createdAt,value
2018-09-15T00:00:57.359Z,60.28
2018-09-15T00:03:26.036Z,60.23
2018-09-15T00:05:54.487Z,60.21
2018-09-15T00:08:22.686Z,60.32
2018-09-15T00:10:50.876Z,60.26
2018-09-15T00:13:20.069Z,60.38
2018-09-15T00:15:48.308Z,60.29
2018-09-15T00:18:17.457Z,60.69
2018-09-15T00:20:45.664Z,61.17
2018-09-15T00:23:13.950Z,61.35
2018-09-15T00:25:42.673Z,61.26
2018-09-15T00:28:11.772Z,60.98
2018-09-15T00:30:40.251Z,61.21
2018-09-15T00:33:08.447Z,61.39
2018-09-15T00:35:36.640Z,62.10
2018-09-15T00:38:04.844Z,61.87
2018-09-15T00:40:33.056Z,62.04
2018-09-15T00:43:01.306Z,62.46
2018-09-15T00:45:29.508Z,62.20
2018-09-15T00:47:57.716Z,62.70
2018-09-15T00:50:25.947Z,62.85
2018-09-15T00:52:54.147Z,62.51
2018-09-15T00:55:22.350Z,61.81
2018-09-15T00:57:50.551Z,61.28
2018-09-15T01:00:19.986Z,60.66
2018-09-15T01:02:48.183Z,60.59
2018-09-15T01:05:16.366Z,61.00
2018-09-15T01:07:44.587Z,61.38
2018-09-15T01:10:12.754Z,61.05
2018-09-15T01:12:40.985Z,61.14
2018-09-15T01:15:09.173Z,61.02
2018-09-15T01:17:37.359Z,61.36
2018-09-15T01:20:05.623Z,61.65
2018-09-15T01:22:33.736Z,61.41
2018-09-15T01:25:01.931Z,61.02
2018-09-15T01:27:30.107Z,60.96
2018-09-15T01:29:58.658Z,60.61
2018-09-15T01:32:27.973Z,60.61
2018-09-15T01:34:56.450Z,60.78
2018-09-15T01:37:24.836Z,61.00
2018-09-15T01:39:53.059Z,60.85
2018-09-15T01:42:21.242Z,60.31
2018-09-15T01:44:49.550Z,60.52
2018-09-15T01:47:17.748Z,60.66
2018-09-15T01:49:45.944Z,60.81
2018-09-15T01:52:14.170Z,60.93
2018-09-15T01:54:42.354Z,60.30
2018-09-15T01:57:10.576Z,60.61
2018-09-15T01:59:38.891Z,60.51
2018-09-15T02:02:07.090Z,61.26
2018-09-15T02:04:35.267Z,61.81
2018-09-15T02:07:03.456Z,62.44
2018-09-15T02:09:31.668Z,63.02
2018-09-15T02:11:59.863Z,63.63
2018-09-15T02:14:28.047Z,63.86
2018-09-15T02:16:56.227Z,63.98
2018-09-15T02:19:24.419Z,64.26
2018-09-15T02:21:52.658Z,64.31
2018-09-15T02:24:20.861Z,64.71
2018-09-15T02:26:49.038Z,64.98
2018-09-15T02:29:17.247Z,65.27
2018-09-15T02:31:45.435Z,65.36
2018-09-15T02:34:13.607Z,65.70
2018-09-15T02:36:41.806Z,65.81
2018-09-15T02:39:10.435Z,66.14
2018-09-15T02:41:38.623Z,65.98
2018-09-15T02:44:06.978Z,66.40
2018-09-15T02:46:35.168Z,66.41
2018-09-15T02:49:03.363Z,66.70
2018-09-15T02:51:31.543Z,66.82
2018-09-15T02:53:59.711Z,66.98
2018-09-15T02:56:27.908Z,66.92
2018-09-15T02:58:56.123Z,67.02
2018-09-15T03:01:24.299Z,67.18
2018-09-15T03:03:52.502Z,67.34
2018-09-15T03:06:20.698Z,67.63
2018-09-15T03:08:48.883Z,67.96
2018-09-15T03:11:17.063Z,68.16
2018-09-15T03:13:45.231Z,68.22
2018-09-15T03:16:13.417Z,68.49
2018-09-15T03:18:41.641Z,68.72
2018-09-15T03:21:09.831Z,68.80
2018-09-15T03:23:38.006Z,68.99
2018-09-15T03:26:06.237Z,69.01
2018-09-15T03:28:34.420Z,69.10
2018-09-15T03:31:02.610Z,69.00
2018-09-15T03:33:30.778Z,69.12
2018-09-15T03:35:58.979Z,69.11
2018-09-15T03:38:27.164Z,69.35
2018-09-15T03:40:55.343Z,69.42
2018-09-15T03:43:23.527Z,69.44
2018-09-15T03:45:51.699Z,69.54
2018-09-15T03:48:19.889Z,69.78
2018-09-15T03:50:48.054Z,69.82
2018-09-15T03:53:16.264Z,69.87
2018-09-15T03:55:44.438Z,69.84
2018-09-15T03:58:12.640Z,69.78
2018-09-15T04:00:40.836Z,69.69
2018-09-15T04:03:09.038Z,69.80
2018-09-15T04:05:37.231Z,69.47
2018-09-15T04:08:05.403Z,69.61
2018-09-15T04:10:33.591Z,69.87
2018-09-15T04:13:01.772Z,70.01
2018-09-15T04:15:29.975Z,70.05
2018-09-15T04:17:58.159Z,69.83
2018-09-15T04:20:26.351Z,69.70
2018-09-15T04:22:54.530Z,69.37
2018-09-15T04:25:22.729Z,69.63
2018-09-15T04:27:50.910Z,69.68
2018-09-15T04:30:19.106Z,69.28
2018-09-15T04:32:47.299Z,69.28
2018-09-15T04:35:15.484Z,69.37
2018-09-15T04:37:43.657Z,69.42
2018-09-15T04:40:11.851Z,69.23
2018-09-15T04:42:40.052Z,68.85
2018-09-15T04:45:08.301Z,68.66
2018-09-15T04:47:36.492Z,68.63
2018-09-15T04:50:05.011Z,68.40
2018-09-15T04:52:33.252Z,68.47
2018-09-15T04:55:01.406Z,68.58
2018-09-15T04:57:30.110Z,68.50
2018-09-15T04:59:58.323Z,68.25
2018-09-15T05:02:26.716Z,68.32
2018-09-15T05:04:54.920Z,68.38
2018-09-15T05:07:23.183Z,68.16
2018-09-15T05:09:51.344Z,67.78
2018-09-15T05:12:19.675Z,67.86
2018-09-15T05:14:47.839Z,67.70
2018-09-15T05:17:16.017Z,67.78
2018-09-15T05:19:44.250Z,67.79
2018-09-15T05:22:12.434Z,67.78
2018-09-15T05:24:40.636Z,67.60
2018-09-15T05:27:08.828Z,67.61
2018-09-15T05:29:37.024Z,67.48
2018-09-15T05:32:05.221Z,67.42
2018-09-15T05:34:33.462Z,67.68
2018-09-15T05:37:01.654Z,67.53
2018-09-15T05:39:29.834Z,67.58
2018-09-15T05:41:58.018Z,67.64
2018-09-15T05:44:26.207Z,67.55
2018-09-15T05:46:54.386Z,67.39
2018-09-15T05:49:22.559Z,67.53
2018-09-15T05:51:50.739Z,67.38
2018-09-15T05:54:18.914Z,67.84
2018-09-15T05:56:47.099Z,68.04
2018-09-15T05:59:15.287Z,68.05
2018-09-15T06:01:43.555Z,68.38
2018-09-15T06:04:11.643Z,68.58
2018-09-15T06:06:39.828Z,68.54
2018-09-15T06:09:09.611Z,68.71
2018-09-15T06:11:37.988Z,68.69
2018-09-15T06:14:06.209Z,68.76
2018-09-15T06:16:34.417Z,68.61
2018-09-15T06:19:02.603Z,68.70
2018-09-15T06:21:30.788Z,68.78
2018-09-15T06:23:58.971Z,68.66
2018-09-15T06:26:27.156Z,68.83
2018-09-15T06:28:55.344Z,68.70
2018-09-15T06:31:23.544Z,68.57
2018-09-15T06:33:51.868Z,68.51
2018-09-15T06:36:20.287Z,68.57
2018-09-15T06:38:48.410Z,67.96
2018-09-15T06:41:16.692Z,67.67
2018-09-15T06:43:44.903Z,67.37
2018-09-15T06:46:13.155Z,67.69
2018-09-15T06:48:41.371Z,67.70
2018-09-15T06:51:10.340Z,67.73
2018-09-15T06:53:38.584Z,67.43
2018-09-15T06:56:06.845Z,66.71
2018-09-15T06:58:35.047Z,66.19
2018-09-15T07:01:04.510Z,66.12
2018-09-15T07:03:32.682Z,66.17
2018-09-15T07:06:00.870Z,65.87
2018-09-15T07:08:29.079Z,66.02
2018-09-15T07:10:57.275Z,65.96
2018-09-15T07:13:25.475Z,65.74
2018-09-15T07:15:53.658Z,65.32
2018-09-15T07:18:22.016Z,64.22
2018-09-15T07:20:50.248Z,64.00
2018-09-15T07:23:18.432Z,63.85
2018-09-15T07:25:46.671Z,63.56
2018-09-15T07:28:14.827Z,63.44
2018-09-15T07:30:43.003Z,64.14
2018-09-15T07:33:11.316Z,63.79
2018-09-15T07:35:39.541Z,64.03
2018-09-15T07:38:07.707Z,63.69
2018-09-15T07:40:36.049Z,63.78
2018-09-15T07:43:04.226Z,63.47
2018-09-15T07:45:32.402Z,62.89
2018-09-15T07:48:00.588Z,63.46
2018-09-15T07:50:28.784Z,61.05
2018-09-15T07:52:56.980Z,61.29
2018-09-15T07:55:25.200Z,59.83
2018-09-15T07:57:53.690Z,60.13
2018-09-15T08:00:21.664Z,59.56
2018-09-15T08:02:49.859Z,60.22
2018-09-15T08:05:18.050Z,60.45
2018-09-15T08:07:46.252Z,60.08
2018-09-15T08:10:14.451Z,60.26
2018-09-15T08:12:42.634Z,60.44
2018-09-15T08:15:10.816Z,60.15
2018-09-15T08:17:39.105Z,58.86
2018-09-15T08:20:07.316Z,58.76
2018-09-15T08:22:35.639Z,59.22
2018-09-15T08:25:03.831Z,57.82
2018-09-15T08:27:32.023Z,57.82
2018-09-15T08:30:00.323Z,57.28
2018-09-15T08:32:28.520Z,56.02
2018-09-15T08:34:56.700Z,56.10
2018-09-15T08:37:24.872Z,56.33
2018-09-15T08:39:53.051Z,57.05
2018-09-15T08:42:21.214Z,56.76
2018-09-15T08:44:49.483Z,56.70
2018-09-15T08:47:17.730Z,57.12
2018-09-15T08:49:45.919Z,57.53
2018-09-15T08:52:14.140Z,57.98
2018-09-15T08:54:42.385Z,58.12
2018-09-15T08:57:10.555Z,57.46
2018-09-15T08:59:38.799Z,57.68
2018-09-15T09:02:11.146Z,56.50
2018-09-15T09:04:39.360Z,55.87
2018-09-15T09:07:07.543Z,55.03
2018-09-15T09:09:35.698Z,54.96
2018-09-15T09:12:03.946Z,55.79
2018-09-15T09:14:32.360Z,55.69
2018-09-15T09:17:00.775Z,55.94
2018-09-15T09:19:29.051Z,57.20
2018-09-15T09:21:58.178Z,57.41
2018-09-15T09:24:26.486Z,57.30
2018-09-15T09:26:54.749Z,56.88
2018-09-15T09:29:22.965Z,56.99
2018-09-15T09:31:51.559Z,56.94
2018-09-15T09:34:19.741Z,56.01
2018-09-15T09:36:48.005Z,55.63
2018-09-15T09:39:16.195Z,55.89
2018-09-15T09:41:45.557Z,54.61
2018-09-15T09:44:14.700Z,55.25
2018-09-15T09:46:43.039Z,55.44
2018-09-15T09:49:11.259Z,57.36
2018-09-15T09:51:39.424Z,56.91
2018-09-15T09:54:07.807Z,56.30
2018-09-15T09:56:36.014Z,56.20
2018-09-15T09:59:04.981Z,55.86
2018-09-15T10:01:38.338Z,56.11
2018-09-15T10:04:06.765Z,53.71
2018-09-15T10:06:34.963Z,51.24
2018-09-15T10:09:03.271Z,51.77
2018-09-15T10:11:31.452Z,51.66
2018-09-15T10:14:00.215Z,52.12
2018-09-15T10:16:28.399Z,52.65
2018-09-15T10:18:56.668Z,53.04
2018-09-15T10:21:24.948Z,54.10
2018-09-15T10:23:53.111Z,53.60
2018-09-15T10:26:21.368Z,53.62
2018-09-15T10:28:49.546Z,53.72
2018-09-15T10:31:17.735Z,53.35
2018-09-15T10:33:46.075Z,52.88
2018-09-15T10:36:14.241Z,52.55
2018-09-15T10:38:42.452Z,52.56
2018-09-15T10:41:10.635Z,53.11
2018-09-15T10:43:38.835Z,52.41
2018-09-15T10:46:07.006Z,51.87
2018-09-15T10:48:35.323Z,50.54
2018-09-15T10:51:04.023Z,47.57
2018-09-15T10:53:32.212Z,47.61
2018-09-15T10:56:00.417Z,46.14
2018-09-15T10:58:28.626Z,44.81
2018-09-15T11:00:56.875Z,45.53
2018-09-15T11:03:25.098Z,45.94
2018-09-15T11:05:53.364Z,47.38
2018-09-15T11:08:21.476Z,46.33
2018-09-15T11:10:49.648Z,43.29
2018-09-15T11:13:17.908Z,44.04
2018-09-15T11:15:46.069Z,43.01
2018-09-15T11:18:14.239Z,43.28
2018-09-15T11:20:42.480Z,41.58
2018-09-15T11:23:10.774Z,41.86
2018-09-15T11:25:38.983Z,40.87
2018-09-15T11:28:08.477Z,39.78
2018-09-15T11:30:37.798Z,39.27
2018-09-15T11:33:06.028Z,38.26
2018-09-15T11:35:34.228Z,38.98
2018-09-15T11:38:02.426Z,38.40
2018-09-15T11:40:30.611Z,38.13
2018-09-15T11:42:58.807Z,36.94
2018-09-15T11:45:26.983Z,36.64
2018-09-15T11:47:55.255Z,36.73
2018-09-15T11:50:26.386Z,36.85
2018-09-15T11:52:54.573Z,36.71
2018-09-15T11:55:22.778Z,38.61
2018-09-15T11:57:51.028Z,39.43
2018-09-15T12:00:23.603Z,38.24
2018-09-15T12:02:51.795Z,37.72
2018-09-15T12:05:19.987Z,37.17
2018-09-15T12:07:48.256Z,37.15
2018-09-15T12:10:16.388Z,37.39
2018-09-15T12:12:44.578Z,37.76
2018-09-15T12:15:12.776Z,38.35
2018-09-15T12:17:40.968Z,38.00
2018-09-15T12:20:09.187Z,38.09
2018-09-15T12:22:37.562Z,38.28
2018-09-15T12:25:05.806Z,38.06
2018-09-15T12:27:34.048Z,36.67
2018-09-15T12:30:02.245Z,36.01
2018-09-15T12:32:30.435Z,35.96
2018-09-15T12:34:58.623Z,36.29
2018-09-15T12:37:26.807Z,35.25
2018-09-15T12:39:55.000Z,36.32
2018-09-15T12:42:23.285Z,36.50
2018-09-15T12:44:51.482Z,36.80
2018-09-15T12:47:19.651Z,37.62
2018-09-15T12:49:47.831Z,37.67
2018-09-15T12:52:16.326Z,38.38
2018-09-15T12:54:44.455Z,38.48
2018-09-15T12:57:12.630Z,39.19
2018-09-15T12:59:40.811Z,39.05
2018-09-15T13:02:08.999Z,39.97
2018-09-15T13:04:37.379Z,40.29
2018-09-15T13:07:05.884Z,39.83
2018-09-15T13:09:34.115Z,40.76
2018-09-15T13:12:02.362Z,39.32
2018-09-15T13:14:30.551Z,38.48
2018-09-15T13:16:59.986Z,37.99
2018-09-15T13:19:28.163Z,37.82
2018-09-15T13:21:57.347Z,37.32
2018-09-15T13:24:25.610Z,38.56
2018-09-15T13:26:53.929Z,37.29
2018-09-15T13:29:23.154Z,37.67
2018-09-15T13:31:51.491Z,37.34
2018-09-15T13:34:19.739Z,37.55
2018-09-15T13:36:47.939Z,36.70
2018-09-15T13:39:16.151Z,37.49
2018-09-15T13:41:44.372Z,36.97
2018-09-15T13:44:12.615Z,37.22
2018-09-15T13:46:40.882Z,36.47
2018-09-15T13:49:09.115Z,36.85
2018-09-15T13:51:37.906Z,36.83
2018-09-15T13:54:06.186Z,37.16
2018-09-15T13:56:34.408Z,37.19
2018-09-15T13:59:02.653Z,37.10
2018-09-15T14:01:30.928Z,37.44
2018-09-15T14:03:59.389Z,38.32
2018-09-15T14:06:27.811Z,38.35
2018-09-15T14:08:56.039Z,38.30
2018-09-15T14:11:25.344Z,38.97
2018-09-15T14:13:53.562Z,38.96
2018-09-15T14:16:21.862Z,38.93
2018-09-15T14:18:50.074Z,39.16
2018-09-15T14:21:18.359Z,38.62
2018-09-15T14:23:46.593Z,38.97
2018-09-15T14:26:14.831Z,39.06
2018-09-15T14:28:43.003Z,39.47
2018-09-15T14:31:11.233Z,39.21
2018-09-15T14:33:39.447Z,39.46
2018-09-15T14:36:07.639Z,39.73
2018-09-15T14:38:35.882Z,39.26
2018-09-15T14:41:04.012Z,39.53
2018-09-15T14:43:32.183Z,39.52
2018-09-15T14:46:00.342Z,39.83
2018-09-15T14:48:28.612Z,39.53
2018-09-15T14:50:56.690Z,38.89
2018-09-15T14:53:24.883Z,38.89
2018-09-15T14:55:53.068Z,39.56
2018-09-15T14:58:21.268Z,39.55
2018-09-15T15:00:49.526Z,40.14
2018-09-15T15:03:17.694Z,39.75
2018-09-15T15:05:45.871Z,39.80
2018-09-15T15:08:14.056Z,39.95
2018-09-15T15:10:42.247Z,40.01
2018-09-15T15:13:10.413Z,39.86
2018-09-15T15:15:38.590Z,40.11
2018-09-15T15:18:06.759Z,40.72
2018-09-15T15:20:34.939Z,38.95
2018-09-15T15:23:03.135Z,39.67
2018-09-15T15:25:31.414Z,39.79
2018-09-15T15:27:59.536Z,39.63
2018-09-15T15:30:28.558Z,39.90
2018-09-15T15:32:56.815Z,40.66
2018-09-15T15:35:25.048Z,40.44
2018-09-15T15:37:53.324Z,40.20
2018-09-15T15:40:21.523Z,40.64
2018-09-15T15:42:49.807Z,41.10
2018-09-15T15:45:18.052Z,39.96
2018-09-15T15:47:46.263Z,39.98
2018-09-15T15:50:14.455Z,40.02
2018-09-15T15:52:42.644Z,39.87
2018-09-15T15:55:10.849Z,40.01
2018-09-15T15:57:39.011Z,39.83
2018-09-15T16:00:07.423Z,41.23
2018-09-15T16:02:35.711Z,40.13
2018-09-15T16:05:04.383Z,40.14
2018-09-15T16:07:32.611Z,39.95
2018-09-15T16:10:00.734Z,40.61
2018-09-15T16:12:29.574Z,40.51
2018-09-15T16:14:57.743Z,40.24
2018-09-15T16:17:25.911Z,41.20
2018-09-15T16:19:54.094Z,40.85
2018-09-15T16:22:22.642Z,40.87
2018-09-15T16:24:51.122Z,40.78
2018-09-15T16:27:19.508Z,41.15
2018-09-15T16:29:47.781Z,41.62
2018-09-15T16:32:16.688Z,41.54
2018-09-15T16:34:44.887Z,41.45
2018-09-15T16:37:13.152Z,41.99
2018-09-15T16:39:41.370Z,42.37
2018-09-15T16:42:09.560Z,43.45
2018-09-15T16:44:37.732Z,44.09
2018-09-15T16:47:05.897Z,43.87
2018-09-15T16:49:34.084Z,43.63
2018-09-15T16:52:02.270Z,43.63
2018-09-15T16:54:30.455Z,43.75
2018-09-15T16:56:58.687Z,43.47
2018-09-15T16:59:26.807Z,43.57
2018-09-15T17:01:54.980Z,44.90
2018-09-15T17:04:23.156Z,46.24
2018-09-15T17:06:51.359Z,46.87
2018-09-15T17:09:19.539Z,46.97
2018-09-15T17:11:47.723Z,47.24
2018-09-15T17:14:15.950Z,48.20
2018-09-15T17:16:44.265Z,48.43
2018-09-15T17:19:12.445Z,48.57
2018-09-15T17:21:40.608Z,48.75
2018-09-15T17:24:09.187Z,48.91
2018-09-15T17:26:37.351Z,49.85
2018-09-15T17:29:05.624Z,49.89
2018-09-15T17:31:34.990Z,50.51
2018-09-15T17:34:03.195Z,50.32
2018-09-15T17:36:31.496Z,50.74
2018-09-15T17:38:59.714Z,50.95
2018-09-15T17:41:28.310Z,51.08
2018-09-15T17:43:57.527Z,51.17
2018-09-15T17:46:25.698Z,51.46
2018-09-15T17:48:53.880Z,51.63
2018-09-15T17:51:22.131Z,52.39
2018-09-15T17:53:50.360Z,52.33
2018-09-15T17:56:19.162Z,52.70
2018-09-15T17:58:48.359Z,53.15
2018-09-15T18:01:16.666Z,53.96
2018-09-15T18:03:44.859Z,54.42
2018-09-15T18:06:13.039Z,55.26
2018-09-15T18:08:41.229Z,55.53
2018-09-15T18:11:09.405Z,56.11
2018-09-15T18:13:37.585Z,56.36
2018-09-15T18:16:05.918Z,56.74
2018-09-15T18:18:34.112Z,56.61
2018-09-15T18:21:02.319Z,57.15
2018-09-15T18:23:31.478Z,57.44
2018-09-15T18:25:59.757Z,57.53
2018-09-15T18:28:27.936Z,57.65
2018-09-15T18:30:56.746Z,57.56
2018-09-15T18:33:25.056Z,57.25
2018-09-15T18:35:53.669Z,57.46
2018-09-15T18:38:22.864Z,57.56
2018-09-15T18:40:51.192Z,57.54
2018-09-15T18:43:19.447Z,57.62
2018-09-15T18:45:47.757Z,57.76
2018-09-15T18:48:15.985Z,58.01
2018-09-15T18:50:44.383Z,57.35
2018-09-15T18:53:12.496Z,57.59
2018-09-15T18:55:40.745Z,58.42
2018-09-15T18:58:08.999Z,58.18
2018-09-15T19:00:39.204Z,58.49
2018-09-15T19:03:08.534Z,58.66
2018-09-15T19:05:36.811Z,58.74
2018-09-15T19:08:05.484Z,58.61
2018-09-15T19:10:33.707Z,58.79
2018-09-15T19:13:01.923Z,58.53
2018-09-15T19:15:30.142Z,59.00
2018-09-15T19:17:58.343Z,59.08
2018-09-15T19:20:26.579Z,59.07
2018-09-15T19:22:54.759Z,59.02
2018-09-15T19:25:22.975Z,58.95
2018-09-15T19:27:51.246Z,59.43
2018-09-15T19:30:20.572Z,59.30
2018-09-15T19:32:49.410Z,59.34
2018-09-15T19:35:17.568Z,58.81
2018-09-15T19:37:46.559Z,59.37
2018-09-15T19:40:14.835Z,58.93
2018-09-15T19:42:43.093Z,59.15
2018-09-15T19:45:11.399Z,58.76
2018-09-15T19:47:39.584Z,59.14
2018-09-15T19:50:07.771Z,58.72
2018-09-15T19:52:36.714Z,59.03
2018-09-15T19:55:04.883Z,59.31
2018-09-15T19:57:33.067Z,59.51
2018-09-15T20:00:01.260Z,59.74
2018-09-15T20:02:29.449Z,59.72
2018-09-15T20:04:57.838Z,59.99
2018-09-15T20:07:26.487Z,59.92
2018-09-15T20:09:54.751Z,59.92
2018-09-15T20:12:23.467Z,59.64
2018-09-15T20:14:51.685Z,59.98
2018-09-15T20:17:18.822Z,59.70
2018-09-15T20:19:45.969Z,59.69
2018-09-15T20:22:14.531Z,59.72
2018-09-15T20:24:42.923Z,59.57
2018-09-15T20:27:11.084Z,59.84
2018-09-15T20:29:39.407Z,59.51
2018-09-15T20:32:07.619Z,59.59
2018-09-15T20:34:36.172Z,59.84
2018-09-15T20:37:04.355Z,60.16
2018-09-15T20:39:32.539Z,59.92
2018-09-15T20:42:00.719Z,59.89
2018-09-15T20:44:28.904Z,60.30
2018-09-15T20:46:57.095Z,60.35
2018-09-15T20:49:25.300Z,60.16
2018-09-15T20:51:53.483Z,60.46
2018-09-15T20:54:21.669Z,60.86
2018-09-15T20:56:49.889Z,60.79
2018-09-15T20:59:18.075Z,60.16
2018-09-15T21:01:46.263Z,60.29
2018-09-15T21:04:14.478Z,60.82
2018-09-15T21:06:42.671Z,61.04
2018-09-15T21:09:12.044Z,60.91
2018-09-15T21:11:40.316Z,61.26
2018-09-15T21:14:08.598Z,61.33
2018-09-15T21:16:36.775Z,61.42
2018-09-15T21:19:05.137Z,61.86
2018-09-15T21:21:33.395Z,61.82
2018-09-15T21:24:01.594Z,62.30
2018-09-15T21:26:29.777Z,62.15
2018-09-15T21:28:57.979Z,62.16
2018-09-15T21:31:26.166Z,62.36
2018-09-15T21:33:54.335Z,62.62
2018-09-15T21:36:22.535Z,62.68
2018-09-15T21:38:50.781Z,62.76
2018-09-15T21:41:18.904Z,62.98
2018-09-15T21:43:47.079Z,63.21
2018-09-15T21:46:15.354Z,63.45
2018-09-15T21:48:43.427Z,63.50
2018-09-15T21:51:11.627Z,63.42
2018-09-15T21:53:39.850Z,63.66
2018-09-15T21:56:07.983Z,63.76
2018-09-15T21:58:36.177Z,63.93
2018-09-15T22:01:04.938Z,63.74
2018-09-15T22:03:38.467Z,63.77
2018-09-15T22:06:06.879Z,63.67
2018-09-15T22:08:35.065Z,63.42
2018-09-15T22:11:03.371Z,63.55
2018-09-15T22:13:31.568Z,63.36
2018-09-15T22:15:59.766Z,63.71
2018-09-15T22:18:27.932Z,63.93
2018-09-15T22:20:56.109Z,64.17
2018-09-15T22:23:24.303Z,64.12
2018-09-15T22:25:52.466Z,64.29
2018-09-15T22:28:20.666Z,64.40
2018-09-15T22:30:48.890Z,64.68
2018-09-15T22:33:17.098Z,65.03
2018-09-15T22:35:45.276Z,65.00
2018-09-15T22:38:13.465Z,65.12
2018-09-15T22:40:41.647Z,65.32
2018-09-15T22:43:09.943Z,65.57
2018-09-15T22:45:38.120Z,65.32
2018-09-15T22:48:06.310Z,65.77
2018-09-15T22:50:34.495Z,65.92
2018-09-15T22:53:02.695Z,65.79
2018-09-15T22:55:30.883Z,66.31
2018-09-15T22:57:59.066Z,66.68
2018-09-15T23:00:27.262Z,66.66
2018-09-15T23:02:55.443Z,66.94
2018-09-15T23:05:23.631Z,66.92
2018-09-15T23:07:53.721Z,67.21
2018-09-15T23:10:21.992Z,67.41
2018-09-15T23:12:50.175Z,67.55
2018-09-15T23:15:18.396Z,67.53
2018-09-15T23:17:46.571Z,67.66
2018-09-15T23:20:14.747Z,67.64
2018-09-15T23:22:42.934Z,67.78
2018-09-15T23:25:11.116Z,67.91
2018-09-15T23:27:39.721Z,68.94
2018-09-15T23:30:07.902Z,68.33
2018-09-15T23:32:36.107Z,68.37
2018-09-15T23:35:04.417Z,67.86
2018-09-15T23:37:32.602Z,67.11
2018-09-15T23:40:00.787Z,66.87
2018-09-15T23:42:28.984Z,66.37
2018-09-15T23:44:57.158Z,66.35
2018-09-15T23:47:25.334Z,66.18
2018-09-15T23:49:53.521Z,66.22
2018-09-15T23:52:21.692Z,66.27
2018-09-15T23:54:49.896Z,66.48
2018-09-15T23:57:18.056Z,66.46
2018-09-15T23:59:46.274Z,66.43
