createdAt,value
2017-05-31T00:01:47.600Z,24.70
2017-05-31T00:04:15.539Z,24.80
2017-05-31T00:06:43.436Z,24.90
2017-05-31T00:09:10.956Z,25.00
2017-05-31T00:11:38.884Z,24.80
2017-05-31T00:14:07.035Z,24.80
2017-05-31T00:16:35.219Z,24.80
2017-05-31T00:19:03.152Z,24.90
2017-05-31T00:21:31.061Z,25.00
2017-05-31T00:23:59.224Z,25.10
2017-05-31T00:26:26.765Z,25.10
2017-05-31T00:28:54.691Z,25.10
2017-05-31T00:31:22.921Z,25.00
2017-05-31T00:33:50.868Z,25.00
2017-05-31T00:36:18.848Z,25.00
2017-05-31T00:38:47.048Z,25.00
2017-05-31T00:41:14.608Z,25.00
2017-05-31T00:43:42.355Z,25.00
2017-05-31T00:46:09.862Z,24.90
2017-05-31T00:48:37.811Z,24.90
2017-05-31T00:51:05.706Z,24.90
2017-05-31T00:53:33.605Z,24.90
2017-05-31T00:56:01.145Z,24.90
2017-05-31T00:58:29.032Z,24.60
2017-05-31T01:00:56.539Z,24.60
2017-05-31T01:03:24.089Z,24.60
2017-05-31T01:05:51.824Z,24.70
2017-05-31T01:08:19.319Z,24.80
2017-05-31T01:10:47.278Z,24.80
2017-05-31T01:13:15.016Z,24.80
2017-05-31T01:15:42.801Z,24.80
2017-05-31T01:18:10.839Z,24.60
2017-05-31T01:20:38.742Z,24.40
2017-05-31T01:23:06.269Z,24.40
2017-05-31T01:25:34.211Z,24.50
2017-05-31T01:28:01.738Z,24.50
2017-05-31T01:30:29.256Z,24.60
2017-05-31T01:32:56.788Z,24.60
2017-05-31T01:35:24.693Z,24.60
2017-05-31T01:37:52.606Z,24.70
2017-05-31T01:40:20.417Z,24.70
2017-05-31T01:42:48.322Z,24.50
2017-05-31T01:45:16.240Z,24.70
2017-05-31T01:47:43.774Z,24.70
2017-05-31T01:50:11.668Z,24.40
2017-05-31T01:52:39.180Z,24.40
2017-05-31T01:55:07.099Z,23.90
2017-05-31T01:57:34.869Z,23.90
2017-05-31T02:00:02.391Z,24.10
2017-05-31T02:02:30.340Z,23.90
2017-05-31T02:04:57.840Z,23.90
2017-05-31T02:07:25.360Z,23.10
2017-05-31T02:09:52.891Z,22.30
2017-05-31T02:12:20.796Z,21.60
2017-05-31T02:14:48.309Z,21.60
2017-05-31T02:17:15.837Z,21.90
2017-05-31T02:19:43.735Z,21.90
2017-05-31T02:22:11.637Z,21.30
2017-05-31T02:24:39.172Z,21.30
2017-05-31T02:27:06.696Z,21.50
2017-05-31T02:29:34.608Z,21.10
2017-05-31T02:32:02.566Z,21.30
2017-05-31T02:34:30.075Z,21.30
2017-05-31T02:36:57.973Z,21.60
2017-05-31T02:39:25.521Z,21.60
2017-05-31T02:41:53.040Z,21.20
2017-05-31T02:44:20.941Z,20.60
2017-05-31T02:46:48.882Z,20.40
2017-05-31T02:49:16.783Z,20.00
2017-05-31T02:51:44.970Z,19.70
2017-05-31T02:54:12.726Z,19.70
2017-05-31T02:56:40.624Z,19.40
2017-05-31T02:59:08.523Z,19.60
2017-05-31T03:01:37.276Z,20.10
2017-05-31T03:04:04.787Z,20.10
2017-05-31T03:06:32.298Z,20.30
2017-05-31T03:08:59.848Z,20.20
2017-05-31T03:11:27.372Z,20.90
2017-05-31T03:13:54.900Z,20.90
2017-05-31T03:16:22.859Z,20.20
2017-05-31T03:18:50.365Z,20.20
2017-05-31T03:21:18.266Z,20.70
2017-05-31T03:23:45.846Z,20.70
2017-05-31T03:26:13.747Z,20.90
2017-05-31T03:28:41.647Z,21.20
2017-05-31T03:31:09.593Z,21.50
2017-05-31T03:33:37.102Z,21.50
2017-05-31T03:36:05.002Z,21.50
2017-05-31T03:38:32.550Z,21.50
2017-05-31T03:41:00.449Z,22.00
2017-05-31T03:43:27.944Z,21.90
2017-05-31T03:45:55.900Z,22.50
2017-05-31T03:48:23.437Z,22.50
2017-05-31T03:50:50.960Z,22.60
2017-05-31T03:53:19.003Z,21.80
2017-05-31T03:55:46.905Z,21.30
2017-05-31T03:58:14.800Z,21.40
2017-05-31T04:00:42.753Z,21.40
2017-05-31T04:03:10.249Z,21.40
2017-05-31T04:05:38.144Z,21.10
2017-05-31T04:08:06.085Z,20.80
2017-05-31T04:10:33.988Z,20.50
2017-05-31T04:13:01.896Z,20.50
2017-05-31T04:15:29.456Z,20.50
2017-05-31T04:17:57.368Z,20.30
2017-05-31T04:20:25.276Z,20.20
2017-05-31T04:22:52.814Z,20.30
2017-05-31T04:25:20.720Z,21.30
2017-05-31T04:27:48.628Z,21.50
2017-05-31T04:30:16.853Z,21.50
2017-05-31T04:32:44.747Z,21.30
2017-05-31T04:35:12.656Z,21.10
2017-05-31T04:37:40.587Z,21.30
2017-05-31T04:40:08.083Z,21.30
2017-05-31T04:42:36.250Z,21.50
2017-05-31T04:45:03.784Z,21.80
2017-05-31T04:47:31.692Z,21.20
2017-05-31T04:49:59.364Z,21.20
2017-05-31T04:52:26.920Z,21.60
2017-05-31T04:54:54.416Z,21.50
2017-05-31T04:57:21.911Z,21.90
2017-05-31T04:59:49.445Z,22.10
2017-05-31T05:02:17.379Z,22.60
2017-05-31T05:04:44.876Z,22.60
2017-05-31T05:07:12.700Z,22.70
2017-05-31T05:09:40.605Z,23.00
2017-05-31T05:12:08.115Z,22.90
2017-05-31T05:14:36.030Z,22.80
2017-05-31T05:17:03.536Z,22.80
2017-05-31T05:19:31.436Z,22.80
2017-05-31T05:21:59.368Z,22.70
2017-05-31T05:24:26.878Z,22.60
2017-05-31T05:26:54.713Z,22.60
2017-05-31T05:29:22.351Z,22.60
2017-05-31T05:31:50.255Z,22.50
2017-05-31T05:34:18.162Z,22.50
2017-05-31T05:36:46.504Z,22.80
2017-05-31T05:39:14.399Z,22.90
2017-05-31T05:41:42.300Z,23.00
2017-05-31T05:44:10.331Z,23.00
2017-05-31T05:46:38.229Z,22.90
2017-05-31T05:49:05.740Z,22.90
2017-05-31T05:51:33.290Z,22.90
2017-05-31T05:54:01.197Z,23.00
2017-05-31T05:56:28.696Z,23.00
2017-05-31T05:58:56.676Z,23.10
2017-05-31T06:01:24.186Z,23.10
2017-05-31T06:03:52.183Z,23.10
2017-05-31T06:06:19.759Z,23.10
2017-05-31T06:08:47.660Z,23.10
2017-05-31T06:11:15.177Z,23.10
2017-05-31T06:13:43.048Z,23.20
2017-05-31T06:16:10.556Z,23.50
2017-05-31T06:18:38.475Z,23.70
2017-05-31T06:21:06.032Z,23.70
2017-05-31T06:23:33.945Z,23.70
2017-05-31T06:26:01.465Z,23.80
2017-05-31T06:28:29.414Z,23.90
2017-05-31T06:30:56.944Z,23.90
2017-05-31T06:33:24.844Z,23.70
2017-05-31T06:35:52.771Z,23.60
2017-05-31T06:38:20.769Z,23.70
2017-05-31T06:40:48.283Z,23.70
2017-05-31T06:43:16.225Z,23.70
2017-05-31T06:45:44.139Z,23.80
2017-05-31T06:48:12.035Z,24.30
2017-05-31T06:50:39.605Z,24.30
2017-05-31T06:53:07.519Z,24.80
2017-05-31T06:55:35.087Z,24.80
2017-05-31T06:58:03.006Z,24.80
2017-05-31T07:00:30.961Z,25.30
2017-05-31T07:02:58.860Z,25.50
2017-05-31T07:05:26.785Z,25.50
2017-05-31T07:07:54.284Z,25.50
2017-05-31T07:10:22.190Z,25.30
2017-05-31T07:12:50.128Z,25.20
2017-05-31T07:15:18.279Z,24.70
2017-05-31T07:17:45.861Z,24.80
2017-05-31T07:20:13.820Z,24.70
2017-05-31T07:22:41.333Z,24.60
2017-05-31T07:25:08.836Z,24.70
2017-05-31T07:27:36.826Z,24.60
2017-05-31T07:30:05.724Z,24.50
2017-05-31T07:32:33.374Z,24.50
2017-05-31T07:35:01.656Z,24.40
2017-05-31T07:37:29.203Z,24.30
2017-05-31T07:39:56.724Z,24.60
2017-05-31T07:42:24.648Z,24.40
2017-05-31T07:44:52.571Z,24.20
2017-05-31T07:47:20.112Z,24.20
2017-05-31T07:49:48.052Z,24.80
2017-05-31T07:52:15.944Z,25.60
2017-05-31T07:54:43.446Z,25.60
2017-05-31T07:57:11.089Z,26.20
2017-05-31T07:59:38.589Z,26.70
2017-05-31T08:02:06.597Z,26.20
2017-05-31T08:04:34.361Z,26.20
2017-05-31T08:07:02.276Z,26.20
2017-05-31T08:09:30.174Z,26.80
2017-05-31T08:11:57.745Z,26.80
2017-05-31T08:14:25.665Z,27.10
2017-05-31T08:16:53.179Z,27.20
2017-05-31T08:19:20.719Z,26.90
2017-05-31T08:21:48.238Z,26.60
2017-05-31T08:24:16.129Z,26.10
2017-05-31T08:26:44.088Z,26.20
2017-05-31T08:29:11.980Z,26.60
2017-05-31T08:31:39.557Z,26.60
2017-05-31T08:34:07.500Z,27.10
2017-05-31T08:36:35.002Z,27.10
2017-05-31T08:39:02.502Z,27.40
2017-05-31T08:41:30.872Z,27.20
2017-05-31T08:43:58.781Z,26.80
2017-05-31T08:46:26.696Z,27.60
2017-05-31T08:48:54.218Z,27.60
2017-05-31T08:51:22.107Z,28.20
2017-05-31T08:53:50.000Z,28.50
2017-05-31T08:56:17.951Z,28.20
2017-05-31T08:58:46.105Z,28.50
2017-05-31T09:01:14.011Z,28.10
2017-05-31T09:03:41.947Z,27.80
2017-05-31T09:06:09.895Z,27.20
2017-05-31T09:08:37.405Z,27.20
2017-05-31T09:11:04.931Z,26.80
2017-05-31T09:13:32.837Z,26.40
2017-05-31T09:16:00.734Z,26.90
2017-05-31T09:18:28.294Z,26.90
2017-05-31T09:20:56.493Z,27.60
2017-05-31T09:23:24.405Z,27.90
2017-05-31T09:25:51.925Z,27.90
2017-05-31T09:28:19.822Z,27.40
2017-05-31T09:30:47.330Z,27.40
2017-05-31T09:33:15.247Z,28.00
2017-05-31T09:35:43.155Z,28.60
2017-05-31T09:38:11.059Z,29.00
2017-05-31T09:40:38.608Z,29.00
2017-05-31T09:43:06.506Z,28.30
2017-05-31T09:45:34.034Z,28.30
2017-05-31T09:48:01.963Z,28.10
2017-05-31T09:50:29.476Z,28.10
2017-05-31T09:52:56.980Z,27.80
2017-05-31T09:55:24.931Z,27.80
2017-05-31T09:57:52.528Z,27.80
2017-05-31T10:00:20.426Z,27.60
2017-05-31T10:02:47.991Z,27.70
2017-05-31T10:05:15.898Z,28.20
2017-05-31T10:07:43.788Z,28.20
2017-05-31T10:10:11.390Z,28.20
2017-05-31T10:12:39.359Z,28.20
2017-05-31T10:15:07.260Z,28.00
2017-05-31T10:17:35.403Z,28.10
2017-05-31T10:20:02.901Z,28.10
2017-05-31T10:22:30.447Z,28.50
2017-05-31T10:24:58.000Z,28.70
2017-05-31T10:27:25.896Z,29.00
2017-05-31T10:29:53.403Z,29.00
2017-05-31T10:32:20.964Z,29.00
2017-05-31T10:34:48.464Z,28.70
2017-05-31T10:37:16.368Z,28.90
2017-05-31T10:39:44.415Z,29.10
2017-05-31T10:42:12.356Z,29.00
2017-05-31T10:44:39.862Z,29.00
2017-05-31T10:47:07.818Z,28.90
2017-05-31T10:49:35.329Z,28.90
2017-05-31T10:52:03.581Z,28.60
2017-05-31T10:54:31.169Z,28.60
2017-05-31T10:56:58.652Z,28.50
2017-05-31T10:59:26.548Z,28.10
2017-05-31T11:01:55.828Z,27.80
2017-05-31T11:04:23.721Z,27.60
2017-05-31T11:06:51.221Z,27.60
2017-05-31T11:09:18.835Z,27.80
2017-05-31T11:11:46.765Z,27.30
2017-05-31T11:14:15.283Z,27.40
2017-05-31T11:16:43.221Z,27.40
2017-05-31T11:19:10.796Z,27.40
2017-05-31T11:21:38.304Z,27.40
2017-05-31T11:24:06.335Z,27.60
2017-05-31T11:26:34.824Z,28.10
2017-05-31T11:29:02.318Z,28.10
2017-05-31T11:31:29.942Z,27.80
2017-05-31T11:33:57.580Z,27.80
2017-05-31T11:36:25.553Z,28.10
2017-05-31T11:38:53.516Z,27.80
2017-05-31T11:41:21.445Z,27.60
2017-05-31T11:43:49.212Z,27.70
2017-05-31T11:46:17.229Z,28.30
2017-05-31T11:48:45.149Z,28.50
2017-05-31T11:51:13.046Z,28.40
2017-05-31T11:53:40.979Z,28.70
2017-05-31T11:56:08.871Z,28.90
2017-05-31T11:58:36.483Z,28.90
2017-05-31T12:01:04.505Z,28.50
2017-05-31T12:03:32.432Z,28.70
2017-05-31T12:05:59.992Z,28.70
2017-05-31T12:08:28.650Z,27.80
2017-05-31T12:10:56.152Z,27.80
2017-05-31T12:13:24.478Z,27.60
2017-05-31T12:15:52.026Z,27.60
2017-05-31T12:18:19.517Z,27.40
2017-05-31T12:20:47.019Z,27.60
2017-05-31T12:23:14.983Z,28.40
2017-05-31T12:25:43.205Z,28.20
2017-05-31T12:28:10.700Z,28.20
2017-05-31T12:30:38.307Z,28.10
2017-05-31T12:33:06.215Z,28.50
2017-05-31T12:35:34.131Z,28.60
2017-05-31T12:38:02.479Z,28.60
2017-05-31T12:40:30.376Z,28.40
2017-05-31T12:42:58.277Z,28.10
2017-05-31T12:45:25.812Z,28.10
2017-05-31T12:47:53.372Z,27.80
2017-05-31T12:50:21.278Z,27.90
2017-05-31T12:52:48.859Z,28.00
2017-05-31T12:55:16.364Z,28.30
2017-05-31T12:57:43.860Z,28.50
2017-05-31T13:00:11.801Z,27.80
2017-05-31T13:02:39.317Z,27.80
2017-05-31T13:05:07.221Z,26.90
2017-05-31T13:07:34.884Z,26.90
2017-05-31T13:10:02.799Z,26.40
2017-05-31T13:12:30.692Z,26.60
2017-05-31T13:14:58.639Z,26.90
2017-05-31T13:17:26.533Z,27.50
2017-05-31T13:19:54.038Z,27.50
2017-05-31T13:22:21.571Z,27.80
2017-05-31T13:24:49.064Z,27.80
2017-05-31T13:27:16.968Z,27.90
2017-05-31T13:29:44.932Z,28.00
2017-05-31T13:32:12.832Z,28.10
2017-05-31T13:34:40.716Z,27.80
2017-05-31T13:37:08.560Z,27.80
2017-05-31T13:39:36.469Z,27.70
2017-05-31T13:42:04.366Z,27.50
2017-05-31T13:44:32.453Z,27.30
2017-05-31T13:47:00.337Z,27.10
2017-05-31T13:49:28.254Z,27.20
2017-05-31T13:51:56.185Z,27.30
2017-05-31T13:54:24.084Z,27.40
2017-05-31T13:56:51.580Z,27.40
2017-05-31T13:59:19.506Z,27.20
2017-05-31T14:01:47.409Z,27.20
2017-05-31T14:04:15.312Z,27.40
2017-05-31T14:06:42.843Z,27.40
2017-05-31T14:09:10.757Z,27.60
2017-05-31T14:11:38.656Z,27.50
2017-05-31T14:14:06.337Z,27.50
2017-05-31T14:16:33.863Z,27.50
2017-05-31T14:19:01.774Z,27.30
2017-05-31T14:21:29.315Z,27.30
2017-05-31T14:23:56.814Z,27.30
2017-05-31T14:26:24.315Z,27.10
2017-05-31T14:28:52.259Z,27.00
2017-05-31T14:31:20.172Z,27.00
2017-05-31T14:33:47.672Z,27.00
2017-05-31T14:36:15.593Z,26.60
2017-05-31T14:38:43.111Z,26.60
2017-05-31T14:41:10.999Z,26.80
2017-05-31T14:43:38.701Z,26.80
2017-05-31T14:46:06.599Z,26.80
2017-05-31T14:48:34.510Z,26.70
2017-05-31T14:51:02.469Z,26.40
2017-05-31T14:53:30.271Z,26.50
2017-05-31T14:55:58.188Z,26.40
2017-05-31T14:58:25.737Z,26.40
2017-05-31T15:00:53.255Z,26.40
2017-05-31T15:03:21.430Z,26.40
2017-05-31T15:05:48.952Z,26.30
2017-05-31T15:08:16.855Z,26.10
2017-05-31T15:10:44.360Z,26.10
2017-05-31T15:13:12.606Z,26.00
2017-05-31T15:15:40.552Z,26.10
2017-05-31T15:18:08.455Z,26.10
2017-05-31T15:20:36.485Z,26.00
2017-05-31T15:23:04.258Z,26.00
2017-05-31T15:25:31.813Z,25.80
2017-05-31T15:27:59.989Z,25.60
2017-05-31T15:30:27.893Z,25.50
2017-05-31T15:32:55.413Z,25.60
2017-05-31T15:35:22.962Z,25.60
2017-05-31T15:37:50.930Z,25.50
2017-05-31T15:40:18.427Z,25.50
2017-05-31T15:42:46.364Z,25.40
2017-05-31T15:45:13.918Z,25.40
2017-05-31T15:47:41.818Z,25.50
2017-05-31T15:50:09.837Z,25.50
2017-05-31T15:52:37.335Z,25.50
2017-05-31T15:55:05.191Z,25.40
2017-05-31T15:57:33.240Z,25.40
2017-05-31T16:00:01.176Z,25.50
2017-05-31T16:02:29.080Z,25.40
2017-05-31T16:04:56.640Z,25.40
2017-05-31T16:07:25.472Z,25.50
2017-05-31T16:09:53.220Z,25.50
2017-05-31T16:12:20.768Z,25.50
2017-05-31T16:14:48.672Z,25.70
2017-05-31T16:17:16.564Z,25.70
2017-05-31T16:19:44.556Z,25.80
2017-05-31T16:22:12.459Z,25.70
2017-05-31T16:24:39.966Z,25.70
2017-05-31T16:27:07.916Z,26.00
2017-05-31T16:29:35.818Z,26.10
2017-05-31T16:32:04.193Z,26.10
2017-05-31T16:34:32.209Z,26.00
2017-05-31T16:37:00.115Z,25.80
2017-05-31T16:39:27.611Z,25.80
2017-05-31T16:41:55.533Z,25.70
2017-05-31T16:44:23.335Z,25.70
2017-05-31T16:46:50.829Z,26.00
2017-05-31T16:49:18.384Z,26.00
2017-05-31T16:51:46.746Z,26.00
2017-05-31T16:54:14.662Z,26.10
2017-05-31T16:56:42.628Z,26.10
2017-05-31T16:59:10.547Z,26.10
2017-05-31T17:01:38.457Z,26.10
2017-05-31T17:04:08.052Z,26.10
2017-05-31T17:06:35.962Z,25.90
2017-05-31T17:09:03.888Z,25.60
2017-05-31T17:11:31.428Z,25.60
2017-05-31T17:13:58.951Z,25.20
2017-05-31T17:16:26.482Z,25.20
2017-05-31T17:18:54.436Z,25.50
2017-05-31T17:21:22.015Z,25.50
2017-05-31T17:23:52.842Z,25.20
2017-05-31T17:26:20.470Z,25.00
2017-05-31T17:28:48.031Z,24.50
2017-05-31T17:31:15.931Z,24.60
2017-05-31T17:33:43.886Z,24.60
2017-05-31T17:36:11.386Z,24.70
2017-05-31T17:38:39.112Z,24.70
2017-05-31T17:41:07.033Z,24.50
2017-05-31T17:43:34.939Z,24.50
2017-05-31T17:46:02.847Z,24.30
2017-05-31T17:48:30.404Z,24.30
2017-05-31T17:50:58.313Z,24.10
2017-05-31T17:53:25.813Z,24.10
2017-05-31T17:55:53.751Z,24.10
2017-05-31T17:58:21.250Z,24.10
2017-05-31T18:00:49.172Z,24.40
2017-05-31T18:03:17.012Z,24.40
2017-05-31T18:05:44.911Z,24.30
2017-05-31T18:08:12.430Z,24.40
2017-05-31T18:10:39.992Z,24.30
2017-05-31T18:13:07.916Z,24.70
2017-05-31T18:15:36.601Z,24.60
2017-05-31T18:18:04.153Z,24.60
2017-05-31T18:20:32.080Z,24.50
2017-05-31T18:22:59.592Z,24.50
2017-05-31T18:25:27.543Z,24.00
2017-05-31T18:27:55.453Z,24.00
2017-05-31T18:30:23.341Z,23.90
2017-05-31T18:32:51.546Z,24.00
2017-05-31T18:35:19.684Z,24.10
2017-05-31T18:37:47.209Z,24.10
2017-05-31T18:40:14.738Z,24.20
2017-05-31T18:42:42.633Z,24.10
2017-05-31T18:45:10.133Z,24.10
2017-05-31T18:47:38.068Z,23.70
2017-05-31T18:50:05.606Z,23.70
2017-05-31T18:52:33.511Z,23.40
2017-05-31T18:55:01.434Z,23.30
2017-05-31T18:57:29.328Z,23.20
2017-05-31T18:59:57.228Z,23.00
2017-05-31T19:02:24.790Z,23.00
2017-05-31T19:04:52.685Z,22.40
2017-05-31T19:07:20.180Z,22.50
2017-05-31T19:09:47.721Z,22.50
2017-05-31T19:12:15.221Z,22.60
2017-05-31T19:14:43.392Z,22.40
2017-05-31T19:17:11.338Z,22.10
2017-05-31T19:19:39.235Z,21.90
2017-05-31T19:22:07.173Z,22.20
2017-05-31T19:24:35.175Z,22.10
2017-05-31T19:27:02.720Z,22.10
2017-05-31T19:29:30.243Z,21.80
2017-05-31T19:31:58.192Z,21.50
2017-05-31T19:34:26.933Z,21.50
2017-05-31T19:36:54.824Z,21.50
2017-05-31T19:39:22.359Z,21.50
2017-05-31T19:41:49.852Z,21.30
2017-05-31T19:44:17.775Z,21.30
2017-05-31T19:46:45.562Z,21.30
2017-05-31T19:49:13.060Z,21.30
2017-05-31T19:51:40.958Z,21.30
2017-05-31T19:54:08.522Z,21.40
2017-05-31T19:56:36.019Z,21.60
2017-05-31T19:59:04.186Z,21.50
2017-05-31T20:01:31.822Z,21.50
2017-05-31T20:03:59.728Z,20.90
2017-05-31T20:06:27.630Z,20.80
2017-05-31T20:08:55.164Z,20.80
2017-05-31T20:11:23.056Z,20.80
2017-05-31T20:13:50.991Z,20.40
2017-05-31T20:16:18.924Z,20.80
2017-05-31T20:18:46.837Z,20.90
2017-05-31T20:21:14.734Z,20.70
2017-05-31T20:23:42.680Z,20.50
2017-05-31T20:26:10.185Z,20.50
2017-05-31T20:28:38.093Z,20.40
2017-05-31T20:31:06.116Z,20.40
2017-05-31T20:33:33.622Z,20.70
2017-05-31T20:36:01.525Z,20.40
2017-05-31T20:38:29.460Z,20.40
2017-05-31T20:40:56.954Z,20.40
2017-05-31T20:43:24.883Z,20.50
2017-05-31T20:45:52.926Z,20.50
2017-05-31T20:48:20.716Z,20.50
2017-05-31T20:50:48.612Z,20.60
2017-05-31T20:53:16.166Z,20.60
2017-05-31T20:55:44.081Z,20.70
2017-05-31T20:58:11.611Z,20.80
2017-05-31T21:00:39.568Z,20.70
2017-05-31T21:03:07.073Z,20.70
2017-05-31T21:05:35.017Z,20.30
2017-05-31T21:08:03.045Z,20.20
2017-05-31T21:10:30.554Z,20.20
2017-05-31T21:12:58.501Z,20.30
2017-05-31T21:15:26.067Z,20.30
2017-05-31T21:17:53.697Z,20.00
2017-05-31T21:20:21.849Z,20.10
2017-05-31T21:22:50.045Z,20.70
2017-05-31T21:25:17.764Z,20.70
2017-05-31T21:27:45.886Z,20.90
2017-05-31T21:30:13.886Z,20.90
2017-05-31T21:32:41.917Z,20.60
2017-05-31T21:35:09.535Z,20.60
2017-05-31T21:37:37.503Z,21.10
2017-05-31T21:40:05.730Z,21.20
2017-05-31T21:42:33.295Z,21.20
2017-05-31T21:45:01.264Z,21.10
2017-05-31T21:47:28.854Z,21.20
2017-05-31T21:49:56.378Z,21.10
2017-05-31T21:52:23.918Z,20.80
2017-05-31T21:54:51.426Z,20.80
2017-05-31T21:57:18.932Z,20.90
2017-05-31T21:59:46.656Z,20.80
2017-05-31T22:02:14.898Z,20.10
2017-05-31T22:04:42.823Z,21.10
2017-05-31T22:07:10.403Z,21.10
2017-05-31T22:09:38.053Z,22.00
2017-05-31T22:12:05.591Z,22.60
2017-05-31T22:14:33.163Z,23.00
2017-05-31T22:17:00.669Z,23.30
2017-05-31T22:19:28.166Z,23.20
2017-05-31T22:21:55.708Z,23.40
2017-05-31T22:24:23.607Z,22.90
2017-05-31T22:26:51.512Z,22.80
2017-05-31T22:29:19.455Z,22.40
2017-05-31T22:31:47.368Z,22.50
2017-05-31T22:34:14.875Z,22.50
2017-05-31T22:36:42.813Z,21.80
2017-05-31T22:39:10.715Z,21.20
2017-05-31T22:41:38.600Z,21.20
2017-05-31T22:44:06.540Z,20.80
2017-05-31T22:46:34.456Z,20.70
2017-05-31T22:49:02.369Z,20.80
2017-05-31T22:51:29.896Z,20.90
2017-05-31T22:53:57.410Z,20.70
2017-05-31T22:56:25.305Z,20.50
2017-05-31T22:58:52.848Z,20.50
2017-05-31T23:01:21.064Z,20.10
2017-05-31T23:03:48.962Z,19.40
2017-05-31T23:06:17.209Z,18.90
2017-05-31T23:08:45.108Z,18.60
2017-05-31T23:11:13.004Z,18.60
2017-05-31T23:13:41.307Z,18.60
2017-05-31T23:16:08.865Z,18.60
2017-05-31T23:18:36.368Z,18.10
2017-05-31T23:21:03.921Z,18.30
2017-05-31T23:23:31.427Z,18.40
2017-05-31T23:25:59.328Z,18.50
2017-05-31T23:28:27.252Z,18.70
2017-05-31T23:30:55.147Z,18.30
2017-05-31T23:33:22.652Z,18.30
2017-05-31T23:35:50.204Z,18.80
2017-05-31T23:38:17.707Z,18.90
2017-05-31T23:40:45.620Z,19.80
2017-05-31T23:43:13.561Z,19.80
2017-05-31T23:45:41.054Z,19.80
2017-05-31T23:48:08.950Z,19.60
2017-05-31T23:50:36.496Z,19.60
2017-05-31T23:53:04.399Z,19.30
2017-05-31T23:55:32.296Z,18.80
2017-05-31T23:57:59.826Z,18.80
