createdAt,value
2019-03-22T09:09:40.858Z,58.97
2019-03-22T09:11:57.215Z,73.77
2019-03-22T09:14:23.341Z,74.33
2019-03-22T09:16:49.572Z,77.17
2019-03-22T09:19:15.597Z,70.17
2019-03-22T09:21:41.634Z,73.93
2019-03-22T09:24:07.705Z,79.73
2019-03-22T09:26:46.884Z,54.93
2019-03-22T09:29:02.006Z,78.43
2019-03-22T09:31:36.099Z,65.97
2019-03-22T09:34:06.884Z,79.10
2019-03-22T09:36:37.168Z,70.13
2019-03-22T09:39:13.511Z,62.93
2019-03-22T09:41:39.551Z,77.40
2019-03-22T09:44:05.636Z,78.97
2019-03-22T09:46:33.570Z,81.93
2019-03-22T09:49:04.263Z,65.73
2019-03-22T09:51:31.159Z,61.67
2019-03-22T09:53:57.243Z,73.60
2019-03-22T09:56:23.315Z,73.53
2019-03-22T09:58:49.327Z,78.07
2019-03-22T10:01:23.642Z,61.10
2019-03-22T10:03:43.799Z,76.83
2019-03-22T10:06:09.812Z,74.03
2019-03-22T10:08:35.877Z,82.13
2019-03-22T10:11:01.916Z,82.70
2019-03-22T10:13:27.979Z,78.97
2019-03-22T10:15:54.415Z,66.07
2019-03-22T10:18:21.049Z,75.23
2019-03-22T10:20:47.046Z,93.83
2019-03-22T10:23:13.076Z,88.03
2019-03-22T10:25:40.101Z,73.17
2019-03-22T10:28:06.144Z,78.67
2019-03-22T10:30:34.210Z,74.63
2019-03-22T10:33:00.449Z,63.67
2019-03-22T10:35:26.815Z,69.90
2019-03-22T10:38:00.327Z,78.53
2019-03-22T10:40:21.291Z,80.40
2019-03-22T10:42:47.374Z,77.23
2019-03-22T10:45:25.839Z,73.33
2019-03-22T10:47:59.806Z,76.33
2019-03-22T10:50:33.159Z,89.50
2019-03-22T10:53:03.757Z,90.53
2019-03-22T10:55:36.225Z,88.90
2019-03-22T10:58:02.363Z,77.27
2019-03-22T11:00:28.965Z,96.40
2019-03-22T11:03:09.328Z,98.73
2019-03-22T11:05:37.618Z,83.00
2019-03-22T11:08:08.270Z,100.23
2019-03-22T11:10:36.619Z,81.23
2019-03-22T11:13:04.937Z,82.80
2019-03-22T11:15:33.498Z,89.30
2019-03-22T11:18:01.841Z,92.30
2019-03-22T11:20:30.364Z,87.43
2019-03-22T11:23:00.044Z,94.40
2019-03-22T11:25:29.828Z,108.23
2019-03-22T11:28:01.694Z,74.07
2019-03-22T11:30:30.029Z,73.63
2019-03-22T11:32:58.340Z,73.20
2019-03-22T11:35:26.580Z,71.83
2019-03-22T11:37:54.844Z,86.87
2019-03-22T11:40:23.194Z,77.40
2019-03-22T11:42:51.601Z,82.50
2019-03-22T11:45:20.662Z,76.13
2019-03-22T11:47:48.963Z,80.80
2019-03-22T11:50:17.305Z,72.10
2019-03-22T11:52:45.546Z,69.13
2019-03-22T11:55:14.469Z,75.50
2019-03-22T11:57:42.715Z,69.10
2019-03-22T12:00:16.809Z,76.10
2019-03-22T12:02:45.150Z,66.60
2019-03-22T12:05:18.751Z,66.57
2019-03-22T12:07:47.002Z,72.23
2019-03-22T12:10:20.187Z,68.23
2019-03-22T12:12:48.430Z,66.57
2019-03-22T12:15:21.650Z,111.73
2019-03-22T12:17:50.122Z,66.47
2019-03-22T12:20:19.607Z,58.03
2019-03-22T12:22:47.855Z,57.67
2019-03-22T12:25:27.322Z,62.90
2019-03-22T12:27:55.569Z,57.50
2019-03-22T12:30:23.823Z,61.43
2019-03-22T12:32:52.262Z,62.90
2019-03-22T12:35:20.521Z,66.47
2019-03-22T12:37:48.774Z,58.97
2019-03-22T12:40:19.452Z,48.73
2019-03-22T12:42:49.947Z,62.38
2019-03-22T12:45:26.061Z,61.98
2019-03-22T12:47:54.318Z,81.90
2019-03-22T12:50:22.625Z,62.03
2019-03-22T12:52:50.920Z,60.58
2019-03-22T12:55:19.164Z,58.68
2019-03-22T12:57:48.619Z,55.60
2019-03-22T13:00:22.552Z,58.50
2019-03-22T13:02:50.872Z,59.15
2019-03-22T13:05:19.820Z,62.83
2019-03-22T13:07:52.216Z,53.52
2019-03-22T13:10:27.664Z,60.17
2019-03-22T13:12:56.512Z,48.55
2019-03-22T13:15:25.665Z,49.93
2019-03-22T13:17:54.480Z,60.43
2019-03-22T13:20:23.327Z,48.42
2019-03-22T13:22:52.186Z,61.08
2019-03-22T13:25:21.421Z,68.40
2019-03-22T13:27:49.733Z,64.10
2019-03-22T13:30:33.154Z,62.63
2019-03-22T13:33:06.682Z,60.03
2019-03-22T13:35:37.555Z,53.45
2019-03-22T13:38:09.678Z,49.03
2019-03-22T13:40:39.567Z,62.00
2019-03-22T13:43:10.277Z,59.03
2019-03-22T13:45:38.984Z,52.80
2019-03-22T13:48:07.248Z,61.23
2019-03-22T13:50:35.503Z,54.83
2019-03-22T13:53:03.786Z,62.67
2019-03-22T13:55:32.696Z,62.98
2019-03-22T13:58:01.606Z,58.60
2019-03-22T14:00:30.363Z,57.55
2019-03-22T14:03:02.983Z,46.65
2019-03-22T14:05:28.887Z,50.63
2019-03-22T14:07:57.845Z,59.60
2019-03-22T14:10:33.565Z,53.13
2019-03-22T14:13:03.677Z,60.73
2019-03-22T14:15:32.500Z,51.55
2019-03-22T14:18:01.344Z,58.38
2019-03-22T14:20:30.410Z,60.83
2019-03-22T14:22:59.276Z,52.30
2019-03-22T14:25:28.142Z,57.58
2019-03-22T14:27:57.268Z,51.88
2019-03-22T14:30:26.113Z,60.33
2019-03-22T14:32:55.224Z,57.05
2019-03-22T14:35:24.263Z,63.73
2019-03-22T14:37:52.518Z,59.00
2019-03-22T14:40:21.352Z,59.42
2019-03-22T14:42:50.221Z,59.33
2019-03-22T14:45:19.075Z,77.75
2019-03-22T14:47:47.912Z,64.77
2019-03-22T14:50:16.171Z,64.30
2019-03-22T14:52:44.456Z,61.10
2019-03-22T14:55:12.725Z,54.83
2019-03-22T14:57:49.123Z,51.10
2019-03-22T15:00:13.017Z,56.98
2019-03-22T15:02:44.400Z,61.30
2019-03-22T15:05:12.712Z,48.75
2019-03-22T15:07:40.973Z,51.37
2019-03-22T15:10:10.788Z,58.30
2019-03-22T15:12:40.139Z,49.83
2019-03-22T15:15:30.638Z,43.35
2019-03-22T15:18:01.131Z,39.45
2019-03-22T15:20:47.699Z,51.28
2019-03-22T15:23:21.155Z,53.17
2019-03-22T15:26:06.928Z,46.33
2019-03-22T15:28:53.701Z,51.73
2019-03-22T15:31:35.778Z,44.15
2019-03-22T15:34:06.684Z,53.60
2019-03-22T15:36:49.334Z,57.33
2019-03-22T15:39:41.609Z,55.50
2019-03-22T15:42:09.937Z,66.03
2019-03-22T15:44:39.738Z,60.90
2019-03-22T15:47:08.027Z,69.20
2019-03-22T15:49:36.292Z,62.63
2019-03-22T15:52:04.542Z,71.60
2019-03-22T15:54:35.549Z,70.53
2019-03-22T15:57:03.816Z,72.30
2019-03-22T15:59:32.061Z,68.33
2019-03-22T16:02:00.652Z,67.63
2019-03-22T16:04:29.188Z,84.00
2019-03-22T16:06:57.469Z,70.63
2019-03-22T16:09:25.867Z,70.77
2019-03-22T16:11:54.121Z,75.00
2019-03-22T16:14:22.378Z,71.53
2019-03-22T16:16:55.205Z,71.07
2019-03-22T16:19:23.461Z,72.17
2019-03-22T16:21:51.960Z,76.67
2019-03-22T16:24:20.612Z,81.90
2019-03-22T16:26:49.148Z,73.03
2019-03-22T16:29:17.382Z,85.57
2019-03-22T16:31:45.847Z,78.63
2019-03-22T16:34:14.097Z,72.40
2019-03-22T16:36:42.342Z,86.77
2019-03-22T16:39:10.603Z,86.27
2019-03-22T16:41:38.854Z,87.17
2019-03-22T16:44:07.116Z,94.97
2019-03-22T16:46:35.503Z,86.13
2019-03-22T16:49:04.044Z,84.13
2019-03-22T16:51:32.330Z,80.10
2019-03-22T16:54:01.252Z,88.80
2019-03-22T16:56:32.632Z,82.00
2019-03-22T16:59:00.883Z,84.20
2019-03-22T17:01:29.215Z,93.00
2019-03-22T17:04:04.460Z,88.40
2019-03-22T17:06:27.664Z,82.93
2019-03-22T17:08:55.983Z,87.10
2019-03-22T17:11:24.237Z,83.10
2019-03-22T17:13:52.532Z,84.70
2019-03-22T17:16:20.825Z,84.73
2019-03-22T17:18:49.099Z,82.53
2019-03-22T17:21:17.661Z,84.70
2019-03-22T17:23:48.621Z,85.40
2019-03-22T17:26:16.353Z,89.37
2019-03-22T17:28:44.623Z,86.87
2019-03-22T17:31:16.137Z,87.13
2019-03-22T17:33:44.379Z,85.30
2019-03-22T17:36:12.648Z,93.17
2019-03-22T17:38:42.550Z,87.03
2019-03-22T17:41:13.455Z,89.60
2019-03-22T17:43:41.714Z,97.20
2019-03-22T17:46:11.598Z,86.47
2019-03-22T17:48:39.850Z,96.63
2019-03-22T17:51:08.145Z,94.27
2019-03-22T17:53:40.754Z,91.90
2019-03-22T17:56:10.584Z,95.40
2019-03-22T17:58:40.663Z,84.97
2019-03-22T18:01:11.687Z,99.10
2019-03-22T18:03:40.001Z,85.97
2019-03-22T18:06:08.252Z,85.43
2019-03-22T18:08:40.377Z,85.53
2019-03-22T18:11:08.608Z,84.97
2019-03-22T18:13:36.861Z,81.40
2019-03-22T18:16:05.211Z,82.47
2019-03-22T18:18:33.461Z,91.27
2019-03-22T18:21:06.479Z,96.70
2019-03-22T18:23:35.911Z,87.93
2019-03-22T18:26:04.443Z,76.47
2019-03-22T18:28:32.709Z,86.60
2019-03-22T18:31:01.026Z,91.73
2019-03-22T18:33:29.670Z,88.67
2019-03-22T18:35:57.929Z,96.47
2019-03-22T18:38:26.213Z,80.57
2019-03-22T18:40:57.297Z,93.97
2019-03-22T18:43:25.548Z,92.77
2019-03-22T18:45:54.179Z,98.20
2019-03-22T18:48:22.425Z,112.27
2019-03-22T18:50:56.826Z,89.87
2019-03-22T18:53:20.721Z,87.17
2019-03-22T18:55:48.952Z,94.93
2019-03-22T18:58:17.205Z,88.57
2019-03-22T19:00:49.661Z,100.40
2019-03-22T19:03:22.202Z,109.87
2019-03-22T19:05:52.677Z,90.70
2019-03-22T19:08:22.799Z,102.30
2019-03-22T19:10:51.443Z,93.83
2019-03-22T19:13:19.691Z,109.07
2019-03-22T19:15:48.415Z,113.27
2019-03-22T19:18:16.723Z,106.30
2019-03-22T19:20:44.975Z,92.93
2019-03-22T19:23:13.325Z,114.27
2019-03-22T19:25:41.601Z,108.00
2019-03-22T19:28:09.911Z,99.30
2019-03-22T19:30:38.169Z,108.67
2019-03-22T19:33:06.691Z,100.63
2019-03-22T19:35:34.965Z,119.10
2019-03-22T19:38:03.241Z,110.40
2019-03-22T19:40:31.483Z,108.70
2019-03-22T19:43:01.559Z,116.60
2019-03-22T19:45:36.053Z,112.17
2019-03-22T19:48:04.348Z,113.87
2019-03-22T19:50:32.600Z,106.37
2019-03-22T19:53:00.879Z,112.67
2019-03-22T19:55:29.133Z,101.77
2019-03-22T19:57:57.771Z,113.50
2019-03-22T20:00:26.111Z,115.67
2019-03-22T20:02:54.375Z,116.73
2019-03-22T20:05:30.079Z,117.67
2019-03-22T20:07:58.358Z,116.83
2019-03-22T20:10:26.644Z,119.93
2019-03-22T20:12:55.710Z,119.97
2019-03-22T20:15:24.277Z,110.00
2019-03-22T20:17:52.903Z,128.87
2019-03-22T20:20:21.248Z,112.47
2019-03-22T20:22:49.721Z,123.17
2019-03-22T20:25:17.972Z,125.37
2019-03-22T20:27:46.244Z,126.43
2019-03-22T20:30:16.430Z,117.03
2019-03-22T20:32:44.684Z,130.17
2019-03-22T20:35:16.677Z,121.33
2019-03-22T20:37:44.871Z,122.07
2019-03-22T20:40:17.653Z,113.73
2019-03-22T20:42:46.046Z,121.73
2019-03-22T20:45:23.688Z,140.87
2019-03-22T20:47:44.384Z,120.10
2019-03-22T20:50:12.702Z,124.17
2019-03-22T20:52:41.228Z,129.83
2019-03-22T20:55:09.830Z,136.33
2019-03-22T20:57:38.362Z,124.60
2019-03-22T21:00:12.163Z,125.23
2019-03-22T21:02:40.441Z,114.77
2019-03-22T21:05:09.065Z,121.53
2019-03-22T21:07:37.434Z,129.23
2019-03-22T21:10:09.567Z,131.17
2019-03-22T21:12:45.406Z,129.20
2019-03-22T21:15:23.847Z,145.50
2019-03-22T21:17:44.149Z,133.13
2019-03-22T21:20:12.395Z,145.83
2019-03-22T21:22:44.071Z,125.23
2019-03-22T21:25:12.322Z,128.63
2019-03-22T21:27:40.584Z,136.17
2019-03-22T21:30:11.908Z,127.83
2019-03-22T21:32:45.411Z,128.53
2019-03-22T21:35:22.067Z,141.53
2019-03-22T21:37:42.555Z,138.97
2019-03-22T21:40:16.410Z,140.83
2019-03-22T21:42:44.719Z,138.17
2019-03-22T21:45:13.117Z,139.90
2019-03-22T21:47:43.006Z,149.43
2019-03-22T21:50:15.763Z,148.97
2019-03-22T21:52:44.452Z,140.10
2019-03-22T21:55:14.380Z,136.23
2019-03-22T21:57:42.655Z,134.20
2019-03-22T22:00:12.607Z,146.17
2019-03-22T22:02:40.886Z,152.03
2019-03-22T22:05:09.161Z,146.70
2019-03-22T22:07:37.440Z,143.40
2019-03-22T22:10:07.029Z,137.33
2019-03-22T22:12:35.287Z,160.43
2019-03-22T22:15:05.235Z,154.77
2019-03-22T22:17:34.092Z,156.40
2019-03-22T22:20:02.371Z,157.37
2019-03-22T22:22:30.711Z,134.93
2019-03-22T22:24:58.961Z,131.37
2019-03-22T22:27:27.207Z,150.63
2019-03-22T22:29:55.723Z,143.70
2019-03-22T22:32:43.667Z,148.37
2019-03-22T22:35:11.982Z,159.67
2019-03-22T22:37:40.234Z,135.90
2019-03-22T22:40:10.836Z,166.63
2019-03-22T22:42:39.188Z,273.33
2019-03-22T22:45:09.106Z,162.30
2019-03-22T22:47:37.433Z,171.10
2019-03-22T22:50:31.299Z,177.30
2019-03-22T22:52:59.566Z,161.57
2019-03-22T22:55:27.811Z,147.43
2019-03-22T22:57:57.814Z,164.73
2019-03-22T23:00:27.657Z,127.97
2019-03-22T23:02:55.938Z,141.37
2019-03-22T23:05:24.215Z,148.03
2019-03-22T23:07:58.258Z,131.07
2019-03-22T23:10:26.504Z,143.90
2019-03-22T23:12:55.875Z,141.23
2019-03-22T23:15:24.495Z,151.80
2019-03-22T23:17:52.747Z,135.57
2019-03-22T23:20:21.677Z,150.83
2019-03-22T23:22:57.631Z,155.67
2019-03-22T23:25:28.671Z,138.27
2019-03-22T23:28:05.411Z,156.67
2019-03-22T23:30:35.723Z,157.53
2019-03-22T23:33:03.999Z,142.00
2019-03-22T23:35:32.608Z,162.47
2019-03-22T23:38:00.958Z,140.90
2019-03-22T23:40:29.212Z,154.37
2019-03-22T23:42:57.467Z,146.53
2019-03-22T23:45:25.739Z,139.17
2019-03-22T23:47:54.062Z,158.77
2019-03-22T23:50:25.028Z,161.13
2019-03-22T23:52:53.358Z,158.10
2019-03-22T23:55:21.904Z,148.13
2019-03-22T23:57:50.238Z,166.67
