createdAt,value
2018-12-31T00:01:29.809Z,100862.00
2018-12-31T00:04:19.673Z,100812.00
2018-12-31T00:07:09.358Z,100868.00
2018-12-31T00:09:51.974Z,100870.00
2018-12-31T00:12:41.678Z,100848.00
2018-12-31T00:15:23.927Z,100867.00
2018-12-31T00:18:13.566Z,100824.00
2018-12-31T00:20:56.073Z,100866.00
2018-12-31T00:23:46.179Z,100859.00
2018-12-31T00:26:29.410Z,100826.00
2018-12-31T00:29:19.159Z,100834.00
2018-12-31T00:32:02.804Z,100849.00
2018-12-31T00:34:52.639Z,100825.00
2018-12-31T00:40:56.977Z,100859.00
2018-12-31T00:43:39.544Z,100789.00
2018-12-31T00:46:29.411Z,100862.00
2018-12-31T00:49:19.193Z,100875.00
2018-12-31T00:52:01.979Z,100872.00
2018-12-31T00:54:51.650Z,100874.00
2018-12-31T00:57:34.423Z,100872.00
2018-12-31T01:00:24.098Z,100875.00
2018-12-31T01:03:06.501Z,100850.00
2018-12-31T01:05:56.206Z,100849.00
2018-12-31T01:08:46.044Z,100902.00
2018-12-31T01:11:28.745Z,100853.00
2018-12-31T01:14:21.214Z,100877.00
2018-12-31T01:17:03.105Z,100897.00
2018-12-31T01:19:52.912Z,100887.00
2018-12-31T01:22:35.228Z,100854.00
2018-12-31T01:25:17.121Z,100895.00
2018-12-31T01:31:08.207Z,100890.00
2018-12-31T01:33:57.948Z,100892.00
2018-12-31T01:36:39.986Z,100878.00
2018-12-31T01:39:29.738Z,100899.00
2018-12-31T01:42:12.070Z,100895.00
2018-12-31T01:45:01.822Z,100892.00
2018-12-31T01:47:44.357Z,100879.00
2018-12-31T01:50:34.261Z,100881.00
2018-12-31T01:53:23.854Z,100882.00
2018-12-31T01:56:05.895Z,100894.00
2018-12-31T01:58:55.782Z,100839.00
2018-12-31T02:01:45.612Z,100829.00
2018-12-31T02:04:35.301Z,100891.00
2018-12-31T02:07:18.054Z,100865.00
2018-12-31T02:10:08.042Z,100889.00
2018-12-31T02:12:50.129Z,100889.00
2018-12-31T02:15:39.826Z,100889.00
2018-12-31T02:18:21.785Z,100892.00
2018-12-31T02:21:04.473Z,100888.00
2018-12-31T02:23:54.453Z,100900.00
2018-12-31T02:29:45.596Z,100861.00
2018-12-31T02:32:35.169Z,100896.00
2018-12-31T02:35:19.761Z,100898.00
2018-12-31T02:38:09.402Z,100829.00
2018-12-31T02:40:51.413Z,100895.00
2018-12-31T02:43:41.375Z,100876.00
2018-12-31T02:46:23.780Z,100892.00
2018-12-31T02:49:13.489Z,100926.00
2018-12-31T02:52:03.471Z,100917.00
2018-12-31T02:58:08.312Z,100886.00
2018-12-31T03:01:18.544Z,100899.00
2018-12-31T03:04:00.634Z,100876.00
2018-12-31T03:06:50.467Z,100906.00
2018-12-31T03:09:40.147Z,100856.00
2018-12-31T03:12:22.836Z,100907.00
2018-12-31T03:15:12.587Z,100875.00
2018-12-31T03:17:55.030Z,100909.00
2018-12-31T03:20:37.392Z,100853.00
2018-12-31T03:23:27.072Z,100896.00
2018-12-31T03:26:16.643Z,100899.00
2018-12-31T03:28:58.934Z,100909.00
2018-12-31T03:31:48.790Z,100906.00
2018-12-31T03:34:38.586Z,100897.00
2018-12-31T03:37:21.587Z,100896.00
2018-12-31T03:40:11.318Z,100898.00
2018-12-31T03:42:53.717Z,100892.00
2018-12-31T03:45:45.149Z,100900.00
2018-12-31T03:48:27.731Z,100876.00
2018-12-31T03:51:17.723Z,100920.00
2018-12-31T03:54:00.304Z,100903.00
2018-12-31T03:56:50.506Z,100917.00
2018-12-31T03:59:33.784Z,100883.00
2018-12-31T04:02:23.384Z,100916.00
2018-12-31T04:05:06.428Z,100918.00
2018-12-31T04:07:56.070Z,100913.00
2018-12-31T04:10:38.844Z,100914.00
2018-12-31T04:13:28.747Z,100907.00
2018-12-31T04:16:11.176Z,100919.00
2018-12-31T04:19:00.915Z,100933.00
2018-12-31T04:21:43.050Z,100909.00
2018-12-31T04:24:32.669Z,100918.00
2018-12-31T04:27:14.797Z,100892.00
2018-12-31T04:30:05.089Z,100922.00
2018-12-31T04:32:47.796Z,100925.00
2018-12-31T04:35:37.689Z,100927.00
2018-12-31T04:38:19.752Z,100928.00
2018-12-31T04:41:09.567Z,100931.00
2018-12-31T04:43:52.202Z,100915.00
2018-12-31T04:46:41.919Z,100927.00
2018-12-31T04:49:24.743Z,100929.00
2018-12-31T04:55:11.103Z,100927.00
2018-12-31T04:58:00.843Z,100860.00
2018-12-31T05:00:43.469Z,100926.00
2018-12-31T05:03:33.337Z,100899.00
2018-12-31T05:06:15.157Z,100919.00
2018-12-31T05:09:05.283Z,100889.00
2018-12-31T05:11:49.903Z,100922.00
2018-12-31T05:14:39.439Z,100896.00
2018-12-31T05:17:21.284Z,100894.00
2018-12-31T05:20:11.052Z,100941.00
2018-12-31T05:22:53.349Z,100938.00
2018-12-31T05:25:43.103Z,100940.00
2018-12-31T05:28:25.138Z,100933.00
2018-12-31T05:31:15.049Z,100930.00
2018-12-31T05:33:57.679Z,100884.00
2018-12-31T05:36:47.499Z,100920.00
2018-12-31T05:39:29.832Z,100927.00
2018-12-31T05:42:19.799Z,100905.00
2018-12-31T05:45:01.974Z,100924.00
2018-12-31T05:47:51.657Z,100931.00
2018-12-31T05:50:33.945Z,100880.00
2018-12-31T05:53:23.729Z,100906.00
2018-12-31T05:56:13.743Z,100883.00
2018-12-31T05:58:55.997Z,100909.00
2018-12-31T06:01:45.605Z,100932.00
2018-12-31T06:04:28.072Z,100946.00
2018-12-31T06:07:18.031Z,100940.00
2018-12-31T06:10:00.632Z,100946.00
2018-12-31T06:12:50.237Z,100945.00
2018-12-31T06:15:32.777Z,100899.00
2018-12-31T06:18:22.613Z,100943.00
2018-12-31T06:21:04.628Z,100921.00
2018-12-31T06:23:54.385Z,100948.00
2018-12-31T06:26:36.819Z,100924.00
2018-12-31T06:29:26.507Z,100972.00
2018-12-31T06:32:08.450Z,100964.00
2018-12-31T06:34:58.167Z,100972.00
2018-12-31T06:37:40.305Z,100983.00
2018-12-31T06:40:29.932Z,100931.00
2018-12-31T06:43:12.044Z,100977.00
2018-12-31T06:46:01.708Z,100993.00
2018-12-31T06:48:43.632Z,100999.00
2018-12-31T06:51:33.466Z,100964.00
2018-12-31T06:54:15.912Z,100988.00
2018-12-31T06:57:05.591Z,100939.00
2018-12-31T06:59:55.419Z,100983.00
2018-12-31T07:02:44.977Z,100993.00
2018-12-31T07:05:27.274Z,100985.00
2018-12-31T07:11:32.399Z,100966.00
2018-12-31T07:14:22.153Z,101005.00
2018-12-31T07:17:06.575Z,100997.00
2018-12-31T07:22:58.978Z,100994.00
2018-12-31T07:25:48.508Z,100995.00
2018-12-31T07:28:30.344Z,100967.00
2018-12-31T07:31:19.891Z,100982.00
2018-12-31T07:34:02.279Z,100988.00
2018-12-31T07:36:44.659Z,101002.00
2018-12-31T07:39:34.271Z,100991.00
2018-12-31T07:42:23.817Z,101006.00
2018-12-31T07:45:06.315Z,101012.00
2018-12-31T07:47:55.908Z,101005.00
2018-12-31T07:50:38.442Z,100997.00
2018-12-31T07:53:28.008Z,101011.00
2018-12-31T07:56:10.477Z,100929.00
2018-12-31T07:59:00.019Z,100993.00
2018-12-31T08:01:42.519Z,101010.00
2018-12-31T08:04:32.050Z,100985.00
2018-12-31T08:07:21.754Z,100990.00
2018-12-31T08:10:04.489Z,100995.00
2018-12-31T08:12:54.044Z,101008.00
2018-12-31T08:15:36.462Z,101009.00
2018-12-31T08:18:26.023Z,101009.00
2018-12-31T08:21:07.871Z,101018.00
2018-12-31T08:23:57.420Z,101014.00
2018-12-31T08:26:39.994Z,100951.00
2018-12-31T08:29:29.558Z,101017.00
2018-12-31T08:32:12.044Z,101017.00
2018-12-31T08:35:01.799Z,101020.00
2018-12-31T08:37:44.091Z,101026.00
2018-12-31T08:40:33.644Z,101026.00
2018-12-31T08:43:16.108Z,101008.00
2018-12-31T08:46:05.658Z,101035.00
2018-12-31T08:48:48.065Z,101029.00
2018-12-31T08:51:37.593Z,101015.00
2018-12-31T08:54:20.081Z,101058.00
2018-12-31T08:57:09.739Z,101012.00
2018-12-31T08:59:59.333Z,100990.00
2018-12-31T09:02:42.368Z,101023.00
2018-12-31T09:05:32.055Z,101026.00
2018-12-31T09:08:14.701Z,101025.00
2018-12-31T09:11:04.294Z,101011.00
2018-12-31T09:13:49.026Z,101029.00
2018-12-31T09:16:38.620Z,100979.00
2018-12-31T09:19:20.689Z,101032.00
2018-12-31T09:22:10.319Z,101000.00
2018-12-31T09:24:59.868Z,101034.00
2018-12-31T09:27:41.680Z,101024.00
2018-12-31T09:30:31.374Z,101026.00
2018-12-31T09:33:13.999Z,101017.00
2018-12-31T09:36:03.556Z,101044.00
2018-12-31T09:38:45.919Z,100975.00
2018-12-31T09:41:35.473Z,101026.00
2018-12-31T09:44:18.330Z,101039.00
2018-12-31T09:50:08.853Z,100984.00
2018-12-31T09:53:10.332Z,101048.00
2018-12-31T09:55:52.949Z,101025.00
2018-12-31T09:58:42.506Z,101043.00
2018-12-31T10:01:27.623Z,101041.00
2018-12-31T10:04:17.133Z,101037.00
2018-12-31T10:06:59.861Z,101032.00
2018-12-31T10:09:49.557Z,101032.00
2018-12-31T10:12:32.006Z,100982.00
2018-12-31T10:15:14.368Z,101026.00
2018-12-31T10:18:03.949Z,100955.00
2018-12-31T10:20:46.653Z,101022.00
2018-12-31T10:23:36.249Z,101027.00
2018-12-31T10:26:18.767Z,101024.00
2018-12-31T10:29:10.921Z,101017.00
2018-12-31T10:31:53.182Z,100987.00
2018-12-31T10:34:42.699Z,100992.00
2018-12-31T10:37:32.432Z,100952.00
2018-12-31T10:43:37.377Z,101013.00
2018-12-31T10:46:26.997Z,101024.00
2018-12-31T10:49:09.372Z,101013.00
2018-12-31T10:52:09.231Z,101026.00
2018-12-31T10:54:51.524Z,101045.00
2018-12-31T10:57:41.076Z,100996.00
2018-12-31T11:00:22.923Z,100992.00
2018-12-31T11:03:12.524Z,100996.00
2018-12-31T11:05:54.817Z,100998.00
2018-12-31T11:11:45.724Z,100999.00
2018-12-31T11:14:35.472Z,100993.00
2018-12-31T11:17:17.953Z,100997.00
2018-12-31T11:20:07.550Z,100995.00
2018-12-31T11:22:49.667Z,100995.00
2018-12-31T11:25:39.287Z,100979.00
2018-12-31T11:28:21.736Z,100986.00
2018-12-31T11:31:11.297Z,100962.00
2018-12-31T11:33:53.749Z,100982.00
2018-12-31T11:37:03.885Z,100948.00
2018-12-31T11:39:46.125Z,100957.00
2018-12-31T11:42:35.741Z,100984.00
2018-12-31T11:45:26.352Z,100987.00
2018-12-31T11:48:08.976Z,100968.00
2018-12-31T11:54:13.312Z,100916.00
2018-12-31T11:57:02.934Z,100962.00
2018-12-31T11:59:45.999Z,100950.00
2018-12-31T12:02:35.632Z,100965.00
2018-12-31T12:05:17.584Z,100920.00
2018-12-31T12:08:19.465Z,100955.00
2018-12-31T12:10:51.712Z,100954.00
2018-12-31T12:13:41.313Z,100944.00
2018-12-31T12:16:23.607Z,100920.00
2018-12-31T12:19:13.424Z,100917.00
2018-12-31T12:21:56.106Z,100952.00
2018-12-31T12:24:46.569Z,100950.00
2018-12-31T12:27:28.640Z,100922.00
2018-12-31T12:30:18.396Z,100949.00
2018-12-31T12:33:08.028Z,100951.00
2018-12-31T12:38:54.138Z,100919.00
2018-12-31T12:42:02.735Z,100963.00
2018-12-31T12:44:45.237Z,100948.00
2018-12-31T12:47:34.820Z,100948.00
2018-12-31T12:50:17.155Z,100948.00
2018-12-31T12:52:59.774Z,100949.00
2018-12-31T12:55:51.482Z,100935.00
2018-12-31T12:58:33.445Z,100951.00
2018-12-31T13:01:23.146Z,100953.00
2018-12-31T13:04:05.879Z,100942.00
2018-12-31T13:06:55.389Z,100952.00
2018-12-31T13:09:37.733Z,100963.00
2018-12-31T13:12:27.674Z,100959.00
2018-12-31T13:15:10.180Z,100955.00
2018-12-31T13:17:59.763Z,100953.00
2018-12-31T13:20:41.602Z,100945.00
2018-12-31T13:23:31.290Z,100954.00
2018-12-31T13:26:13.294Z,100956.00
2018-12-31T13:29:04.353Z,100951.00
2018-12-31T13:31:47.117Z,100908.00
2018-12-31T13:37:37.748Z,100941.00
2018-12-31T13:40:27.389Z,100914.00
2018-12-31T13:43:09.934Z,100951.00
2018-12-31T13:45:59.746Z,100947.00
2018-12-31T13:48:41.619Z,100944.00
2018-12-31T13:51:31.144Z,100966.00
2018-12-31T13:54:14.016Z,100904.00
2018-12-31T13:57:06.547Z,100943.00
2018-12-31T13:59:49.155Z,100904.00
2018-12-31T14:02:38.845Z,100933.00
2018-12-31T14:05:22.765Z,100932.00
2018-12-31T14:08:12.303Z,100954.00
2018-12-31T14:10:54.796Z,100951.00
2018-12-31T14:13:44.532Z,100957.00
2018-12-31T14:16:27.272Z,100966.00
2018-12-31T14:19:16.829Z,100924.00
2018-12-31T14:22:01.133Z,100931.00
2018-12-31T14:24:50.669Z,100985.00
2018-12-31T14:27:40.331Z,100963.00
2018-12-31T14:30:22.906Z,100964.00
2018-12-31T14:33:12.565Z,100974.00
2018-12-31T14:35:54.956Z,100982.00
2018-12-31T14:38:44.517Z,100973.00
2018-12-31T14:41:28.104Z,100970.00
2018-12-31T14:44:17.695Z,100971.00
2018-12-31T14:46:59.488Z,100988.00
2018-12-31T14:49:49.112Z,100980.00
2018-12-31T14:52:31.281Z,100958.00
2018-12-31T14:55:20.806Z,100984.00
2018-12-31T14:58:03.326Z,100984.00
2018-12-31T15:00:53.072Z,100976.00
2018-12-31T15:03:34.943Z,100977.00
2018-12-31T15:06:15.497Z,100968.00
2018-12-31T15:08:57.437Z,100979.00
2018-12-31T15:11:47.275Z,100976.00
2018-12-31T15:14:33.808Z,101018.00
2018-12-31T15:17:23.931Z,100943.00
2018-12-31T15:20:07.788Z,100986.00
2018-12-31T15:22:57.932Z,100978.00
2018-12-31T15:25:40.548Z,100937.00
2018-12-31T15:28:30.721Z,100986.00
2018-12-31T15:31:39.529Z,100978.00
2018-12-31T15:34:22.318Z,100988.00
2018-12-31T15:37:12.000Z,100985.00
2018-12-31T15:39:57.173Z,100982.00
2018-12-31T15:42:47.078Z,100978.00
2018-12-31T15:45:39.406Z,100919.00
2018-12-31T15:48:29.482Z,100985.00
2018-12-31T15:51:11.339Z,100930.00
2018-12-31T15:54:01.119Z,100958.00
2018-12-31T15:56:45.176Z,100972.00
2018-12-31T15:59:34.844Z,100957.00
2018-12-31T16:02:29.596Z,100983.00
2018-12-31T16:05:19.412Z,100963.00
2018-12-31T16:08:01.819Z,100933.00
2018-12-31T16:10:51.691Z,100986.00
2018-12-31T16:13:34.305Z,100985.00
2018-12-31T16:16:24.323Z,100950.00
2018-12-31T16:19:06.832Z,100973.00
2018-12-31T16:21:56.653Z,100979.00
2018-12-31T16:24:38.628Z,100990.00
2018-12-31T16:27:28.755Z,100981.00
2018-12-31T16:30:10.868Z,100984.00
2018-12-31T16:33:00.740Z,100974.00
2018-12-31T16:35:42.823Z,100946.00
2018-12-31T16:38:32.575Z,100982.00
2018-12-31T16:41:16.881Z,100975.00
2018-12-31T16:44:06.812Z,100962.00
2018-12-31T16:46:49.093Z,100969.00
2018-12-31T16:49:31.772Z,100963.00
2018-12-31T16:52:23.940Z,100966.00
2018-12-31T16:55:06.759Z,100972.00
2018-12-31T16:57:56.462Z,100906.00
2018-12-31T17:00:39.399Z,100969.00
2018-12-31T17:03:29.251Z,100946.00
2018-12-31T17:06:12.257Z,100967.00
2018-12-31T17:12:16.716Z,100969.00
2018-12-31T17:15:06.412Z,100920.00
2018-12-31T17:18:10.595Z,100967.00
2018-12-31T17:20:40.811Z,100967.00
2018-12-31T17:23:30.548Z,100930.00
2018-12-31T17:26:12.488Z,100955.00
2018-12-31T17:31:55.705Z,100958.00
2018-12-31T17:35:05.985Z,100912.00
2018-12-31T17:37:51.135Z,100962.00
2018-12-31T17:40:43.002Z,100952.00
2018-12-31T17:43:27.717Z,100960.00
2018-12-31T17:46:17.944Z,100956.00
2018-12-31T17:49:07.541Z,100948.00
2018-12-31T17:51:55.780Z,100949.00
2018-12-31T17:55:00.671Z,100904.00
2018-12-31T17:57:43.181Z,100914.00
2018-12-31T18:00:32.946Z,100961.00
2018-12-31T18:03:22.677Z,100910.00
2018-12-31T18:06:12.397Z,100960.00
2018-12-31T18:08:57.309Z,100907.00
2018-12-31T18:11:47.049Z,100950.00
2018-12-31T18:14:29.441Z,100951.00
2018-12-31T18:17:19.842Z,100956.00
2018-12-31T18:20:02.680Z,100948.00
2018-12-31T18:22:52.299Z,100939.00
2018-12-31T18:25:35.176Z,100955.00
2018-12-31T18:28:24.816Z,100949.00
2018-12-31T18:31:06.686Z,100952.00
2018-12-31T18:33:56.528Z,100918.00
2018-12-31T18:36:39.082Z,100929.00
2018-12-31T18:39:28.686Z,100946.00
2018-12-31T18:42:14.010Z,100951.00
2018-12-31T18:45:03.824Z,100956.00
2018-12-31T18:47:46.029Z,100970.00
2018-12-31T18:50:35.761Z,100952.00
2018-12-31T18:53:18.457Z,100899.00
2018-12-31T18:56:08.083Z,100966.00
2018-12-31T18:58:50.847Z,100946.00
2018-12-31T19:01:40.490Z,100961.00
2018-12-31T19:04:22.417Z,100917.00
2018-12-31T19:10:05.866Z,100894.00
2018-12-31T19:12:55.731Z,100947.00
2018-12-31T19:15:45.512Z,100942.00
2018-12-31T19:18:30.161Z,100939.00
2018-12-31T19:21:40.318Z,100940.00
2018-12-31T19:24:22.615Z,100920.00
2018-12-31T19:27:12.517Z,100944.00
2018-12-31T19:29:55.065Z,100932.00
2018-12-31T19:32:45.068Z,100946.00
2018-12-31T19:35:27.866Z,100931.00
2018-12-31T19:38:17.496Z,100921.00
2018-12-31T19:40:59.697Z,100882.00
2018-12-31T19:43:49.493Z,100928.00
2018-12-31T19:46:31.734Z,100934.00
2018-12-31T19:49:21.604Z,100879.00
2018-12-31T19:52:03.722Z,100885.00
2018-12-31T19:54:58.467Z,100930.00
2018-12-31T19:57:39.430Z,100945.00
2018-12-31T20:00:29.259Z,100936.00
2018-12-31T20:03:11.875Z,100927.00
2018-12-31T20:09:24.065Z,100926.00
2018-12-31T20:12:06.490Z,100906.00
2018-12-31T20:14:56.219Z,100926.00
2018-12-31T20:17:39.114Z,100946.00
2018-12-31T20:20:28.888Z,100892.00
2018-12-31T20:23:11.115Z,100864.00
2018-12-31T20:26:00.968Z,100913.00
2018-12-31T20:28:43.742Z,100917.00
2018-12-31T20:31:33.543Z,100905.00
2018-12-31T20:34:23.326Z,100904.00
2018-12-31T20:37:15.110Z,100900.00
2018-12-31T20:39:57.972Z,100902.00
2018-12-31T20:45:42.463Z,100911.00
2018-12-31T20:48:32.263Z,100911.00
2018-12-31T20:51:15.119Z,100888.00
2018-12-31T20:54:04.868Z,100912.00
2018-12-31T20:56:54.649Z,100866.00
2018-12-31T20:59:37.316Z,100914.00
2018-12-31T21:02:29.353Z,100908.00
2018-12-31T21:05:19.239Z,100905.00
2018-12-31T21:08:03.283Z,100866.00
2018-12-31T21:11:04.419Z,100876.00
2018-12-31T21:13:48.082Z,100896.00
2018-12-31T21:16:32.856Z,100901.00
2018-12-31T21:19:41.905Z,100879.00
2018-12-31T21:25:41.827Z,100899.00
2018-12-31T21:28:32.084Z,100849.00
2018-12-31T21:31:14.115Z,100866.00
2018-12-31T21:37:27.177Z,100879.00
2018-12-31T21:40:19.915Z,100888.00
2018-12-31T21:43:03.838Z,100882.00
2018-12-31T21:45:54.793Z,100886.00
2018-12-31T21:48:38.081Z,100889.00
2018-12-31T21:51:47.308Z,100886.00
2018-12-31T21:54:30.463Z,100873.00
2018-12-31T21:57:21.985Z,100829.00
2018-12-31T22:00:21.231Z,100882.00
2018-12-31T22:03:03.604Z,100874.00
2018-12-31T22:06:12.953Z,100875.00
2018-12-31T22:09:03.040Z,100860.00
2018-12-31T22:11:45.620Z,100860.00
2018-12-31T22:14:35.306Z,100843.00
2018-12-31T22:17:17.579Z,100786.00
2018-12-31T22:20:09.154Z,100859.00
2018-12-31T22:22:51.778Z,100844.00
2018-12-31T22:29:06.474Z,100861.00
2018-12-31T22:31:56.720Z,100848.00
2018-12-31T22:34:39.044Z,100850.00
2018-12-31T22:40:43.428Z,100782.00
2018-12-31T22:43:33.136Z,100850.00
2018-12-31T22:46:15.457Z,100821.00
2018-12-31T22:49:05.426Z,100825.00
2018-12-31T22:51:48.194Z,100832.00
2018-12-31T22:54:38.086Z,100792.00
2018-12-31T22:57:28.049Z,100753.00
2018-12-31T23:00:17.806Z,100795.00
2018-12-31T23:03:07.764Z,100827.00
2018-12-31T23:05:50.713Z,100816.00
2018-12-31T23:08:41.790Z,100807.00
2018-12-31T23:11:25.413Z,100807.00
2018-12-31T23:14:09.382Z,100791.00
2018-12-31T23:17:32.129Z,100800.00
2018-12-31T23:20:16.473Z,100780.00
2018-12-31T23:26:20.734Z,100786.00
2018-12-31T23:29:10.322Z,100770.00
2018-12-31T23:31:53.005Z,100756.00
2018-12-31T23:34:42.934Z,100710.00
2018-12-31T23:37:25.509Z,100769.00
2018-12-31T23:40:15.302Z,100758.00
2018-12-31T23:43:23.999Z,100774.00
2018-12-31T23:46:06.619Z,100736.00
2018-12-31T23:52:10.800Z,100794.00
2018-12-31T23:55:11.281Z,100769.00
2018-12-31T23:57:53.176Z,100762.00
