createdAt,value
2019-04-27T06:24:14.638Z,9.75
2019-04-27T06:29:15.516Z,9.71
2019-04-27T06:34:16.384Z,9.73
2019-04-27T06:39:20.240Z,9.68
2019-04-27T06:44:20.165Z,9.68
2019-04-27T06:49:21.029Z,9.78
2019-04-27T06:54:21.892Z,9.84
2019-04-27T06:59:23.048Z,9.90
2019-04-27T07:04:23.898Z,9.95
2019-04-27T07:09:24.768Z,9.94
2019-04-27T07:14:25.646Z,9.74
2019-04-27T07:19:28.760Z,10.04
2019-04-27T07:24:29.684Z,10.07
2019-04-27T07:29:31.010Z,9.61
2019-04-27T07:34:32.385Z,9.84
2019-04-27T07:39:33.260Z,10.07
2019-04-27T07:44:36.052Z,10.34
2019-04-27T07:49:39.101Z,10.33
2019-04-27T07:54:40.950Z,10.60
2019-04-27T07:59:42.248Z,10.67
2019-04-27T08:04:43.307Z,10.76
2019-04-27T08:09:44.177Z,10.87
2019-04-27T08:14:45.156Z,11.22
2019-04-27T08:19:46.024Z,11.13
2019-04-27T08:24:46.897Z,11.08
2019-04-27T08:29:49.703Z,10.72
2019-04-27T08:34:50.555Z,10.56
2019-04-27T08:39:51.436Z,10.26
2019-04-27T08:44:52.321Z,10.14
2019-04-27T08:49:53.188Z,10.28
2019-04-27T08:54:54.480Z,10.18
2019-04-27T08:59:55.334Z,10.21
2019-04-27T09:04:56.202Z,10.61
2019-04-27T09:10:05.070Z,10.52
2019-04-27T09:15:10.852Z,10.88
2019-04-27T09:20:22.912Z,10.83
2019-04-27T09:25:23.795Z,11.24
2019-04-27T09:30:24.652Z,11.07
2019-04-27T09:35:26.408Z,11.38
2019-04-27T09:40:28.275Z,11.39
2019-04-27T09:45:29.263Z,11.00
2019-04-27T09:50:30.135Z,10.91
2019-04-27T09:55:31.011Z,11.11
2019-04-27T10:00:32.012Z,10.77
2019-04-27T10:05:32.880Z,10.56
2019-04-27T10:10:33.861Z,10.46
2019-04-27T10:15:35.639Z,10.68
2019-04-27T10:20:40.512Z,11.01
2019-04-27T10:25:39.472Z,11.09
2019-04-27T10:30:40.351Z,11.12
2019-04-27T10:35:41.320Z,11.14
2019-04-27T10:40:42.239Z,11.01
2019-04-27T10:45:43.235Z,11.47
2019-04-27T10:50:44.093Z,11.28
2019-04-27T10:55:46.349Z,11.21
2019-04-27T11:00:52.603Z,11.56
2019-04-27T11:06:07.352Z,11.50
2019-04-27T11:11:08.208Z,11.34
2019-04-27T11:16:09.192Z,11.40
2019-04-27T11:21:10.048Z,11.39
2019-04-27T11:26:10.919Z,11.50
2019-04-27T11:31:11.896Z,11.56
2019-04-27T11:36:25.492Z,11.64
2019-04-27T11:41:26.501Z,11.53
2019-04-27T11:46:27.912Z,11.49
2019-04-27T11:51:28.772Z,11.53
2019-04-27T11:56:29.942Z,11.41
2019-04-27T12:01:31.163Z,12.05
2019-04-27T12:06:32.030Z,12.05
2019-04-27T12:11:32.904Z,12.56
2019-04-27T12:16:33.776Z,13.08
2019-04-27T12:21:36.185Z,13.83
2019-04-27T12:26:57.423Z,13.48
2019-04-27T12:31:58.733Z,13.57
2019-04-27T12:36:59.608Z,13.08
2019-04-27T12:42:00.577Z,12.71
2019-04-27T12:47:02.651Z,12.74
2019-04-27T12:52:05.860Z,12.56
2019-04-27T12:57:20.631Z,12.30
2019-04-27T13:02:22.541Z,11.83
2019-04-27T13:07:23.519Z,11.85
2019-04-27T13:12:25.426Z,12.19
2019-04-27T13:17:27.780Z,12.48
2019-04-27T13:22:28.751Z,13.17
2019-04-27T13:27:29.736Z,12.90
2019-04-27T13:32:30.612Z,12.94
2019-04-27T13:37:39.198Z,13.29
2019-04-27T13:42:45.159Z,14.13
2019-04-27T13:47:47.949Z,14.64
2019-04-27T13:52:48.820Z,14.82
2019-04-27T13:57:50.682Z,14.64
2019-04-27T14:02:53.471Z,14.62
2019-04-27T14:07:54.457Z,15.59
2019-04-27T14:12:55.350Z,14.14
2019-04-27T14:17:56.210Z,14.51
2019-04-27T14:23:14.177Z,14.13
2019-04-27T14:28:15.069Z,13.94
2019-04-27T14:33:15.923Z,14.89
2019-04-27T14:38:16.792Z,14.94
2019-04-27T14:43:18.953Z,14.64
2019-04-27T14:48:20.057Z,14.77
2019-04-27T14:53:20.928Z,14.86
2019-04-27T14:58:21.918Z,15.44
2019-04-27T15:03:22.876Z,14.40
2019-04-27T15:08:25.619Z,14.84
2019-04-27T15:13:26.725Z,14.74
2019-04-27T15:18:29.714Z,15.05
2019-04-27T15:23:31.904Z,15.91
2019-04-27T15:28:34.781Z,16.05
2019-04-27T15:33:54.919Z,15.99
2019-04-27T15:39:03.735Z,16.22
2019-04-27T15:44:08.809Z,16.15
2019-04-27T15:49:11.241Z,16.23
2019-04-27T15:54:12.301Z,15.84
2019-04-27T15:59:13.167Z,15.41
2019-04-27T16:04:14.022Z,15.92
2019-04-27T16:09:24.320Z,15.82
2019-04-27T16:14:21.764Z,15.68
2019-04-27T16:19:22.636Z,15.96
2019-04-27T16:24:23.534Z,15.55
2019-04-27T16:29:28.048Z,14.97
2019-04-27T16:34:28.649Z,15.96
2019-04-27T16:39:29.663Z,15.80
2019-04-27T16:44:30.558Z,16.15
2019-04-27T16:49:31.428Z,14.99
2019-04-27T16:54:32.429Z,14.60
2019-04-27T16:59:43.257Z,14.38
2019-04-27T17:04:36.185Z,14.16
2019-04-27T17:09:42.193Z,14.06
2019-04-27T17:14:41.736Z,14.05
2019-04-27T17:19:49.914Z,14.03
2019-04-27T17:24:50.043Z,14.17
2019-04-27T17:29:57.943Z,13.92
2019-04-27T17:34:55.610Z,13.83
2019-04-27T17:39:59.514Z,13.54
2019-04-27T17:45:00.531Z,13.44
2019-04-27T17:50:01.707Z,13.14
2019-04-27T17:55:04.194Z,12.97
2019-04-27T18:00:08.775Z,12.81
2019-04-27T18:05:13.826Z,12.60
2019-04-27T18:10:20.562Z,12.43
2019-04-27T18:15:16.209Z,12.22
2019-04-27T18:20:22.375Z,11.97
2019-04-27T18:25:23.533Z,11.94
2019-04-27T18:30:28.086Z,11.76
2019-04-27T18:35:29.660Z,11.61
2019-04-27T18:40:32.300Z,11.83
2019-04-27T18:45:38.037Z,11.38
2019-04-27T18:50:38.703Z,11.65
2019-04-27T18:55:39.570Z,11.13
2019-04-27T19:00:40.541Z,11.20
2019-04-27T19:05:41.403Z,11.27
2019-04-27T19:10:42.680Z,11.13
2019-04-27T19:15:43.560Z,10.80
2019-04-27T19:20:44.428Z,10.75
2019-04-27T19:25:48.223Z,10.97
2019-04-27T19:31:00.184Z,10.57
2019-04-27T19:36:01.055Z,10.61
2019-04-27T19:41:02.011Z,10.80
2019-04-27T19:46:03.004Z,10.77
2019-04-27T19:51:03.895Z,10.85
2019-04-27T19:56:05.147Z,10.97
2019-04-27T20:01:11.762Z,10.78
2019-04-27T20:06:11.838Z,10.57
2019-04-27T20:11:12.817Z,10.49
2019-04-27T20:16:13.692Z,10.45
2019-04-27T20:21:14.554Z,10.37
2019-04-27T20:26:15.419Z,10.03
2019-04-27T20:31:16.304Z,10.40
2019-04-27T20:36:18.194Z,10.16
2019-04-27T20:41:21.886Z,9.14
2019-04-27T20:46:22.944Z,9.56
2019-04-27T20:51:43.875Z,8.87
2019-04-27T20:56:45.455Z,9.09
2019-04-27T21:01:46.499Z,8.83
2019-04-27T21:06:51.028Z,8.38
2019-04-27T21:11:53.304Z,8.46
2019-04-27T21:16:54.169Z,8.56
2019-04-27T21:21:55.036Z,8.38
2019-04-27T21:26:55.911Z,8.69
2019-04-27T21:31:56.772Z,9.58
2019-04-27T21:36:57.746Z,9.71
2019-04-27T21:41:58.614Z,9.50
2019-04-27T21:47:00.812Z,9.61
2019-04-27T21:52:03.788Z,9.49
2019-04-27T21:57:04.615Z,9.54
2019-04-27T22:02:07.474Z,9.58
2019-04-27T22:07:08.442Z,9.58
2019-04-27T22:12:11.091Z,9.46
2019-04-27T22:17:12.163Z,9.39
2019-04-27T22:22:17.724Z,9.39
2019-04-27T22:27:18.596Z,9.39
2019-04-27T22:32:19.572Z,9.42
2019-04-27T22:37:21.316Z,9.37
2019-04-27T22:42:36.107Z,9.12
2019-04-27T22:47:37.263Z,8.88
2019-04-27T22:52:38.115Z,8.77
2019-04-27T22:57:41.447Z,8.81
2019-04-27T23:02:47.219Z,8.59
2019-04-27T23:07:48.079Z,8.65
