createdAt,value
2022-07-27T00:01:50.941Z,25.70
2022-07-27T00:04:19.402Z,25.70
2022-07-27T00:06:46.835Z,25.70
2022-07-27T00:09:13.979Z,25.70
2022-07-27T00:11:41.019Z,25.70
2022-07-27T00:14:07.765Z,25.70
2022-07-27T00:16:34.557Z,25.70
2022-07-27T00:19:01.371Z,25.70
2022-07-27T00:21:28.116Z,25.70
2022-07-27T00:23:55.635Z,25.70
2022-07-27T00:26:22.495Z,25.70
2022-07-27T00:28:50.132Z,25.70
2022-07-27T00:31:17.347Z,25.70
2022-07-27T00:33:44.171Z,25.70
2022-07-27T00:36:11.307Z,25.70
2022-07-27T00:38:38.250Z,25.70
2022-07-27T00:41:05.411Z,25.70
2022-07-27T00:43:32.371Z,25.70
2022-07-27T00:45:59.163Z,25.70
2022-07-27T00:48:26.557Z,25.70
2022-07-27T00:50:55.452Z,25.70
2022-07-27T00:53:22.254Z,25.70
2022-07-27T00:55:49.128Z,25.70
2022-07-27T00:58:16.960Z,25.70
2022-07-27T01:00:44.483Z,25.60
2022-07-27T01:03:11.493Z,25.70
2022-07-27T01:05:43.335Z,25.70
2022-07-27T01:08:12.719Z,25.70
2022-07-27T01:10:40.880Z,25.60
2022-07-27T01:13:13.058Z,25.60
2022-07-27T01:15:41.645Z,25.60
2022-07-27T01:18:13.166Z,25.60
2022-07-27T01:20:42.132Z,25.60
2022-07-27T01:23:10.949Z,25.60
2022-07-27T01:25:40.164Z,25.60
2022-07-27T01:28:06.895Z,25.50
2022-07-27T01:30:35.474Z,25.60
2022-07-27T01:33:03.934Z,25.50
2022-07-27T01:35:30.838Z,25.60
2022-07-27T01:37:58.359Z,25.60
2022-07-27T01:40:25.238Z,25.50
2022-07-27T01:42:52.563Z,25.50
2022-07-27T01:45:19.923Z,25.60
2022-07-27T01:47:46.664Z,25.50
2022-07-27T01:50:13.698Z,25.60
2022-07-27T01:52:40.520Z,25.60
2022-07-27T01:55:11.574Z,25.60
2022-07-27T01:57:38.854Z,25.50
2022-07-27T02:00:08.861Z,25.50
2022-07-27T02:02:35.599Z,25.50
2022-07-27T02:05:02.780Z,25.50
2022-07-27T02:07:29.560Z,25.50
2022-07-27T02:09:56.265Z,25.50
2022-07-27T02:12:38.205Z,25.50
2022-07-27T02:15:17.334Z,25.50
2022-07-27T02:17:46.490Z,25.50
2022-07-27T02:20:15.751Z,25.50
2022-07-27T02:22:43.640Z,25.50
2022-07-27T02:25:11.479Z,25.40
2022-07-27T02:27:38.640Z,25.40
2022-07-27T02:30:06.393Z,25.40
2022-07-27T02:32:33.478Z,25.40
2022-07-27T02:35:00.343Z,25.40
2022-07-27T02:37:29.851Z,25.40
2022-07-27T02:39:56.644Z,25.40
2022-07-27T02:42:23.355Z,25.40
2022-07-27T02:44:50.099Z,25.40
2022-07-27T02:47:16.882Z,25.30
2022-07-27T02:49:43.606Z,25.30
2022-07-27T02:52:10.406Z,25.40
2022-07-27T02:54:37.172Z,25.30
2022-07-27T02:57:04.970Z,25.30
2022-07-27T02:59:32.073Z,25.30
2022-07-27T03:01:58.967Z,25.30
2022-07-27T03:04:26.900Z,25.30
2022-07-27T03:06:53.784Z,25.30
2022-07-27T03:09:20.517Z,25.30
2022-07-27T03:11:59.794Z,25.30
2022-07-27T03:14:26.531Z,25.30
2022-07-27T03:16:53.379Z,25.30
2022-07-27T03:19:20.272Z,25.30
2022-07-27T03:21:47.053Z,25.30
2022-07-27T03:24:13.958Z,25.30
2022-07-27T03:26:40.668Z,25.30
2022-07-27T03:29:07.465Z,25.30
2022-07-27T03:31:34.178Z,25.30
2022-07-27T03:34:02.046Z,25.30
2022-07-27T03:36:29.136Z,25.30
2022-07-27T03:38:58.031Z,25.30
2022-07-27T03:41:25.786Z,25.30
2022-07-27T03:43:52.599Z,25.30
2022-07-27T03:46:19.437Z,25.30
2022-07-27T03:48:46.344Z,25.30
2022-07-27T03:51:13.608Z,25.30
2022-07-27T03:53:40.307Z,25.30
2022-07-27T03:56:07.063Z,25.30
2022-07-27T03:58:33.974Z,25.30
2022-07-27T04:01:00.932Z,25.30
2022-07-27T04:03:27.799Z,25.30
2022-07-27T04:05:54.645Z,25.30
2022-07-27T04:08:21.456Z,25.30
2022-07-27T04:10:48.596Z,25.30
2022-07-27T04:13:16.015Z,25.30
2022-07-27T04:15:44.583Z,25.30
2022-07-27T04:18:11.304Z,25.30
2022-07-27T04:20:38.087Z,25.30
2022-07-27T04:23:04.828Z,25.30
2022-07-27T04:25:31.608Z,25.30
2022-07-27T04:27:58.742Z,25.30
2022-07-27T04:30:25.924Z,25.30
2022-07-27T04:32:53.245Z,25.30
2022-07-27T04:35:25.905Z,25.30
2022-07-27T04:37:58.506Z,25.20
2022-07-27T04:40:27.321Z,25.20
2022-07-27T04:42:54.024Z,25.20
2022-07-27T04:45:20.774Z,25.20
2022-07-27T04:47:47.495Z,25.20
2022-07-27T04:50:14.251Z,25.20
2022-07-27T04:52:40.970Z,25.20
2022-07-27T04:55:08.060Z,25.20
2022-07-27T04:57:34.886Z,25.20
2022-07-27T05:00:01.678Z,25.20
2022-07-27T05:02:29.439Z,25.20
2022-07-27T05:04:56.134Z,25.10
2022-07-27T05:07:22.890Z,25.10
2022-07-27T05:09:49.591Z,25.10
2022-07-27T05:12:16.396Z,25.10
2022-07-27T05:14:43.106Z,25.10
2022-07-27T05:17:10.194Z,25.10
2022-07-27T05:19:40.568Z,25.00
2022-07-27T05:22:08.534Z,24.90
2022-07-27T05:24:35.264Z,24.90
2022-07-27T05:27:02.252Z,24.80
2022-07-27T05:29:28.964Z,24.80
2022-07-27T05:31:55.721Z,24.70
2022-07-27T05:34:22.513Z,24.70
2022-07-27T05:36:49.223Z,24.70
2022-07-27T05:39:16.213Z,24.70
2022-07-27T05:41:43.237Z,24.70
2022-07-27T05:44:10.260Z,24.70
2022-07-27T05:46:37.031Z,24.70
2022-07-27T05:49:04.950Z,24.60
2022-07-27T05:51:31.877Z,24.50
2022-07-27T05:53:59.292Z,24.50
2022-07-27T05:56:26.080Z,24.50
2022-07-27T05:58:53.231Z,24.50
2022-07-27T06:01:20.162Z,24.50
2022-07-27T06:03:47.128Z,24.40
2022-07-27T06:06:32.761Z,24.40
2022-07-27T06:09:02.355Z,24.40
2022-07-27T06:11:29.165Z,24.30
2022-07-27T06:13:56.069Z,24.30
2022-07-27T06:16:23.764Z,24.00
2022-07-27T06:18:50.928Z,23.70
2022-07-27T06:21:17.764Z,23.70
2022-07-27T06:23:44.655Z,23.50
2022-07-27T06:26:11.471Z,23.40
2022-07-27T06:28:38.196Z,23.50
2022-07-27T06:31:06.700Z,23.70
2022-07-27T06:33:34.208Z,23.40
2022-07-27T06:36:02.159Z,23.50
2022-07-27T06:38:29.363Z,23.50
2022-07-27T06:40:56.327Z,23.60
2022-07-27T06:43:26.381Z,23.70
2022-07-27T06:45:54.244Z,23.90
2022-07-27T06:48:21.760Z,24.00
2022-07-27T06:50:49.392Z,24.20
2022-07-27T06:53:20.602Z,24.20
2022-07-27T06:55:47.706Z,24.30
2022-07-27T06:58:14.514Z,24.40
2022-07-27T07:00:41.355Z,24.40
2022-07-27T07:03:08.447Z,24.50
2022-07-27T07:05:45.569Z,24.50
2022-07-27T07:08:13.503Z,24.60
2022-07-27T07:10:42.235Z,24.60
2022-07-27T07:13:09.493Z,24.60
2022-07-27T07:15:38.608Z,24.60
2022-07-27T07:18:06.678Z,24.70
2022-07-27T07:20:33.961Z,24.70
2022-07-27T07:23:00.992Z,24.70
2022-07-27T07:25:28.076Z,24.70
2022-07-27T07:27:56.083Z,24.70
2022-07-27T07:30:23.586Z,24.70
2022-07-27T07:32:50.392Z,24.70
2022-07-27T07:35:17.480Z,24.70
2022-07-27T07:37:44.190Z,24.70
2022-07-27T07:40:41.888Z,24.70
2022-07-27T07:43:01.085Z,24.70
2022-07-27T07:45:29.180Z,24.70
2022-07-27T07:47:56.687Z,24.70
2022-07-27T07:50:25.195Z,24.50
2022-07-27T07:52:53.684Z,24.20
2022-07-27T07:55:25.046Z,24.30
2022-07-27T07:57:52.837Z,24.40
2022-07-27T08:00:20.223Z,24.50
2022-07-27T08:02:55.426Z,24.50
2022-07-27T08:05:22.915Z,24.60
2022-07-27T08:07:50.436Z,24.50
2022-07-27T08:10:19.722Z,24.50
2022-07-27T08:12:49.921Z,24.40
2022-07-27T08:15:17.723Z,24.30
2022-07-27T08:17:44.899Z,24.30
2022-07-27T08:20:13.943Z,24.30
2022-07-27T08:22:41.197Z,24.30
2022-07-27T08:25:09.088Z,24.40
2022-07-27T08:27:40.333Z,24.40
2022-07-27T08:30:10.487Z,24.30
2022-07-27T08:32:58.297Z,24.30
2022-07-27T08:35:25.988Z,24.40
2022-07-27T08:37:53.115Z,24.40
2022-07-27T08:43:08.734Z,24.50
2022-07-27T08:45:37.267Z,24.60
2022-07-27T08:48:04.633Z,24.60
2022-07-27T08:50:31.467Z,24.50
2022-07-27T08:53:05.977Z,24.50
2022-07-27T08:55:36.141Z,24.60
2022-07-27T08:58:04.302Z,24.50
2022-07-27T09:00:33.110Z,24.50
2022-07-27T09:03:00.912Z,24.20
2022-07-27T09:05:36.162Z,24.20
2022-07-27T09:08:30.466Z,24.30
2022-07-27T09:10:59.701Z,24.40
2022-07-27T09:13:32.114Z,24.50
2022-07-27T09:16:21.074Z,24.50
2022-07-27T09:18:58.331Z,24.50
2022-07-27T09:21:25.795Z,24.40
2022-07-27T09:24:44.311Z,24.40
2022-07-27T09:27:04.199Z,24.50
2022-07-27T09:29:35.582Z,24.50
2022-07-27T09:32:16.839Z,24.40
2022-07-27T09:34:45.167Z,24.40
2022-07-27T09:37:12.381Z,24.40
2022-07-27T09:39:39.419Z,24.50
2022-07-27T09:42:08.265Z,24.50
2022-07-27T09:44:42.478Z,24.50
2022-07-27T09:47:21.648Z,24.50
2022-07-27T09:49:48.379Z,24.50
2022-07-27T09:52:24.920Z,24.50
2022-07-27T09:54:52.821Z,24.50
2022-07-27T09:57:19.715Z,24.20
2022-07-27T09:59:46.701Z,24.20
2022-07-27T10:02:14.441Z,24.20
2022-07-27T10:04:41.802Z,24.30
2022-07-27T10:07:13.201Z,24.30
2022-07-27T10:09:41.475Z,24.20
2022-07-27T10:12:08.859Z,24.30
2022-07-27T10:14:36.231Z,24.30
2022-07-27T10:17:03.476Z,24.30
2022-07-27T10:19:30.160Z,24.30
2022-07-27T10:21:56.883Z,24.50
2022-07-27T10:24:41.710Z,24.50
2022-07-27T10:27:28.836Z,24.50
2022-07-27T10:29:56.945Z,24.60
2022-07-27T10:32:26.196Z,24.60
2022-07-27T10:34:53.465Z,24.60
2022-07-27T10:37:33.761Z,24.60
2022-07-27T10:40:22.739Z,24.40
2022-07-27T10:42:54.303Z,24.30
2022-07-27T10:45:22.182Z,24.30
2022-07-27T10:47:52.212Z,24.30
2022-07-27T10:50:20.946Z,24.20
2022-07-27T10:52:54.341Z,24.20
2022-07-27T10:55:30.212Z,24.30
2022-07-27T10:58:15.287Z,24.40
2022-07-27T11:00:55.145Z,24.30
2022-07-27T11:03:23.554Z,24.40
2022-07-27T11:06:31.153Z,24.40
2022-07-27T11:09:27.268Z,24.40
2022-07-27T11:11:40.797Z,24.30
2022-07-27T11:14:08.497Z,24.10
2022-07-27T11:16:54.956Z,24.10
2022-07-27T11:19:23.911Z,24.10
2022-07-27T11:21:52.476Z,24.20
2022-07-27T11:24:19.401Z,24.00
2022-07-27T11:26:49.323Z,24.10
2022-07-27T11:29:20.055Z,24.30
2022-07-27T11:31:55.794Z,24.40
2022-07-27T11:34:32.417Z,24.20
2022-07-27T11:37:02.892Z,24.20
2022-07-27T11:42:23.870Z,24.20
2022-07-27T11:44:52.954Z,24.20
2022-07-27T11:47:24.009Z,24.20
2022-07-27T11:49:51.295Z,24.20
2022-07-27T11:52:18.540Z,24.20
2022-07-27T11:54:51.355Z,24.30
2022-07-27T11:57:18.992Z,24.20
2022-07-27T11:59:46.350Z,24.20
2022-07-27T12:02:19.945Z,24.30
2022-07-27T12:04:49.321Z,24.40
2022-07-27T12:07:17.112Z,24.50
2022-07-27T12:09:55.051Z,24.50
2022-07-27T12:12:24.153Z,24.60
2022-07-27T12:14:54.270Z,24.70
2022-07-27T12:17:25.960Z,24.70
2022-07-27T12:20:06.752Z,24.80
2022-07-27T12:22:41.112Z,24.90
2022-07-27T12:25:17.318Z,24.90
2022-07-27T12:27:56.501Z,24.90
2022-07-27T12:30:31.180Z,24.80
2022-07-27T12:32:58.735Z,24.60
2022-07-27T12:35:46.770Z,24.60
2022-07-27T12:38:14.068Z,24.50
2022-07-27T12:40:49.405Z,24.50
2022-07-27T12:43:21.196Z,24.50
2022-07-27T12:45:49.196Z,24.50
2022-07-27T12:48:19.167Z,24.30
2022-07-27T12:51:07.199Z,24.40
2022-07-27T12:53:35.691Z,24.40
2022-07-27T12:56:06.463Z,24.50
2022-07-27T12:58:33.286Z,24.60
2022-07-27T13:01:00.310Z,24.70
2022-07-27T13:03:27.128Z,24.70
2022-07-27T13:05:53.900Z,24.70
2022-07-27T13:08:20.637Z,24.70
2022-07-27T13:10:52.113Z,24.70
2022-07-27T13:13:24.214Z,24.80
2022-07-27T13:15:51.379Z,24.70
2022-07-27T13:18:23.246Z,24.80
2022-07-27T13:20:51.522Z,24.80
2022-07-27T13:23:18.251Z,24.90
2022-07-27T13:25:45.079Z,24.90
2022-07-27T13:28:12.433Z,24.90
2022-07-27T13:30:39.374Z,24.90
2022-07-27T13:33:06.194Z,24.90
2022-07-27T13:35:33.037Z,24.90
2022-07-27T13:37:59.819Z,24.90
2022-07-27T13:40:26.620Z,24.90
2022-07-27T13:42:53.398Z,24.80
2022-07-27T13:45:20.237Z,24.80
2022-07-27T13:47:47.010Z,24.90
2022-07-27T13:50:19.374Z,24.90
2022-07-27T13:52:47.953Z,24.90
2022-07-27T13:55:16.429Z,24.70
2022-07-27T13:57:43.331Z,24.70
2022-07-27T14:00:10.889Z,24.80
2022-07-27T14:02:37.675Z,24.90
2022-07-27T14:05:06.045Z,24.90
2022-07-27T14:07:33.621Z,24.90
2022-07-27T14:10:18.921Z,24.90
2022-07-27T14:12:45.736Z,24.30
2022-07-27T14:15:12.888Z,24.90
2022-07-27T14:17:39.646Z,25.10
2022-07-27T14:20:07.033Z,25.30
2022-07-27T14:22:33.794Z,25.40
2022-07-27T14:25:00.530Z,25.80
2022-07-27T14:27:37.036Z,26.00
2022-07-27T14:30:08.745Z,26.10
2022-07-27T14:32:35.942Z,26.00
2022-07-27T14:35:03.814Z,26.00
2022-07-27T14:37:30.641Z,25.90
2022-07-27T14:39:58.435Z,25.70
2022-07-27T14:42:25.257Z,25.60
2022-07-27T14:44:52.659Z,25.50
2022-07-27T14:47:19.879Z,25.50
2022-07-27T14:49:46.655Z,25.50
2022-07-27T14:52:13.625Z,25.70
2022-07-27T14:54:44.262Z,25.80
2022-07-27T14:57:11.108Z,26.00
2022-07-27T14:59:40.359Z,26.00
2022-07-27T15:02:07.651Z,26.00
2022-07-27T15:04:34.507Z,26.10
2022-07-27T15:07:02.065Z,26.20
2022-07-27T15:09:30.448Z,25.80
2022-07-27T15:11:59.050Z,26.10
2022-07-27T15:14:26.473Z,26.10
2022-07-27T15:16:54.489Z,26.10
2022-07-27T15:19:21.575Z,26.10
2022-07-27T15:21:48.416Z,26.20
2022-07-27T15:24:16.019Z,26.30
2022-07-27T15:26:42.918Z,26.40
2022-07-27T15:29:15.005Z,26.30
2022-07-27T15:31:42.659Z,26.40
2022-07-27T15:34:09.461Z,26.40
2022-07-27T15:36:40.568Z,26.40
2022-07-27T15:39:10.893Z,26.50
2022-07-27T15:41:39.270Z,26.50
2022-07-27T15:44:06.993Z,26.60
2022-07-27T15:46:34.400Z,26.50
2022-07-27T15:49:01.383Z,26.50
2022-07-27T15:51:28.222Z,26.60
2022-07-27T15:53:56.867Z,26.60
2022-07-27T15:56:24.537Z,26.70
2022-07-27T15:58:51.312Z,26.70
2022-07-27T16:01:21.190Z,26.80
2022-07-27T16:03:49.136Z,26.70
2022-07-27T16:06:20.062Z,26.80
2022-07-27T16:08:47.095Z,26.80
2022-07-27T16:11:13.896Z,26.60
2022-07-27T16:13:40.647Z,26.60
2022-07-27T16:16:24.489Z,26.40
2022-07-27T16:18:52.571Z,26.30
2022-07-27T16:21:20.944Z,26.20
2022-07-27T16:23:48.831Z,26.10
2022-07-27T16:26:16.028Z,26.00
2022-07-27T16:28:45.239Z,26.00
2022-07-27T16:31:14.125Z,26.00
2022-07-27T16:33:44.194Z,26.10
2022-07-27T16:36:11.550Z,26.10
2022-07-27T16:38:49.947Z,26.00
2022-07-27T16:41:19.021Z,26.00
2022-07-27T16:43:46.119Z,26.00
2022-07-27T16:46:13.339Z,26.00
2022-07-27T16:48:42.477Z,25.90
2022-07-27T16:51:14.460Z,25.80
2022-07-27T16:53:43.207Z,25.80
2022-07-27T16:56:10.888Z,25.80
2022-07-27T16:58:38.430Z,25.80
2022-07-27T17:01:06.603Z,25.80
2022-07-27T17:03:33.393Z,25.90
2022-07-27T17:06:05.655Z,26.00
2022-07-27T17:08:33.915Z,26.10
2022-07-27T17:11:02.657Z,26.10
2022-07-27T17:13:33.560Z,26.20
2022-07-27T17:16:00.998Z,26.20
2022-07-27T17:18:28.146Z,26.20
2022-07-27T17:20:55.129Z,26.30
2022-07-27T17:23:21.943Z,26.30
2022-07-27T17:25:48.646Z,26.30
2022-07-27T17:28:15.487Z,26.30
2022-07-27T17:30:42.220Z,26.30
2022-07-27T17:33:08.947Z,26.20
2022-07-27T17:35:35.783Z,26.20
2022-07-27T17:38:07.084Z,26.20
2022-07-27T17:40:34.908Z,26.20
2022-07-27T17:43:01.961Z,26.10
2022-07-27T17:45:28.767Z,26.10
2022-07-27T17:47:55.492Z,26.10
2022-07-27T17:50:22.575Z,26.00
2022-07-27T17:52:49.396Z,26.00
2022-07-27T17:55:16.908Z,26.00
2022-07-27T17:57:44.378Z,26.00
2022-07-27T18:00:11.629Z,26.00
2022-07-27T18:02:38.442Z,25.90
2022-07-27T18:05:05.719Z,25.90
2022-07-27T18:07:39.235Z,25.90
2022-07-27T18:10:08.418Z,25.90
2022-07-27T18:12:35.774Z,25.90
2022-07-27T18:15:21.613Z,25.80
2022-07-27T18:17:48.404Z,25.80
2022-07-27T18:20:15.122Z,25.80
2022-07-27T18:22:41.942Z,25.80
2022-07-27T18:25:09.267Z,25.80
2022-07-27T18:27:36.087Z,25.80
2022-07-27T18:30:05.165Z,25.80
2022-07-27T18:32:32.878Z,25.70
2022-07-27T18:35:00.196Z,25.70
2022-07-27T18:37:27.101Z,25.70
2022-07-27T18:39:53.877Z,25.70
2022-07-27T18:42:20.639Z,25.70
2022-07-27T18:44:47.465Z,25.70
2022-07-27T18:47:14.270Z,25.70
2022-07-27T18:49:40.990Z,25.70
2022-07-27T18:52:07.698Z,25.70
2022-07-27T18:54:34.475Z,25.70
2022-07-27T18:57:01.252Z,25.70
2022-07-27T18:59:28.038Z,25.60
2022-07-27T19:01:54.828Z,25.60
2022-07-27T19:04:21.616Z,25.60
2022-07-27T19:06:51.490Z,25.60
2022-07-27T19:09:18.233Z,25.60
2022-07-27T19:11:45.030Z,25.60
2022-07-27T19:14:11.780Z,25.60
2022-07-27T19:16:38.643Z,25.60
2022-07-27T19:19:10.010Z,25.60
2022-07-27T19:21:40.306Z,25.60
2022-07-27T19:24:07.312Z,25.60
2022-07-27T19:26:34.137Z,25.60
2022-07-27T19:29:00.931Z,25.60
2022-07-27T19:31:28.274Z,25.60
2022-07-27T19:33:56.100Z,25.60
2022-07-27T19:36:23.210Z,25.70
2022-07-27T19:38:50.760Z,25.70
2022-07-27T19:41:18.045Z,25.70
2022-07-27T19:43:44.887Z,25.70
2022-07-27T19:46:11.717Z,25.70
2022-07-27T19:48:38.600Z,25.70
2022-07-27T19:51:07.157Z,25.60
2022-07-27T19:53:35.567Z,25.70
2022-07-27T19:56:03.037Z,25.70
2022-07-27T19:58:31.330Z,25.60
2022-07-27T20:00:58.319Z,25.70
2022-07-27T20:03:25.196Z,25.70
2022-07-27T20:05:51.949Z,25.60
2022-07-27T20:08:19.244Z,25.60
2022-07-27T20:10:47.487Z,25.70
2022-07-27T20:13:14.530Z,25.60
2022-07-27T20:15:41.679Z,25.70
2022-07-27T20:18:08.487Z,25.70
2022-07-27T20:20:35.274Z,25.60
2022-07-27T20:23:02.011Z,25.60
2022-07-27T20:25:28.755Z,25.60
2022-07-27T20:27:55.523Z,25.60
2022-07-27T20:30:22.515Z,25.60
2022-07-27T20:32:50.067Z,25.60
2022-07-27T20:35:17.302Z,25.60
2022-07-27T20:37:45.350Z,25.60
2022-07-27T20:40:12.706Z,25.60
2022-07-27T20:42:41.373Z,25.60
2022-07-27T20:45:11.027Z,25.60
2022-07-27T20:47:40.832Z,25.60
2022-07-27T20:50:09.487Z,25.60
2022-07-27T20:52:37.173Z,25.60
2022-07-27T20:55:08.308Z,25.60
2022-07-27T20:57:35.538Z,25.60
2022-07-27T21:00:03.490Z,25.50
2022-07-27T21:02:30.396Z,25.60
2022-07-27T21:04:57.944Z,25.50
2022-07-27T21:07:26.047Z,25.60
2022-07-27T21:09:52.799Z,25.60
2022-07-27T21:12:19.506Z,25.50
2022-07-27T21:14:46.304Z,25.50
2022-07-27T21:17:13.377Z,25.50
2022-07-27T21:19:40.114Z,25.50
2022-07-27T21:22:07.012Z,25.50
2022-07-27T21:24:33.931Z,25.50
2022-07-27T21:27:04.822Z,25.50
2022-07-27T21:29:32.289Z,25.50
2022-07-27T21:31:59.147Z,25.50
2022-07-27T21:34:26.395Z,25.50
2022-07-27T21:36:53.512Z,25.50
2022-07-27T21:39:20.886Z,25.50
2022-07-27T21:41:47.714Z,25.50
2022-07-27T21:44:15.072Z,25.50
2022-07-27T21:46:42.718Z,25.50
2022-07-27T21:49:10.294Z,25.50
2022-07-27T21:51:37.202Z,25.50
2022-07-27T21:54:04.134Z,25.50
2022-07-27T21:56:31.106Z,25.50
2022-07-27T21:59:08.014Z,25.50
2022-07-27T22:01:34.864Z,25.50
2022-07-27T22:04:02.877Z,25.50
2022-07-27T22:06:29.678Z,25.50
2022-07-27T22:08:56.453Z,25.50
2022-07-27T22:11:23.235Z,25.50
2022-07-27T22:13:49.952Z,25.50
2022-07-27T22:16:16.700Z,25.40
2022-07-27T22:18:43.530Z,25.40
2022-07-27T22:21:10.226Z,25.40
2022-07-27T22:23:36.935Z,25.40
2022-07-27T22:26:05.591Z,25.40
2022-07-27T22:28:32.327Z,25.50
2022-07-27T22:31:20.418Z,25.40
2022-07-27T22:33:45.985Z,25.40
2022-07-27T22:36:12.797Z,25.40
2022-07-27T22:38:39.711Z,25.40
2022-07-27T22:41:06.755Z,25.40
2022-07-27T22:43:33.609Z,25.40
2022-07-27T22:46:02.018Z,25.40
2022-07-27T22:48:29.624Z,25.40
2022-07-27T22:50:56.432Z,25.40
2022-07-27T22:53:23.214Z,25.40
2022-07-27T22:55:50.029Z,25.40
2022-07-27T22:58:16.988Z,25.40
2022-07-27T23:00:44.369Z,25.40
2022-07-27T23:03:11.299Z,25.40
2022-07-27T23:05:38.132Z,25.40
2022-07-27T23:08:05.188Z,25.40
2022-07-27T23:10:47.427Z,25.40
2022-07-27T23:13:16.030Z,25.40
2022-07-27T23:15:44.147Z,25.40
2022-07-27T23:18:11.352Z,25.40
2022-07-27T23:20:38.486Z,25.40
2022-07-27T23:23:15.432Z,25.40
2022-07-27T23:25:43.681Z,25.30
2022-07-27T23:28:10.947Z,25.30
2022-07-27T23:30:38.067Z,25.30
2022-07-27T23:33:05.164Z,25.30
2022-07-27T23:35:32.179Z,25.40
2022-07-27T23:38:00.112Z,25.30
2022-07-27T23:40:27.379Z,25.30
2022-07-27T23:42:54.104Z,25.30
2022-07-27T23:45:20.879Z,25.30
2022-07-27T23:47:47.607Z,25.30
2022-07-27T23:50:14.635Z,25.30
2022-07-27T23:52:41.395Z,25.30
2022-07-27T23:55:08.273Z,25.30
2022-07-27T23:57:35.392Z,25.40
