createdAt,value
2017-08-04T00:01:24.497Z,4.73
2017-08-04T00:03:52.004Z,6.40
2017-08-04T00:06:19.509Z,4.57
2017-08-04T00:08:47.013Z,3.13
2017-08-04T00:11:14.524Z,5.13
2017-08-04T00:13:42.008Z,4.67
2017-08-04T00:16:09.525Z,4.53
2017-08-04T00:18:37.020Z,5.40
2017-08-04T00:21:04.530Z,4.93
2017-08-04T00:23:32.040Z,2.40
2017-08-04T00:25:59.540Z,4.50
2017-08-04T00:28:27.048Z,6.40
2017-08-04T00:30:54.540Z,5.50
2017-08-04T00:33:22.032Z,3.17
2017-08-04T00:35:49.553Z,3.83
2017-08-04T00:38:17.048Z,5.07
2017-08-04T00:40:44.554Z,3.57
2017-08-04T00:43:12.044Z,3.50
2017-08-04T00:45:39.538Z,3.07
2017-08-04T00:48:07.053Z,7.87
2017-08-04T00:50:34.555Z,3.70
2017-08-04T00:53:02.080Z,4.30
2017-08-04T00:55:29.567Z,7.80
2017-08-04T00:57:57.119Z,2.90
2017-08-04T01:00:24.642Z,6.20
2017-08-04T01:02:52.136Z,6.77
2017-08-04T01:05:19.656Z,6.17
2017-08-04T01:07:47.152Z,6.40
2017-08-04T01:10:14.644Z,6.30
2017-08-04T01:12:42.157Z,3.40
2017-08-04T01:15:09.660Z,3.93
2017-08-04T01:17:37.167Z,7.43
2017-08-04T01:20:04.669Z,5.20
2017-08-04T01:22:32.175Z,4.27
2017-08-04T01:24:59.685Z,7.60
2017-08-04T01:27:27.409Z,3.80
2017-08-04T01:29:54.924Z,6.60
2017-08-04T01:32:22.421Z,5.00
2017-08-04T01:34:49.922Z,5.17
2017-08-04T01:37:17.439Z,6.63
2017-08-04T01:39:44.924Z,7.23
2017-08-04T01:42:12.460Z,4.00
2017-08-04T01:44:39.956Z,7.70
2017-08-04T01:47:07.445Z,8.37
2017-08-04T01:49:34.962Z,12.13
2017-08-04T01:52:02.458Z,5.67
2017-08-04T01:54:29.975Z,8.50
2017-08-04T01:56:57.468Z,6.30
2017-08-04T01:59:24.960Z,7.03
2017-08-04T02:01:52.473Z,7.70
2017-08-04T02:04:19.967Z,6.30
2017-08-04T02:06:47.513Z,7.60
2017-08-04T02:09:15.015Z,8.13
2017-08-04T02:11:42.508Z,6.00
2017-08-04T02:14:10.038Z,10.13
2017-08-04T02:16:37.539Z,8.50
2017-08-04T02:19:05.061Z,7.07
2017-08-04T02:21:32.557Z,7.07
2017-08-04T02:24:00.052Z,8.10
2017-08-04T02:26:27.566Z,8.93
2017-08-04T02:28:55.052Z,11.90
2017-08-04T02:31:22.574Z,5.90
2017-08-04T02:33:50.073Z,6.57
2017-08-04T02:36:17.572Z,6.40
2017-08-04T02:38:45.089Z,7.97
2017-08-04T02:41:12.589Z,7.33
2017-08-04T02:43:40.117Z,6.00
2017-08-04T02:46:07.625Z,8.30
2017-08-04T02:48:35.116Z,6.83
2017-08-04T02:51:02.632Z,5.70
2017-08-04T02:53:30.124Z,9.80
2017-08-04T02:55:57.653Z,8.20
2017-08-04T02:58:25.144Z,8.47
2017-08-04T03:00:52.641Z,9.60
2017-08-04T03:03:20.158Z,6.43
2017-08-04T03:05:47.716Z,7.50
2017-08-04T03:08:15.241Z,6.63
2017-08-04T03:10:42.733Z,6.73
2017-08-04T03:13:10.223Z,6.20
2017-08-04T03:15:37.731Z,9.67
2017-08-04T03:18:05.220Z,12.23
2017-08-04T03:20:32.728Z,5.93
2017-08-04T03:23:00.232Z,12.63
2017-08-04T03:25:27.722Z,9.53
2017-08-04T03:27:55.242Z,7.00
2017-08-04T03:30:22.740Z,11.73
2017-08-04T03:32:50.228Z,9.50
2017-08-04T03:35:17.736Z,7.90
2017-08-04T03:37:45.232Z,13.23
2017-08-04T03:40:12.765Z,9.30
2017-08-04T03:42:40.252Z,10.60
2017-08-04T03:45:07.751Z,12.20
2017-08-04T03:47:35.273Z,8.60
2017-08-04T03:50:02.776Z,8.03
2017-08-04T03:52:30.288Z,11.50
2017-08-04T03:54:57.785Z,10.47
2017-08-04T03:57:25.279Z,8.30
2017-08-04T03:59:52.789Z,9.33
2017-08-04T04:02:20.279Z,13.73
2017-08-04T04:04:47.793Z,8.00
2017-08-04T04:07:15.276Z,10.27
2017-08-04T04:09:42.803Z,11.37
2017-08-04T04:12:10.316Z,7.83
2017-08-04T04:14:37.805Z,7.93
2017-08-04T04:17:05.308Z,13.53
2017-08-04T04:19:32.791Z,9.23
2017-08-04T04:22:00.284Z,7.20
2017-08-04T04:24:27.795Z,7.23
2017-08-04T04:26:55.284Z,9.77
2017-08-04T04:29:22.796Z,8.70
2017-08-04T04:31:50.297Z,8.77
2017-08-04T04:34:17.783Z,9.73
2017-08-04T04:36:45.293Z,6.20
2017-08-04T04:39:12.784Z,11.20
2017-08-04T04:41:40.293Z,9.87
2017-08-04T04:44:07.784Z,6.23
2017-08-04T04:46:35.272Z,9.87
2017-08-04T04:49:02.790Z,6.67
2017-08-04T04:51:30.292Z,6.90
2017-08-04T04:53:57.829Z,7.20
2017-08-04T04:56:25.317Z,10.40
2017-08-04T04:58:52.837Z,9.10
2017-08-04T05:01:20.347Z,8.10
2017-08-04T05:03:47.840Z,5.20
2017-08-04T05:06:15.348Z,4.93
2017-08-04T05:08:42.844Z,8.00
2017-08-04T05:11:10.333Z,6.97
2017-08-04T05:13:37.852Z,6.30
2017-08-04T05:16:05.347Z,4.80
2017-08-04T05:18:32.904Z,5.80
2017-08-04T05:21:00.490Z,6.03
2017-08-04T05:23:28.060Z,6.93
2017-08-04T05:25:55.637Z,6.97
2017-08-04T05:28:23.169Z,6.10
2017-08-04T05:30:50.710Z,5.10
2017-08-04T05:33:18.294Z,9.80
2017-08-04T05:35:45.835Z,6.80
2017-08-04T05:38:16.047Z,4.97
2017-08-04T05:40:47.469Z,5.90
2017-08-04T05:43:15.034Z,6.33
2017-08-04T05:45:42.629Z,6.30
2017-08-04T05:48:10.238Z,7.17
2017-08-04T05:50:37.877Z,4.60
2017-08-04T05:53:06.351Z,5.33
2017-08-04T05:55:34.809Z,5.63
2017-08-04T05:58:13.151Z,10.10
2017-08-04T06:00:40.741Z,8.10
2017-08-04T06:03:08.305Z,6.77
2017-08-04T06:05:35.952Z,7.90
2017-08-04T06:08:04.476Z,6.50
2017-08-04T06:10:32.072Z,5.73
2017-08-04T06:12:59.786Z,6.80
2017-08-04T06:15:33.902Z,6.27
2017-08-04T06:18:29.378Z,7.77
2017-08-04T06:21:05.314Z,5.63
2017-08-04T06:23:32.941Z,10.87
2017-08-04T06:29:03.773Z,4.87
2017-08-04T06:34:46.083Z,5.00
2017-08-04T06:37:13.599Z,7.60
2017-08-04T06:39:41.100Z,8.43
2017-08-04T06:42:08.617Z,4.90
2017-08-04T06:44:36.144Z,5.33
2017-08-04T06:47:07.502Z,5.77
2017-08-04T06:49:58.459Z,11.83
2017-08-04T06:52:37.779Z,4.90
2017-08-04T06:55:21.113Z,6.43
2017-08-04T06:57:48.759Z,5.63
2017-08-04T07:00:16.390Z,4.50
2017-08-04T07:02:43.998Z,7.47
2017-08-04T07:05:12.097Z,10.20
2017-08-04T07:07:40.134Z,4.10
2017-08-04T07:10:07.736Z,8.33
2017-08-04T07:12:36.217Z,6.70
2017-08-04T07:15:03.764Z,6.20
2017-08-04T07:17:31.328Z,6.20
2017-08-04T07:19:58.935Z,4.00
2017-08-04T07:22:26.512Z,5.93
2017-08-04T07:24:54.109Z,6.20
2017-08-04T07:27:21.661Z,5.10
2017-08-04T07:29:50.296Z,2.70
2017-08-04T07:32:18.304Z,1.90
2017-08-04T07:34:46.531Z,5.37
2017-08-04T07:37:14.700Z,3.10
2017-08-04T07:39:42.315Z,4.40
2017-08-04T07:42:09.863Z,4.00
2017-08-04T07:44:37.482Z,2.60
2017-08-04T07:47:05.034Z,2.00
2017-08-04T07:49:32.559Z,1.53
2017-08-04T07:52:00.114Z,5.70
2017-08-04T07:54:27.685Z,2.50
2017-08-04T07:56:55.244Z,2.57
2017-08-04T07:59:22.802Z,2.50
2017-08-04T08:01:50.371Z,1.80
2017-08-04T08:04:17.937Z,2.20
2017-08-04T08:06:45.490Z,2.10
2017-08-04T08:09:13.014Z,3.10
2017-08-04T08:11:40.623Z,2.63
2017-08-04T08:14:08.187Z,1.97
2017-08-04T08:16:35.730Z,2.23
2017-08-04T08:19:03.295Z,1.87
2017-08-04T08:21:30.931Z,5.70
2017-08-04T08:23:58.473Z,1.40
2017-08-04T08:26:26.013Z,1.90
2017-08-04T08:28:53.582Z,1.60
2017-08-04T08:31:21.171Z,2.33
2017-08-04T08:33:48.723Z,3.67
2017-08-04T08:36:16.361Z,4.33
2017-08-04T08:38:43.933Z,4.13
2017-08-04T08:41:11.525Z,1.93
2017-08-04T08:43:39.119Z,3.20
2017-08-04T08:46:06.655Z,7.70
2017-08-04T08:48:34.203Z,5.20
2017-08-04T08:51:01.808Z,1.50
2017-08-04T08:53:29.357Z,4.40
2017-08-04T08:55:56.883Z,2.80
2017-08-04T08:58:24.471Z,2.27
2017-08-04T09:00:52.005Z,2.33
2017-08-04T09:03:19.611Z,2.00
2017-08-04T09:05:47.131Z,2.47
2017-08-04T09:08:14.679Z,2.67
2017-08-04T09:10:42.231Z,2.10
2017-08-04T09:13:09.766Z,1.70
2017-08-04T09:15:37.338Z,3.97
2017-08-04T09:18:04.848Z,4.67
2017-08-04T09:20:32.388Z,4.97
2017-08-04T09:22:59.922Z,2.43
2017-08-04T09:25:27.432Z,3.53
2017-08-04T09:27:54.958Z,2.83
2017-08-04T09:30:22.475Z,1.63
2017-08-04T09:32:49.974Z,2.27
2017-08-04T09:35:17.570Z,1.90
2017-08-04T09:37:45.074Z,4.20
2017-08-04T09:40:12.646Z,3.53
2017-08-04T09:42:40.157Z,3.37
2017-08-04T09:45:07.670Z,2.80
2017-08-04T09:47:35.213Z,4.37
2017-08-04T09:50:02.719Z,1.90
2017-08-04T09:52:30.257Z,4.30
2017-08-04T09:54:57.769Z,2.03
2017-08-04T09:57:25.298Z,2.23
2017-08-04T09:59:52.813Z,2.70
2017-08-04T10:02:20.323Z,2.40
2017-08-04T10:04:47.843Z,3.40
2017-08-04T10:07:15.343Z,4.93
2017-08-04T10:09:42.865Z,2.70
2017-08-04T10:12:10.390Z,2.60
2017-08-04T10:14:37.933Z,3.30
2017-08-04T10:17:05.522Z,2.33
2017-08-04T10:19:33.046Z,1.70
2017-08-04T10:22:00.585Z,1.70
2017-08-04T10:24:28.202Z,2.30
2017-08-04T10:26:55.853Z,2.50
2017-08-04T10:29:23.444Z,1.90
2017-08-04T10:31:50.964Z,1.90
2017-08-04T10:34:18.487Z,2.47
2017-08-04T10:36:46.099Z,4.60
2017-08-04T10:39:13.620Z,4.73
2017-08-04T10:41:41.193Z,2.97
2017-08-04T10:44:08.706Z,2.63
2017-08-04T10:46:36.205Z,1.60
2017-08-04T10:49:03.745Z,3.80
2017-08-04T10:51:31.277Z,2.87
2017-08-04T10:53:58.869Z,4.50
2017-08-04T10:56:26.381Z,3.07
2017-08-04T10:58:53.885Z,1.70
2017-08-04T11:01:21.516Z,2.60
2017-08-04T11:03:49.063Z,1.60
2017-08-04T11:06:16.630Z,1.57
2017-08-04T11:08:44.177Z,4.10
2017-08-04T11:11:11.749Z,3.60
2017-08-04T11:13:39.306Z,3.83
2017-08-04T11:16:06.874Z,2.77
2017-08-04T11:18:34.425Z,2.70
2017-08-04T11:21:02.000Z,2.40
2017-08-04T11:23:29.567Z,2.10
2017-08-04T11:25:57.115Z,1.90
2017-08-04T11:28:24.672Z,5.37
2017-08-04T11:30:52.242Z,3.83
2017-08-04T11:33:19.761Z,2.10
2017-08-04T11:35:48.299Z,2.47
2017-08-04T11:38:15.860Z,2.40
2017-08-04T11:40:43.398Z,2.10
2017-08-04T11:43:10.947Z,2.10
2017-08-04T11:45:38.471Z,2.50
2017-08-04T11:48:09.828Z,2.37
2017-08-04T11:50:37.380Z,2.43
2017-08-04T11:53:04.903Z,2.50
2017-08-04T11:55:32.464Z,2.73
2017-08-04T11:57:59.998Z,2.80
2017-08-04T12:00:27.577Z,4.87
2017-08-04T12:02:55.153Z,2.40
2017-08-04T12:05:22.726Z,2.80
2017-08-04T12:07:50.345Z,11.10
2017-08-04T12:10:17.865Z,3.40
2017-08-04T12:12:45.403Z,3.63
2017-08-04T12:15:12.969Z,1.67
2017-08-04T12:17:40.481Z,2.93
2017-08-04T12:20:08.004Z,4.93
2017-08-04T12:22:35.526Z,4.40
2017-08-04T12:25:03.065Z,3.10
2017-08-04T12:27:30.602Z,2.90
2017-08-04T12:29:58.108Z,1.90
2017-08-04T12:32:26.145Z,2.20
2017-08-04T12:34:53.732Z,2.50
2017-08-04T12:37:21.325Z,3.90
2017-08-04T12:39:48.972Z,2.63
2017-08-04T12:42:16.559Z,2.70
2017-08-04T12:44:44.168Z,1.70
2017-08-04T12:47:11.758Z,2.90
2017-08-04T12:49:39.329Z,1.80
2017-08-04T12:52:06.904Z,2.60
2017-08-04T12:54:34.453Z,3.37
2017-08-04T12:57:02.051Z,2.20
2017-08-04T12:59:29.607Z,1.60
2017-08-04T13:01:57.157Z,2.17
2017-08-04T13:04:24.701Z,2.85
2017-08-04T13:06:52.208Z,1.60
2017-08-04T13:09:19.737Z,1.90
2017-08-04T13:11:47.260Z,2.80
2017-08-04T13:14:14.821Z,2.30
2017-08-04T13:16:42.413Z,2.37
2017-08-04T13:19:10.022Z,4.10
2017-08-04T13:21:37.747Z,2.90
2017-08-04T13:24:05.318Z,1.83
2017-08-04T13:26:32.878Z,3.70
2017-08-04T13:29:00.501Z,3.83
2017-08-04T13:31:29.555Z,3.20
2017-08-04T13:33:58.154Z,2.00
2017-08-04T13:36:26.092Z,2.43
2017-08-04T13:38:54.124Z,3.73
2017-08-04T13:41:22.063Z,2.50
2017-08-04T13:43:49.966Z,3.97
2017-08-04T13:46:21.863Z,3.47
2017-08-04T13:48:49.396Z,2.70
2017-08-04T13:51:16.910Z,1.87
2017-08-04T13:53:44.537Z,2.90
2017-08-04T13:56:12.193Z,2.83
2017-08-04T13:58:39.812Z,2.60
2017-08-04T14:01:11.270Z,2.97
2017-08-04T14:03:39.169Z,2.10
2017-08-04T14:06:07.499Z,2.87
2017-08-04T14:08:35.152Z,4.63
2017-08-04T14:11:03.071Z,4.10
2017-08-04T14:16:22.721Z,2.43
2017-08-04T14:18:50.652Z,2.27
2017-08-04T14:21:19.181Z,3.07
2017-08-04T14:23:46.751Z,2.40
2017-08-04T14:26:15.413Z,4.67
2017-08-04T14:28:42.995Z,2.20
2017-08-04T14:31:10.569Z,3.80
2017-08-04T14:33:38.189Z,4.43
2017-08-04T14:36:05.804Z,4.33
2017-08-04T14:38:33.698Z,4.20
2017-08-04T14:41:01.254Z,2.40
2017-08-04T14:43:28.769Z,2.27
2017-08-04T14:45:56.770Z,3.03
2017-08-04T14:48:24.330Z,3.10
2017-08-04T14:50:51.848Z,3.50
2017-08-04T14:53:19.388Z,2.50
2017-08-04T14:55:46.885Z,2.37
2017-08-04T14:58:14.413Z,3.13
2017-08-04T15:00:41.939Z,2.50
2017-08-04T15:03:09.465Z,2.60
2017-08-04T15:05:37.024Z,5.47
2017-08-04T15:08:04.630Z,3.03
2017-08-04T15:10:32.191Z,3.80
2017-08-04T15:12:59.750Z,3.50
2017-08-04T15:15:27.302Z,3.17
2017-08-04T15:17:54.867Z,2.57
2017-08-04T15:20:23.130Z,3.00
2017-08-04T15:22:50.637Z,3.67
2017-08-04T15:25:18.240Z,4.20
2017-08-04T15:27:45.886Z,4.83
2017-08-04T15:30:13.489Z,3.10
2017-08-04T15:32:41.012Z,2.27
2017-08-04T15:35:08.844Z,3.17
2017-08-04T15:37:36.600Z,2.90
2017-08-04T15:40:04.256Z,2.50
2017-08-04T15:42:31.862Z,3.20
2017-08-04T15:44:59.489Z,2.10
2017-08-04T15:47:27.050Z,4.40
2017-08-04T15:49:54.725Z,2.23
2017-08-04T15:52:22.267Z,2.73
2017-08-04T15:54:49.827Z,2.47
2017-08-04T15:57:17.425Z,1.60
2017-08-04T15:59:45.010Z,2.60
2017-08-04T16:02:12.569Z,7.57
2017-08-04T16:04:40.120Z,3.17
2017-08-04T16:07:07.670Z,2.53
2017-08-04T16:09:35.189Z,3.40
2017-08-04T16:12:02.724Z,4.20
2017-08-04T16:14:30.330Z,3.97
2017-08-04T16:16:57.870Z,3.37
2017-08-04T16:19:25.432Z,3.13
2017-08-04T16:21:52.940Z,5.80
2017-08-04T16:24:20.500Z,1.87
2017-08-04T16:26:48.055Z,1.70
2017-08-04T16:29:15.620Z,4.13
2017-08-04T16:31:43.198Z,5.53
2017-08-04T16:34:10.737Z,4.60
2017-08-04T16:36:38.284Z,1.80
2017-08-04T16:39:05.898Z,1.83
2017-08-04T16:41:33.431Z,2.03
2017-08-04T16:44:01.003Z,1.77
2017-08-04T16:46:28.522Z,2.20
2017-08-04T16:48:56.050Z,5.23
2017-08-04T16:51:23.642Z,2.47
2017-08-04T16:53:51.170Z,2.60
2017-08-04T16:56:18.743Z,2.83
2017-08-04T16:58:46.269Z,2.07
2017-08-04T17:01:13.782Z,3.00
2017-08-04T17:03:41.335Z,2.70
2017-08-04T17:06:08.864Z,4.03
2017-08-04T17:08:36.414Z,3.03
2017-08-04T17:11:03.950Z,2.13
2017-08-04T17:13:31.454Z,2.10
2017-08-04T17:15:58.999Z,2.90
2017-08-04T17:18:26.527Z,2.90
2017-08-04T17:20:54.138Z,3.10
2017-08-04T17:23:21.714Z,4.93
2017-08-04T17:25:49.257Z,2.57
2017-08-04T17:28:16.789Z,3.07
2017-08-04T17:30:44.444Z,2.60
2017-08-04T17:33:11.985Z,6.03
2017-08-04T17:35:39.480Z,3.30
2017-08-04T17:38:06.972Z,5.00
2017-08-04T17:40:34.507Z,3.07
2017-08-04T17:43:02.031Z,2.67
2017-08-04T17:45:29.759Z,5.40
2017-08-04T17:47:57.277Z,3.20
2017-08-04T17:50:24.791Z,2.27
2017-08-04T17:52:52.375Z,5.23
2017-08-04T17:55:19.907Z,2.67
2017-08-04T17:57:47.713Z,2.60
2017-08-04T18:00:15.244Z,4.13
2017-08-04T18:02:54.601Z,4.93
2017-08-04T18:05:22.120Z,2.80
2017-08-04T18:07:49.965Z,3.03
2017-08-04T18:10:17.487Z,4.70
2017-08-04T18:12:44.989Z,3.07
2017-08-04T18:15:12.505Z,6.63
2017-08-04T18:17:40.005Z,3.60
2017-08-04T18:20:07.520Z,2.97
2017-08-04T18:22:35.094Z,3.47
2017-08-04T18:25:02.635Z,3.23
2017-08-04T18:27:30.209Z,5.10
2017-08-04T18:29:57.734Z,1.70
2017-08-04T18:32:26.181Z,4.47
2017-08-04T18:34:53.702Z,4.40
2017-08-04T18:37:21.232Z,3.90
2017-08-04T18:39:48.835Z,3.00
2017-08-04T18:42:16.359Z,6.40
2017-08-04T18:44:43.885Z,4.50
2017-08-04T18:47:11.418Z,4.40
2017-08-04T18:49:39.726Z,3.53
2017-08-04T18:52:07.305Z,10.30
2017-08-04T18:54:34.846Z,2.80
2017-08-04T18:57:02.376Z,4.03
2017-08-04T18:59:29.924Z,6.43
2017-08-04T19:01:57.441Z,6.80
2017-08-04T19:04:24.997Z,6.10
2017-08-04T19:06:52.508Z,5.07
2017-08-04T19:09:20.020Z,5.10
2017-08-04T19:11:53.447Z,4.40
2017-08-04T19:17:14.041Z,6.50
2017-08-04T19:19:41.585Z,4.40
2017-08-04T19:22:09.232Z,9.13
2017-08-04T19:27:17.845Z,4.40
2017-08-04T19:29:46.883Z,5.03
2017-08-04T19:32:18.655Z,5.37
2017-08-04T19:34:47.996Z,4.83
2017-08-04T19:37:29.204Z,5.50
2017-08-04T19:42:39.155Z,7.70
2017-08-04T19:47:41.779Z,8.20
2017-08-04T19:50:09.693Z,6.67
2017-08-04T19:52:37.335Z,4.47
2017-08-04T19:55:04.970Z,6.60
2017-08-04T19:57:32.621Z,7.67
2017-08-04T20:00:00.306Z,8.63
2017-08-04T20:02:27.994Z,5.23
2017-08-04T20:04:55.555Z,4.80
2017-08-04T20:07:23.159Z,10.10
2017-08-04T20:09:50.769Z,8.07
2017-08-04T20:12:18.340Z,5.43
2017-08-04T20:14:45.894Z,5.63
2017-08-04T20:17:13.513Z,4.20
2017-08-04T20:19:41.037Z,4.57
2017-08-04T20:22:08.625Z,10.07
2017-08-04T20:24:36.241Z,6.40
2017-08-04T20:27:03.774Z,10.30
2017-08-04T20:29:31.327Z,10.17
2017-08-04T20:31:58.857Z,6.37
2017-08-04T20:34:26.397Z,7.23
2017-08-04T20:36:53.994Z,6.20
2017-08-04T20:39:21.638Z,4.40
2017-08-04T20:41:49.253Z,6.80
2017-08-04T20:44:16.875Z,7.77
2017-08-04T20:46:44.565Z,4.37
2017-08-04T20:49:12.168Z,7.10
2017-08-04T20:51:39.718Z,10.33
2017-08-04T20:54:07.294Z,5.57
2017-08-04T20:56:34.850Z,5.93
2017-08-04T20:59:02.408Z,4.37
2017-08-04T21:01:30.022Z,5.40
2017-08-04T21:03:57.563Z,10.93
2017-08-04T21:06:25.261Z,13.07
2017-08-04T21:08:52.876Z,8.20
2017-08-04T21:11:20.512Z,7.80
2017-08-04T21:13:48.151Z,4.47
2017-08-04T21:16:16.794Z,6.10
2017-08-04T21:18:44.647Z,9.50
2017-08-04T21:21:12.229Z,5.07
2017-08-04T21:23:39.757Z,5.10
2017-08-04T21:29:06.214Z,6.00
2017-08-04T21:31:33.764Z,6.33
2017-08-04T21:34:01.375Z,6.10
2017-08-04T21:36:28.954Z,5.53
2017-08-04T21:38:56.541Z,7.53
2017-08-04T21:41:24.149Z,9.77
2017-08-04T21:43:51.779Z,7.07
2017-08-04T21:46:22.529Z,10.40
2017-08-04T21:48:50.128Z,8.50
2017-08-04T21:51:17.792Z,7.97
2017-08-04T21:53:45.380Z,10.17
2017-08-04T21:56:14.041Z,5.27
2017-08-04T21:58:41.619Z,9.93
2017-08-04T22:01:09.160Z,15.23
2017-08-04T22:03:36.711Z,6.23
2017-08-04T22:06:04.357Z,11.03
2017-08-04T22:08:32.025Z,12.40
2017-08-04T22:10:59.602Z,11.17
2017-08-04T22:13:27.178Z,10.27
2017-08-04T22:16:00.984Z,8.60
2017-08-04T22:18:28.544Z,6.93
2017-08-04T22:20:56.141Z,4.97
2017-08-04T22:23:23.721Z,10.23
2017-08-04T22:25:54.982Z,8.60
2017-08-04T22:28:22.566Z,14.67
2017-08-04T22:30:50.142Z,7.47
2017-08-04T22:33:17.737Z,7.87
2017-08-04T22:35:45.374Z,5.73
2017-08-04T22:38:12.942Z,9.70
2017-08-04T22:40:40.564Z,5.60
2017-08-04T22:43:08.162Z,9.97
2017-08-04T22:45:50.448Z,9.03
2017-08-04T22:51:25.310Z,6.60
2017-08-04T22:53:52.893Z,7.70
2017-08-04T22:56:20.454Z,6.43
2017-08-04T22:58:48.051Z,15.73
2017-08-04T23:01:15.648Z,7.17
2017-08-04T23:03:43.234Z,8.73
2017-08-04T23:06:27.958Z,14.27
2017-08-04T23:08:55.617Z,9.33
2017-08-04T23:11:23.207Z,11.07
2017-08-04T23:13:50.769Z,7.33
2017-08-04T23:16:31.311Z,7.40
2017-08-04T23:18:58.898Z,5.50
2017-08-04T23:21:26.449Z,7.67
2017-08-04T23:23:54.002Z,9.50
2017-08-04T23:26:21.568Z,8.53
2017-08-04T23:28:50.003Z,10.90
2017-08-04T23:31:17.624Z,5.57
2017-08-04T23:33:45.235Z,8.43
2017-08-04T23:36:20.805Z,7.60
2017-08-04T23:38:48.433Z,5.63
2017-08-04T23:41:16.008Z,8.77
2017-08-04T23:43:43.605Z,10.10
2017-08-04T23:46:16.002Z,11.60
2017-08-04T23:48:43.618Z,15.53
2017-08-04T23:51:11.185Z,8.67
2017-08-04T23:53:38.741Z,11.33
2017-08-04T23:56:29.346Z,11.93
2017-08-04T23:59:00.142Z,11.10
