createdAt,value
2023-01-30T00:01:46.526Z,99680.41
2023-01-30T00:04:17.020Z,99675.31
2023-01-30T00:06:45.671Z,99675.28
2023-01-30T00:09:16.132Z,99681.16
2023-01-30T00:11:44.610Z,99663.00
2023-01-30T00:14:13.043Z,99656.25
2023-01-30T00:16:43.073Z,99662.38
2023-01-30T00:19:11.562Z,99664.94
2023-01-30T00:21:38.995Z,99663.22
2023-01-30T00:24:07.843Z,99663.16
2023-01-30T00:26:35.439Z,99655.44
2023-01-30T00:29:02.792Z,99651.06
2023-01-30T00:31:30.395Z,99644.97
2023-01-30T00:33:57.809Z,99640.63
2023-01-30T00:36:25.260Z,99633.63
2023-01-30T00:38:52.652Z,99627.63
2023-01-30T00:41:20.260Z,99628.47
2023-01-30T00:44:07.233Z,99623.25
2023-01-30T00:46:53.510Z,99621.47
2023-01-30T00:49:21.655Z,99613.66
2023-01-30T00:51:49.056Z,99603.25
2023-01-30T00:54:16.405Z,99590.19
2023-01-30T00:56:49.507Z,99580.66
2023-01-30T00:59:17.874Z,99567.56
2023-01-30T01:01:45.435Z,99564.16
2023-01-30T01:04:13.784Z,99560.66
2023-01-30T01:06:41.372Z,99551.03
2023-01-30T01:09:09.144Z,99551.94
2023-01-30T01:11:36.473Z,99550.09
2023-01-30T01:14:06.361Z,99547.47
2023-01-30T01:16:36.335Z,99534.44
2023-01-30T01:19:04.266Z,99526.63
2023-01-30T01:21:31.685Z,99515.44
2023-01-30T01:24:00.953Z,99514.63
2023-01-30T01:26:28.560Z,99513.00
2023-01-30T01:29:00.106Z,99506.13
2023-01-30T01:31:27.683Z,99497.47
2023-01-30T01:33:56.999Z,99495.69
2023-01-30T01:36:51.751Z,99481.06
2023-01-30T01:39:11.615Z,99480.16
2023-01-30T01:41:38.968Z,99468.06
2023-01-30T01:44:07.492Z,99468.00
2023-01-30T01:46:58.731Z,99467.09
2023-01-30T01:49:31.109Z,99459.28
2023-01-30T01:52:21.267Z,99452.38
2023-01-30T01:54:57.921Z,99453.13
2023-01-30T01:57:38.387Z,99440.22
2023-01-30T02:00:13.587Z,99433.28
2023-01-30T02:02:43.402Z,99434.72
2023-01-30T02:05:13.158Z,99427.94
2023-01-30T02:07:43.420Z,99422.75
2023-01-30T02:10:24.025Z,99423.56
2023-01-30T02:12:52.156Z,99424.59
2023-01-30T02:15:20.635Z,99429.78
2023-01-30T02:17:47.824Z,99427.03
2023-01-30T02:20:46.145Z,99419.03
2023-01-30T02:23:36.931Z,99423.50
2023-01-30T02:26:23.373Z,99426.03
2023-01-30T02:29:30.829Z,99419.03
2023-01-30T02:32:16.378Z,99417.22
2023-01-30T02:34:59.461Z,99414.66
2023-01-30T02:37:49.919Z,99412.97
2023-01-30T02:40:45.975Z,99412.09
2023-01-30T02:43:25.224Z,99414.56
2023-01-30T02:46:11.778Z,99406.75
2023-01-30T02:48:59.936Z,99406.75
2023-01-30T02:51:38.209Z,99399.91
2023-01-30T02:54:15.014Z,99382.66
2023-01-30T02:56:50.145Z,99380.97
2023-01-30T02:59:23.394Z,99383.53
2023-01-30T03:02:02.144Z,99377.47
2023-01-30T03:04:48.601Z,99378.34
2023-01-30T03:07:54.457Z,99361.94
2023-01-30T03:10:40.153Z,99356.75
2023-01-30T03:13:12.011Z,99342.06
2023-01-30T03:15:46.320Z,99332.66
2023-01-30T03:18:21.567Z,99331.00
2023-01-30T03:20:49.214Z,99327.47
2023-01-30T03:23:23.653Z,99328.38
2023-01-30T03:25:51.398Z,99322.34
2023-01-30T03:28:24.866Z,99310.22
2023-01-30T03:30:52.159Z,99306.81
2023-01-30T03:33:20.624Z,99299.94
2023-01-30T03:35:48.241Z,99298.16
2023-01-30T03:38:15.664Z,99291.25
2023-01-30T03:40:43.196Z,99292.16
2023-01-30T03:43:10.348Z,99273.22
2023-01-30T03:45:37.877Z,99272.38
2023-01-30T03:48:05.341Z,99276.72
2023-01-30T03:50:32.844Z,99265.50
2023-01-30T03:53:02.258Z,99259.56
2023-01-30T03:55:29.785Z,99257.84
2023-01-30T03:57:58.154Z,99241.47
2023-01-30T04:00:25.801Z,99232.00
2023-01-30T04:02:55.036Z,99232.91
2023-01-30T04:05:30.451Z,99214.81
2023-01-30T04:07:58.411Z,99220.94
2023-01-30T04:10:26.525Z,99211.47
2023-01-30T04:12:53.801Z,99201.97
2023-01-30T04:15:21.256Z,99205.47
2023-01-30T04:17:48.653Z,99198.59
2023-01-30T04:20:22.402Z,99194.28
2023-01-30T04:22:50.777Z,99202.03
2023-01-30T04:25:18.313Z,99207.22
2023-01-30T04:27:45.617Z,99207.19
2023-01-30T04:30:13.118Z,99224.41
2023-01-30T04:32:40.574Z,99228.75
2023-01-30T04:35:09.289Z,99227.00
2023-01-30T04:37:36.475Z,99218.44
2023-01-30T04:40:05.560Z,99215.03
2023-01-30T04:42:33.927Z,99215.06
2023-01-30T04:45:01.427Z,99214.13
2023-01-30T04:47:28.978Z,99215.00
2023-01-30T04:49:56.305Z,99214.16
2023-01-30T04:52:23.791Z,99222.75
2023-01-30T04:54:51.194Z,99208.97
2023-01-30T04:57:18.710Z,99190.84
2023-01-30T04:59:46.136Z,99169.25
2023-01-30T05:02:13.682Z,99164.06
2023-01-30T05:04:43.194Z,99148.50
2023-01-30T05:07:12.211Z,99143.34
2023-01-30T05:09:40.653Z,99134.69
2023-01-30T05:12:08.151Z,99130.38
2023-01-30T05:14:42.188Z,99124.34
2023-01-30T05:17:09.740Z,99122.63
2023-01-30T05:19:37.186Z,99135.59
2023-01-30T05:22:05.485Z,99116.56
2023-01-30T05:24:33.059Z,99119.16
2023-01-30T05:27:00.403Z,99109.66
2023-01-30T05:29:28.064Z,99088.06
2023-01-30T05:31:55.372Z,99099.28
2023-01-30T05:34:23.018Z,99093.25
2023-01-30T05:36:50.181Z,99085.44
2023-01-30T05:39:17.867Z,99076.84
2023-01-30T05:41:45.150Z,99062.16
2023-01-30T05:44:12.680Z,99055.22
2023-01-30T05:46:40.314Z,99059.53
2023-01-30T05:49:13.671Z,99060.41
2023-01-30T05:51:41.263Z,99066.44
2023-01-30T05:54:09.798Z,99052.59
2023-01-30T05:56:39.188Z,99048.28
2023-01-30T05:59:07.595Z,99049.13
2023-01-30T06:01:35.062Z,99056.03
2023-01-30T06:04:03.167Z,99050.03
2023-01-30T06:06:30.629Z,99040.50
2023-01-30T06:08:57.987Z,99043.94
2023-01-30T06:11:26.677Z,99040.44
2023-01-30T06:13:54.046Z,99048.25
2023-01-30T06:16:21.527Z,99048.22
2023-01-30T06:18:48.829Z,99034.41
2023-01-30T06:21:17.439Z,99026.63
2023-01-30T06:23:46.599Z,99037.00
2023-01-30T06:26:14.029Z,99021.44
2023-01-30T06:28:41.251Z,99015.38
2023-01-30T06:31:09.141Z,99017.97
2023-01-30T06:33:36.638Z,99015.38
2023-01-30T06:36:05.456Z,99011.03
2023-01-30T06:38:33.632Z,99015.31
2023-01-30T06:41:07.302Z,99011.00
2023-01-30T06:43:34.808Z,99004.94
2023-01-30T06:46:02.172Z,98993.56
2023-01-30T06:48:29.606Z,98990.84
2023-01-30T06:50:57.048Z,98981.16
2023-01-30T06:53:30.641Z,98982.88
2023-01-30T06:56:02.023Z,98974.09
2023-01-30T06:58:31.244Z,98969.75
2023-01-30T07:00:58.776Z,98963.59
2023-01-30T07:03:25.830Z,98943.66
2023-01-30T07:05:53.187Z,98936.69
2023-01-30T07:08:21.744Z,98960.03
2023-01-30T07:10:51.938Z,98938.34
2023-01-30T07:13:18.997Z,98932.25
2023-01-30T07:15:47.033Z,98937.47
2023-01-30T07:18:16.547Z,98934.81
2023-01-30T07:20:48.058Z,98934.75
2023-01-30T07:23:15.634Z,98936.25
2023-01-30T07:25:42.937Z,98927.53
2023-01-30T07:28:10.886Z,98923.22
2023-01-30T07:30:38.466Z,98919.75
2023-01-30T07:33:07.144Z,98917.22
2023-01-30T07:35:37.263Z,98902.47
2023-01-30T07:38:06.105Z,98905.03
2023-01-30T07:40:35.671Z,98913.72
2023-01-30T07:43:04.186Z,98898.13
2023-01-30T07:45:42.630Z,98908.53
2023-01-30T07:48:13.574Z,98904.22
2023-01-30T07:50:41.531Z,98896.38
2023-01-30T07:53:11.603Z,98890.22
2023-01-30T07:55:39.208Z,98901.53
2023-01-30T07:58:06.497Z,98895.38
2023-01-30T08:00:35.627Z,98890.13
2023-01-30T08:03:02.852Z,98895.28
2023-01-30T08:05:31.005Z,98890.03
2023-01-30T08:07:58.548Z,98885.59
2023-01-30T08:10:27.928Z,98880.25
2023-01-30T08:12:56.355Z,98884.63
2023-01-30T08:15:23.863Z,98885.41
2023-01-30T08:17:56.695Z,98881.91
2023-01-30T08:20:27.159Z,98878.47
2023-01-30T08:22:55.178Z,98875.00
2023-01-30T08:25:23.838Z,98874.94
2023-01-30T08:27:52.271Z,98875.97
2023-01-30T08:30:21.071Z,98877.75
2023-01-30T08:32:49.368Z,98869.19
2023-01-30T08:35:19.046Z,98862.31
2023-01-30T08:37:46.325Z,98862.31
2023-01-30T08:40:14.584Z,98856.25
2023-01-30T08:42:48.980Z,98857.03
2023-01-30T08:45:16.439Z,98857.91
2023-01-30T08:47:43.852Z,98853.63
2023-01-30T08:50:11.581Z,98842.44
2023-01-30T08:52:38.777Z,98849.28
2023-01-30T08:55:07.573Z,98844.13
2023-01-30T08:57:35.340Z,98840.59
2023-01-30T09:00:03.217Z,98835.38
2023-01-30T09:02:30.755Z,98830.16
2023-01-30T09:04:58.210Z,98831.72
2023-01-30T09:07:25.572Z,98833.38
2023-01-30T09:09:52.907Z,98827.09
2023-01-30T09:12:20.555Z,98828.78
2023-01-30T09:14:47.896Z,98821.75
2023-01-30T09:17:15.459Z,98821.75
2023-01-30T09:19:42.828Z,98818.06
2023-01-30T09:22:11.347Z,98817.03
2023-01-30T09:24:38.771Z,98811.78
2023-01-30T09:27:07.166Z,98808.16
2023-01-30T09:29:34.790Z,98802.97
2023-01-30T09:32:03.359Z,98806.28
2023-01-30T09:34:32.583Z,98808.03
2023-01-30T09:37:02.590Z,98796.72
2023-01-30T09:39:31.599Z,98781.84
2023-01-30T09:42:37.177Z,98779.03
2023-01-30T09:45:11.568Z,98773.00
2023-01-30T09:47:51.248Z,98764.22
2023-01-30T09:50:44.540Z,98759.81
2023-01-30T09:53:30.791Z,98760.53
2023-01-30T09:55:59.673Z,98770.91
2023-01-30T09:58:40.472Z,98768.25
2023-01-30T10:01:16.766Z,98759.38
2023-01-30T10:04:05.424Z,98780.44
2023-01-30T10:06:37.280Z,98777.22
2023-01-30T10:09:53.123Z,98758.31
2023-01-30T10:12:31.744Z,98745.44
2023-01-30T10:15:25.938Z,98731.53
2023-01-30T10:18:16.735Z,98740.94
2023-01-30T10:20:59.427Z,98742.53
2023-01-30T10:23:32.692Z,98711.13
2023-01-30T10:26:21.036Z,98718.09
2023-01-30T10:29:06.293Z,98711.91
2023-01-30T10:31:42.745Z,98715.22
2023-01-30T10:34:22.023Z,98704.00
2023-01-30T10:36:53.355Z,98703.16
2023-01-30T10:39:23.829Z,98693.72
2023-01-30T10:42:02.980Z,98688.38
2023-01-30T10:44:30.635Z,98687.41
2023-01-30T10:47:19.816Z,98682.19
2023-01-30T10:49:53.101Z,98692.72
2023-01-30T10:52:45.097Z,98691.75
2023-01-30T10:55:46.651Z,98670.91
2023-01-30T10:58:44.452Z,98668.31
2023-01-30T11:01:26.704Z,98679.59
2023-01-30T11:04:04.746Z,98670.81
2023-01-30T11:06:35.249Z,98676.88
2023-01-30T11:09:02.924Z,98681.22
2023-01-30T11:11:35.908Z,98662.25
2023-01-30T11:14:08.600Z,98670.91
2023-01-30T11:16:50.893Z,98658.69
2023-01-30T11:19:23.802Z,98662.81
2023-01-30T11:21:55.323Z,98662.59
2023-01-30T11:24:31.757Z,98648.72
2023-01-30T11:27:24.547Z,98649.72
2023-01-30T11:30:04.062Z,98647.78
2023-01-30T11:32:31.483Z,98656.16
2023-01-30T11:35:25.279Z,98659.44
2023-01-30T11:37:53.783Z,98650.94
2023-01-30T11:40:26.493Z,98637.97
2023-01-30T11:43:06.247Z,98633.50
2023-01-30T11:45:40.984Z,98613.28
2023-01-30T11:48:33.104Z,98613.97
2023-01-30T11:51:10.296Z,98612.84
2023-01-30T11:53:45.389Z,98599.50
2023-01-30T11:56:16.876Z,98596.56
2023-01-30T11:58:48.308Z,98611.13
2023-01-30T12:01:17.677Z,98627.41
2023-01-30T12:03:50.301Z,98592.63
2023-01-30T12:06:34.301Z,98615.97
2023-01-30T12:09:04.863Z,98613.13
2023-01-30T12:11:45.401Z,98604.34
2023-01-30T12:14:17.474Z,98591.00
2023-01-30T12:17:28.666Z,98585.53
2023-01-30T12:20:13.260Z,98600.28
2023-01-30T12:22:58.801Z,98592.41
2023-01-30T12:25:40.760Z,98589.59
2023-01-30T12:28:48.403Z,98582.56
2023-01-30T12:31:18.713Z,98576.38
2023-01-30T12:33:45.974Z,98580.56
2023-01-30T12:36:38.021Z,98578.84
2023-01-30T12:39:33.932Z,98566.88
2023-01-30T12:42:08.141Z,98572.88
2023-01-30T12:45:15.980Z,98580.38
2023-01-30T12:48:08.159Z,98566.66
2023-01-30T12:51:03.271Z,98563.97
2023-01-30T12:53:35.791Z,98562.97
2023-01-30T12:56:32.473Z,98566.34
2023-01-30T12:59:34.050Z,98563.69
2023-01-30T13:02:24.829Z,98566.16
2023-01-30T13:05:23.177Z,98565.69
2023-01-30T13:08:29.652Z,98579.56
2023-01-30T13:11:38.316Z,98569.94
2023-01-30T13:14:19.728Z,98574.25
2023-01-30T13:17:08.411Z,98565.50
2023-01-30T13:19:43.500Z,98560.13
2023-01-30T13:22:19.731Z,98569.75
2023-01-30T13:25:20.729Z,98554.88
2023-01-30T13:27:57.166Z,98538.84
2023-01-30T13:30:28.686Z,98543.47
2023-01-30T13:33:00.103Z,98551.25
2023-01-30T13:35:39.962Z,98549.41
2023-01-30T13:38:10.880Z,98537.28
2023-01-30T13:40:42.301Z,98550.50
2023-01-30T13:43:10.415Z,98546.72
2023-01-30T13:45:43.810Z,98546.97
2023-01-30T13:48:22.887Z,98548.59
2023-01-30T13:50:58.440Z,98545.25
2023-01-30T13:54:06.798Z,98530.94
2023-01-30T13:56:42.793Z,98554.72
2023-01-30T13:59:48.112Z,98541.16
2023-01-30T14:02:25.875Z,98558.59
2023-01-30T14:04:58.092Z,98521.41
2023-01-30T14:07:42.380Z,98528.81
2023-01-30T14:10:18.085Z,98542.41
2023-01-30T14:12:54.154Z,98531.44
2023-01-30T14:15:29.806Z,98544.00
2023-01-30T14:18:07.862Z,98544.56
2023-01-30T14:20:37.904Z,98544.13
2023-01-30T14:23:21.891Z,98578.91
2023-01-30T14:25:58.245Z,98556.53
2023-01-30T14:28:25.821Z,98551.66
2023-01-30T14:30:59.245Z,98546.44
2023-01-30T14:33:32.240Z,98548.91
2023-01-30T14:36:03.102Z,98546.88
2023-01-30T14:38:32.267Z,98536.44
2023-01-30T14:40:59.849Z,98558.38
2023-01-30T14:43:52.643Z,98547.13
2023-01-30T14:46:20.551Z,98543.97
2023-01-30T14:48:57.476Z,98534.13
2023-01-30T14:51:35.445Z,98562.19
2023-01-30T14:54:07.585Z,98547.09
2023-01-30T14:56:51.531Z,98549.34
2023-01-30T14:59:40.053Z,98547.63
2023-01-30T15:02:13.529Z,98561.06
2023-01-30T15:05:04.456Z,98582.59
2023-01-30T15:07:36.736Z,98585.72
2023-01-30T15:10:14.235Z,98581.06
2023-01-30T15:13:05.699Z,98605.34
2023-01-30T15:15:35.893Z,98593.66
2023-01-30T15:18:30.507Z,98604.03
2023-01-30T15:21:32.978Z,98598.03
2023-01-30T15:24:26.422Z,98590.13
2023-01-30T15:27:02.347Z,98590.13
2023-01-30T15:29:44.026Z,98586.00
2023-01-30T15:32:30.996Z,98600.94
2023-01-30T15:35:24.675Z,98584.31
2023-01-30T15:37:58.559Z,98603.00
2023-01-30T15:40:29.325Z,98607.25
2023-01-30T15:43:21.672Z,98610.66
2023-01-30T15:46:11.179Z,98605.44
2023-01-30T15:49:01.868Z,98593.59
2023-01-30T15:51:31.514Z,98610.03
2023-01-30T15:54:00.406Z,98598.66
2023-01-30T15:56:31.217Z,98622.78
2023-01-30T15:59:00.923Z,98612.47
2023-01-30T16:01:29.045Z,98610.66
2023-01-30T16:03:58.504Z,98619.97
2023-01-30T16:06:32.972Z,98617.19
2023-01-30T16:09:04.311Z,98620.78
2023-01-30T16:11:40.673Z,98626.91
2023-01-30T16:14:14.393Z,98635.63
2023-01-30T16:16:57.961Z,98640.06
2023-01-30T16:19:30.730Z,98650.56
2023-01-30T16:22:05.534Z,98647.78
2023-01-30T16:24:36.835Z,98649.47
2023-01-30T16:27:08.443Z,98626.75
2023-01-30T16:29:55.538Z,98626.84
2023-01-30T16:32:29.170Z,98614.59
2023-01-30T16:35:17.785Z,98622.81
2023-01-30T16:37:47.969Z,98640.38
2023-01-30T16:40:23.306Z,98629.03
2023-01-30T16:43:17.540Z,98621.44
2023-01-30T16:46:24.952Z,98618.69
2023-01-30T16:49:05.579Z,98617.78
2023-01-30T16:51:33.343Z,98630.72
2023-01-30T16:54:03.864Z,98617.72
2023-01-30T16:56:34.264Z,98627.38
2023-01-30T16:59:02.804Z,98628.16
2023-01-30T17:01:57.923Z,98628.09
2023-01-30T17:04:30.240Z,98617.88
2023-01-30T17:07:01.379Z,98620.66
2023-01-30T17:09:42.286Z,98615.13
2023-01-30T17:12:36.681Z,98628.84
2023-01-30T17:15:14.420Z,98631.38
2023-01-30T17:17:43.908Z,98621.84
2023-01-30T17:20:18.289Z,98621.03
2023-01-30T17:22:50.726Z,98605.25
2023-01-30T17:25:42.261Z,98612.13
2023-01-30T17:28:15.575Z,98621.59
2023-01-30T17:30:44.297Z,98605.91
2023-01-30T17:33:12.470Z,98629.63
2023-01-30T17:35:40.810Z,98616.38
2023-01-30T17:38:13.198Z,98635.38
2023-01-30T17:40:53.346Z,98622.06
2023-01-30T17:43:21.364Z,98638.03
2023-01-30T17:45:48.959Z,98612.78
2023-01-30T17:48:19.244Z,98639.75
2023-01-30T17:50:46.730Z,98606.38
2023-01-30T17:53:15.041Z,98614.34
2023-01-30T17:55:42.897Z,98615.38
2023-01-30T17:58:18.204Z,98616.16
2023-01-30T18:00:46.386Z,98636.34
2023-01-30T18:03:15.198Z,98623.16
2023-01-30T18:05:43.673Z,98628.38
2023-01-30T18:08:14.235Z,98615.31
2023-01-30T18:10:42.635Z,98615.97
2023-01-30T18:13:10.530Z,98621.19
2023-01-30T18:15:38.949Z,98610.41
2023-01-30T18:18:12.765Z,98614.88
2023-01-30T18:20:40.365Z,98622.81
2023-01-30T18:23:09.328Z,98621.91
2023-01-30T18:25:39.379Z,98616.50
2023-01-30T18:28:12.100Z,98614.53
2023-01-30T18:30:41.670Z,98628.28
2023-01-30T18:33:09.964Z,98686.75
2023-01-30T18:35:40.494Z,98640.00
2023-01-30T18:38:09.734Z,98633.97
2023-01-30T18:40:40.745Z,98651.34
2023-01-30T18:43:08.782Z,98678.25
2023-01-30T18:45:38.086Z,98652.47
2023-01-30T18:48:07.907Z,98661.44
2023-01-30T18:50:37.383Z,98689.59
2023-01-30T18:53:08.651Z,98663.72
2023-01-30T18:55:37.366Z,98675.28
2023-01-30T18:58:05.761Z,98683.34
2023-01-30T19:00:37.871Z,98673.06
2023-01-30T19:03:05.919Z,98671.28
2023-01-30T19:05:37.164Z,98702.66
2023-01-30T19:08:05.735Z,98681.13
2023-01-30T19:10:35.952Z,98685.66
2023-01-30T19:13:23.361Z,98696.28
2023-01-30T19:15:51.624Z,98693.81
2023-01-30T19:18:20.005Z,98700.78
2023-01-30T19:21:01.716Z,98691.44
2023-01-30T19:23:33.599Z,98705.34
2023-01-30T19:26:02.180Z,98711.50
2023-01-30T19:28:32.187Z,98708.09
2023-01-30T19:31:00.524Z,98722.03
2023-01-30T19:33:38.085Z,98729.97
2023-01-30T19:36:19.962Z,98718.81
2023-01-30T19:38:53.415Z,98730.31
2023-01-30T19:41:23.089Z,98729.22
2023-01-30T19:43:52.534Z,98738.34
2023-01-30T19:46:24.104Z,98723.44
2023-01-30T19:48:53.188Z,98719.84
2023-01-30T19:51:33.048Z,98718.09
2023-01-30T19:54:07.430Z,98724.25
2023-01-30T19:56:37.697Z,98730.97
2023-01-30T19:59:07.829Z,98731.06
2023-01-30T20:01:40.860Z,98725.75
2023-01-30T20:04:09.180Z,98733.66
2023-01-30T20:06:38.453Z,98721.41
2023-01-30T20:09:09.398Z,98723.06
2023-01-30T20:11:41.719Z,98730.88
2023-01-30T20:14:12.973Z,98739.44
2023-01-30T20:16:41.643Z,98732.56
2023-01-30T20:19:17.961Z,98740.34
2023-01-30T20:21:46.819Z,98755.97
2023-01-30T20:24:16.337Z,98738.56
2023-01-30T20:26:47.870Z,98741.09
2023-01-30T20:29:18.329Z,98740.97
2023-01-30T20:31:47.087Z,98740.03
2023-01-30T20:34:18.915Z,98726.75
2023-01-30T20:36:46.867Z,98732.91
2023-01-30T20:39:17.687Z,98724.13
2023-01-30T20:41:46.258Z,98713.81
2023-01-30T20:44:15.506Z,98715.53
2023-01-30T20:46:46.386Z,98724.59
2023-01-30T20:49:17.765Z,98729.22
2023-01-30T20:51:50.619Z,98737.13
2023-01-30T20:54:20.519Z,98733.72
2023-01-30T20:56:55.972Z,98749.34
2023-01-30T20:59:35.946Z,98762.22
2023-01-30T21:02:14.968Z,98766.41
2023-01-30T21:04:54.724Z,98774.59
2023-01-30T21:07:22.473Z,98791.19
2023-01-30T21:09:54.185Z,98793.84
2023-01-30T21:12:24.175Z,98791.19
2023-01-30T21:14:52.170Z,98797.41
2023-01-30T21:17:20.013Z,98793.13
2023-01-30T21:19:52.153Z,98792.41
2023-01-30T21:22:19.341Z,98798.50
2023-01-30T21:24:46.925Z,98801.03
2023-01-30T21:27:14.503Z,98801.03
2023-01-30T21:29:47.802Z,98808.88
2023-01-30T21:32:17.125Z,98802.09
2023-01-30T21:34:44.853Z,98816.06
2023-01-30T21:37:30.364Z,98822.09
2023-01-30T21:40:19.435Z,98833.41
2023-01-30T21:43:05.605Z,98836.22
2023-01-30T21:45:33.092Z,98855.38
2023-01-30T21:48:00.437Z,98845.00
2023-01-30T21:50:28.255Z,98840.69
2023-01-30T21:52:56.362Z,98844.84
2023-01-30T21:55:23.835Z,98850.03
2023-01-30T21:57:53.538Z,98849.13
2023-01-30T22:00:20.871Z,98857.84
2023-01-30T22:02:51.913Z,98840.41
2023-01-30T22:05:19.550Z,98851.63
2023-01-30T22:07:47.394Z,98848.03
2023-01-30T22:10:14.701Z,98865.34
2023-01-30T22:12:42.215Z,98852.31
2023-01-30T22:15:10.165Z,98874.81
2023-01-30T22:17:40.591Z,98881.59
2023-01-30T22:20:15.847Z,98887.59
2023-01-30T22:22:44.470Z,98889.13
2023-01-30T22:25:13.722Z,98884.66
2023-01-30T22:27:41.211Z,98892.44
2023-01-30T22:30:09.198Z,98896.53
2023-01-30T22:32:37.336Z,98898.84
2023-01-30T22:35:04.889Z,98905.47
2023-01-30T22:37:33.034Z,98879.31
2023-01-30T22:40:00.470Z,98902.53
2023-01-30T22:42:28.020Z,98901.63
2023-01-30T22:44:56.644Z,98906.69
2023-01-30T22:47:24.932Z,98910.28
2023-01-30T22:49:58.113Z,98924.22
2023-01-30T22:52:25.537Z,98922.19
2023-01-30T22:54:54.047Z,98911.63
2023-01-30T22:57:21.420Z,98910.69
2023-01-30T22:59:48.956Z,98922.09
2023-01-30T23:02:16.400Z,98938.47
2023-01-30T23:04:44.830Z,98937.66
2023-01-30T23:07:14.589Z,98944.69
2023-01-30T23:09:41.805Z,98941.31
2023-01-30T23:12:39.558Z,98925.56
2023-01-30T23:15:07.454Z,98940.34
2023-01-30T23:17:52.879Z,98945.66
2023-01-30T23:20:20.324Z,98949.16
2023-01-30T23:22:52.190Z,98939.47
2023-01-30T23:25:19.499Z,98948.09
2023-01-30T23:27:46.781Z,98950.72
2023-01-30T23:30:14.403Z,98951.91
2023-01-30T23:32:42.693Z,98956.47
2023-01-30T23:35:10.298Z,98938.16
2023-01-30T23:38:02.062Z,98959.41
2023-01-30T23:40:29.654Z,98962.81
2023-01-30T23:42:57.051Z,98960.50
2023-01-30T23:45:28.569Z,98964.66
2023-01-30T23:47:56.186Z,98964.03
2023-01-30T23:50:23.762Z,98964.03
2023-01-30T23:52:50.970Z,98960.63
2023-01-30T23:55:19.813Z,98965.97
2023-01-30T23:57:47.735Z,98973.91
