createdAt,value
2017-06-30T00:00:10.542Z,0
2017-06-30T00:01:10.519Z,0
2017-06-30T00:02:10.497Z,0
2017-06-30T00:03:10.474Z,0
2017-06-30T00:04:10.456Z,0
2017-06-30T00:05:10.439Z,0
2017-06-30T00:06:10.125Z,0
2017-06-30T00:07:10.396Z,0
2017-06-30T00:08:10.369Z,0
2017-06-30T00:09:10.347Z,0
2017-06-30T00:10:10.334Z,0
2017-06-30T00:11:09.707Z,0
2017-06-30T00:12:10.348Z,0
2017-06-30T00:13:10.280Z,0
2017-06-30T00:14:10.253Z,0
2017-06-30T00:15:10.251Z,0
2017-06-30T00:16:10.216Z,0
2017-06-30T00:17:10.243Z,0
2017-06-30T00:18:10.174Z,0
2017-06-30T00:19:10.145Z,0
2017-06-30T00:20:10.138Z,0
2017-06-30T00:21:09.810Z,0
2017-06-30T00:22:10.092Z,0
2017-06-30T00:23:10.071Z,0
2017-06-30T00:24:10.105Z,0
2017-06-30T00:25:09.733Z,0
2017-06-30T00:26:10.020Z,0
2017-06-30T00:27:09.991Z,0
2017-06-30T00:28:09.982Z,0
2017-06-30T00:29:09.951Z,0
2017-06-30T00:30:09.927Z,0
2017-06-30T00:31:09.907Z,0
2017-06-30T00:32:09.889Z,0
2017-06-30T00:33:09.564Z,0
2017-06-30T00:34:09.841Z,0
2017-06-30T00:35:09.831Z,0
2017-06-30T00:36:09.797Z,0
2017-06-30T00:37:09.788Z,0
2017-06-30T00:38:09.759Z,0
2017-06-30T00:39:09.750Z,0
2017-06-30T00:40:09.730Z,0
2017-06-30T00:41:09.715Z,0
2017-06-30T00:42:09.699Z,0
2017-06-30T00:43:09.658Z,0
2017-06-30T00:44:09.641Z,0
2017-06-30T00:45:09.620Z,0
2017-06-30T00:46:09.301Z,0
2017-06-30T00:47:09.578Z,0
2017-06-30T00:48:09.614Z,0
2017-06-30T00:49:09.541Z,0
2017-06-30T00:50:09.526Z,0
2017-06-30T00:51:09.554Z,0
2017-06-30T00:52:09.487Z,0
2017-06-30T00:53:09.515Z,0
2017-06-30T00:54:09.135Z,0
2017-06-30T00:55:09.422Z,0
2017-06-30T00:56:09.400Z,0
2017-06-30T00:57:09.377Z,0
2017-06-30T00:58:09.362Z,0
2017-06-30T00:59:09.344Z,0
2017-06-30T01:00:09.321Z,0
2017-06-30T01:01:09.295Z,0
2017-06-30T01:02:09.269Z,0
2017-06-30T01:03:09.260Z,0
2017-06-30T01:04:09.241Z,0
2017-06-30T01:05:09.214Z,0
2017-06-30T01:06:09.193Z,0
2017-06-30T01:07:09.233Z,0
2017-06-30T01:08:09.157Z,0
2017-06-30T01:09:09.153Z,0
2017-06-30T01:10:09.120Z,0
2017-06-30T01:11:09.152Z,0
2017-06-30T01:12:09.071Z,0
2017-06-30T01:13:09.052Z,0
2017-06-30T01:14:09.041Z,0
2017-06-30T01:15:09.014Z,0
2017-06-30T01:16:09.004Z,0
2017-06-30T01:17:08.672Z,0
2017-06-30T01:18:08.956Z,0
2017-06-30T01:19:08.930Z,0
2017-06-30T01:20:08.929Z,0
2017-06-30T01:21:08.890Z,0
2017-06-30T01:22:08.883Z,0
2017-06-30T01:23:08.888Z,0
2017-06-30T01:24:08.845Z,0
2017-06-30T01:25:08.813Z,0
2017-06-30T01:26:08.784Z,0
2017-06-30T01:27:08.837Z,0
2017-06-30T01:28:08.751Z,0
2017-06-30T01:29:08.722Z,0
2017-06-30T01:30:08.743Z,0
2017-06-30T01:31:08.686Z,0
2017-06-30T01:32:08.656Z,0
2017-06-30T01:33:08.636Z,0
2017-06-30T01:34:08.372Z,0
2017-06-30T01:35:08.603Z,0
2017-06-30T01:36:08.576Z,0
2017-06-30T01:37:08.605Z,0
2017-06-30T01:38:08.540Z,0
2017-06-30T01:39:08.518Z,0
2017-06-30T01:40:08.511Z,0
2017-06-30T01:41:08.483Z,0
2017-06-30T01:42:08.460Z,0
2017-06-30T01:43:08.441Z,0
2017-06-30T01:44:08.414Z,0
2017-06-30T01:45:08.396Z,0
2017-06-30T01:46:08.078Z,0
2017-06-30T01:47:08.065Z,0
2017-06-30T01:48:08.335Z,0
2017-06-30T01:49:08.312Z,0
2017-06-30T01:50:08.287Z,0
2017-06-30T01:51:08.272Z,0
2017-06-30T01:52:08.247Z,0
2017-06-30T01:53:08.246Z,0
2017-06-30T01:54:08.210Z,0
2017-06-30T01:55:08.245Z,0
2017-06-30T01:56:08.214Z,0
2017-06-30T01:57:08.153Z,0
2017-06-30T01:58:08.223Z,0
2017-06-30T01:59:08.112Z,0
2017-06-30T02:00:08.089Z,0
2017-06-30T02:01:08.118Z,0
2017-06-30T02:02:08.084Z,0
2017-06-30T02:03:08.026Z,0
2017-06-30T02:04:07.999Z,0
2017-06-30T02:05:07.984Z,0
2017-06-30T02:06:07.970Z,0
2017-06-30T02:07:07.955Z,0
2017-06-30T02:08:07.928Z,0
2017-06-30T02:09:07.342Z,0
2017-06-30T02:10:07.872Z,0
2017-06-30T02:11:07.857Z,0
2017-06-30T02:12:07.842Z,0
2017-06-30T02:13:07.814Z,0
2017-06-30T02:14:07.846Z,0
2017-06-30T02:15:07.772Z,0
2017-06-30T02:16:08.011Z,0
2017-06-30T02:17:07.732Z,0
2017-06-30T02:18:07.715Z,0
2017-06-30T02:19:07.707Z,0
2017-06-30T02:20:07.667Z,0
2017-06-30T02:21:07.647Z,0
2017-06-30T02:22:07.680Z,0
2017-06-30T02:23:07.607Z,0
2017-06-30T02:24:07.592Z,0
2017-06-30T02:25:07.566Z,0
2017-06-30T02:26:06.947Z,0
2017-06-30T02:27:07.571Z,0
2017-06-30T02:28:07.508Z,0
2017-06-30T02:29:07.481Z,0
2017-06-30T02:30:07.499Z,0
2017-06-30T02:31:07.455Z,0
2017-06-30T02:32:07.434Z,0
2017-06-30T02:33:07.409Z,0
2017-06-30T02:34:07.383Z,0
2017-06-30T02:35:07.360Z,0
2017-06-30T02:36:07.343Z,0
2017-06-30T02:37:07.320Z,0
2017-06-30T02:38:07.302Z,0
2017-06-30T02:39:06.990Z,0
2017-06-30T02:40:06.959Z,0
2017-06-30T02:41:06.941Z,0
2017-06-30T02:42:07.220Z,0
2017-06-30T02:43:07.198Z,0
2017-06-30T02:44:07.197Z,0
2017-06-30T02:45:07.158Z,0
2017-06-30T02:46:07.203Z,0
2017-06-30T02:47:07.106Z,0
2017-06-30T02:48:06.786Z,0
2017-06-30T02:49:06.773Z,0
2017-06-30T02:50:06.798Z,0
2017-06-30T02:51:07.025Z,0
2017-06-30T02:52:06.697Z,0
2017-06-30T02:53:06.994Z,0
2017-06-30T02:54:06.965Z,0
2017-06-30T02:55:06.946Z,0
2017-06-30T02:56:06.933Z,0
2017-06-30T02:57:06.911Z,0
2017-06-30T02:58:06.886Z,0
2017-06-30T02:59:06.580Z,0
2017-06-30T03:00:06.874Z,0
2017-06-30T03:01:06.821Z,0
2017-06-30T03:02:06.799Z,0
2017-06-30T03:03:06.774Z,0
2017-06-30T03:04:06.474Z,0
2017-06-30T03:05:06.746Z,0
2017-06-30T03:06:06.720Z,0
2017-06-30T03:07:06.721Z,0
2017-06-30T03:08:06.674Z,0
2017-06-30T03:09:06.358Z,0
2017-06-30T03:10:06.348Z,0
2017-06-30T03:11:06.620Z,0
2017-06-30T03:12:06.587Z,0
2017-06-30T03:13:06.578Z,0
2017-06-30T03:14:06.550Z,0
2017-06-30T03:15:06.548Z,0
2017-06-30T03:16:06.534Z,0
2017-06-30T03:17:06.495Z,0
2017-06-30T03:18:06.510Z,0
2017-06-30T03:19:06.174Z,5
2017-06-30T03:20:06.454Z,5
2017-06-30T03:21:06.407Z,5
2017-06-30T03:22:06.393Z,5
2017-06-30T03:23:06.371Z,5
2017-06-30T03:24:06.344Z,5
2017-06-30T03:25:06.319Z,5
2017-06-30T03:26:06.307Z,5
2017-06-30T03:27:06.309Z,5
2017-06-30T03:28:05.992Z,10
2017-06-30T03:29:06.238Z,5
2017-06-30T03:30:06.224Z,5
2017-06-30T03:31:06.207Z,10
2017-06-30T03:32:06.176Z,10
2017-06-30T03:33:06.197Z,10
2017-06-30T03:34:06.181Z,10
2017-06-30T03:35:06.121Z,10
2017-06-30T03:36:05.788Z,10
2017-06-30T03:37:06.078Z,10
2017-06-30T03:38:06.051Z,15
2017-06-30T03:39:06.030Z,15
2017-06-30T03:40:06.061Z,15
2017-06-30T03:41:06.009Z,15
2017-06-30T03:42:05.670Z,15
2017-06-30T03:43:05.942Z,15
2017-06-30T03:44:05.922Z,15
2017-06-30T03:45:05.921Z,15
2017-06-30T03:46:05.906Z,15
2017-06-30T03:47:05.873Z,15
2017-06-30T03:48:05.842Z,20
2017-06-30T03:49:05.515Z,20
2017-06-30T03:50:05.800Z,20
2017-06-30T03:51:05.483Z,20
2017-06-30T03:52:05.752Z,20
2017-06-30T03:53:05.741Z,20
2017-06-30T03:54:05.716Z,20
2017-06-30T03:55:05.695Z,20
2017-06-30T03:56:05.680Z,20
2017-06-30T03:57:05.673Z,25
2017-06-30T03:58:05.636Z,30
2017-06-30T03:59:05.609Z,35
2017-06-30T04:00:05.599Z,40
2017-06-30T04:01:05.641Z,40
2017-06-30T04:02:05.552Z,45
2017-06-30T04:03:05.533Z,50
2017-06-30T04:04:05.523Z,50
2017-06-30T04:05:05.547Z,50
2017-06-30T04:06:05.485Z,55
2017-06-30T04:07:05.456Z,55
2017-06-30T04:08:05.125Z,60
2017-06-30T04:09:05.420Z,60
2017-06-30T04:10:05.393Z,60
2017-06-30T04:11:05.382Z,55
2017-06-30T04:12:05.355Z,55
2017-06-30T04:13:05.373Z,55
2017-06-30T04:14:05.304Z,60
2017-06-30T04:15:05.280Z,60
2017-06-30T04:16:04.969Z,55
2017-06-30T04:17:05.240Z,55
2017-06-30T04:18:05.281Z,60
2017-06-30T04:19:05.208Z,60
2017-06-30T04:20:05.180Z,60
2017-06-30T04:21:05.159Z,55
2017-06-30T04:22:05.135Z,60
2017-06-30T04:23:04.822Z,60
2017-06-30T04:24:05.094Z,65
2017-06-30T04:25:05.088Z,60
2017-06-30T04:26:05.063Z,60
2017-06-30T04:27:05.040Z,60
2017-06-30T04:28:05.065Z,65
2017-06-30T04:29:04.997Z,60
2017-06-30T04:30:04.714Z,60
2017-06-30T04:31:05.211Z,60
2017-06-30T04:32:04.932Z,70
2017-06-30T04:33:04.914Z,75
2017-06-30T04:34:04.606Z,75
2017-06-30T04:35:04.882Z,75
2017-06-30T04:36:04.862Z,70
2017-06-30T04:37:04.846Z,70
2017-06-30T04:38:04.810Z,70
2017-06-30T04:39:04.842Z,70
2017-06-30T04:40:04.773Z,70
2017-06-30T04:41:04.751Z,70
2017-06-30T04:42:04.745Z,70
2017-06-30T04:43:04.712Z,70
2017-06-30T04:44:04.690Z,75
2017-06-30T04:45:04.677Z,80
2017-06-30T04:46:04.647Z,85
2017-06-30T04:47:04.633Z,90
2017-06-30T04:48:04.602Z,95
2017-06-30T04:49:04.593Z,105
2017-06-30T04:50:04.566Z,115
2017-06-30T04:51:04.605Z,120
2017-06-30T04:52:04.519Z,125
2017-06-30T04:53:04.563Z,125
2017-06-30T04:54:04.487Z,120
2017-06-30T04:55:04.466Z,120
2017-06-30T04:56:04.441Z,125
2017-06-30T04:57:04.181Z,125
2017-06-30T04:58:04.406Z,130
2017-06-30T04:59:04.390Z,135
2017-06-30T05:00:04.360Z,140
2017-06-30T05:01:04.599Z,145
2017-06-30T05:02:04.322Z,145
2017-06-30T05:03:04.314Z,145
2017-06-30T05:04:04.287Z,150
2017-06-30T05:05:04.270Z,155
2017-06-30T05:06:04.244Z,160
2017-06-30T05:07:03.964Z,165
2017-06-30T05:08:04.196Z,175
2017-06-30T05:09:04.199Z,175
2017-06-30T05:10:04.213Z,180
2017-06-30T05:11:04.148Z,180
2017-06-30T05:12:04.168Z,185
2017-06-30T05:13:04.098Z,190
2017-06-30T05:14:04.136Z,195
2017-06-30T05:15:04.065Z,200
2017-06-30T05:16:03.738Z,205
2017-06-30T05:17:04.073Z,205
2017-06-30T05:18:04.008Z,205
2017-06-30T05:19:03.985Z,205
2017-06-30T05:20:04.018Z,205
2017-06-30T05:21:03.949Z,210
2017-06-30T05:22:03.911Z,215
2017-06-30T05:23:03.902Z,220
2017-06-30T05:24:03.937Z,225
2017-06-30T05:25:03.875Z,230
2017-06-30T05:26:03.846Z,225
2017-06-30T05:27:03.877Z,225
2017-06-30T05:28:03.870Z,225
2017-06-30T05:29:03.771Z,225
2017-06-30T05:30:03.763Z,225
2017-06-30T05:31:03.739Z,225
2017-06-30T05:32:03.721Z,230
2017-06-30T05:33:03.398Z,245
2017-06-30T05:34:03.681Z,255
2017-06-30T05:35:03.709Z,265
2017-06-30T05:36:03.650Z,270
2017-06-30T05:37:03.625Z,275
2017-06-30T05:38:03.659Z,280
2017-06-30T05:39:03.582Z,280
2017-06-30T05:40:03.565Z,290
2017-06-30T05:41:03.546Z,290
2017-06-30T05:42:03.522Z,290
2017-06-30T05:43:03.505Z,295
2017-06-30T05:44:03.494Z,300
2017-06-30T05:45:03.464Z,300
2017-06-30T05:46:03.449Z,295
2017-06-30T05:47:03.434Z,300
2017-06-30T05:48:03.408Z,305
2017-06-30T05:49:03.385Z,315
2017-06-30T05:50:03.368Z,325
2017-06-30T05:51:03.049Z,330
2017-06-30T05:52:03.337Z,335
2017-06-30T05:53:03.307Z,335
2017-06-30T05:54:03.339Z,345
2017-06-30T05:55:03.278Z,350
2017-06-30T05:56:03.257Z,355
2017-06-30T05:57:03.499Z,360
2017-06-30T05:58:02.916Z,350
2017-06-30T05:59:03.189Z,350
2017-06-30T06:00:03.178Z,360
2017-06-30T06:01:03.203Z,370
2017-06-30T06:02:03.186Z,400
2017-06-30T06:03:02.825Z,425
2017-06-30T06:04:03.150Z,430
2017-06-30T06:05:03.088Z,430
2017-06-30T06:06:03.073Z,415
2017-06-30T06:07:03.041Z,405
2017-06-30T06:08:03.077Z,400
2017-06-30T06:09:03.006Z,395
2017-06-30T06:10:02.995Z,400
2017-06-30T06:11:02.972Z,415
2017-06-30T06:12:02.958Z,425
2017-06-30T06:13:02.979Z,435
2017-06-30T06:14:02.914Z,430
2017-06-30T06:15:02.901Z,415
2017-06-30T06:16:02.979Z,440
2017-06-30T06:17:02.872Z,435
2017-06-30T06:18:02.897Z,435
2017-06-30T06:19:02.818Z,420
2017-06-30T06:20:02.816Z,415
2017-06-30T06:21:02.837Z,415
2017-06-30T06:22:02.776Z,405
2017-06-30T06:23:02.747Z,395
2017-06-30T06:24:02.730Z,400
2017-06-30T06:25:02.711Z,405
2017-06-30T06:26:02.443Z,400
2017-06-30T06:27:02.682Z,410
2017-06-30T06:28:02.649Z,415
2017-06-30T06:29:02.358Z,415
2017-06-30T06:30:02.621Z,410
2017-06-30T06:31:02.617Z,415
2017-06-30T06:32:02.584Z,415
2017-06-30T06:33:02.567Z,430
2017-06-30T06:34:02.561Z,425
2017-06-30T06:35:02.937Z,425
2017-06-30T06:36:02.525Z,430
2017-06-30T06:37:02.552Z,445
2017-06-30T06:38:02.482Z,470
2017-06-30T06:39:02.517Z,485
2017-06-30T06:40:02.440Z,495
2017-06-30T06:41:02.189Z,480
2017-06-30T06:42:02.451Z,475
2017-06-30T06:43:02.386Z,480
2017-06-30T06:44:02.376Z,475
2017-06-30T06:45:02.365Z,475
2017-06-30T06:46:02.045Z,485
2017-06-30T06:47:02.318Z,490
2017-06-30T06:48:02.303Z,505
2017-06-30T06:49:01.996Z,515
2017-06-30T06:50:02.256Z,475
2017-06-30T06:51:02.277Z,475
2017-06-30T06:52:02.240Z,485
2017-06-30T06:53:02.261Z,500
2017-06-30T06:54:02.194Z,500
2017-06-30T06:55:02.188Z,490
2017-06-30T06:56:02.162Z,480
2017-06-30T06:57:02.140Z,465
2017-06-30T06:58:02.170Z,465
2017-06-30T06:59:02.114Z,465
2017-06-30T07:00:02.085Z,465
2017-06-30T07:01:02.116Z,475
2017-06-30T07:02:02.055Z,475
2017-06-30T07:03:02.052Z,485
2017-06-30T07:04:02.015Z,495
2017-06-30T07:05:02.046Z,500
2017-06-30T07:06:01.971Z,505
2017-06-30T07:07:01.973Z,485
2017-06-30T07:08:01.988Z,515
2017-06-30T07:09:01.643Z,470
2017-06-30T07:10:01.918Z,460
2017-06-30T07:11:01.888Z,480
2017-06-30T07:12:01.890Z,505
2017-06-30T07:13:01.861Z,400
2017-06-30T07:14:01.539Z,420
2017-06-30T07:15:01.925Z,370
2017-06-30T07:16:01.803Z,365
2017-06-30T07:17:01.483Z,385
2017-06-30T07:18:01.461Z,400
2017-06-30T07:19:01.751Z,355
2017-06-30T07:20:01.732Z,390
2017-06-30T07:21:01.711Z,405
2017-06-30T07:22:01.690Z,405
2017-06-30T07:23:01.681Z,400
2017-06-30T07:24:01.716Z,360
2017-06-30T07:25:01.642Z,350
2017-06-30T07:26:01.618Z,365
2017-06-30T07:27:01.651Z,345
2017-06-30T07:28:01.577Z,345
2017-06-30T07:29:01.561Z,355
2017-06-30T07:30:01.550Z,360
2017-06-30T07:31:01.541Z,370
2017-06-30T07:32:01.517Z,370
2017-06-30T07:33:01.502Z,380
2017-06-30T07:34:01.473Z,380
2017-06-30T07:35:01.510Z,390
2017-06-30T07:36:01.442Z,390
2017-06-30T07:37:01.423Z,365
2017-06-30T07:38:01.392Z,345
2017-06-30T07:39:01.374Z,320
2017-06-30T07:40:01.371Z,305
2017-06-30T07:41:01.039Z,290
2017-06-30T07:42:01.328Z,275
2017-06-30T07:43:01.058Z,265
2017-06-30T07:44:01.383Z,250
2017-06-30T07:45:00.970Z,235
2017-06-30T07:46:01.407Z,215
2017-06-30T07:47:01.235Z,200
2017-06-30T07:48:01.218Z,195
2017-06-30T07:49:01.200Z,185
2017-06-30T07:50:01.181Z,190
2017-06-30T07:51:00.862Z,180
2017-06-30T07:52:00.915Z,185
2017-06-30T07:53:01.174Z,180
2017-06-30T07:54:01.102Z,190
2017-06-30T07:55:01.143Z,200
2017-06-30T07:56:01.086Z,205
2017-06-30T07:57:01.055Z,205
2017-06-30T07:58:01.023Z,210
2017-06-30T07:59:01.064Z,205
2017-06-30T08:00:00.993Z,200
2017-06-30T08:01:00.970Z,205
2017-06-30T08:02:00.951Z,195
2017-06-30T08:03:00.938Z,185
2017-06-30T08:04:00.658Z,175
2017-06-30T08:05:00.898Z,175
2017-06-30T08:06:00.882Z,185
2017-06-30T08:07:00.860Z,190
2017-06-30T08:08:01.226Z,195
2017-06-30T08:09:00.814Z,190
2017-06-30T08:10:00.793Z,175
2017-06-30T08:11:00.672Z,185
2017-06-30T08:12:00.749Z,200
2017-06-30T08:13:00.791Z,210
2017-06-30T08:14:01.084Z,215
2017-06-30T08:15:00.399Z,220
2017-06-30T08:16:00.680Z,225
2017-06-30T08:17:00.660Z,245
2017-06-30T08:18:00.639Z,260
2017-06-30T08:19:00.677Z,275
2017-06-30T08:20:00.610Z,295
2017-06-30T08:21:00.679Z,305
2017-06-30T08:22:00.564Z,310
2017-06-30T08:23:00.543Z,315
2017-06-30T08:24:00.229Z,315
2017-06-30T08:25:00.541Z,310
2017-06-30T08:26:00.507Z,310
2017-06-30T08:27:00.574Z,315
2017-06-30T08:28:00.451Z,325
2017-06-30T08:29:00.432Z,330
2017-06-30T08:30:00.466Z,350
2017-06-30T08:31:00.093Z,370
2017-06-30T08:32:00.374Z,380
2017-06-30T08:33:01.054Z,445
2017-06-30T08:34:00.327Z,475
2017-06-30T08:35:00.299Z,500
2017-06-30T08:36:00.294Z,530
2017-06-30T08:37:00.270Z,540
2017-06-30T08:37:59.952Z,565
2017-06-30T08:39:00.232Z,600
2017-06-30T08:40:00.320Z,650
2017-06-30T08:41:00.199Z,690
2017-06-30T08:41:59.898Z,705
2017-06-30T08:43:00.152Z,690
2017-06-30T08:44:00.136Z,680
2017-06-30T08:45:00.120Z,715
2017-06-30T08:45:59.796Z,705
2017-06-30T08:47:00.079Z,665
2017-06-30T08:48:00.070Z,645
2017-06-30T08:49:00.045Z,640
2017-06-30T08:50:00.026Z,650
2017-06-30T08:51:00.017Z,660
2017-06-30T08:51:59.989Z,685
2017-06-30T08:52:59.968Z,725
2017-06-30T08:53:59.986Z,775
2017-06-30T08:54:59.954Z,815
2017-06-30T08:55:59.909Z,850
2017-06-30T08:56:59.910Z,845
2017-06-30T08:57:59.904Z,915
2017-06-30T08:58:59.886Z,950
2017-06-30T08:59:59.852Z,985
2017-06-30T09:00:59.883Z,1245
2017-06-30T09:01:59.808Z,1185
2017-06-30T09:02:59.841Z,890
2017-06-30T09:03:59.788Z,890
2017-06-30T09:04:59.163Z,840
2017-06-30T09:05:59.163Z,730
2017-06-30T09:07:00.051Z,905
2017-06-30T09:07:59.438Z,935
2017-06-30T09:08:59.699Z,940
2017-06-30T09:09:59.691Z,765
2017-06-30T09:10:59.669Z,775
2017-06-30T09:11:59.353Z,910
2017-06-30T09:12:59.645Z,940
2017-06-30T09:13:59.630Z,840
2017-06-30T09:14:59.608Z,820
2017-06-30T09:15:59.585Z,750
2017-06-30T09:16:59.721Z,870
2017-06-30T09:17:59.562Z,865
2017-06-30T09:18:59.540Z,715
2017-06-30T09:19:59.269Z,625
2017-06-30T09:20:59.518Z,595
2017-06-30T09:21:59.506Z,585
2017-06-30T09:22:59.494Z,600
2017-06-30T09:23:59.515Z,845
2017-06-30T09:24:59.151Z,885
2017-06-30T09:25:59.446Z,1000
2017-06-30T09:26:59.428Z,985
2017-06-30T09:27:59.098Z,900
2017-06-30T09:28:59.386Z,605
2017-06-30T09:29:59.369Z,790
2017-06-30T09:30:59.052Z,1070
2017-06-30T09:31:59.347Z,780
2017-06-30T09:32:59.375Z,765
2017-06-30T09:33:59.316Z,680
2017-06-30T09:34:59.289Z,735
2017-06-30T09:35:59.280Z,715
2017-06-30T09:36:59.263Z,670
2017-06-30T09:37:59.245Z,940
2017-06-30T09:38:59.234Z,545
2017-06-30T09:39:59.427Z,615
2017-06-30T09:40:58.903Z,875
2017-06-30T09:41:59.201Z,710
2017-06-30T09:42:59.182Z,560
2017-06-30T09:43:59.155Z,640
2017-06-30T09:44:59.147Z,595
2017-06-30T09:45:58.826Z,765
2017-06-30T09:46:59.121Z,1020
2017-06-30T09:47:59.100Z,625
2017-06-30T09:48:59.082Z,675
2017-06-30T09:49:59.071Z,940
2017-06-30T09:50:59.050Z,575
2017-06-30T09:51:59.039Z,835
2017-06-30T09:52:59.028Z,670
2017-06-30T09:53:59.058Z,720
2017-06-30T09:54:58.983Z,630
2017-06-30T09:55:58.980Z,800
2017-06-30T09:56:59.025Z,745
2017-06-30T09:57:58.941Z,745
2017-06-30T09:58:58.976Z,1230
2017-06-30T09:59:58.959Z,835
2017-06-30T10:00:58.897Z,1200
2017-06-30T10:01:58.892Z,750
2017-06-30T10:02:58.870Z,695
2017-06-30T10:03:58.864Z,590
2017-06-30T10:04:58.835Z,510
2017-06-30T10:05:58.886Z,500
2017-06-30T10:06:58.802Z,560
2017-06-30T10:07:58.501Z,975
2017-06-30T10:08:58.794Z,1255
2017-06-30T10:09:58.830Z,1430
2017-06-30T10:10:58.747Z,1475
2017-06-30T10:11:58.736Z,1260
2017-06-30T10:12:58.713Z,980
2017-06-30T10:13:58.703Z,900
2017-06-30T10:14:58.693Z,1315
2017-06-30T10:15:58.725Z,1315
2017-06-30T10:16:58.417Z,1385
2017-06-30T10:17:58.791Z,1395
2017-06-30T10:18:59.032Z,1330
2017-06-30T10:19:58.309Z,1345
2017-06-30T10:20:58.707Z,1005
2017-06-30T10:21:58.583Z,1455
2017-06-30T10:22:58.563Z,1035
2017-06-30T10:23:58.562Z,1210
2017-06-30T10:24:58.537Z,1115
2017-06-30T10:25:58.529Z,755
2017-06-30T10:26:58.225Z,925
2017-06-30T10:27:58.509Z,1055
2017-06-30T10:28:58.495Z,1135
2017-06-30T10:29:58.471Z,1195
2017-06-30T10:30:58.513Z,1215
2017-06-30T10:31:58.454Z,1270
2017-06-30T10:32:58.447Z,980
2017-06-30T10:33:58.439Z,830
2017-06-30T10:34:58.421Z,760
2017-06-30T10:35:58.575Z,700
2017-06-30T10:36:58.425Z,705
2017-06-30T10:37:58.380Z,880
2017-06-30T10:38:58.373Z,910
2017-06-30T10:39:58.417Z,920
2017-06-30T10:40:58.332Z,940
2017-06-30T10:41:58.373Z,780
2017-06-30T10:42:58.316Z,965
2017-06-30T10:43:58.405Z,1160
2017-06-30T10:44:58.282Z,855
2017-06-30T10:45:58.421Z,1200
2017-06-30T10:46:58.251Z,835
2017-06-30T10:47:58.239Z,770
2017-06-30T10:48:58.283Z,655
2017-06-30T10:49:58.227Z,485
2017-06-30T10:50:58.202Z,335
2017-06-30T10:51:58.030Z,245
2017-06-30T10:52:58.172Z,225
2017-06-30T10:53:57.867Z,240
2017-06-30T10:54:58.149Z,255
2017-06-30T10:55:58.129Z,240
2017-06-30T10:56:58.112Z,250
2017-06-30T10:57:58.088Z,255
2017-06-30T10:58:58.091Z,290
2017-06-30T10:59:58.074Z,345
2017-06-30T11:00:58.049Z,400
2017-06-30T11:01:57.797Z,430
2017-06-30T11:02:58.021Z,460
2017-06-30T11:03:57.998Z,470
2017-06-30T11:04:58.288Z,495
2017-06-30T11:05:57.978Z,495
2017-06-30T11:06:57.959Z,485
2017-06-30T11:07:57.646Z,465
2017-06-30T11:08:57.923Z,450
2017-06-30T11:09:57.960Z,425
2017-06-30T11:10:57.893Z,395
2017-06-30T11:11:57.579Z,375
2017-06-30T11:12:57.857Z,365
2017-06-30T11:13:57.855Z,380
2017-06-30T11:14:57.925Z,405
2017-06-30T11:15:57.502Z,495
2017-06-30T11:16:57.795Z,455
2017-06-30T11:17:57.839Z,490
2017-06-30T11:18:57.766Z,550
2017-06-30T11:19:57.744Z,835
2017-06-30T11:20:57.515Z,690
2017-06-30T11:21:57.715Z,730
2017-06-30T11:22:57.707Z,740
2017-06-30T11:23:57.420Z,740
2017-06-30T11:24:57.712Z,735
2017-06-30T11:25:57.637Z,705
2017-06-30T11:26:57.675Z,690
2017-06-30T11:27:57.619Z,715
2017-06-30T11:28:57.603Z,775
2017-06-30T11:29:57.587Z,800
2017-06-30T11:30:57.568Z,790
2017-06-30T11:31:57.247Z,770
2017-06-30T11:32:57.536Z,760
2017-06-30T11:33:57.549Z,750
2017-06-30T11:34:57.526Z,760
2017-06-30T11:35:57.483Z,770
2017-06-30T11:36:57.221Z,765
2017-06-30T11:37:57.453Z,755
2017-06-30T11:38:57.444Z,750
2017-06-30T11:39:57.437Z,740
2017-06-30T11:40:57.105Z,730
2017-06-30T11:41:57.385Z,740
2017-06-30T11:42:57.091Z,735
2017-06-30T11:43:57.357Z,720
2017-06-30T11:44:57.045Z,715
2017-06-30T11:45:57.339Z,720
2017-06-30T11:46:57.316Z,730
2017-06-30T11:47:57.301Z,725
2017-06-30T11:48:57.290Z,730
2017-06-30T11:49:57.271Z,720
2017-06-30T11:50:57.254Z,705
2017-06-30T11:51:57.279Z,690
2017-06-30T11:52:57.213Z,690
2017-06-30T11:53:57.200Z,660
2017-06-30T11:54:57.249Z,665
2017-06-30T11:55:57.185Z,690
2017-06-30T11:56:57.155Z,710
2017-06-30T11:57:57.150Z,725
2017-06-30T11:58:57.141Z,710
2017-06-30T11:59:57.110Z,705
2017-06-30T12:00:56.808Z,645
2017-06-30T12:01:57.079Z,680
2017-06-30T12:02:57.080Z,695
2017-06-30T12:03:56.757Z,700
2017-06-30T12:04:57.089Z,695
2017-06-30T12:05:57.099Z,695
2017-06-30T12:06:57.010Z,695
2017-06-30T12:07:56.997Z,675
2017-06-30T12:08:56.988Z,660
2017-06-30T12:09:56.666Z,640
2017-06-30T12:10:56.927Z,620
2017-06-30T12:11:56.941Z,610
2017-06-30T12:12:56.922Z,605
2017-06-30T12:13:56.658Z,615
2017-06-30T12:14:56.591Z,605
2017-06-30T12:15:56.876Z,600
2017-06-30T12:16:56.868Z,610
2017-06-30T12:17:56.845Z,635
2017-06-30T12:18:56.924Z,665
2017-06-30T12:19:57.195Z,675
2017-06-30T12:20:56.804Z,680
2017-06-30T12:21:56.793Z,690
2017-06-30T12:22:56.767Z,680
2017-06-30T12:23:56.761Z,700
2017-06-30T12:24:56.759Z,705
2017-06-30T12:25:56.727Z,725
2017-06-30T12:26:56.711Z,745
2017-06-30T12:27:56.689Z,730
2017-06-30T12:28:56.690Z,680
2017-06-30T12:29:56.668Z,625
2017-06-30T12:30:56.645Z,565
2017-06-30T12:31:56.688Z,510
2017-06-30T12:32:56.617Z,495
2017-06-30T12:33:56.608Z,475
2017-06-30T12:34:56.582Z,465
2017-06-30T12:35:56.582Z,460
2017-06-30T12:36:56.594Z,435
2017-06-30T12:37:56.569Z,415
2017-06-30T12:38:56.540Z,425
2017-06-30T12:39:56.521Z,435
2017-06-30T12:40:56.497Z,470
2017-06-30T12:41:56.478Z,510
2017-06-30T12:42:56.475Z,505
2017-06-30T12:43:56.448Z,490
2017-06-30T12:44:56.456Z,455
2017-06-30T12:45:56.115Z,435
2017-06-30T12:46:56.398Z,430
2017-06-30T12:47:56.437Z,445
2017-06-30T12:48:56.060Z,490
2017-06-30T12:49:56.362Z,555
2017-06-30T12:50:56.342Z,605
2017-06-30T12:51:56.318Z,645
2017-06-30T12:52:56.001Z,660
2017-06-30T12:53:56.291Z,645
2017-06-30T12:54:56.283Z,595
2017-06-30T12:55:56.258Z,550
2017-06-30T12:56:56.248Z,455
2017-06-30T12:57:56.232Z,405
2017-06-30T12:58:56.228Z,340
2017-06-30T12:59:56.202Z,310
2017-06-30T13:00:56.179Z,285
2017-06-30T13:01:56.168Z,235
2017-06-30T13:02:56.147Z,185
2017-06-30T13:03:56.137Z,140
2017-06-30T13:04:56.122Z,105
2017-06-30T13:05:56.099Z,90
2017-06-30T13:06:56.086Z,100
2017-06-30T13:07:56.064Z,105
2017-06-30T13:08:55.805Z,110
2017-06-30T13:09:55.726Z,115
2017-06-30T13:10:55.719Z,115
2017-06-30T13:11:55.999Z,120
2017-06-30T13:12:56.045Z,120
2017-06-30T13:13:55.703Z,125
2017-06-30T13:14:55.954Z,135
2017-06-30T13:15:55.932Z,145
2017-06-30T13:16:55.912Z,160
2017-06-30T13:17:55.942Z,165
2017-06-30T13:18:55.575Z,175
2017-06-30T13:19:56.208Z,195
2017-06-30T13:20:55.842Z,210
2017-06-30T13:21:55.825Z,230
2017-06-30T13:22:55.823Z,255
2017-06-30T13:23:55.489Z,280
2017-06-30T13:24:55.779Z,310
2017-06-30T13:25:55.748Z,305
2017-06-30T13:26:55.793Z,330
2017-06-30T13:27:55.432Z,350
2017-06-30T13:28:55.695Z,345
2017-06-30T13:29:55.371Z,365
2017-06-30T13:30:55.664Z,340
2017-06-30T13:31:55.641Z,260
2017-06-30T13:32:55.628Z,235
2017-06-30T13:33:55.609Z,255
2017-06-30T13:34:55.601Z,295
2017-06-30T13:35:55.627Z,330
2017-06-30T13:36:55.559Z,365
2017-06-30T13:37:55.246Z,375
2017-06-30T13:38:55.286Z,320
2017-06-30T13:39:55.225Z,275
2017-06-30T13:40:55.180Z,240
2017-06-30T13:41:55.179Z,245
2017-06-30T13:42:55.470Z,295
2017-06-30T13:43:55.489Z,350
2017-06-30T13:44:55.421Z,365
2017-06-30T13:45:55.402Z,380
2017-06-30T13:46:55.380Z,400
2017-06-30T13:47:55.364Z,420
2017-06-30T13:48:55.347Z,420
2017-06-30T13:49:55.027Z,400
2017-06-30T13:50:55.314Z,400
2017-06-30T13:51:55.390Z,395
2017-06-30T13:52:55.282Z,380
2017-06-30T13:53:54.674Z,325
2017-06-30T13:54:55.241Z,330
2017-06-30T13:55:55.276Z,370
2017-06-30T13:56:55.198Z,405
2017-06-30T13:57:55.183Z,430
2017-06-30T13:58:55.222Z,435
2017-06-30T13:59:55.203Z,450
2017-06-30T14:00:55.182Z,470
2017-06-30T14:01:55.175Z,475