createdAt,value
2018-11-04T00:04:02.676Z,3.20
2018-11-04T00:08:56.024Z,3.20
2018-11-04T00:13:49.645Z,3.20
2018-11-04T00:18:44.181Z,3.20
2018-11-04T00:23:37.810Z,3.30
2018-11-04T00:28:31.123Z,3.20
2018-11-04T00:33:24.499Z,3.20
2018-11-04T00:38:17.927Z,3.20
2018-11-04T00:43:11.221Z,3.20
2018-11-04T00:48:04.808Z,3.20
2018-11-04T00:52:58.182Z,3.20
2018-11-04T00:57:52.369Z,3.30
2018-11-04T01:02:46.926Z,3.30
2018-11-04T01:07:40.344Z,3.30
2018-11-04T01:12:35.140Z,3.30
2018-11-04T01:17:28.611Z,3.30
2018-11-04T01:22:21.986Z,3.30
2018-11-04T01:27:15.897Z,3.50
2018-11-04T01:32:09.255Z,3.50
2018-11-04T01:37:02.698Z,3.50
2018-11-04T01:41:56.136Z,3.50
2018-11-04T01:46:49.466Z,3.40
2018-11-04T01:51:43.374Z,3.40
2018-11-04T01:56:36.804Z,3.50
2018-11-04T02:01:30.179Z,3.60
2018-11-04T02:06:24.288Z,3.70
2018-11-04T02:11:18.251Z,3.80
2018-11-04T02:16:11.625Z,3.80
2018-11-04T02:21:05.873Z,3.80
2018-11-04T02:25:59.281Z,3.90
2018-11-04T02:30:52.606Z,4.00
2018-11-04T02:35:47.963Z,4.00
2018-11-04T02:40:41.238Z,4.10
2018-11-04T02:45:34.629Z,4.20
2018-11-04T02:50:27.954Z,4.10
2018-11-04T02:55:21.387Z,4.10
2018-11-04T03:00:15.023Z,4.10
2018-11-04T03:05:09.232Z,4.10
2018-11-04T03:10:02.611Z,4.10
2018-11-04T03:14:55.920Z,4.10
2018-11-04T03:19:49.347Z,4.10
2018-11-04T03:24:43.321Z,4.30
2018-11-04T03:29:36.628Z,4.40
2018-11-04T03:34:31.525Z,4.60
2018-11-04T03:39:24.862Z,4.70
2018-11-04T03:44:18.385Z,4.80
2018-11-04T03:49:11.769Z,5.00
2018-11-04T03:54:05.476Z,5.10
2018-11-04T03:58:59.141Z,5.40
2018-11-04T04:03:52.598Z,5.70
2018-11-04T04:08:45.977Z,5.80
2018-11-04T04:13:39.281Z,5.90
2018-11-04T04:18:32.653Z,5.90
2018-11-04T04:23:25.913Z,6.00
2018-11-04T04:28:19.176Z,6.10
2018-11-04T04:33:12.459Z,6.00
2018-11-04T04:38:06.169Z,6.10
2018-11-04T04:42:59.512Z,6.20
2018-11-04T04:47:52.922Z,6.30
2018-11-04T04:52:46.242Z,6.50
2018-11-04T04:57:39.483Z,6.50
2018-11-04T05:02:32.773Z,6.50
2018-11-04T05:07:26.156Z,6.50
2018-11-04T05:12:19.495Z,6.60
2018-11-04T05:17:12.831Z,6.60
2018-11-04T05:22:06.969Z,6.60
2018-11-04T05:27:00.266Z,6.60
2018-11-04T05:31:53.579Z,6.70
2018-11-04T05:36:46.846Z,6.80
2018-11-04T05:41:40.240Z,6.80
2018-11-04T05:46:33.731Z,6.80
2018-11-04T05:51:26.993Z,6.90
2018-11-04T05:56:20.820Z,7.00
2018-11-04T06:01:14.297Z,7.00
2018-11-04T06:06:07.581Z,7.10
2018-11-04T06:11:01.400Z,7.20
2018-11-04T06:15:54.793Z,7.40
2018-11-04T06:20:48.193Z,7.40
2018-11-04T06:25:41.522Z,7.20
2018-11-04T06:30:34.798Z,7.30
2018-11-04T06:35:28.112Z,7.30
2018-11-04T06:40:21.585Z,7.20
2018-11-04T06:45:14.958Z,7.20
2018-11-04T06:50:11.091Z,7.20
2018-11-04T06:55:05.701Z,7.30
2018-11-04T06:59:59.801Z,7.30
2018-11-04T07:04:53.095Z,7.40
2018-11-04T07:09:46.429Z,7.40
2018-11-04T07:14:39.734Z,7.40
2018-11-04T07:19:33.059Z,7.50
2018-11-04T07:24:26.569Z,7.50
2018-11-04T07:29:19.944Z,7.60
2018-11-04T07:34:13.339Z,7.60
2018-11-04T07:39:11.769Z,7.70
2018-11-04T07:44:05.346Z,7.90
2018-11-04T07:48:58.673Z,7.90
2018-11-04T07:53:51.956Z,8.10
2018-11-04T07:58:45.327Z,8.20
2018-11-04T08:03:38.613Z,8.40
2018-11-04T08:08:31.966Z,8.40
2018-11-04T08:13:25.321Z,8.50
2018-11-04T08:18:18.582Z,8.60
2018-11-04T08:23:12.095Z,8.60
2018-11-04T08:28:07.201Z,8.70
2018-11-04T08:33:01.111Z,8.80
2018-11-04T08:37:54.488Z,8.80
2018-11-04T08:42:48.345Z,8.90
2018-11-04T08:47:42.339Z,9.00
2018-11-04T08:52:35.751Z,9.10
2018-11-04T08:57:29.106Z,9.10
2018-11-04T09:02:22.472Z,9.20
2018-11-04T09:07:17.858Z,9.40
2018-11-04T09:12:11.231Z,9.60
2018-11-04T09:17:05.102Z,9.70
2018-11-04T09:21:58.682Z,9.70
2018-11-04T09:26:51.785Z,9.80
2018-11-04T09:31:45.469Z,10.00
2018-11-04T09:36:38.982Z,9.90
2018-11-04T09:41:32.740Z,10.00
2018-11-04T09:46:26.124Z,10.10
2018-11-04T09:51:19.471Z,10.20
2018-11-04T09:56:12.878Z,10.20
2018-11-04T10:01:07.023Z,10.30
2018-11-04T10:06:01.523Z,10.50
2018-11-04T10:10:54.831Z,10.40
2018-11-04T10:15:48.180Z,10.40
2018-11-04T10:20:42.029Z,10.40
2018-11-04T10:25:35.031Z,10.40
2018-11-04T10:30:28.454Z,10.40
2018-11-04T10:35:22.639Z,10.60
2018-11-04T10:40:15.975Z,10.60
2018-11-04T10:45:10.521Z,10.70
2018-11-04T10:50:04.402Z,10.90
2018-11-04T10:54:57.650Z,10.90
2018-11-04T10:59:51.336Z,10.80
2018-11-04T11:04:45.006Z,10.90
2018-11-04T11:09:38.957Z,11.00
2018-11-04T11:14:32.214Z,11.20
2018-11-04T11:19:26.937Z,11.40
2018-11-04T11:24:20.256Z,11.40
2018-11-04T11:29:13.569Z,11.50
2018-11-04T11:34:06.896Z,11.50
2018-11-04T11:39:00.237Z,11.60
2018-11-04T11:43:54.890Z,11.80
2018-11-04T11:48:48.399Z,11.90
2018-11-04T11:53:41.878Z,12.20
2018-11-04T11:58:35.525Z,12.30
2018-11-04T12:03:29.231Z,12.30
2018-11-04T12:08:22.502Z,12.20
2018-11-04T12:13:16.108Z,12.10
2018-11-04T12:18:09.465Z,12.40
2018-11-04T12:23:03.917Z,12.40
2018-11-04T12:27:58.074Z,12.60
2018-11-04T12:32:51.343Z,12.70
2018-11-04T12:37:44.780Z,12.60
2018-11-04T12:42:38.055Z,12.50
2018-11-04T12:47:31.383Z,12.60
2018-11-04T12:52:24.767Z,12.60
2018-11-04T12:57:18.127Z,12.70
2018-11-04T13:02:11.541Z,12.80
2018-11-04T13:07:17.912Z,12.70
2018-11-04T13:12:12.633Z,12.80
2018-11-04T13:17:06.183Z,12.90
2018-11-04T13:21:59.712Z,12.90
2018-11-04T13:27:03.063Z,12.70
2018-11-04T13:31:56.358Z,12.70
2018-11-04T13:36:49.987Z,12.80
2018-11-04T13:41:43.713Z,12.80
2018-11-04T13:46:37.335Z,12.90
2018-11-04T13:51:31.011Z,12.90
2018-11-04T13:56:25.439Z,13.00
2018-11-04T14:01:19.418Z,12.80
2018-11-04T14:06:12.852Z,12.60
2018-11-04T14:11:06.425Z,12.60
2018-11-04T14:16:00.507Z,12.60
2018-11-04T14:20:53.955Z,12.60
2018-11-04T14:25:47.423Z,12.50
2018-11-04T14:30:40.931Z,12.50
2018-11-04T14:35:35.507Z,12.50
2018-11-04T14:40:28.972Z,12.60
2018-11-04T14:45:22.612Z,12.60
2018-11-04T14:50:17.709Z,12.50
2018-11-04T14:55:11.196Z,12.60
2018-11-04T15:00:07.270Z,12.50
2018-11-04T15:05:00.651Z,12.40
2018-11-04T15:09:54.017Z,12.30
2018-11-04T15:14:47.591Z,12.30
2018-11-04T15:19:41.001Z,12.30
2018-11-04T15:24:34.349Z,12.40
2018-11-04T15:29:28.028Z,12.30
2018-11-04T15:34:21.531Z,12.20
2018-11-04T15:39:14.816Z,12.10
2018-11-04T15:44:08.956Z,12.00
2018-11-04T15:49:02.374Z,11.90
2018-11-04T15:53:55.761Z,11.80
2018-11-04T15:58:49.862Z,11.70
2018-11-04T16:03:43.845Z,11.70
2018-11-04T16:08:37.184Z,11.60
2018-11-04T16:13:30.550Z,11.50
2018-11-04T16:18:24.241Z,11.40
2018-11-04T16:23:17.484Z,11.30
2018-11-04T16:28:11.149Z,11.30
2018-11-04T16:33:04.715Z,11.30
2018-11-04T16:37:58.121Z,11.20
2018-11-04T16:42:51.710Z,11.20
2018-11-04T16:47:45.057Z,11.30
2018-11-04T16:52:38.337Z,11.30
2018-11-04T16:57:31.703Z,11.30
2018-11-04T17:02:24.991Z,11.20
2018-11-04T17:07:19.406Z,11.10
2018-11-04T17:12:12.713Z,11.10
2018-11-04T17:17:07.159Z,11.10
2018-11-04T17:22:00.600Z,11.00
2018-11-04T17:26:55.407Z,10.90
2018-11-04T17:31:48.829Z,11.00
2018-11-04T17:36:43.312Z,10.90
2018-11-04T17:41:36.708Z,10.80
2018-11-04T17:46:30.187Z,10.70
2018-11-04T17:51:23.567Z,10.70
2018-11-04T17:56:16.890Z,10.60
2018-11-04T18:01:10.227Z,10.50
2018-11-04T18:06:04.464Z,10.50
2018-11-04T18:10:57.836Z,10.50
2018-11-04T18:15:51.353Z,10.60
2018-11-04T18:20:44.805Z,10.70
2018-11-04T18:25:38.354Z,10.60
2018-11-04T18:30:31.674Z,10.60
2018-11-04T18:35:24.968Z,10.70
2018-11-04T18:40:18.800Z,10.70
2018-11-04T18:45:13.451Z,10.70
2018-11-04T18:50:08.347Z,10.60
2018-11-04T18:55:02.482Z,10.50
2018-11-04T18:59:55.792Z,10.50
2018-11-04T19:04:49.349Z,10.50
2018-11-04T19:09:42.616Z,10.50
2018-11-04T19:14:36.948Z,10.50
2018-11-04T19:19:30.390Z,10.40
2018-11-04T19:24:23.790Z,10.40
2018-11-04T19:29:17.071Z,10.30
2018-11-04T19:34:12.038Z,10.30
2018-11-04T19:39:09.769Z,10.30
2018-11-04T19:44:03.158Z,10.40
2018-11-04T19:48:56.575Z,10.40
2018-11-04T19:53:50.016Z,10.40
2018-11-04T19:58:43.423Z,10.30
2018-11-04T20:03:36.875Z,10.40
2018-11-04T20:08:30.273Z,10.40
2018-11-04T20:13:29.680Z,10.40
2018-11-04T20:18:28.681Z,10.40
2018-11-04T20:23:22.388Z,10.20
2018-11-04T20:28:15.841Z,10.30
2018-11-04T20:33:10.903Z,10.20
2018-11-04T20:38:05.586Z,10.30
2018-11-04T20:42:58.942Z,10.30
2018-11-04T20:47:58.133Z,10.30
2018-11-04T20:52:51.473Z,10.30
2018-11-04T20:57:50.265Z,10.40
2018-11-04T21:02:44.071Z,10.50
2018-11-04T21:07:37.493Z,10.40
2018-11-04T21:12:31.014Z,10.40
2018-11-04T21:17:25.021Z,10.40
2018-11-04T21:22:19.335Z,10.40
2018-11-04T21:27:12.687Z,10.40
2018-11-04T21:32:06.540Z,10.40
2018-11-04T21:36:59.898Z,10.40
2018-11-04T21:43:17.987Z,10.30
2018-11-04T21:48:12.948Z,10.30
2018-11-04T21:53:06.410Z,10.20
2018-11-04T21:58:02.454Z,10.10
2018-11-04T22:02:56.044Z,10.10
2018-11-04T22:07:49.237Z,10.00
2018-11-04T22:12:42.837Z,9.90
2018-11-04T22:17:38.740Z,9.40
2018-11-04T22:22:33.923Z,9.60
2018-11-04T22:27:27.256Z,9.90
2018-11-04T22:32:20.517Z,10.00
2018-11-04T22:37:13.791Z,10.00
2018-11-04T22:42:07.070Z,10.00
2018-11-04T22:47:00.365Z,10.00
2018-11-04T22:51:53.732Z,9.90
2018-11-04T22:56:49.204Z,9.90
2018-11-04T23:01:42.513Z,9.90
2018-11-04T23:06:36.923Z,10.00
2018-11-04T23:11:32.584Z,10.00
2018-11-04T23:16:26.009Z,10.00
2018-11-04T23:21:19.287Z,9.90
2018-11-04T23:26:12.531Z,9.90
2018-11-04T23:31:05.855Z,9.90
2018-11-04T23:36:00.933Z,9.80
2018-11-04T23:40:54.247Z,9.80
2018-11-04T23:45:52.505Z,9.80
2018-11-04T23:50:50.448Z,9.70
2018-11-04T23:55:44.339Z,9.80
