createdAt,value
2023-07-29T00:00:18.884Z,986.04
2023-07-29T00:01:18.862Z,986.07
2023-07-29T00:02:18.933Z,986.04
2023-07-29T00:03:18.971Z,986.03
2023-07-29T00:04:18.820Z,986.01
2023-07-29T00:05:18.809Z,986.07
2023-07-29T00:06:18.819Z,986.03
2023-07-29T00:07:18.825Z,986.05
2023-07-29T00:08:18.771Z,985.96
2023-07-29T00:09:18.776Z,985.98
2023-07-29T00:10:18.773Z,985.93
2023-07-29T00:11:19.916Z,985.99
2023-07-29T00:12:19.863Z,985.98
2023-07-29T00:13:22.442Z,985.96
2023-07-29T00:14:19.849Z,985.94
2023-07-29T00:15:19.857Z,985.98
2023-07-29T00:16:19.855Z,986.01
2023-07-29T00:17:19.814Z,985.98
2023-07-29T00:18:19.806Z,985.91
2023-07-29T00:19:19.779Z,985.93
2023-07-29T00:20:19.801Z,985.92
2023-07-29T00:21:19.770Z,985.97
2023-07-29T00:22:19.766Z,985.94
2023-07-29T00:23:19.736Z,986.00
2023-07-29T00:24:19.750Z,986.02
2023-07-29T00:25:19.774Z,986.00
2023-07-29T00:26:19.723Z,986.02
2023-07-29T00:27:19.703Z,986.05
2023-07-29T00:28:23.182Z,986.05
2023-07-29T00:29:20.704Z,985.98
2023-07-29T00:30:19.697Z,986.00
2023-07-29T00:31:19.729Z,985.95
2023-07-29T00:32:19.716Z,985.94
2023-07-29T00:33:19.660Z,986.02
2023-07-29T00:34:19.670Z,986.00
2023-07-29T00:35:19.618Z,985.97
2023-07-29T00:36:19.624Z,985.88
2023-07-29T00:37:19.611Z,985.91
2023-07-29T00:38:19.597Z,985.90
2023-07-29T00:39:19.614Z,985.88
2023-07-29T00:40:19.581Z,985.90
2023-07-29T00:41:19.582Z,985.90
2023-07-29T00:42:19.565Z,985.88
2023-07-29T00:43:19.609Z,985.90
2023-07-29T00:44:19.568Z,985.94
2023-07-29T00:45:19.541Z,985.89
2023-07-29T00:46:19.565Z,985.86
2023-07-29T00:47:19.531Z,985.88
2023-07-29T00:48:19.666Z,985.91
2023-07-29T00:49:19.523Z,985.89
2023-07-29T00:50:19.486Z,985.90
2023-07-29T00:51:19.475Z,985.83
2023-07-29T00:52:19.468Z,985.79
2023-07-29T00:53:19.511Z,985.76
2023-07-29T00:54:19.444Z,985.84
2023-07-29T00:55:19.454Z,985.79
2023-07-29T00:56:19.430Z,985.78
2023-07-29T00:57:19.441Z,985.74
2023-07-29T00:58:19.429Z,985.74
2023-07-29T00:59:19.393Z,985.77
2023-07-29T01:00:19.392Z,985.79
2023-07-29T01:01:19.416Z,985.78
2023-07-29T01:02:19.384Z,985.79
2023-07-29T01:03:19.446Z,985.74
2023-07-29T01:04:19.355Z,985.76
2023-07-29T01:05:19.342Z,985.70
2023-07-29T01:06:19.324Z,985.78
2023-07-29T01:07:19.329Z,985.76
2023-07-29T01:08:19.321Z,985.77
2023-07-29T01:09:19.305Z,985.70
2023-07-29T01:10:19.298Z,985.68
2023-07-29T01:11:19.304Z,985.62
2023-07-29T01:12:19.294Z,985.67
2023-07-29T01:13:19.256Z,985.62
2023-07-29T01:14:19.242Z,985.59
2023-07-29T01:15:20.824Z,985.59
2023-07-29T01:16:20.288Z,985.58
2023-07-29T01:17:19.218Z,985.59
2023-07-29T01:18:19.218Z,985.63
2023-07-29T01:19:19.204Z,985.65
2023-07-29T01:20:19.186Z,985.62
2023-07-29T01:21:19.207Z,985.64
2023-07-29T01:22:19.172Z,985.68
2023-07-29T01:23:19.162Z,985.66
2023-07-29T01:24:19.156Z,985.68
2023-07-29T01:25:19.154Z,985.68
2023-07-29T01:26:19.148Z,985.71
2023-07-29T01:27:19.123Z,985.65
2023-07-29T01:28:19.202Z,985.70
2023-07-29T01:29:19.097Z,985.72
2023-07-29T01:30:19.103Z,985.70
2023-07-29T01:31:19.091Z,985.72
2023-07-29T01:32:19.072Z,985.74
2023-07-29T01:33:19.073Z,985.76
2023-07-29T01:34:19.058Z,985.71
2023-07-29T01:35:19.063Z,985.76
2023-07-29T01:36:19.023Z,985.69
2023-07-29T01:37:19.023Z,985.72
2023-07-29T01:38:19.013Z,985.75
2023-07-29T01:39:19.035Z,985.72
2023-07-29T01:40:19.020Z,985.67
2023-07-29T01:41:18.999Z,985.67
2023-07-29T01:42:18.973Z,985.76
2023-07-29T01:43:18.962Z,985.70
2023-07-29T01:44:18.970Z,985.79
2023-07-29T01:45:18.960Z,985.78
2023-07-29T01:46:18.955Z,985.79
2023-07-29T01:47:18.923Z,985.78
2023-07-29T01:48:18.923Z,985.78
2023-07-29T01:49:18.951Z,985.79
2023-07-29T01:50:18.905Z,985.79
2023-07-29T01:51:18.908Z,985.82
2023-07-29T01:52:18.890Z,985.78
2023-07-29T01:53:18.907Z,985.76
2023-07-29T01:54:18.887Z,985.77
2023-07-29T01:55:18.982Z,985.77
2023-07-29T01:56:18.844Z,985.75
2023-07-29T01:57:18.834Z,985.77
2023-07-29T01:58:18.926Z,985.76
2023-07-29T01:59:18.818Z,985.77
2023-07-29T02:00:18.809Z,985.76
2023-07-29T02:01:18.816Z,985.76
2023-07-29T02:02:18.779Z,985.77
2023-07-29T02:03:18.791Z,985.76
2023-07-29T02:04:18.832Z,985.73
2023-07-29T02:05:18.760Z,985.70
2023-07-29T02:06:18.736Z,985.74
2023-07-29T02:07:18.750Z,985.67
2023-07-29T02:08:18.747Z,985.65
2023-07-29T02:09:18.714Z,985.64
2023-07-29T02:10:18.715Z,985.65
2023-07-29T02:11:18.696Z,985.64
2023-07-29T02:12:18.698Z,985.67
2023-07-29T02:13:18.687Z,985.67
2023-07-29T02:14:18.659Z,985.66
2023-07-29T02:15:18.654Z,985.63
2023-07-29T02:16:18.650Z,985.59
2023-07-29T02:17:18.656Z,985.60
2023-07-29T02:18:18.631Z,985.59
2023-07-29T02:19:18.618Z,985.47
2023-07-29T02:20:18.619Z,985.47
2023-07-29T02:21:18.608Z,985.53
2023-07-29T02:22:18.599Z,985.49
2023-07-29T02:23:18.592Z,985.42
2023-07-29T02:24:18.557Z,985.45
2023-07-29T02:25:18.555Z,985.39
2023-07-29T02:26:18.555Z,985.43
2023-07-29T02:27:18.551Z,985.38
2023-07-29T02:28:18.555Z,985.42
2023-07-29T02:29:18.509Z,985.38
2023-07-29T02:30:18.503Z,985.35
2023-07-29T02:31:18.599Z,985.34
2023-07-29T02:32:18.502Z,985.38
2023-07-29T02:33:18.559Z,985.32
2023-07-29T02:34:18.454Z,985.33
2023-07-29T02:35:18.469Z,985.27
2023-07-29T02:36:18.463Z,985.33
2023-07-29T02:37:18.460Z,985.29
2023-07-29T02:38:18.426Z,985.22
2023-07-29T02:39:18.447Z,985.23
2023-07-29T02:40:18.465Z,985.21
2023-07-29T02:41:18.396Z,985.20
2023-07-29T02:42:18.400Z,985.22
2023-07-29T02:43:18.398Z,985.23
2023-07-29T02:44:18.383Z,985.24
2023-07-29T02:45:18.389Z,985.22
2023-07-29T02:46:18.450Z,985.16
2023-07-29T02:47:18.367Z,985.20
2023-07-29T02:48:18.331Z,985.18
2023-07-29T02:49:18.387Z,985.20
2023-07-29T02:50:18.364Z,985.20
2023-07-29T02:51:18.285Z,985.17
2023-07-29T02:52:18.280Z,985.11
2023-07-29T02:53:18.276Z,985.08
2023-07-29T02:54:18.282Z,985.07
2023-07-29T02:55:18.265Z,985.05
2023-07-29T02:56:18.247Z,985.05
2023-07-29T02:57:18.238Z,985.06
2023-07-29T02:58:18.219Z,985.07
2023-07-29T02:59:18.236Z,985.06
2023-07-29T03:00:18.208Z,984.97
2023-07-29T03:01:18.234Z,984.94
2023-07-29T03:02:18.182Z,984.96
2023-07-29T03:03:18.274Z,984.98
2023-07-29T03:04:18.173Z,984.92
2023-07-29T03:05:18.146Z,984.89
2023-07-29T03:06:18.232Z,984.87
2023-07-29T03:07:18.141Z,984.86
2023-07-29T03:08:18.143Z,984.92
2023-07-29T03:09:18.106Z,984.90
2023-07-29T03:10:18.274Z,984.87
2023-07-29T03:11:18.091Z,984.85
2023-07-29T03:12:18.079Z,984.86
2023-07-29T03:13:18.125Z,984.88
2023-07-29T03:14:18.056Z,984.85
2023-07-29T03:15:18.058Z,984.78
2023-07-29T03:16:18.078Z,984.75
2023-07-29T03:17:18.049Z,984.78
2023-07-29T03:18:18.032Z,984.75
2023-07-29T03:19:18.015Z,984.79
2023-07-29T03:20:17.991Z,984.79
2023-07-29T03:21:17.985Z,984.85
2023-07-29T03:22:18.004Z,984.83
2023-07-29T03:23:18.001Z,984.84
2023-07-29T03:24:17.958Z,984.81
2023-07-29T03:25:17.934Z,984.81
2023-07-29T03:26:17.931Z,984.78
2023-07-29T03:27:17.939Z,984.80
2023-07-29T03:28:17.938Z,984.81
2023-07-29T03:29:17.914Z,984.72
2023-07-29T03:30:17.894Z,984.73
2023-07-29T03:31:17.985Z,984.76
2023-07-29T03:32:17.888Z,984.76
2023-07-29T03:33:17.862Z,984.80
2023-07-29T03:34:17.857Z,984.73
2023-07-29T03:35:17.841Z,984.74
2023-07-29T03:36:17.877Z,984.74
2023-07-29T03:37:17.826Z,984.74
2023-07-29T03:38:17.816Z,984.73
2023-07-29T03:39:17.791Z,984.67
2023-07-29T03:40:17.787Z,984.62
2023-07-29T03:41:17.795Z,984.73
2023-07-29T03:42:17.774Z,984.70
2023-07-29T03:43:17.767Z,984.70
2023-07-29T03:44:17.748Z,984.70
2023-07-29T03:45:17.750Z,984.70
2023-07-29T03:46:17.820Z,984.65
2023-07-29T03:47:17.720Z,984.64
2023-07-29T03:48:17.714Z,984.64
2023-07-29T03:49:17.701Z,984.63
2023-07-29T03:50:17.706Z,984.61
2023-07-29T03:51:17.681Z,984.61
2023-07-29T03:52:17.670Z,984.70
2023-07-29T03:53:17.656Z,984.62
2023-07-29T03:54:17.645Z,984.66
2023-07-29T03:55:17.670Z,984.63
2023-07-29T03:56:17.641Z,984.66
2023-07-29T03:57:17.625Z,984.63
2023-07-29T03:58:17.613Z,984.68
2023-07-29T03:59:17.625Z,984.70
2023-07-29T04:00:17.610Z,984.69
2023-07-29T04:01:17.607Z,984.73
2023-07-29T04:02:17.561Z,984.68
2023-07-29T04:03:17.635Z,984.70
2023-07-29T04:04:17.651Z,984.72
2023-07-29T04:05:17.585Z,984.64
2023-07-29T04:06:17.532Z,984.53
2023-07-29T04:07:17.529Z,984.56
2023-07-29T04:08:17.534Z,984.48
2023-07-29T04:09:17.528Z,984.54
2023-07-29T04:10:17.504Z,984.52
2023-07-29T04:11:17.481Z,984.57
2023-07-29T04:12:17.472Z,984.53
2023-07-29T04:13:17.489Z,984.50
2023-07-29T04:14:17.487Z,984.48
2023-07-29T04:15:17.441Z,984.56
2023-07-29T04:16:17.486Z,984.55
2023-07-29T04:17:17.426Z,984.48
2023-07-29T04:18:17.448Z,984.46
2023-07-29T04:19:17.398Z,984.51
2023-07-29T04:20:49.296Z,984.48
2023-07-29T04:21:17.386Z,984.44
2023-07-29T04:22:17.378Z,984.43
2023-07-29T04:23:17.380Z,984.48
2023-07-29T04:24:17.368Z,984.45
2023-07-29T04:25:17.348Z,984.49
2023-07-29T04:26:17.339Z,984.45
2023-07-29T04:27:17.351Z,984.44
2023-07-29T04:28:17.411Z,984.46
2023-07-29T04:29:17.305Z,984.42
2023-07-29T04:30:17.299Z,984.40
2023-07-29T04:31:17.297Z,984.40
2023-07-29T04:32:17.308Z,984.40
2023-07-29T04:33:17.268Z,984.38
2023-07-29T04:34:17.264Z,984.38
2023-07-29T04:35:17.261Z,984.40
2023-07-29T04:36:17.234Z,984.41
2023-07-29T04:37:17.249Z,984.35
2023-07-29T04:38:17.219Z,984.41
2023-07-29T04:39:17.273Z,984.44
2023-07-29T04:40:17.194Z,984.44
2023-07-29T04:41:17.204Z,984.46
2023-07-29T04:42:17.196Z,984.37
2023-07-29T04:43:17.170Z,984.39
2023-07-29T04:44:17.154Z,984.40
2023-07-29T04:45:17.149Z,984.35
2023-07-29T04:46:17.255Z,984.35
2023-07-29T04:47:17.143Z,984.33
2023-07-29T04:48:17.110Z,984.39
2023-07-29T04:49:17.108Z,984.35
2023-07-29T04:50:17.108Z,984.40
2023-07-29T04:51:17.107Z,984.38
2023-07-29T04:52:17.070Z,984.37
2023-07-29T04:53:17.067Z,984.32
2023-07-29T04:54:17.073Z,984.38
2023-07-29T04:55:17.047Z,984.35
2023-07-29T04:56:18.816Z,984.44
2023-07-29T04:57:18.035Z,984.38
2023-07-29T04:58:17.082Z,984.38
2023-07-29T04:59:17.023Z,984.36
2023-07-29T05:00:17.054Z,984.31
2023-07-29T05:01:17.036Z,984.27
2023-07-29T05:02:16.975Z,984.28
2023-07-29T05:03:16.964Z,984.32
2023-07-29T05:04:17.001Z,984.33
2023-07-29T05:05:16.951Z,984.32
2023-07-29T05:06:16.936Z,984.26
2023-07-29T05:07:16.923Z,984.30
2023-07-29T05:08:16.909Z,984.28
2023-07-29T05:09:16.952Z,984.34
2023-07-29T05:10:16.910Z,984.27
2023-07-29T05:11:16.884Z,984.33
2023-07-29T05:12:16.870Z,984.36
2023-07-29T05:13:16.859Z,984.34
2023-07-29T05:14:16.894Z,984.33
2023-07-29T05:15:17.869Z,984.38
2023-07-29T05:16:17.764Z,984.35
2023-07-29T05:17:16.818Z,984.35
2023-07-29T05:18:16.816Z,984.37
2023-07-29T05:19:16.827Z,984.32
2023-07-29T05:20:16.789Z,984.29
2023-07-29T05:21:16.783Z,984.27
2023-07-29T05:22:16.778Z,984.26
2023-07-29T05:23:16.759Z,984.29
2023-07-29T05:24:16.768Z,984.19
2023-07-29T05:25:16.741Z,984.14
2023-07-29T05:26:16.740Z,984.19
2023-07-29T05:27:16.720Z,984.17
2023-07-29T05:28:16.787Z,984.16
2023-07-29T05:29:16.720Z,984.15
2023-07-29T05:30:16.683Z,984.16
2023-07-29T05:31:16.706Z,984.06
2023-07-29T05:32:16.696Z,984.06
2023-07-29T05:33:16.808Z,984.11
2023-07-29T05:34:16.682Z,984.12
2023-07-29T05:35:16.637Z,984.13
2023-07-29T05:36:16.645Z,984.17
2023-07-29T05:37:16.646Z,984.17
2023-07-29T05:38:16.620Z,984.18
2023-07-29T05:39:16.596Z,984.17
2023-07-29T05:40:16.591Z,984.21
2023-07-29T05:41:16.585Z,984.15
2023-07-29T05:42:16.601Z,984.11
2023-07-29T05:43:16.558Z,984.16
2023-07-29T05:44:16.549Z,984.13
2023-07-29T05:45:16.534Z,984.09
2023-07-29T05:46:16.542Z,984.18
2023-07-29T05:47:16.537Z,984.18
2023-07-29T05:48:16.516Z,984.18
2023-07-29T05:49:16.507Z,984.14
2023-07-29T05:50:16.491Z,984.17
2023-07-29T05:51:16.494Z,984.21
2023-07-29T05:52:16.500Z,984.11
2023-07-29T05:53:16.469Z,984.20
2023-07-29T05:54:16.451Z,984.21
2023-07-29T05:55:16.440Z,984.18
2023-07-29T05:56:16.449Z,984.17
2023-07-29T05:57:16.447Z,984.19
2023-07-29T05:58:16.401Z,984.17
2023-07-29T05:59:16.407Z,984.19
2023-07-29T06:00:16.401Z,984.15
2023-07-29T06:01:16.436Z,984.13
2023-07-29T06:02:16.361Z,984.07
2023-07-29T06:03:16.400Z,984.16
2023-07-29T06:04:16.343Z,984.13
2023-07-29T06:05:16.352Z,984.29
2023-07-29T06:06:16.342Z,984.26
2023-07-29T06:07:16.304Z,984.28
2023-07-29T06:08:16.301Z,984.23
2023-07-29T06:09:16.279Z,984.31
2023-07-29T06:10:16.300Z,984.26
2023-07-29T06:11:16.288Z,984.23
2023-07-29T06:12:16.272Z,984.26
2023-07-29T06:13:16.250Z,984.34
2023-07-29T06:14:16.245Z,984.33
2023-07-29T06:15:16.285Z,984.34
2023-07-29T06:16:16.244Z,984.40
2023-07-29T06:17:16.225Z,984.36
2023-07-29T06:18:16.220Z,984.32
2023-07-29T06:19:16.224Z,984.36
2023-07-29T06:20:16.207Z,984.37
2023-07-29T06:21:16.173Z,984.33
2023-07-29T06:22:16.168Z,984.27
2023-07-29T06:23:16.153Z,984.20
2023-07-29T06:24:16.171Z,984.16
2023-07-29T06:25:16.184Z,984.16
2023-07-29T06:26:16.132Z,984.15
2023-07-29T06:27:16.110Z,984.14
2023-07-29T06:28:16.139Z,984.18
2023-07-29T06:29:16.111Z,984.12
2023-07-29T06:30:16.088Z,984.19
2023-07-29T06:31:16.112Z,984.24
2023-07-29T06:32:16.069Z,984.20
2023-07-29T06:33:16.073Z,984.26
2023-07-29T06:34:16.154Z,984.22
2023-07-29T06:35:16.040Z,984.24
2023-07-29T06:36:16.035Z,984.25
2023-07-29T06:37:16.024Z,984.28
2023-07-29T06:38:16.029Z,984.39
2023-07-29T06:39:15.985Z,984.40
2023-07-29T06:40:15.992Z,984.37
2023-07-29T06:41:17.538Z,984.47
2023-07-29T06:42:15.971Z,984.40
2023-07-29T06:43:15.991Z,984.38
2023-07-29T06:44:15.947Z,984.39
2023-07-29T06:45:16.944Z,984.36
2023-07-29T06:46:15.976Z,984.41
2023-07-29T06:47:15.948Z,984.50
2023-07-29T06:48:15.932Z,984.48
2023-07-29T06:49:15.908Z,984.39
2023-07-29T06:50:15.889Z,984.41
2023-07-29T06:51:15.875Z,984.42
2023-07-29T06:52:15.907Z,984.44
2023-07-29T06:53:15.856Z,984.37
2023-07-29T06:54:15.851Z,984.40
2023-07-29T06:55:15.844Z,984.44
2023-07-29T06:56:15.828Z,984.46
2023-07-29T06:57:15.840Z,984.45
2023-07-29T06:58:15.812Z,984.52
2023-07-29T06:59:15.803Z,984.54
2023-07-29T07:00:15.796Z,984.48
2023-07-29T07:01:15.820Z,984.50
2023-07-29T07:02:15.805Z,984.40
2023-07-29T07:03:15.881Z,984.33
2023-07-29T07:04:15.756Z,984.31
2023-07-29T07:05:15.757Z,984.29
2023-07-29T07:06:15.758Z,984.32
2023-07-29T07:07:15.734Z,984.33
2023-07-29T07:08:15.717Z,984.36
2023-07-29T07:09:15.703Z,984.34
2023-07-29T07:10:15.735Z,984.29
2023-07-29T07:11:15.699Z,984.31
2023-07-29T07:12:15.684Z,984.35
2023-07-29T07:13:15.664Z,984.37
2023-07-29T07:14:15.642Z,984.34
2023-07-29T07:15:16.674Z,984.26
2023-07-29T07:16:15.671Z,984.25
2023-07-29T07:17:15.620Z,984.30
2023-07-29T07:18:15.612Z,984.26
2023-07-29T07:19:15.598Z,984.32
2023-07-29T07:20:15.633Z,984.27
2023-07-29T07:21:15.585Z,984.30
2023-07-29T07:22:15.570Z,984.36
2023-07-29T07:23:15.561Z,984.38
2023-07-29T07:24:15.549Z,984.40
2023-07-29T07:25:15.565Z,984.40
2023-07-29T07:26:15.526Z,984.40
2023-07-29T07:27:15.528Z,984.35
2023-07-29T07:28:15.575Z,984.41
2023-07-29T07:29:15.545Z,984.36
2023-07-29T07:30:15.508Z,984.40
2023-07-29T07:31:16.224Z,984.46
2023-07-29T07:32:15.485Z,984.41
2023-07-29T07:33:15.470Z,984.46
2023-07-29T07:34:15.484Z,984.46
2023-07-29T07:35:15.446Z,984.39
2023-07-29T07:36:15.449Z,984.47
2023-07-29T07:37:15.443Z,984.48
2023-07-29T07:38:15.416Z,984.50
2023-07-29T07:39:15.433Z,984.55
2023-07-29T07:40:15.407Z,984.57
2023-07-29T07:41:15.392Z,984.51
2023-07-29T07:42:15.379Z,984.57
2023-07-29T07:43:15.406Z,984.57
2023-07-29T07:44:15.384Z,984.49
2023-07-29T07:45:15.358Z,984.49
2023-07-29T07:46:15.375Z,984.48
2023-07-29T07:47:15.331Z,984.42
2023-07-29T07:48:15.346Z,984.39
2023-07-29T07:49:15.331Z,984.40
2023-07-29T07:50:15.308Z,984.39
2023-07-29T07:51:15.298Z,984.40
2023-07-29T07:52:15.307Z,984.39
2023-07-29T07:53:15.286Z,984.35
2023-07-29T07:54:15.268Z,984.37
2023-07-29T07:55:15.255Z,984.35
2023-07-29T07:56:15.244Z,984.42
2023-07-29T07:57:15.275Z,984.39
2023-07-29T07:58:15.227Z,984.46
2023-07-29T07:59:17.602Z,984.53
2023-07-29T08:00:15.205Z,984.59
2023-07-29T08:01:15.208Z,984.60
2023-07-29T08:02:15.210Z,984.55
2023-07-29T08:03:15.227Z,984.52
2023-07-29T08:04:15.157Z,984.55
2023-07-29T08:05:15.149Z,984.49
2023-07-29T08:06:15.175Z,984.49
2023-07-29T08:07:15.172Z,984.44
2023-07-29T08:08:15.125Z,984.44
2023-07-29T08:09:15.133Z,984.48
2023-07-29T08:10:15.111Z,984.42
2023-07-29T08:11:15.114Z,984.46
2023-07-29T08:12:16.015Z,984.41
2023-07-29T08:13:15.090Z,984.49
2023-07-29T08:14:15.057Z,984.48
2023-07-29T08:15:15.059Z,984.42
2023-07-29T08:16:15.112Z,984.43
2023-07-29T08:17:15.045Z,984.44
2023-07-29T08:18:15.020Z,984.44
2023-07-29T08:19:15.021Z,984.43
2023-07-29T08:20:15.017Z,984.39
2023-07-29T08:21:15.012Z,984.39
2023-07-29T08:22:14.990Z,984.43
2023-07-29T08:23:15.113Z,984.37
2023-07-29T08:24:14.961Z,984.40
2023-07-29T08:25:14.990Z,984.47
2023-07-29T08:26:15.036Z,984.50
2023-07-29T08:27:14.939Z,984.48
2023-07-29T08:28:14.984Z,984.51
2023-07-29T08:29:14.957Z,984.46
2023-07-29T08:30:14.973Z,984.53
2023-07-29T08:31:14.949Z,984.54
2023-07-29T08:32:14.882Z,984.58
2023-07-29T08:33:14.906Z,984.55
2023-07-29T08:34:15.258Z,984.53
2023-07-29T08:35:14.916Z,984.55
2023-07-29T08:36:14.842Z,984.55
2023-07-29T08:37:14.893Z,984.58
2023-07-29T08:38:14.827Z,984.60
2023-07-29T08:39:14.852Z,984.59
2023-07-29T08:40:14.796Z,984.64
2023-07-29T08:41:14.860Z,984.69
2023-07-29T08:42:14.777Z,984.73
2023-07-29T08:43:14.791Z,984.69
2023-07-29T08:44:14.792Z,984.71
2023-07-29T08:45:14.881Z,984.74
2023-07-29T08:46:14.781Z,984.72
2023-07-29T08:47:14.921Z,984.68
2023-07-29T08:48:15.767Z,984.67
2023-07-29T08:49:14.736Z,984.68
2023-07-29T08:50:15.492Z,984.69
2023-07-29T08:51:15.695Z,984.61
2023-07-29T08:52:14.673Z,984.60
2023-07-29T08:53:14.921Z,984.55
2023-07-29T08:54:14.657Z,984.51
2023-07-29T08:55:14.653Z,984.61
2023-07-29T08:56:14.686Z,984.67
2023-07-29T08:57:15.350Z,984.59
2023-07-29T08:58:14.606Z,984.69
2023-07-29T08:59:14.617Z,984.72
2023-07-29T09:00:14.608Z,984.68
2023-07-29T09:01:14.600Z,984.68
2023-07-29T09:02:14.690Z,984.60
2023-07-29T09:03:14.676Z,984.67
2023-07-29T09:04:14.554Z,984.65
2023-07-29T09:05:14.555Z,984.67
2023-07-29T09:06:14.610Z,984.72
2023-07-29T09:07:14.560Z,984.68
2023-07-29T09:08:14.510Z,984.61
2023-07-29T09:09:14.504Z,984.65
2023-07-29T09:10:14.473Z,984.67
2023-07-29T09:11:14.483Z,984.65
2023-07-29T09:12:14.479Z,984.70
2023-07-29T09:13:14.478Z,984.65
2023-07-29T09:14:14.454Z,984.62
2023-07-29T09:15:14.446Z,984.57
2023-07-29T09:16:14.454Z,984.47
2023-07-29T09:17:14.483Z,984.54
2023-07-29T09:18:15.442Z,984.55
2023-07-29T09:19:14.437Z,984.51
2023-07-29T09:20:14.397Z,984.49
2023-07-29T09:21:14.371Z,984.47
2023-07-29T09:22:14.388Z,984.46
2023-07-29T09:23:14.423Z,984.44
2023-07-29T09:24:14.338Z,984.47
2023-07-29T09:25:14.334Z,984.49
2023-07-29T09:26:14.329Z,984.52
2023-07-29T09:27:14.342Z,984.50
2023-07-29T09:28:14.349Z,984.47
2023-07-29T09:29:14.296Z,984.55
2023-07-29T09:30:14.319Z,984.46
2023-07-29T09:31:14.321Z,984.45
2023-07-29T09:32:14.275Z,984.48
2023-07-29T09:33:14.305Z,984.50
2023-07-29T09:34:14.269Z,984.57
2023-07-29T09:35:14.295Z,984.60
2023-07-29T09:36:14.264Z,984.57
2023-07-29T09:37:14.261Z,984.62
2023-07-29T09:38:14.213Z,984.50
2023-07-29T09:39:14.293Z,984.54
2023-07-29T09:40:14.187Z,984.58
2023-07-29T09:41:14.207Z,984.50
2023-07-29T09:42:14.172Z,984.49
2023-07-29T09:43:14.156Z,984.47
2023-07-29T09:44:14.156Z,984.46
2023-07-29T09:45:14.135Z,984.42
2023-07-29T09:46:14.201Z,984.41
2023-07-29T09:47:14.149Z,984.43
2023-07-29T09:48:14.108Z,984.45
2023-07-29T09:49:14.109Z,984.50
2023-07-29T09:50:14.101Z,984.48
2023-07-29T09:51:14.091Z,984.42
2023-07-29T09:52:14.064Z,984.50
2023-07-29T09:53:14.061Z,984.38
2023-07-29T09:54:14.047Z,984.38
2023-07-29T09:55:14.037Z,984.40
2023-07-29T09:56:14.050Z,984.37
2023-07-29T09:57:14.027Z,984.39
2023-07-29T09:58:14.015Z,984.42
2023-07-29T09:59:14.067Z,984.33
2023-07-29T10:00:13.989Z,984.45
2023-07-29T10:01:14.082Z,984.39
2023-07-29T10:02:14.037Z,984.42
2023-07-29T10:03:14.064Z,984.44
2023-07-29T10:04:14.106Z,984.47
2023-07-29T10:05:13.944Z,984.52
2023-07-29T10:06:13.962Z,984.43
2023-07-29T10:07:13.917Z,984.45
2023-07-29T10:08:13.942Z,984.44
2023-07-29T10:09:13.938Z,984.45
2023-07-29T10:10:13.892Z,984.42
2023-07-29T10:11:13.883Z,984.34
2023-07-29T10:12:13.874Z,984.42
2023-07-29T10:13:13.903Z,984.38
2023-07-29T10:14:14.859Z,984.34
2023-07-29T10:15:13.841Z,984.43
2023-07-29T10:16:13.841Z,984.40
2023-07-29T10:17:13.831Z,984.38
2023-07-29T10:18:13.902Z,984.35
2023-07-29T10:19:13.826Z,984.40
2023-07-29T10:20:13.792Z,984.40
2023-07-29T10:21:16.309Z,984.45
2023-07-29T10:22:45.673Z,984.39
2023-07-29T10:23:13.796Z,984.47
2023-07-29T10:24:13.748Z,984.41
2023-07-29T10:25:13.743Z,984.44
2023-07-29T10:26:13.727Z,984.43
2023-07-29T10:27:13.714Z,984.48
2023-07-29T10:28:13.778Z,984.44
2023-07-29T10:30:59.281Z,984.47
2023-07-29T10:34:11.361Z,984.52
2023-07-29T10:34:36.303Z,984.47
2023-07-29T10:35:36.335Z,984.48
2023-07-29T10:36:36.591Z,984.48
2023-07-29T10:37:37.384Z,984.45
2023-07-29T10:38:37.369Z,984.45
2023-07-29T10:39:37.369Z,984.32
2023-07-29T10:40:37.369Z,984.32
2023-07-29T10:41:37.357Z,984.25
2023-07-29T10:42:37.339Z,984.42
2023-07-29T10:43:37.341Z,984.35
2023-07-29T10:44:37.338Z,984.32
2023-07-29T10:45:37.408Z,984.43
2023-07-29T10:46:37.515Z,984.41
2023-07-29T10:47:37.380Z,984.34
2023-07-29T10:48:37.279Z,984.34
2023-07-29T10:49:37.285Z,984.36
2023-07-29T10:50:37.258Z,984.36
2023-07-29T10:51:37.259Z,984.32
2023-07-29T10:52:37.276Z,984.21
2023-07-29T10:53:37.244Z,984.23
2023-07-29T10:54:37.273Z,984.29
2023-07-29T10:55:37.210Z,984.25
2023-07-29T10:56:37.401Z,984.25
2023-07-29T10:57:37.234Z,984.29
2023-07-29T10:58:37.193Z,984.27
2023-07-29T10:59:37.198Z,984.18
2023-07-29T11:00:37.181Z,984.23
2023-07-29T11:01:37.209Z,984.28
2023-07-29T11:02:37.160Z,984.27
2023-07-29T11:03:37.161Z,984.26
2023-07-29T11:04:37.194Z,984.20
2023-07-29T11:05:37.118Z,984.21
2023-07-29T11:06:37.413Z,984.23
2023-07-29T11:07:38.095Z,984.16
2023-07-29T11:08:37.113Z,984.13
2023-07-29T11:09:37.092Z,984.12
2023-07-29T11:10:37.067Z,984.18
2023-07-29T11:11:37.063Z,984.23
2023-07-29T11:12:37.072Z,984.20
2023-07-29T11:13:37.062Z,984.29
2023-07-29T11:14:37.033Z,984.26
2023-07-29T11:15:37.049Z,984.22
2023-07-29T11:16:37.352Z,984.20
2023-07-29T11:17:37.034Z,984.21
2023-07-29T11:18:36.996Z,984.26
2023-07-29T11:19:37.983Z,984.17
2023-07-29T11:20:36.987Z,984.21
2023-07-29T11:21:36.959Z,984.29
2023-07-29T11:22:36.990Z,984.19
2023-07-29T11:23:36.946Z,984.24
2023-07-29T11:24:36.922Z,984.23
2023-07-29T11:25:36.934Z,984.19
2023-07-29T11:26:37.204Z,984.22
2023-07-29T11:27:36.908Z,984.19
2023-07-29T11:28:36.904Z,984.23
2023-07-29T11:29:36.879Z,984.29
2023-07-29T11:30:36.872Z,984.36
2023-07-29T11:31:36.923Z,984.38
2023-07-29T11:32:36.878Z,984.32
2023-07-29T11:33:36.838Z,984.39
2023-07-29T11:34:36.837Z,984.37
2023-07-29T11:35:36.830Z,984.40
2023-07-29T11:36:37.010Z,984.29
2023-07-29T11:37:36.823Z,984.28
2023-07-29T11:38:36.790Z,984.16
2023-07-29T11:39:36.783Z,984.22
2023-07-29T11:40:36.797Z,984.18
2023-07-29T11:41:36.782Z,984.23
2023-07-29T11:42:36.751Z,984.23
2023-07-29T11:43:36.753Z,984.20
2023-07-29T11:44:36.728Z,984.30
2023-07-29T11:45:51.443Z,984.29
2023-07-29T11:46:38.961Z,984.37
2023-07-29T11:47:36.714Z,984.34
2023-07-29T11:48:36.691Z,984.40
2023-07-29T11:49:36.689Z,984.37
2023-07-29T11:50:36.694Z,984.32
2023-07-29T11:51:36.664Z,984.35
2023-07-29T11:52:36.659Z,984.28
2023-07-29T11:53:36.656Z,984.31
2023-07-29T11:54:36.661Z,984.29
2023-07-29T11:55:36.658Z,984.35
2023-07-29T11:56:36.816Z,984.33
2023-07-29T11:57:36.605Z,984.37
2023-07-29T11:58:36.590Z,984.34
2023-07-29T11:59:36.610Z,984.42
2023-07-29T12:00:36.579Z,984.41
2023-07-29T12:01:36.680Z,984.41
2023-07-29T12:02:36.568Z,984.36
2023-07-29T12:03:36.587Z,984.41
2023-07-29T12:04:36.638Z,984.39
2023-07-29T12:05:36.521Z,984.35
2023-07-29T12:06:37.798Z,984.38
2023-07-29T12:07:37.508Z,984.33
2023-07-29T12:08:36.530Z,984.34
2023-07-29T12:09:36.519Z,984.32
2023-07-29T12:10:36.507Z,984.29
2023-07-29T12:11:36.479Z,984.36
2023-07-29T12:12:36.479Z,984.28
2023-07-29T12:13:36.477Z,984.29
2023-07-29T12:14:36.446Z,984.30
2023-07-29T12:15:36.440Z,984.28
2023-07-29T12:16:36.875Z,984.27
2023-07-29T12:17:36.575Z,984.34
2023-07-29T12:18:36.452Z,984.38
2023-07-29T12:19:36.407Z,984.41
2023-07-29T12:20:36.391Z,984.48
2023-07-29T12:21:36.389Z,984.44
2023-07-29T12:22:36.395Z,984.41
2023-07-29T12:23:36.366Z,984.50
2023-07-29T12:24:36.359Z,984.46
2023-07-29T12:25:36.347Z,984.50
2023-07-29T12:26:36.558Z,984.42
2023-07-29T12:27:36.337Z,984.45
2023-07-29T12:28:36.366Z,984.46
2023-07-29T12:29:36.312Z,984.45
2023-07-29T12:30:36.349Z,984.48
2023-07-29T12:31:36.316Z,984.60