createdAt,value
2018-11-20T00:00:03.028Z,21.40
2018-11-20T00:03:11.724Z,19.53
2018-11-20T00:06:12.922Z,18.80
2018-11-20T00:09:21.750Z,19.80
2018-11-20T00:12:18.879Z,21.20
2018-11-20T00:15:28.518Z,20.07
2018-11-20T00:18:37.199Z,18.60
2018-11-20T00:21:39.809Z,19.47
2018-11-20T00:24:48.595Z,17.43
2018-11-20T00:27:50.038Z,18.13
2018-11-20T00:30:59.210Z,19.17
2018-11-20T00:37:15.595Z,17.47
2018-11-20T00:40:15.310Z,18.80
2018-11-20T00:43:19.522Z,19.00
2018-11-20T00:46:47.307Z,19.70
2018-11-20T00:49:48.962Z,20.10
2018-11-20T00:52:57.640Z,18.63
2018-11-20T00:56:09.158Z,17.90
2018-11-20T00:59:19.588Z,17.87
2018-11-20T01:02:21.037Z,18.47
2018-11-20T01:05:29.768Z,19.27
2018-11-20T01:08:31.340Z,18.53
2018-11-20T01:11:40.013Z,20.10
2018-11-20T01:14:28.646Z,20.40
2018-11-20T01:17:35.945Z,21.50
2018-11-20T01:20:37.891Z,19.17
2018-11-20T01:23:46.481Z,19.77
2018-11-20T01:26:48.031Z,20.60
2018-11-20T01:29:56.956Z,18.90
2018-11-20T01:33:02.472Z,19.83
2018-11-20T01:36:11.928Z,19.67
2018-11-20T01:39:14.264Z,19.63
2018-11-20T01:45:37.970Z,20.27
2018-11-20T01:48:39.587Z,19.10
2018-11-20T01:51:48.607Z,20.57
2018-11-20T01:54:51.115Z,19.37
2018-11-20T01:57:59.948Z,20.03
2018-11-20T02:01:08.622Z,20.57
2018-11-20T02:07:39.443Z,20.30
2018-11-20T02:10:41.611Z,18.57
2018-11-20T02:14:28.145Z,19.27
2018-11-20T02:17:41.365Z,20.83
2018-11-20T02:20:42.711Z,19.13
2018-11-20T02:23:51.593Z,19.47
2018-11-20T02:26:53.382Z,18.90
2018-11-20T02:30:05.690Z,19.43
2018-11-20T02:33:07.127Z,21.17
2018-11-20T02:36:17.418Z,19.43
2018-11-20T02:39:18.987Z,19.30
2018-11-20T02:42:27.758Z,17.87
2018-11-20T02:48:43.660Z,17.53
2018-11-20T02:51:49.656Z,18.93
2018-11-20T02:55:02.019Z,17.33
2018-11-20T02:58:03.048Z,16.10
2018-11-20T03:01:12.240Z,18.33
2018-11-20T03:04:11.873Z,17.10
2018-11-20T03:07:20.510Z,18.83
2018-11-20T03:10:19.310Z,18.87
2018-11-20T03:13:30.735Z,19.53
2018-11-20T03:16:32.072Z,19.27
2018-11-20T03:22:53.971Z,19.67
2018-11-20T03:25:59.143Z,20.57
2018-11-20T03:29:29.114Z,21.17
2018-11-20T03:32:30.823Z,19.40
2018-11-20T03:35:39.383Z,19.90
2018-11-20T03:38:46.364Z,19.90
2018-11-20T03:41:55.437Z,20.47
2018-11-20T03:45:03.974Z,18.87
2018-11-20T03:48:13.586Z,19.43
2018-11-20T03:51:14.470Z,19.13
2018-11-20T03:54:23.674Z,19.07
2018-11-20T03:57:30.111Z,18.93
2018-11-20T04:03:34.901Z,17.20
2018-11-20T04:06:44.172Z,20.03
2018-11-20T04:09:44.785Z,18.80
2018-11-20T04:12:53.718Z,17.97
2018-11-20T04:15:58.068Z,18.15
2018-11-20T04:19:07.849Z,17.47
2018-11-20T04:22:08.858Z,17.63
2018-11-20T04:25:18.259Z,17.30
2018-11-20T04:31:52.321Z,16.60
2018-11-20T04:34:53.714Z,17.97
2018-11-20T04:38:03.676Z,16.63
2018-11-20T04:41:01.269Z,17.53
2018-11-20T04:44:09.921Z,17.87
2018-11-20T04:47:14.481Z,16.97
2018-11-20T04:50:23.464Z,16.20
2018-11-20T04:53:26.857Z,18.30
2018-11-20T04:56:55.480Z,16.23
2018-11-20T05:03:12.336Z,17.37
2018-11-20T05:06:16.706Z,17.20
2018-11-20T05:09:34.571Z,16.17
2018-11-20T05:12:43.464Z,17.70
2018-11-20T05:16:11.066Z,18.00
2018-11-20T05:19:17.968Z,17.80
2018-11-20T05:25:38.186Z,18.47
2018-11-20T05:28:47.572Z,17.60
2018-11-20T05:31:49.284Z,19.83
2018-11-20T05:34:57.971Z,21.07
2018-11-20T05:37:47.107Z,21.87
2018-11-20T05:40:44.623Z,20.50
2018-11-20T05:43:45.680Z,20.47
2018-11-20T05:46:54.543Z,21.17
2018-11-20T05:49:56.572Z,20.87
2018-11-20T05:53:05.739Z,21.43
2018-11-20T05:56:08.658Z,22.07
2018-11-20T05:59:17.653Z,20.90
2018-11-20T06:02:19.078Z,20.80
2018-11-20T06:05:47.744Z,20.93
2018-11-20T06:08:54.828Z,20.77
2018-11-20T06:12:03.475Z,21.57
2018-11-20T06:15:04.713Z,20.80
2018-11-20T06:18:13.300Z,21.57
2018-11-20T06:21:02.297Z,20.83
2018-11-20T06:24:10.970Z,18.87
2018-11-20T06:27:12.374Z,20.23
2018-11-20T06:30:20.950Z,19.67
2018-11-20T06:33:22.096Z,19.70
2018-11-20T06:36:30.700Z,19.67
2018-11-20T06:39:32.145Z,21.07
2018-11-20T06:42:26.387Z,18.63
2018-11-20T06:45:34.970Z,18.77
2018-11-20T06:48:45.540Z,20.50
2018-11-20T06:51:46.890Z,18.33
2018-11-20T06:54:55.417Z,18.77
2018-11-20T06:57:56.375Z,17.70
2018-11-20T07:01:04.945Z,18.83
2018-11-20T07:04:06.437Z,19.13
2018-11-20T07:07:15.185Z,19.00
2018-11-20T07:10:16.355Z,19.10
2018-11-20T07:13:44.874Z,18.40
2018-11-20T07:16:47.523Z,19.00
2018-11-20T07:19:57.753Z,18.30
2018-11-20T07:23:01.703Z,19.07
2018-11-20T07:26:10.274Z,20.27
2018-11-20T07:29:17.180Z,18.97
2018-11-20T07:32:14.369Z,19.27
2018-11-20T07:35:15.095Z,19.00
2018-11-20T07:38:23.741Z,18.47
2018-11-20T07:41:32.298Z,18.33
2018-11-20T07:44:33.078Z,18.93
2018-11-20T07:47:32.823Z,16.97
2018-11-20T07:50:41.389Z,16.83
2018-11-20T07:53:42.599Z,16.83
2018-11-20T07:56:51.294Z,18.97
2018-11-20T07:59:52.415Z,18.77
2018-11-20T08:02:55.076Z,19.47
2018-11-20T08:05:55.911Z,19.40
2018-11-20T08:09:04.525Z,19.57
2018-11-20T08:12:08.021Z,19.20
2018-11-20T08:15:16.625Z,19.23
2018-11-20T08:18:18.147Z,21.27
2018-11-20T08:21:26.723Z,19.40
2018-11-20T08:24:30.572Z,21.53
2018-11-20T08:27:39.107Z,19.83
2018-11-20T08:30:40.526Z,18.70
2018-11-20T08:33:49.142Z,19.97
2018-11-20T08:36:50.243Z,18.97
2018-11-20T08:39:58.829Z,20.13
2018-11-20T08:43:07.357Z,21.90
2018-11-20T08:46:08.275Z,19.83
2018-11-20T08:49:16.843Z,21.90
2018-11-20T08:52:17.545Z,19.53
2018-11-20T08:55:18.681Z,20.93
2018-11-20T08:58:27.272Z,22.17
2018-11-20T09:01:28.347Z,20.70
2018-11-20T09:04:36.879Z,21.37
2018-11-20T09:07:38.268Z,19.77
2018-11-20T09:10:46.808Z,21.30
2018-11-20T09:13:47.455Z,20.97
2018-11-20T09:16:56.257Z,21.23
2018-11-20T09:19:49.592Z,21.47
2018-11-20T09:22:58.138Z,20.33
2018-11-20T09:26:05.416Z,20.97
2018-11-20T09:29:08.290Z,19.10
2018-11-20T09:32:16.859Z,18.13
2018-11-20T09:35:14.620Z,19.70
2018-11-20T09:38:09.747Z,20.93
2018-11-20T09:41:10.770Z,18.67
2018-11-20T09:44:13.028Z,19.70
2018-11-20T09:47:21.575Z,20.07
2018-11-20T09:50:22.758Z,19.13
2018-11-20T09:53:31.315Z,18.67
2018-11-20T09:56:32.384Z,20.23
2018-11-20T09:59:40.991Z,20.40
2018-11-20T10:02:31.356Z,20.73
2018-11-20T10:05:39.936Z,20.27
2018-11-20T10:08:41.214Z,19.87
2018-11-20T10:11:49.793Z,20.87
2018-11-20T10:14:53.400Z,20.90
2018-11-20T10:21:03.211Z,21.37
2018-11-20T10:24:10.300Z,20.60
2018-11-20T10:27:18.866Z,20.80
2018-11-20T10:30:19.575Z,21.43
2018-11-20T10:33:28.212Z,19.80
2018-11-20T10:36:29.024Z,19.17
2018-11-20T10:39:37.660Z,21.10
2018-11-20T10:42:38.993Z,20.50
2018-11-20T10:45:47.481Z,21.37
2018-11-20T10:48:51.310Z,20.60
2018-11-20T10:51:59.836Z,21.47
2018-11-20T10:55:03.657Z,20.57
2018-11-20T10:58:12.228Z,20.87
2018-11-20T11:01:12.838Z,21.13
2018-11-20T11:04:21.553Z,21.53
2018-11-20T11:07:22.644Z,19.97
2018-11-20T11:10:31.270Z,20.43
2018-11-20T11:13:32.235Z,20.37
2018-11-20T11:16:40.748Z,20.90
2018-11-20T11:19:41.836Z,20.57
2018-11-20T11:22:45.886Z,19.37
2018-11-20T11:28:54.027Z,20.87
2018-11-20T11:32:02.582Z,19.77
2018-11-20T11:35:11.175Z,20.70
2018-11-20T11:38:11.944Z,20.80
2018-11-20T11:44:27.140Z,19.80
2018-11-20T11:47:35.778Z,20.17
2018-11-20T11:50:44.363Z,19.13
2018-11-20T11:53:45.155Z,19.03
2018-11-20T11:56:44.687Z,20.70
2018-11-20T11:59:45.381Z,20.07
2018-11-20T12:05:55.945Z,17.83
2018-11-20T12:09:02.721Z,17.53
2018-11-20T12:12:06.916Z,18.70
2018-11-20T12:15:15.520Z,20.07
2018-11-20T12:18:16.806Z,20.17
2018-11-20T12:21:25.485Z,19.43
2018-11-20T12:24:27.322Z,20.13
2018-11-20T12:27:34.902Z,20.50
2018-11-20T12:30:28.670Z,17.67
2018-11-20T12:33:37.296Z,18.30
2018-11-20T12:36:38.018Z,19.50
2018-11-20T12:39:46.558Z,18.27
2018-11-20T12:42:47.296Z,19.10
2018-11-20T12:45:56.838Z,20.00
2018-11-20T12:49:06.927Z,17.80
2018-11-20T12:52:07.452Z,19.03
2018-11-20T12:55:15.961Z,18.60
2018-11-20T12:58:17.182Z,18.50
2018-11-20T13:01:25.790Z,17.30
2018-11-20T13:04:28.667Z,17.57
2018-11-20T13:07:35.366Z,17.60
2018-11-20T13:10:43.920Z,17.67
2018-11-20T13:13:47.999Z,19.63
2018-11-20T13:16:55.820Z,17.93
2018-11-20T13:19:56.539Z,17.47
2018-11-20T13:23:05.064Z,18.07
2018-11-20T13:26:06.041Z,18.80
2018-11-20T13:29:15.450Z,19.30
2018-11-20T13:32:08.870Z,19.90
2018-11-20T13:35:17.489Z,19.23
2018-11-20T13:38:18.852Z,18.13
2018-11-20T13:42:08.014Z,21.13
2018-11-20T13:45:09.254Z,20.20
2018-11-20T13:48:17.795Z,20.23
2018-11-20T13:51:18.436Z,20.03
2018-11-20T13:54:19.659Z,20.40
2018-11-20T13:57:28.219Z,20.27
2018-11-20T14:00:29.716Z,21.00
2018-11-20T14:03:42.873Z,20.90
2018-11-20T14:06:30.379Z,20.20
2018-11-20T14:09:39.007Z,22.57
2018-11-20T14:12:40.472Z,20.53
2018-11-20T14:15:49.045Z,19.20
2018-11-20T14:18:53.687Z,20.37
2018-11-20T14:22:02.510Z,20.10
2018-11-20T14:25:11.757Z,20.77
2018-11-20T14:28:20.424Z,21.50
2018-11-20T14:31:27.552Z,20.57
2018-11-20T14:34:36.130Z,20.80
2018-11-20T14:37:44.750Z,21.30
2018-11-20T14:40:37.550Z,20.03
2018-11-20T14:43:46.116Z,19.27
2018-11-20T14:49:40.920Z,19.13
2018-11-20T14:52:45.888Z,20.33
2018-11-20T14:55:49.938Z,18.97
2018-11-20T14:58:58.474Z,19.93
2018-11-20T15:01:59.927Z,20.33
2018-11-20T15:05:08.508Z,20.87
2018-11-20T15:08:10.018Z,19.87
2018-11-20T15:11:18.569Z,18.57
2018-11-20T15:14:19.684Z,20.67
2018-11-20T15:17:54.510Z,19.73
2018-11-20T15:20:48.354Z,21.90
2018-11-20T15:23:56.131Z,19.20
2018-11-20T15:26:57.252Z,19.67
2018-11-20T15:30:05.435Z,20.20
2018-11-20T15:33:06.244Z,20.20
2018-11-20T15:36:14.131Z,20.53
2018-11-20T15:39:03.648Z,21.30
2018-11-20T15:42:11.439Z,20.93
2018-11-20T15:45:12.273Z,21.17
2018-11-20T15:48:20.131Z,22.13
2018-11-20T15:51:20.768Z,22.60
2018-11-20T15:54:28.928Z,23.73
2018-11-20T15:57:29.675Z,21.73
2018-11-20T16:00:37.601Z,23.17
2018-11-20T16:03:38.491Z,21.77
2018-11-20T16:06:46.263Z,22.20
2018-11-20T16:09:47.356Z,22.77
2018-11-20T16:12:47.957Z,21.53
2018-11-20T16:15:56.071Z,22.97
2018-11-20T16:18:43.656Z,21.97
2018-11-20T16:22:12.064Z,24.73
2018-11-20T16:25:13.091Z,24.13
2018-11-20T16:28:15.729Z,23.07
2018-11-20T16:31:19.000Z,23.57
2018-11-20T16:34:38.079Z,21.07
2018-11-20T16:37:45.891Z,23.10
2018-11-20T16:40:51.632Z,24.63
2018-11-20T16:43:52.547Z,26.43
2018-11-20T16:47:00.331Z,26.47
2018-11-20T16:50:00.121Z,22.97
2018-11-20T16:52:59.219Z,22.07
2018-11-20T16:56:00.438Z,21.73
2018-11-20T16:59:08.666Z,22.23
2018-11-20T17:02:09.716Z,22.40
2018-11-20T17:05:17.720Z,22.30
2018-11-20T17:08:14.255Z,21.27
2018-11-20T17:11:18.290Z,22.30
2018-11-20T17:14:06.827Z,20.17
2018-11-20T17:17:14.737Z,20.70
2018-11-20T17:20:21.694Z,21.13
2018-11-20T17:23:18.886Z,21.20
2018-11-20T17:26:26.765Z,22.30
2018-11-20T17:29:34.652Z,21.80
2018-11-20T17:32:34.661Z,20.13
2018-11-20T17:35:42.552Z,20.37
2018-11-20T17:38:43.000Z,23.50
2018-11-20T17:41:38.722Z,21.97
2018-11-20T17:44:39.575Z,20.77
2018-11-20T17:47:47.456Z,20.30
2018-11-20T17:50:36.378Z,22.50
2018-11-20T17:53:44.319Z,21.60
2018-11-20T17:56:45.294Z,21.60
2018-11-20T17:59:53.202Z,19.97
2018-11-20T18:02:56.175Z,21.30
2018-11-20T18:06:04.170Z,23.13
2018-11-20T18:09:05.215Z,22.73
2018-11-20T18:13:33.384Z,19.87
2018-11-20T18:16:28.835Z,19.87
2018-11-20T18:19:15.700Z,20.33
2018-11-20T18:22:16.514Z,21.67
2018-11-20T18:25:11.342Z,22.00
2018-11-20T18:28:15.085Z,22.30
2018-11-20T18:31:12.860Z,22.53
2018-11-20T18:34:00.410Z,22.57
2018-11-20T18:36:48.511Z,20.67
2018-11-20T18:39:36.366Z,21.87
2018-11-20T18:42:27.007Z,22.50
2018-11-20T18:45:24.881Z,22.33
2018-11-20T18:48:14.421Z,22.27
2018-11-20T18:51:01.960Z,20.47
2018-11-20T18:53:58.941Z,21.13
2018-11-20T18:56:43.393Z,22.57
2018-11-20T18:59:30.943Z,21.37
2018-11-20T19:02:19.519Z,21.07
2018-11-20T19:05:07.115Z,22.10
2018-11-20T19:07:54.067Z,20.37
2018-11-20T19:10:51.629Z,18.27
2018-11-20T19:13:42.824Z,21.60
2018-11-20T19:16:30.673Z,20.40
2018-11-20T19:19:14.910Z,20.10
2018-11-20T19:22:02.394Z,20.00
2018-11-20T19:25:03.389Z,20.13
2018-11-20T19:27:53.981Z,21.23
2018-11-20T19:30:51.600Z,21.37
2018-11-20T19:33:42.201Z,21.80
2018-11-20T19:36:31.975Z,20.63
2018-11-20T19:39:24.272Z,19.60
2018-11-20T19:42:09.278Z,21.87
2018-11-20T19:45:07.274Z,21.87
2018-11-20T19:48:04.945Z,20.33
2018-11-20T19:50:57.656Z,22.23
2018-11-20T19:53:32.317Z,21.30
2018-11-20T19:56:26.355Z,21.97
2018-11-20T19:59:17.502Z,23.40
2018-11-20T20:02:24.269Z,22.10
2018-11-20T20:05:11.811Z,21.10
2018-11-20T20:08:09.091Z,20.53
2018-11-20T20:11:00.431Z,22.37
2018-11-20T20:14:04.051Z,21.77
2018-11-20T20:17:01.208Z,22.60
2018-11-20T20:19:55.656Z,21.43
2018-11-20T20:22:36.108Z,21.37
2018-11-20T20:25:23.570Z,24.20
2018-11-20T20:28:12.384Z,22.30
2018-11-20T20:31:00.915Z,21.37
2018-11-20T20:33:48.359Z,21.33
2018-11-20T20:36:49.424Z,20.40
2018-11-20T20:39:51.895Z,21.10
2018-11-20T20:42:39.017Z,20.13
2018-11-20T20:45:40.434Z,20.80
2018-11-20T20:48:35.753Z,23.43
2018-11-20T20:51:18.561Z,19.83
2018-11-20T20:54:12.362Z,22.00
2018-11-20T20:56:55.800Z,20.07
2018-11-20T20:59:52.045Z,20.20
2018-11-20T21:02:43.338Z,21.27
2018-11-20T21:05:31.930Z,20.80
2018-11-20T21:08:20.563Z,21.70
2018-11-20T21:11:02.611Z,20.07
2018-11-20T21:13:49.912Z,19.73
2018-11-20T21:16:42.616Z,21.37
2018-11-20T21:19:30.247Z,19.93
2018-11-20T21:22:22.304Z,19.90
2018-11-20T21:25:09.610Z,21.03
2018-11-20T21:27:58.458Z,21.37
2018-11-20T21:30:46.817Z,20.70
2018-11-20T21:33:31.911Z,20.97
2018-11-20T21:36:36.588Z,20.60
2018-11-20T21:39:26.968Z,19.13
2018-11-20T21:42:18.658Z,19.83
2018-11-20T21:45:15.447Z,23.60
2018-11-20T21:47:52.098Z,20.23
2018-11-20T21:50:41.105Z,22.10
2018-11-20T21:53:19.913Z,21.80
2018-11-20T21:56:07.196Z,22.60
2018-11-20T21:59:09.962Z,20.13
2018-11-20T22:02:13.297Z,20.30
2018-11-20T22:04:59.110Z,21.27
2018-11-20T22:07:54.280Z,21.80
2018-11-20T22:10:56.394Z,20.13
2018-11-20T22:13:44.934Z,20.90
2018-11-20T22:16:34.431Z,21.57
2018-11-20T22:19:32.403Z,20.67
2018-11-20T22:22:25.120Z,20.33
2018-11-20T22:25:14.647Z,21.83
2018-11-20T22:28:03.325Z,20.70
2018-11-20T22:30:43.242Z,20.40
2018-11-20T22:33:47.531Z,20.57
2018-11-20T22:36:39.996Z,20.20
2018-11-20T22:39:32.933Z,20.90
2018-11-20T22:42:33.998Z,19.60
2018-11-20T22:45:23.688Z,20.63
2018-11-20T22:48:15.516Z,20.23
2018-11-20T22:51:03.159Z,21.33
2018-11-20T22:54:03.969Z,20.30
2018-11-20T22:56:51.622Z,19.97
2018-11-20T22:59:41.305Z,20.30
2018-11-20T23:02:28.606Z,22.30
2018-11-20T23:05:16.760Z,20.20
2018-11-20T23:07:55.447Z,19.67
2018-11-20T23:10:27.963Z,20.43
2018-11-20T23:12:57.609Z,19.63
2018-11-20T23:15:29.452Z,20.23
2018-11-20T23:18:01.843Z,20.23
2018-11-20T23:20:31.647Z,19.57
2018-11-20T23:23:01.659Z,20.10
2018-11-20T23:25:32.337Z,21.37
2018-11-20T23:28:02.536Z,20.30
2018-11-20T23:30:32.281Z,19.70
2018-11-20T23:33:02.596Z,20.33
2018-11-20T23:35:32.172Z,19.97
2018-11-20T23:38:02.074Z,18.50
2018-11-20T23:40:31.861Z,20.47
2018-11-20T23:43:01.542Z,20.17
2018-11-20T23:45:32.814Z,21.53
2018-11-20T23:48:02.336Z,20.20
2018-11-20T23:50:32.934Z,20.90
2018-11-20T23:53:03.094Z,20.17
2018-11-20T23:55:33.713Z,19.37
2018-11-20T23:58:03.645Z,19.80
