createdAt,value
2018-11-11T00:01:32.184Z,13.60
2018-11-11T00:04:06.778Z,13.70
2018-11-11T00:06:41.015Z,13.60
2018-11-11T00:09:15.277Z,13.70
2018-11-11T00:11:49.537Z,13.70
2018-11-11T00:14:23.807Z,13.70
2018-11-11T00:16:58.040Z,13.80
2018-11-11T00:19:32.321Z,13.80
2018-11-11T00:22:06.742Z,13.80
2018-11-11T00:24:40.993Z,13.70
2018-11-11T00:27:15.269Z,13.70
2018-11-11T00:29:49.562Z,13.70
2018-11-11T00:32:23.865Z,13.70
2018-11-11T00:34:58.533Z,13.70
2018-11-11T00:37:32.827Z,13.70
2018-11-11T00:40:07.248Z,13.70
2018-11-11T00:42:41.579Z,13.70
2018-11-11T00:45:16.481Z,13.70
2018-11-11T00:47:50.738Z,13.70
2018-11-11T00:50:25.013Z,13.70
2018-11-11T00:52:59.281Z,13.70
2018-11-11T00:55:39.146Z,13.60
2018-11-11T00:58:13.539Z,13.60
2018-11-11T01:00:47.887Z,13.60
2018-11-11T01:03:22.136Z,13.60
2018-11-11T01:05:56.405Z,13.60
2018-11-11T01:08:30.697Z,13.60
2018-11-11T01:11:04.996Z,13.60
2018-11-11T01:13:39.404Z,13.60
2018-11-11T01:16:13.660Z,13.60
2018-11-11T01:18:47.945Z,13.60
2018-11-11T01:21:22.222Z,13.50
2018-11-11T01:23:56.467Z,13.50
2018-11-11T01:26:30.744Z,13.40
2018-11-11T01:29:05.306Z,13.40
2018-11-11T01:31:39.609Z,13.40
2018-11-11T01:34:13.883Z,13.40
2018-11-11T01:36:48.168Z,13.40
2018-11-11T01:39:22.457Z,13.40
2018-11-11T01:41:56.830Z,13.40
2018-11-11T01:44:31.090Z,13.40
2018-11-11T01:47:05.476Z,13.40
2018-11-11T01:49:39.765Z,13.50
2018-11-11T01:52:14.050Z,13.50
2018-11-11T01:54:48.321Z,13.50
2018-11-11T01:57:22.664Z,13.50
2018-11-11T01:59:56.913Z,13.50
2018-11-11T02:02:31.238Z,13.50
2018-11-11T02:05:06.727Z,13.50
2018-11-11T02:07:42.033Z,13.50
2018-11-11T02:10:16.334Z,13.50
2018-11-11T02:12:50.585Z,13.50
2018-11-11T02:15:24.855Z,13.50
2018-11-11T02:17:59.121Z,13.50
2018-11-11T02:20:33.358Z,13.50
2018-11-11T02:23:07.636Z,13.50
2018-11-11T02:25:41.907Z,13.50
2018-11-11T02:28:16.187Z,13.50
2018-11-11T02:30:50.446Z,13.60
2018-11-11T02:33:24.719Z,13.60
2018-11-11T02:35:59.025Z,13.70
2018-11-11T02:38:33.306Z,13.70
2018-11-11T02:41:08.047Z,13.70
2018-11-11T02:43:42.308Z,13.70
2018-11-11T02:46:16.577Z,13.80
2018-11-11T02:48:50.847Z,13.80
2018-11-11T02:51:25.094Z,13.80
2018-11-11T02:53:59.403Z,13.90
2018-11-11T02:56:33.671Z,13.90
2018-11-11T02:59:08.641Z,13.90
2018-11-11T03:01:42.882Z,13.90
2018-11-11T03:04:17.288Z,13.90
2018-11-11T03:06:51.514Z,13.90
2018-11-11T03:09:25.762Z,13.90
2018-11-11T03:12:00.003Z,13.90
2018-11-11T03:14:34.268Z,14.00
2018-11-11T03:17:08.579Z,14.00
2018-11-11T03:19:42.846Z,14.00
2018-11-11T03:22:17.082Z,14.00
2018-11-11T03:24:51.353Z,14.00
2018-11-11T03:27:25.659Z,14.00
2018-11-11T03:29:59.963Z,14.00
2018-11-11T03:32:34.195Z,14.00
2018-11-11T03:35:10.032Z,14.00
2018-11-11T03:37:45.062Z,14.00
2018-11-11T03:40:20.388Z,14.00
2018-11-11T03:42:54.630Z,14.00
2018-11-11T03:45:28.929Z,14.00
2018-11-11T03:48:03.229Z,14.00
2018-11-11T03:50:37.493Z,14.00
2018-11-11T03:53:11.763Z,14.00
2018-11-11T03:55:46.021Z,14.10
2018-11-11T03:58:20.275Z,14.10
2018-11-11T04:00:54.670Z,14.00
2018-11-11T04:03:28.921Z,14.00
2018-11-11T04:06:03.186Z,14.00
2018-11-11T04:08:37.439Z,14.00
2018-11-11T04:11:11.690Z,14.00
2018-11-11T04:13:45.983Z,14.00
2018-11-11T04:16:20.238Z,14.00
2018-11-11T04:18:54.493Z,14.00
2018-11-11T04:21:28.837Z,14.00
2018-11-11T04:24:03.087Z,14.00
2018-11-11T04:26:37.389Z,14.00
2018-11-11T04:29:11.656Z,14.00
2018-11-11T04:31:45.925Z,14.00
2018-11-11T04:34:20.148Z,14.00
2018-11-11T04:36:54.403Z,14.00
2018-11-11T04:39:28.655Z,14.00
2018-11-11T04:42:03.029Z,14.00
2018-11-11T04:44:37.300Z,14.00
2018-11-11T04:47:11.545Z,14.00
2018-11-11T04:49:45.783Z,14.00
2018-11-11T04:52:20.045Z,14.00
2018-11-11T04:54:54.303Z,14.00
2018-11-11T04:57:28.557Z,14.00
2018-11-11T05:00:02.867Z,14.10
2018-11-11T05:02:37.138Z,14.10
2018-11-11T05:05:12.571Z,14.10
2018-11-11T05:07:47.071Z,14.10
2018-11-11T05:10:21.310Z,14.10
2018-11-11T05:12:55.571Z,14.10
2018-11-11T05:15:29.826Z,14.10
2018-11-11T05:18:04.147Z,14.10
2018-11-11T05:20:38.434Z,14.10
2018-11-11T05:23:12.754Z,14.10
2018-11-11T05:25:47.037Z,14.10
2018-11-11T05:28:21.318Z,14.10
2018-11-11T05:30:55.574Z,14.10
2018-11-11T05:33:29.851Z,14.10
2018-11-11T05:36:04.155Z,14.10
2018-11-11T05:38:38.410Z,14.10
2018-11-11T05:41:12.694Z,14.00
2018-11-11T05:43:46.979Z,14.00
2018-11-11T05:46:21.347Z,14.00
2018-11-11T05:48:55.638Z,14.00
2018-11-11T05:51:29.973Z,14.00
2018-11-11T05:54:04.423Z,13.90
2018-11-11T05:56:38.666Z,13.90
2018-11-11T05:59:12.946Z,13.90
2018-11-11T06:01:47.241Z,13.90
2018-11-11T06:04:21.487Z,13.90
2018-11-11T06:06:55.745Z,13.80
2018-11-11T06:09:30.006Z,13.80
2018-11-11T06:12:04.263Z,13.80
2018-11-11T06:14:38.530Z,13.80
2018-11-11T06:17:12.797Z,13.80
2018-11-11T06:19:47.061Z,13.80
2018-11-11T06:22:21.313Z,13.80
2018-11-11T06:24:55.589Z,13.90
2018-11-11T06:27:29.863Z,13.90
2018-11-11T06:30:04.329Z,13.90
2018-11-11T06:32:38.597Z,13.80
2018-11-11T06:35:12.890Z,13.80
2018-11-11T06:37:47.150Z,13.80
2018-11-11T06:40:21.469Z,13.80
2018-11-11T06:42:55.774Z,13.80
2018-11-11T06:45:30.045Z,13.80
2018-11-11T06:48:04.428Z,13.80
2018-11-11T06:50:38.629Z,13.70
2018-11-11T06:53:12.893Z,13.70
2018-11-11T06:55:47.209Z,13.70
2018-11-11T06:58:21.481Z,13.80
2018-11-11T07:00:55.751Z,13.80
2018-11-11T07:04:00.294Z,13.80
2018-11-11T07:06:34.555Z,13.80
2018-11-11T07:09:08.801Z,13.80
2018-11-11T07:11:43.058Z,13.80
2018-11-11T07:14:17.358Z,13.80
2018-11-11T07:16:51.616Z,13.80
2018-11-11T07:19:25.862Z,13.90
2018-11-11T07:22:00.105Z,13.90
2018-11-11T07:24:34.370Z,13.90
2018-11-11T07:27:08.658Z,13.90
2018-11-11T07:29:43.264Z,13.90
2018-11-11T07:32:17.515Z,14.00
2018-11-11T07:34:51.763Z,14.00
2018-11-11T07:37:26.017Z,14.00
2018-11-11T07:40:00.339Z,14.10
2018-11-11T07:42:34.698Z,14.10
2018-11-11T07:45:08.896Z,14.00
2018-11-11T07:47:43.225Z,14.10
2018-11-11T07:50:17.451Z,14.10
2018-11-11T07:52:51.744Z,14.10
2018-11-11T07:55:25.965Z,14.10
2018-11-11T07:58:00.226Z,14.20
2018-11-11T08:00:34.487Z,14.20
2018-11-11T08:03:08.797Z,14.30
2018-11-11T08:05:43.060Z,14.30
2018-11-11T08:08:17.314Z,14.30
2018-11-11T08:11:02.703Z,14.40
2018-11-11T08:13:37.201Z,14.40
2018-11-11T08:16:11.490Z,14.40
2018-11-11T08:18:48.704Z,14.40
2018-11-11T08:21:22.963Z,14.40
2018-11-11T08:23:57.214Z,14.50
2018-11-11T08:26:31.459Z,14.50
2018-11-11T08:29:05.902Z,14.50
2018-11-11T08:31:40.431Z,14.60
2018-11-11T08:34:14.882Z,14.60
2018-11-11T08:36:49.204Z,14.60
2018-11-11T08:39:23.459Z,14.60
2018-11-11T08:41:57.742Z,14.70
2018-11-11T08:44:31.997Z,14.70
2018-11-11T08:47:06.322Z,14.70
2018-11-11T08:49:40.593Z,14.80
2018-11-11T08:52:14.865Z,14.70
2018-11-11T08:54:49.590Z,14.70
2018-11-11T08:57:23.846Z,14.70
2018-11-11T08:59:58.154Z,14.60
2018-11-11T09:02:32.422Z,14.60
2018-11-11T09:05:06.945Z,14.60
2018-11-11T09:07:41.197Z,14.60
2018-11-11T09:10:15.470Z,14.60
2018-11-11T09:12:49.769Z,14.50
2018-11-11T09:15:24.321Z,14.50
2018-11-11T09:17:58.577Z,14.60
2018-11-11T09:20:32.902Z,14.60
2018-11-11T09:23:07.186Z,14.60
2018-11-11T09:25:41.579Z,14.60
2018-11-11T09:28:15.901Z,14.50
2018-11-11T09:30:50.210Z,14.60
2018-11-11T09:33:25.535Z,14.70
2018-11-11T09:35:59.928Z,14.70
2018-11-11T09:38:34.394Z,14.80
2018-11-11T09:41:09.556Z,14.80
2018-11-11T09:43:44.008Z,14.90
2018-11-11T09:46:18.411Z,14.90
2018-11-11T09:48:52.729Z,15.00
2018-11-11T09:51:27.045Z,15.10
2018-11-11T09:54:01.385Z,15.10
2018-11-11T09:56:35.601Z,15.20
2018-11-11T09:59:10.359Z,15.30
2018-11-11T10:01:44.877Z,15.30
2018-11-11T10:04:24.439Z,15.40
2018-11-11T10:07:17.076Z,15.40
2018-11-11T10:09:57.791Z,15.50
2018-11-11T10:12:44.864Z,15.50
2018-11-11T10:15:24.701Z,15.50
2018-11-11T10:19:03.877Z,15.60
2018-11-11T10:23:48.097Z,15.60
2018-11-11T10:26:26.773Z,15.60
2018-11-11T10:30:05.109Z,15.50
2018-11-11T10:33:01.071Z,15.60
2018-11-11T10:35:39.773Z,15.60
2018-11-11T10:38:18.909Z,15.70
2018-11-11T10:41:03.276Z,15.70
2018-11-11T10:43:41.518Z,15.80
2018-11-11T10:46:22.229Z,15.80
2018-11-11T10:49:00.712Z,15.90
2018-11-11T10:51:35.465Z,16.00
2018-11-11T10:54:09.867Z,16.00
2018-11-11T10:56:48.043Z,16.10
2018-11-11T10:59:22.488Z,16.10
2018-11-11T11:02:02.138Z,16.10
2018-11-11T11:04:40.657Z,16.10
2018-11-11T11:07:15.068Z,16.10
2018-11-11T11:09:49.965Z,16.20
2018-11-11T11:12:24.328Z,16.20
2018-11-11T11:14:58.711Z,16.30
2018-11-11T11:17:33.062Z,16.30
2018-11-11T11:20:07.892Z,16.40
2018-11-11T11:22:42.250Z,16.50
2018-11-11T11:25:16.561Z,16.60
2018-11-11T11:27:50.868Z,16.70
2018-11-11T11:30:25.246Z,16.70
2018-11-11T11:32:59.503Z,16.80
2018-11-11T11:35:33.811Z,16.90
2018-11-11T11:38:08.154Z,17.00
2018-11-11T11:40:42.446Z,17.00
2018-11-11T11:43:16.693Z,17.10
2018-11-11T11:45:50.959Z,17.20
2018-11-11T11:48:25.229Z,17.20
2018-11-11T11:50:59.562Z,17.20
2018-11-11T11:53:33.825Z,17.30
2018-11-11T11:56:08.085Z,17.40
2018-11-11T11:58:42.338Z,17.50
2018-11-11T12:01:16.605Z,17.50
2018-11-11T12:03:50.898Z,17.50
2018-11-11T12:06:25.233Z,17.50
2018-11-11T12:08:59.569Z,17.50
2018-11-11T12:11:33.757Z,17.40
2018-11-11T12:14:08.194Z,17.40
2018-11-11T12:16:42.535Z,17.40
2018-11-11T12:19:22.167Z,17.30
2018-11-11T12:21:56.421Z,17.30
2018-11-11T12:24:30.749Z,17.30
2018-11-11T12:27:05.505Z,17.20
2018-11-11T12:29:39.827Z,17.20
2018-11-11T12:32:14.209Z,17.20
2018-11-11T12:34:48.526Z,17.20
2018-11-11T12:37:22.881Z,17.20
2018-11-11T12:39:57.230Z,17.10
2018-11-11T12:42:31.387Z,17.10
2018-11-11T12:45:06.715Z,17.10
2018-11-11T12:47:40.970Z,17.10
2018-11-11T12:50:15.375Z,17.00
2018-11-11T12:52:49.638Z,17.00
2018-11-11T12:55:23.960Z,17.00
2018-11-11T12:57:58.259Z,17.00
2018-11-11T13:00:32.556Z,17.00
2018-11-11T13:03:06.865Z,17.00
2018-11-11T13:05:41.113Z,17.00
2018-11-11T13:08:15.393Z,17.10
2018-11-11T13:10:49.662Z,17.10
2018-11-11T13:13:23.927Z,17.10
2018-11-11T13:15:58.269Z,17.00
2018-11-11T13:18:32.977Z,17.00
2018-11-11T13:21:07.364Z,17.00
2018-11-11T13:23:50.053Z,17.00
2018-11-11T13:26:24.342Z,17.00
2018-11-11T13:28:58.650Z,16.90
2018-11-11T13:31:32.918Z,16.90
2018-11-11T13:34:07.210Z,16.90
2018-11-11T13:36:41.573Z,16.80
2018-11-11T13:39:15.857Z,16.80
2018-11-11T13:41:50.137Z,16.70
2018-11-11T13:44:24.519Z,16.70
2018-11-11T13:46:59.309Z,16.70
2018-11-11T13:49:33.603Z,16.70
2018-11-11T13:52:07.874Z,16.70
2018-11-11T13:54:42.159Z,16.70
2018-11-11T13:57:16.413Z,16.60
2018-11-11T13:59:50.708Z,16.60
2018-11-11T14:02:24.954Z,16.60
2018-11-11T14:04:59.306Z,16.60
2018-11-11T14:07:33.562Z,16.60
2018-11-11T14:10:09.350Z,16.50
2018-11-11T14:12:43.623Z,16.50
2018-11-11T14:15:20.448Z,16.50
2018-11-11T14:17:55.506Z,16.40
2018-11-11T14:20:29.791Z,16.40
2018-11-11T14:23:04.018Z,16.30
2018-11-11T14:25:38.306Z,16.30
2018-11-11T14:28:12.681Z,16.20
2018-11-11T14:30:46.996Z,16.20
2018-11-11T14:33:22.666Z,16.10
2018-11-11T14:35:56.921Z,16.10
2018-11-11T14:38:31.240Z,16.10
2018-11-11T14:41:05.945Z,16.00
2018-11-11T14:43:40.243Z,16.00
2018-11-11T14:46:14.596Z,16.00
2018-11-11T14:48:48.864Z,15.90
2018-11-11T14:51:23.206Z,15.90
2018-11-11T14:53:57.465Z,15.90
2018-11-11T14:56:31.988Z,15.80
2018-11-11T14:59:06.281Z,15.80
2018-11-11T15:01:40.601Z,15.70
2018-11-11T15:04:15.026Z,15.70
2018-11-11T15:06:49.345Z,15.60
2018-11-11T15:09:23.758Z,15.60
2018-11-11T15:12:06.411Z,15.50
2018-11-11T15:14:40.807Z,15.40
2018-11-11T15:17:15.262Z,15.40
2018-11-11T15:19:49.679Z,15.30
2018-11-11T15:22:27.006Z,15.30
2018-11-11T15:25:03.403Z,15.30
2018-11-11T15:27:37.970Z,15.20
2018-11-11T15:33:36.026Z,15.10
2018-11-11T15:36:11.547Z,15.00
2018-11-11T15:38:45.796Z,15.00
2018-11-11T15:41:20.241Z,15.00
2018-11-11T15:43:54.495Z,14.90
2018-11-11T15:46:28.769Z,14.80
2018-11-11T15:49:03.282Z,14.80
2018-11-11T15:51:38.416Z,14.80
2018-11-11T15:54:13.410Z,14.80
2018-11-11T15:56:47.701Z,14.80
2018-11-11T15:59:22.029Z,14.70
2018-11-11T16:01:56.255Z,14.70
2018-11-11T16:04:30.553Z,14.70
2018-11-11T16:07:04.838Z,14.70
2018-11-11T16:09:39.141Z,14.60
2018-11-11T16:12:13.414Z,14.60
2018-11-11T16:14:47.679Z,14.60
2018-11-11T16:17:21.936Z,14.60
2018-11-11T16:19:56.344Z,14.60
2018-11-11T16:22:30.482Z,14.60
2018-11-11T16:25:05.323Z,14.50
2018-11-11T16:27:40.620Z,14.50
2018-11-11T16:30:20.014Z,14.50
2018-11-11T16:32:55.110Z,14.50
2018-11-11T16:35:30.141Z,14.40
2018-11-11T16:38:04.648Z,14.30
2018-11-11T16:40:39.382Z,14.30
2018-11-11T16:43:13.737Z,14.20
2018-11-11T16:45:48.016Z,14.20
2018-11-11T16:48:35.745Z,14.20
2018-11-11T16:51:10.159Z,14.10
2018-11-11T16:53:44.407Z,14.00
2018-11-11T16:56:18.753Z,14.00
2018-11-11T16:58:53.102Z,13.90
2018-11-11T17:01:31.289Z,13.90
2018-11-11T17:04:05.753Z,13.80
2018-11-11T17:06:40.058Z,13.70
2018-11-11T17:09:14.906Z,13.70
2018-11-11T17:11:49.171Z,13.60
2018-11-11T17:14:24.061Z,13.60
2018-11-11T17:16:58.421Z,13.50
2018-11-11T17:19:32.673Z,13.40
2018-11-11T17:22:07.250Z,13.30
2018-11-11T17:24:41.626Z,13.30
2018-11-11T17:27:15.930Z,13.20
2018-11-11T17:29:50.277Z,13.20
2018-11-11T17:32:24.597Z,13.20
2018-11-11T17:34:58.766Z,13.20
2018-11-11T17:37:33.029Z,13.10
2018-11-11T17:40:10.018Z,13.10
2018-11-11T17:42:45.561Z,13.20
2018-11-11T17:45:20.045Z,13.20
2018-11-11T17:47:54.512Z,13.20
2018-11-11T17:50:31.140Z,13.10
2018-11-11T17:53:06.346Z,13.20
2018-11-11T17:55:40.661Z,13.20
2018-11-11T17:58:14.971Z,13.20
2018-11-11T18:00:49.252Z,13.20
2018-11-11T18:03:23.595Z,13.20
2018-11-11T18:05:57.853Z,13.20
2018-11-11T18:08:32.227Z,13.20
2018-11-11T18:11:06.515Z,13.20
2018-11-11T18:13:40.793Z,13.20
2018-11-11T18:16:15.128Z,13.10
2018-11-11T18:18:49.419Z,13.00
2018-11-11T18:21:23.695Z,13.00
2018-11-11T18:23:58.067Z,13.00
2018-11-11T18:26:32.509Z,12.90
2018-11-11T18:29:06.774Z,12.80
2018-11-11T18:31:41.063Z,12.80
2018-11-11T18:34:15.380Z,12.70
2018-11-11T18:36:49.859Z,12.60
2018-11-11T18:39:25.241Z,12.60
2018-11-11T18:41:59.535Z,12.50
2018-11-11T18:44:33.802Z,12.50
2018-11-11T18:47:08.096Z,12.40
2018-11-11T18:49:42.397Z,12.40
2018-11-11T18:52:16.697Z,12.30
2018-11-11T18:54:50.995Z,12.30
2018-11-11T18:57:25.367Z,12.20
2018-11-11T18:59:59.568Z,12.20
2018-11-11T19:02:33.875Z,12.20
2018-11-11T19:05:09.662Z,12.20
2018-11-11T19:07:44.131Z,12.20
2018-11-11T19:10:20.597Z,12.20
2018-11-11T19:12:56.395Z,12.10
2018-11-11T19:15:30.789Z,12.10
2018-11-11T19:18:05.499Z,12.00
2018-11-11T19:20:39.863Z,12.00
2018-11-11T19:23:14.182Z,12.00
2018-11-11T19:25:48.538Z,12.00
2018-11-11T19:28:22.847Z,12.00
2018-11-11T19:30:57.120Z,11.90
2018-11-11T19:33:31.463Z,11.90
2018-11-11T19:36:05.793Z,11.90
2018-11-11T19:38:40.154Z,11.80
2018-11-11T19:41:14.668Z,11.80
2018-11-11T19:43:48.958Z,11.80
2018-11-11T19:46:23.263Z,11.70
2018-11-11T19:48:57.536Z,11.70
2018-11-11T19:51:31.826Z,11.70
2018-11-11T19:54:06.179Z,11.70
2018-11-11T19:56:40.576Z,11.60
2018-11-11T19:59:14.864Z,11.60
2018-11-11T20:01:49.141Z,11.60
2018-11-11T20:04:23.485Z,11.60
2018-11-11T20:06:57.857Z,11.60
2018-11-11T20:09:32.125Z,11.60
2018-11-11T20:12:06.379Z,11.50
2018-11-11T20:14:40.646Z,11.60
2018-11-11T20:17:14.901Z,11.50
2018-11-11T20:19:49.171Z,11.50
2018-11-11T20:22:23.448Z,11.60
2018-11-11T20:24:57.710Z,11.50
2018-11-11T20:27:31.994Z,11.50
2018-11-11T20:30:09.313Z,11.50
2018-11-11T20:32:43.737Z,11.50
2018-11-11T20:35:20.247Z,11.50
2018-11-11T20:37:54.470Z,11.50
2018-11-11T20:40:29.125Z,11.50
2018-11-11T20:43:03.427Z,11.50
2018-11-11T20:45:37.674Z,11.40
2018-11-11T20:48:11.963Z,11.40
2018-11-11T20:50:47.331Z,11.40
2018-11-11T20:53:21.702Z,11.30
2018-11-11T20:55:56.919Z,11.30
2018-11-11T20:58:31.182Z,11.20
2018-11-11T21:01:05.717Z,11.20
2018-11-11T21:03:40.614Z,11.10
2018-11-11T21:06:14.869Z,11.10
2018-11-11T21:08:49.161Z,11.00
2018-11-11T21:11:23.484Z,11.00
2018-11-11T21:13:57.790Z,11.00
2018-11-11T21:16:32.058Z,11.00
2018-11-11T21:19:07.055Z,10.90
2018-11-11T21:21:41.387Z,10.90
2018-11-11T21:24:15.765Z,10.90
2018-11-11T21:26:50.372Z,10.90
2018-11-11T21:29:24.867Z,10.90
2018-11-11T21:31:59.392Z,10.80
2018-11-11T21:34:33.680Z,10.80
2018-11-11T21:37:07.953Z,10.80
2018-11-11T21:39:42.254Z,10.70
2018-11-11T21:42:16.528Z,10.70
2018-11-11T21:44:50.859Z,10.60
2018-11-11T21:47:25.057Z,10.60
2018-11-11T21:49:59.323Z,10.60
2018-11-11T21:52:33.614Z,10.60
2018-11-11T21:55:08.178Z,10.60
2018-11-11T21:57:42.715Z,10.60
2018-11-11T22:00:17.446Z,10.60
2018-11-11T22:02:51.729Z,10.50
2018-11-11T22:05:26.054Z,10.50
2018-11-11T22:08:00.278Z,10.50
2018-11-11T22:10:34.593Z,10.50
2018-11-11T22:13:08.881Z,10.50
2018-11-11T22:15:43.187Z,10.50
2018-11-11T22:18:17.711Z,10.50
2018-11-11T22:20:52.109Z,10.50
2018-11-11T22:23:26.389Z,10.50
2018-11-11T22:26:00.655Z,10.60
2018-11-11T22:28:34.937Z,10.60
2018-11-11T22:31:09.439Z,10.70
2018-11-11T22:33:43.689Z,10.70
2018-11-11T22:36:17.933Z,10.70
2018-11-11T22:38:52.178Z,10.70
2018-11-11T22:41:26.477Z,10.70
2018-11-11T22:44:00.788Z,10.60
2018-11-11T22:46:35.044Z,10.60
2018-11-11T22:49:09.269Z,10.60
2018-11-11T22:51:43.526Z,10.60
2018-11-11T22:54:17.803Z,10.60
2018-11-11T22:56:52.133Z,10.60
2018-11-11T22:59:26.408Z,10.50
2018-11-11T23:02:00.702Z,10.50
2018-11-11T23:04:34.970Z,10.40
2018-11-11T23:07:09.285Z,10.40
2018-11-11T23:09:43.602Z,10.40
2018-11-11T23:12:17.974Z,10.30
2018-11-11T23:14:52.266Z,10.30
2018-11-11T23:17:26.548Z,10.30
2018-11-11T23:20:00.812Z,10.20
2018-11-11T23:22:35.107Z,10.20
2018-11-11T23:25:11.318Z,10.20
2018-11-11T23:27:45.617Z,10.20
2018-11-11T23:30:21.131Z,10.20
2018-11-11T23:32:55.401Z,10.30
2018-11-11T23:35:29.641Z,10.30
2018-11-11T23:38:03.961Z,10.30
2018-11-11T23:40:38.234Z,10.40
2018-11-11T23:43:12.506Z,10.40
2018-11-11T23:45:46.790Z,10.50
2018-11-11T23:48:21.066Z,10.50
2018-11-11T23:50:55.326Z,10.60
2018-11-11T23:53:29.613Z,10.60
2018-11-11T23:56:03.881Z,10.60
2018-11-11T23:58:38.131Z,10.60
