createdAt,value
2023-01-04T00:01:51.464Z,-0.40
2023-01-04T00:04:17.810Z,-0.40
2023-01-04T00:06:44.335Z,-0.40
2023-01-04T00:09:10.616Z,-0.40
2023-01-04T00:11:37.475Z,-0.30
2023-01-04T00:14:03.771Z,-0.30
2023-01-04T00:16:33.060Z,-0.30
2023-01-04T00:18:59.510Z,-0.30
2023-01-04T00:21:28.578Z,-0.30
2023-01-04T00:23:57.287Z,-0.20
2023-01-04T00:26:26.516Z,-0.30
2023-01-04T00:28:54.781Z,-0.10
2023-01-04T00:31:23.008Z,-0.30
2023-01-04T00:33:53.876Z,-0.30
2023-01-04T00:36:20.511Z,-0.40
2023-01-04T00:38:47.247Z,-0.40
2023-01-04T00:41:56.829Z,-0.30
2023-01-04T00:44:02.532Z,-0.30
2023-01-04T00:46:29.580Z,-0.40
2023-01-04T00:49:00.224Z,-0.40
2023-01-04T00:52:17.560Z,-0.50
2023-01-04T00:54:43.893Z,-0.50
2023-01-04T00:57:10.549Z,-0.50
2023-01-04T00:59:37.081Z,-0.50
2023-01-04T01:02:03.779Z,-0.60
2023-01-04T01:04:30.297Z,-0.70
2023-01-04T01:06:57.156Z,-0.70
2023-01-04T01:09:23.863Z,-0.70
2023-01-04T01:11:52.708Z,-0.70
2023-01-04T01:14:23.144Z,-0.70
2023-01-04T01:16:55.803Z,-0.80
2023-01-04T01:19:23.328Z,-0.70
2023-01-04T01:21:50.124Z,-0.70
2023-01-04T01:24:18.411Z,-0.70
2023-01-04T01:26:45.717Z,-0.80
2023-01-04T01:29:12.122Z,-0.80
2023-01-04T01:31:40.534Z,-0.80
2023-01-04T01:34:07.317Z,-0.90
2023-01-04T01:36:34.061Z,-0.90
2023-01-04T01:39:00.491Z,-1.00
2023-01-04T01:41:30.049Z,-1.00
2023-01-04T01:44:03.532Z,-0.90
2023-01-04T01:46:38.889Z,-0.90
2023-01-04T01:49:12.677Z,-0.90
2023-01-04T01:51:40.844Z,-1.10
2023-01-04T01:54:13.390Z,-1.00
2023-01-04T01:56:41.879Z,-1.00
2023-01-04T01:59:10.182Z,-1.10
2023-01-04T02:01:36.984Z,-1.00
2023-01-04T02:04:04.636Z,-0.90
2023-01-04T02:06:38.846Z,-0.90
2023-01-04T02:09:05.354Z,-0.90
2023-01-04T02:11:33.365Z,-1.00
2023-01-04T02:14:19.760Z,-1.00
2023-01-04T02:17:22.037Z,-1.10
2023-01-04T02:20:15.519Z,-1.20
2023-01-04T02:23:19.164Z,-1.20
2023-01-04T02:25:54.772Z,-1.30
2023-01-04T02:29:03.361Z,-1.30
2023-01-04T02:31:49.353Z,-1.30
2023-01-04T02:34:28.015Z,-1.40
2023-01-04T02:37:38.847Z,-1.40
2023-01-04T02:40:25.291Z,-1.40
2023-01-04T02:43:18.248Z,-1.50
2023-01-04T02:45:52.784Z,-1.50
2023-01-04T02:48:37.994Z,-1.60
2023-01-04T02:51:04.793Z,-1.70
2023-01-04T02:53:39.507Z,-1.70
2023-01-04T02:56:36.610Z,-1.80
2023-01-04T02:59:02.963Z,-1.70
2023-01-04T03:02:20.733Z,-1.60
2023-01-04T03:05:26.836Z,-1.50
2023-01-04T03:08:17.073Z,-1.50
2023-01-04T03:11:42.794Z,-1.50
2023-01-04T03:14:33.203Z,-1.40
2023-01-04T03:17:03.849Z,-1.40
2023-01-04T03:19:50.953Z,-1.40
2023-01-04T03:22:41.309Z,-1.40
2023-01-04T03:25:27.161Z,-1.40
2023-01-04T03:28:13.767Z,-1.40
2023-01-04T03:31:08.769Z,-1.40
2023-01-04T03:33:54.349Z,-1.30
2023-01-04T03:36:41.337Z,-1.30
2023-01-04T03:40:20.114Z,-1.30
2023-01-04T03:43:18.306Z,-1.30
2023-01-04T03:46:09.551Z,-1.20
2023-01-04T03:48:40.033Z,-1.20
2023-01-04T03:51:14.905Z,-1.30
2023-01-04T03:53:51.213Z,-1.40
2023-01-04T03:56:19.119Z,-1.40
2023-01-04T03:58:46.179Z,-1.50
2023-01-04T04:01:13.104Z,-1.50
2023-01-04T04:03:58.329Z,-1.50
2023-01-04T04:06:43.505Z,-1.60
2023-01-04T04:09:10.227Z,-1.60
2023-01-04T04:11:36.619Z,-1.70
2023-01-04T04:14:03.406Z,-1.70
2023-01-04T04:16:30.325Z,-1.70
2023-01-04T04:18:57.088Z,-1.80
2023-01-04T04:21:23.535Z,-1.80
2023-01-04T04:23:50.223Z,-1.80
2023-01-04T04:26:17.044Z,-1.80
2023-01-04T04:28:44.031Z,-1.70
2023-01-04T04:31:10.570Z,-1.70
2023-01-04T04:33:37.617Z,-1.70
2023-01-04T04:36:04.301Z,-1.70
2023-01-04T04:38:31.036Z,-1.70
2023-01-04T04:41:15.857Z,-1.70
2023-01-04T04:43:42.533Z,-1.80
2023-01-04T04:46:08.955Z,-1.80
2023-01-04T04:48:35.660Z,-1.70
2023-01-04T04:51:02.003Z,-1.70
2023-01-04T04:53:28.679Z,-1.70
2023-01-04T04:55:55.118Z,-1.70
2023-01-04T04:58:22.641Z,-1.80
2023-01-04T05:00:49.091Z,-1.80
2023-01-04T05:03:15.883Z,-1.90
2023-01-04T05:05:42.630Z,-1.90
2023-01-04T05:08:09.372Z,-1.90
2023-01-04T05:10:37.157Z,-1.90
2023-01-04T05:13:06.191Z,-1.90
2023-01-04T05:15:43.742Z,-1.90
2023-01-04T05:18:12.268Z,-1.90
2023-01-04T05:20:39.192Z,-1.80
2023-01-04T05:23:07.692Z,-1.70
2023-01-04T05:25:34.278Z,-1.70
2023-01-04T05:28:01.163Z,-1.70
2023-01-04T05:30:46.226Z,-1.70
2023-01-04T05:33:12.988Z,-1.70
2023-01-04T05:35:39.356Z,-1.70
2023-01-04T05:38:06.447Z,-1.70
2023-01-04T05:40:32.928Z,-1.70
2023-01-04T05:42:59.975Z,-1.60
2023-01-04T05:45:26.555Z,-1.60
2023-01-04T05:47:53.987Z,-1.50
2023-01-04T05:50:22.586Z,-1.40
2023-01-04T05:52:49.464Z,-1.40
2023-01-04T05:55:16.025Z,-1.30
2023-01-04T05:57:43.290Z,-1.20
2023-01-04T06:00:11.310Z,-1.20
2023-01-04T06:02:38.086Z,-1.20
2023-01-04T06:05:05.544Z,-1.20
2023-01-04T06:07:32.371Z,-1.10
2023-01-04T06:09:58.903Z,-1.10
2023-01-04T06:12:25.892Z,-1.20
2023-01-04T06:14:52.460Z,-1.20
2023-01-04T06:17:19.563Z,-1.20
2023-01-04T06:19:46.136Z,-1.20
2023-01-04T06:22:12.951Z,-1.30
2023-01-04T06:24:39.289Z,-1.20
2023-01-04T06:27:06.030Z,-1.30
2023-01-04T06:29:32.534Z,-1.30
2023-01-04T06:31:59.484Z,-1.30
2023-01-04T06:34:30.837Z,-1.30
2023-01-04T06:36:58.492Z,-1.30
2023-01-04T06:39:25.076Z,-1.20
2023-01-04T06:41:51.758Z,-1.20
2023-01-04T06:44:18.066Z,-1.10
2023-01-04T06:46:44.744Z,-1.10
2023-01-04T06:49:11.366Z,-1.10
2023-01-04T06:51:38.109Z,-1.10
2023-01-04T06:54:04.466Z,-1.00
2023-01-04T06:56:31.631Z,-1.10
2023-01-04T06:58:58.731Z,-1.10
2023-01-04T07:01:25.751Z,-1.10
2023-01-04T07:03:52.222Z,-1.00
2023-01-04T07:06:19.368Z,-1.00
2023-01-04T07:08:45.760Z,-0.90
2023-01-04T07:11:12.405Z,-0.90
2023-01-04T07:13:38.875Z,-0.80
2023-01-04T07:16:06.121Z,-0.80
2023-01-04T07:18:32.569Z,-0.80
2023-01-04T07:20:59.646Z,-0.70
2023-01-04T07:23:26.155Z,-0.70
2023-01-04T07:25:52.963Z,-0.60
2023-01-04T07:28:38.120Z,-0.60
2023-01-04T07:31:07.142Z,-0.60
2023-01-04T07:33:33.904Z,-0.50
2023-01-04T07:36:05.485Z,-0.50
2023-01-04T07:38:33.600Z,-0.50
2023-01-04T07:41:00.401Z,-0.50
2023-01-04T07:43:28.550Z,-0.50
2023-01-04T07:45:56.346Z,-0.40
2023-01-04T07:48:22.721Z,-0.40
2023-01-04T07:50:50.251Z,-0.40
2023-01-04T07:53:17.995Z,-0.30
2023-01-04T07:55:45.116Z,-0.30
2023-01-04T07:58:11.604Z,-0.30
2023-01-04T08:00:38.327Z,-0.10
2023-01-04T08:03:05.040Z,-0.10
2023-01-04T08:05:32.955Z,0.00
2023-01-04T08:07:59.828Z,0.10
2023-01-04T08:10:27.420Z,0.10
2023-01-04T08:12:54.046Z,0.20
2023-01-04T08:15:20.769Z,0.20
2023-01-04T08:17:47.171Z,0.30
2023-01-04T08:20:13.946Z,0.40
2023-01-04T08:22:40.385Z,0.60
2023-01-04T08:25:07.420Z,0.70
2023-01-04T08:27:34.010Z,0.80
2023-01-04T08:30:00.765Z,0.90
2023-01-04T08:32:27.537Z,0.90
2023-01-04T08:34:54.914Z,1.00
2023-01-04T08:37:22.393Z,1.10
2023-01-04T08:39:50.127Z,1.10
2023-01-04T08:42:22.475Z,1.20
2023-01-04T08:44:59.499Z,1.30
2023-01-04T08:47:28.157Z,1.30
2023-01-04T08:49:55.944Z,1.40
2023-01-04T08:52:22.505Z,1.40
2023-01-04T08:54:49.783Z,1.50
2023-01-04T08:57:16.947Z,1.60
2023-01-04T08:59:43.833Z,1.70
2023-01-04T09:02:28.551Z,1.70
2023-01-04T09:04:59.001Z,1.90
2023-01-04T09:07:27.927Z,2.00
2023-01-04T09:09:54.732Z,2.10
2023-01-04T09:12:21.156Z,2.20
2023-01-04T09:14:48.355Z,2.20
2023-01-04T09:17:15.053Z,2.30
2023-01-04T09:19:41.822Z,2.40
2023-01-04T09:22:08.863Z,2.40
2023-01-04T09:24:35.639Z,2.50
2023-01-04T09:27:04.033Z,2.50
2023-01-04T09:29:30.900Z,2.70
2023-01-04T09:31:57.679Z,2.70
2023-01-04T09:34:24.639Z,2.80
2023-01-04T09:36:51.621Z,2.80
2023-01-04T09:39:23.205Z,2.90
2023-01-04T09:42:03.246Z,2.90
2023-01-04T09:47:29.130Z,3.20
2023-01-04T09:50:10.709Z,3.30
2023-01-04T09:52:40.100Z,3.40
2023-01-04T09:55:36.911Z,3.50
2023-01-04T09:58:33.779Z,3.60
2023-01-04T10:01:06.680Z,3.70
2023-01-04T10:03:37.995Z,3.70
2023-01-04T10:06:08.557Z,3.60
2023-01-04T10:08:35.521Z,3.60
2023-01-04T10:11:11.496Z,3.60
2023-01-04T10:13:52.672Z,3.60
2023-01-04T10:21:12.043Z,3.50
2023-01-04T10:23:01.923Z,3.60
2023-01-04T10:25:47.152Z,3.60
2023-01-04T10:28:44.104Z,3.70
2023-01-04T10:31:39.692Z,3.70
2023-01-04T10:34:21.526Z,3.90
2023-01-04T10:36:49.145Z,4.00
2023-01-04T10:39:18.892Z,4.30
2023-01-04T10:41:53.351Z,4.20
2023-01-04T10:44:23.199Z,4.40
2023-01-04T10:47:08.003Z,4.40
2023-01-04T10:49:48.574Z,4.50
2023-01-04T10:52:29.978Z,4.50
2023-01-04T10:55:16.921Z,4.50
2023-01-04T10:57:51.933Z,4.40
2023-01-04T11:00:29.339Z,4.40
2023-01-04T11:03:12.247Z,4.30
2023-01-04T11:05:54.441Z,4.30
2023-01-04T11:08:29.654Z,4.30
2023-01-04T11:11:07.646Z,4.30
2023-01-04T11:13:34.780Z,4.30
2023-01-04T11:16:04.798Z,4.30
2023-01-04T11:18:34.812Z,4.40
2023-01-04T11:21:05.665Z,4.40
2023-01-04T11:23:32.059Z,4.50
2023-01-04T11:26:12.955Z,4.50
2023-01-04T11:29:07.026Z,4.50
2023-01-04T11:32:00.748Z,4.60
2023-01-04T11:34:48.237Z,4.90
2023-01-04T11:37:27.622Z,4.90
2023-01-04T11:40:32.835Z,5.00
2023-01-04T11:43:16.312Z,5.10
2023-01-04T11:46:13.077Z,5.10
2023-01-04T11:48:41.732Z,5.10
2023-01-04T11:51:29.035Z,5.10
2023-01-04T11:53:58.723Z,5.10
2023-01-04T11:56:26.689Z,5.10
2023-01-04T11:59:08.164Z,5.00
2023-01-04T12:01:38.056Z,5.00
2023-01-04T12:04:15.906Z,5.00
2023-01-04T12:06:42.283Z,5.00
2023-01-04T12:09:14.037Z,5.00
2023-01-04T12:11:46.073Z,5.00
2023-01-04T12:14:36.755Z,5.00
2023-01-04T12:17:12.536Z,5.00
2023-01-04T12:19:45.018Z,5.00
2023-01-04T12:22:31.663Z,5.00
2023-01-04T12:25:01.054Z,5.00
2023-01-04T12:27:28.102Z,5.00
2023-01-04T12:29:59.121Z,5.00
2023-01-04T12:32:25.485Z,5.00
2023-01-04T12:34:54.003Z,5.00
2023-01-04T12:37:41.968Z,5.00
2023-01-04T12:40:46.096Z,5.00
2023-01-04T12:43:15.510Z,5.00
2023-01-04T12:45:47.672Z,4.90
2023-01-04T12:49:13.136Z,5.00
2023-01-04T12:51:52.035Z,5.00
2023-01-04T12:54:51.149Z,5.00
2023-01-04T12:57:17.776Z,5.00
2023-01-04T13:00:09.224Z,5.00
2023-01-04T13:02:44.606Z,5.00
2023-01-04T13:08:10.537Z,5.00
2023-01-04T13:10:50.873Z,5.00
2023-01-04T13:13:20.996Z,5.00
2023-01-04T13:16:09.977Z,5.00
2023-01-04T13:18:40.990Z,5.10
2023-01-04T13:21:15.521Z,5.10
2023-01-04T13:23:50.727Z,5.10
2023-01-04T13:26:36.097Z,5.10
2023-01-04T13:29:07.796Z,5.10
2023-01-04T13:31:51.931Z,5.20
2023-01-04T13:34:37.327Z,5.20
2023-01-04T13:37:18.702Z,5.20
2023-01-04T13:40:00.044Z,5.20
2023-01-04T13:42:32.760Z,5.20
2023-01-04T13:45:20.208Z,5.30
2023-01-04T13:47:56.419Z,5.30
2023-01-04T13:50:36.590Z,5.20
2023-01-04T13:53:08.227Z,5.00
2023-01-04T13:55:37.569Z,4.80
2023-01-04T13:58:17.250Z,4.70
2023-01-04T14:01:11.931Z,4.50
2023-01-04T14:03:43.809Z,4.50
2023-01-04T14:06:17.796Z,4.40
2023-01-04T14:08:53.678Z,4.40
2023-01-04T14:12:02.083Z,4.40
2023-01-04T14:14:34.957Z,4.30
2023-01-04T14:17:22.589Z,4.30
2023-01-04T14:19:56.287Z,4.30
2023-01-04T14:22:27.264Z,4.30
2023-01-04T14:25:11.718Z,4.20
2023-01-04T14:27:42.144Z,4.30
2023-01-04T14:30:17.336Z,4.30
2023-01-04T14:33:02.151Z,4.20
2023-01-04T14:35:29.574Z,4.20
2023-01-04T14:38:05.901Z,4.30
2023-01-04T14:40:33.045Z,4.30
2023-01-04T14:42:59.697Z,4.20
2023-01-04T14:45:26.164Z,4.30
2023-01-04T14:47:53.124Z,4.30
2023-01-04T14:50:19.718Z,4.30
2023-01-04T14:52:55.237Z,4.30
2023-01-04T14:55:24.119Z,4.30
2023-01-04T14:57:50.813Z,4.30
2023-01-04T15:00:19.817Z,4.30
2023-01-04T15:02:49.665Z,4.30
2023-01-04T15:05:19.355Z,4.30
2023-01-04T15:07:46.330Z,4.30
2023-01-04T15:10:22.036Z,4.30
2023-01-04T15:12:49.061Z,4.30
2023-01-04T15:15:16.161Z,4.30
2023-01-04T15:17:43.162Z,4.30
2023-01-04T15:20:10.148Z,4.30
2023-01-04T15:22:38.413Z,4.30
2023-01-04T15:25:05.838Z,4.30
2023-01-04T15:27:38.382Z,4.40
2023-01-04T15:30:09.606Z,4.40
2023-01-04T15:32:36.362Z,4.40
2023-01-04T15:35:03.126Z,4.40
2023-01-04T15:37:30.168Z,4.40
2023-01-04T15:40:01.834Z,4.40
2023-01-04T15:42:47.577Z,4.40
2023-01-04T15:45:14.063Z,4.50
2023-01-04T15:47:41.030Z,4.50
2023-01-04T15:50:08.171Z,4.50
2023-01-04T15:52:35.235Z,4.50
2023-01-04T15:55:01.691Z,4.50
2023-01-04T15:57:28.613Z,4.60
2023-01-04T15:59:54.940Z,4.60
2023-01-04T16:02:21.901Z,4.50
2023-01-04T16:04:48.867Z,4.50
2023-01-04T16:07:16.297Z,4.60
2023-01-04T16:09:42.831Z,4.60
2023-01-04T16:12:28.118Z,4.60
2023-01-04T16:14:54.499Z,4.60
2023-01-04T16:17:21.541Z,4.60
2023-01-04T16:19:47.895Z,4.60
2023-01-04T16:22:14.580Z,4.70
2023-01-04T16:27:34.746Z,4.70
2023-01-04T16:30:03.343Z,4.70
2023-01-04T16:32:30.598Z,4.80
2023-01-04T16:34:57.005Z,4.70
2023-01-04T16:37:27.951Z,4.80
2023-01-04T16:40:06.178Z,4.80
2023-01-04T16:42:33.925Z,4.80
2023-01-04T16:45:00.293Z,4.80
2023-01-04T16:47:27.442Z,4.80
2023-01-04T16:49:54.005Z,4.90
2023-01-04T16:52:21.090Z,4.80
2023-01-04T16:54:48.291Z,4.90
2023-01-04T16:57:15.393Z,4.90
2023-01-04T16:59:42.604Z,4.90
2023-01-04T17:02:11.737Z,4.90
2023-01-04T17:04:38.276Z,5.00
2023-01-04T17:07:05.870Z,5.00
2023-01-04T17:09:32.422Z,5.00
2023-01-04T17:14:49.163Z,5.00
2023-01-04T17:17:18.787Z,5.00
2023-01-04T17:19:45.309Z,5.10
2023-01-04T17:22:11.947Z,5.10
2023-01-04T17:24:38.388Z,5.10
2023-01-04T17:27:05.502Z,5.10
2023-01-04T17:29:31.939Z,5.20
2023-01-04T17:31:58.674Z,5.20
2023-01-04T17:34:25.111Z,5.20
2023-01-04T17:36:51.833Z,5.20
2023-01-04T17:39:20.171Z,5.30
2023-01-04T17:41:46.885Z,5.20
2023-01-04T17:46:40.679Z,5.30
2023-01-04T17:49:22.278Z,5.30
2023-01-04T17:51:52.110Z,5.30
2023-01-04T17:54:20.149Z,5.30
2023-01-04T17:56:46.886Z,5.30
2023-01-04T18:01:40.697Z,5.30
2023-01-04T18:04:08.346Z,5.30
2023-01-04T18:06:36.302Z,5.30
2023-01-04T18:09:05.714Z,5.30
2023-01-04T18:11:33.280Z,5.40
2023-01-04T18:14:00.227Z,5.40
2023-01-04T18:16:28.989Z,5.40
2023-01-04T18:18:59.748Z,5.40
2023-01-04T18:21:31.020Z,5.50
2023-01-04T18:24:34.832Z,5.50
2023-01-04T18:29:35.637Z,5.50
2023-01-04T18:32:02.825Z,5.50
2023-01-04T18:34:29.267Z,5.60
2023-01-04T18:36:55.955Z,5.60
2023-01-04T18:39:22.354Z,5.60
2023-01-04T18:41:49.049Z,5.60
2023-01-04T18:44:32.813Z,5.60
2023-01-04T18:47:02.165Z,5.60
2023-01-04T18:49:28.602Z,5.70
2023-01-04T18:51:55.379Z,5.70
2023-01-04T18:54:22.101Z,5.70
2023-01-04T18:56:49.008Z,5.70
2023-01-04T18:59:18.378Z,5.80
2023-01-04T19:01:45.797Z,5.70
2023-01-04T19:04:15.392Z,5.80
2023-01-04T19:06:42.338Z,5.80
2023-01-04T19:09:09.158Z,5.80
2023-01-04T19:11:36.118Z,5.80
2023-01-04T19:14:03.430Z,5.90
2023-01-04T19:16:30.817Z,5.90
2023-01-04T19:18:58.971Z,5.90
2023-01-04T19:21:25.838Z,5.90
2023-01-04T19:23:52.326Z,5.90
2023-01-04T19:26:20.250Z,6.00
2023-01-04T19:28:46.763Z,6.00
2023-01-04T19:31:14.911Z,6.00
2023-01-04T19:33:41.457Z,6.00
2023-01-04T19:36:11.596Z,6.00
2023-01-04T19:38:38.497Z,6.00
2023-01-04T19:41:06.179Z,6.00
2023-01-04T19:43:33.120Z,6.00
2023-01-04T19:45:59.989Z,6.00
2023-01-04T19:48:26.762Z,6.00
2023-01-04T19:51:11.985Z,6.10
2023-01-04T19:53:39.002Z,6.10
2023-01-04T19:56:06.522Z,6.10
2023-01-04T19:58:32.936Z,6.10
2023-01-04T20:00:59.759Z,6.10
2023-01-04T20:03:26.425Z,6.10
2023-01-04T20:05:54.062Z,6.10
2023-01-04T20:08:21.138Z,6.10
2023-01-04T20:10:58.121Z,6.20
2023-01-04T20:13:26.036Z,6.20
2023-01-04T20:15:52.875Z,6.20
2023-01-04T20:18:19.990Z,6.20
2023-01-04T20:20:47.114Z,6.20
2023-01-04T20:23:14.542Z,6.20
2023-01-04T20:25:43.982Z,6.20
2023-01-04T20:28:11.576Z,6.20
2023-01-04T20:30:38.478Z,6.20
2023-01-04T20:33:05.730Z,6.30
2023-01-04T20:35:32.589Z,6.30
2023-01-04T20:37:59.497Z,6.30
2023-01-04T20:40:27.079Z,6.30
2023-01-04T20:43:12.826Z,6.30
2023-01-04T20:45:44.231Z,6.30
2023-01-04T20:48:11.379Z,6.30
2023-01-04T20:50:38.241Z,6.30
2023-01-04T20:53:05.496Z,6.40
2023-01-04T20:55:32.101Z,6.40
2023-01-04T20:57:59.004Z,6.40
2023-01-04T21:00:25.354Z,6.40
2023-01-04T21:02:52.410Z,6.40
2023-01-04T21:05:18.903Z,6.40
2023-01-04T21:07:45.771Z,6.40
2023-01-04T21:10:12.070Z,6.40
2023-01-04T21:12:38.993Z,6.40
2023-01-04T21:15:05.991Z,6.50
2023-01-04T21:17:32.562Z,6.50
2023-01-04T21:19:58.949Z,6.50
2023-01-04T21:22:26.103Z,6.50
2023-01-04T21:24:52.340Z,6.50
2023-01-04T21:27:18.976Z,6.50
2023-01-04T21:29:45.313Z,6.50
2023-01-04T21:32:11.868Z,6.60
2023-01-04T21:34:38.193Z,6.60
2023-01-04T21:37:05.111Z,6.60
2023-01-04T21:39:31.585Z,6.70
2023-01-04T21:41:58.320Z,6.60
2023-01-04T21:44:24.588Z,6.70
2023-01-04T21:46:51.466Z,6.70
2023-01-04T21:49:17.865Z,6.70
2023-01-04T21:51:44.464Z,6.70
2023-01-04T21:54:10.760Z,6.80
2023-01-04T21:56:37.334Z,6.70
2023-01-04T21:59:03.673Z,6.80
2023-01-04T22:01:34.797Z,6.80
2023-01-04T22:04:02.873Z,6.80
2023-01-04T22:06:29.570Z,6.80
2023-01-04T22:08:56.014Z,6.90
2023-01-04T22:11:22.760Z,6.90
2023-01-04T22:13:49.907Z,6.90
2023-01-04T22:16:17.415Z,6.90
2023-01-04T22:18:47.880Z,6.90
2023-01-04T22:21:16.345Z,6.90
2023-01-04T22:23:42.789Z,6.90
2023-01-04T22:26:09.672Z,6.90
2023-01-04T22:28:37.305Z,6.90
2023-01-04T22:31:06.247Z,6.90
2023-01-04T22:33:36.115Z,7.00
2023-01-04T22:36:08.090Z,7.00
2023-01-04T22:38:36.097Z,7.00
2023-01-04T22:41:11.268Z,7.00
2023-01-04T22:43:38.250Z,7.00
2023-01-04T22:46:07.062Z,7.00
2023-01-04T22:48:34.752Z,7.00
2023-01-04T22:51:06.826Z,7.00
2023-01-04T22:53:33.477Z,7.00
2023-01-04T22:56:23.176Z,7.10
2023-01-04T22:58:53.902Z,7.10
2023-01-04T23:01:27.523Z,7.10
2023-01-04T23:03:54.476Z,7.10
2023-01-04T23:06:23.109Z,7.10
2023-01-04T23:08:55.478Z,7.10
2023-01-04T23:11:22.592Z,7.10
2023-01-04T23:13:49.801Z,7.20
2023-01-04T23:16:17.190Z,7.20
2023-01-04T23:18:44.081Z,7.20
2023-01-04T23:21:11.670Z,7.20
2023-01-04T23:23:38.113Z,7.20
2023-01-04T23:26:06.762Z,7.30
2023-01-04T23:28:36.217Z,7.30
2023-01-04T23:31:05.191Z,7.30
2023-01-04T23:33:36.017Z,7.30
2023-01-04T23:36:12.508Z,7.30
2023-01-04T23:38:39.698Z,7.40
2023-01-04T23:41:07.114Z,7.40
2023-01-04T23:43:37.890Z,7.40
2023-01-04T23:46:12.954Z,7.40
2023-01-04T23:48:39.983Z,7.40
2023-01-04T23:51:07.457Z,7.40
2023-01-04T23:53:33.812Z,7.40
2023-01-04T23:56:06.307Z,7.40
2023-01-04T23:58:33.374Z,7.40
