createdAt,value
2023-02-01T00:02:16.434Z,2.10
2023-02-01T00:04:43.264Z,2.40
2023-02-01T00:07:11.904Z,2.25
2023-02-01T00:09:40.106Z,1.92
2023-02-01T00:12:07.051Z,2.10
2023-02-01T00:14:39.311Z,2.28
2023-02-01T00:17:07.756Z,2.17
2023-02-01T00:19:35.330Z,2.00
2023-02-01T00:22:03.720Z,1.88
2023-02-01T00:24:30.504Z,2.10
2023-02-01T00:26:57.346Z,2.10
2023-02-01T00:29:24.140Z,1.92
2023-02-01T00:31:53.014Z,1.70
2023-02-01T00:34:21.369Z,2.30
2023-02-01T00:36:48.441Z,1.75
2023-02-01T00:39:15.772Z,1.98
2023-02-01T00:41:42.621Z,1.83
2023-02-01T00:44:09.426Z,1.70
2023-02-01T00:46:36.697Z,1.80
2023-02-01T00:49:03.520Z,1.67
2023-02-01T00:51:31.207Z,1.58
2023-02-01T00:53:58.441Z,1.60
2023-02-01T00:56:25.876Z,2.00
2023-02-01T00:58:52.715Z,1.38
2023-02-01T01:01:22.063Z,1.67
2023-02-01T01:03:54.921Z,1.50
2023-02-01T01:06:25.084Z,1.50
2023-02-01T01:09:00.168Z,1.70
2023-02-01T01:11:29.632Z,1.45
2023-02-01T01:13:58.077Z,1.65
2023-02-01T01:16:27.103Z,1.48
2023-02-01T01:18:54.734Z,1.73
2023-02-01T01:21:21.806Z,1.42
2023-02-01T01:23:48.930Z,1.27
2023-02-01T01:26:21.820Z,1.42
2023-02-01T01:28:49.300Z,1.17
2023-02-01T01:31:17.931Z,1.50
2023-02-01T01:33:47.676Z,1.45
2023-02-01T01:36:14.671Z,1.02
2023-02-01T01:38:42.636Z,1.27
2023-02-01T01:41:14.160Z,1.30
2023-02-01T01:44:01.787Z,1.13
2023-02-01T01:46:37.396Z,1.30
2023-02-01T01:49:16.044Z,1.25
2023-02-01T01:51:50.402Z,1.40
2023-02-01T01:54:25.046Z,1.65
2023-02-01T01:56:58.113Z,1.30
2023-02-01T01:59:25.547Z,1.45
2023-02-01T02:01:53.339Z,1.40
2023-02-01T02:04:20.914Z,1.30
2023-02-01T02:07:08.212Z,1.60
2023-02-01T02:09:35.231Z,2.03
2023-02-01T02:12:02.236Z,1.80
2023-02-01T02:14:30.807Z,1.58
2023-02-01T02:17:45.810Z,1.88
2023-02-01T02:20:32.570Z,1.98
2023-02-01T02:23:17.587Z,1.60
2023-02-01T02:26:07.363Z,1.80
2023-02-01T02:28:40.207Z,1.67
2023-02-01T02:31:30.684Z,1.63
2023-02-01T02:34:27.610Z,1.55
2023-02-01T02:37:25.255Z,1.83
2023-02-01T02:40:23.120Z,1.60
2023-02-01T02:43:18.024Z,1.20
2023-02-01T02:46:31.572Z,1.60
2023-02-01T02:49:17.410Z,1.47
2023-02-01T02:52:34.637Z,1.60
2023-02-01T02:55:04.659Z,1.50
2023-02-01T02:57:51.738Z,1.30
2023-02-01T03:00:44.364Z,1.42
2023-02-01T03:03:29.813Z,1.70
2023-02-01T03:05:57.021Z,1.13
2023-02-01T03:08:26.605Z,1.33
2023-02-01T03:11:06.332Z,1.40
2023-02-01T03:13:42.211Z,1.33
2023-02-01T03:16:15.791Z,1.55
2023-02-01T03:19:10.601Z,1.83
2023-02-01T03:21:46.115Z,1.60
2023-02-01T03:24:16.038Z,1.63
2023-02-01T03:26:56.200Z,1.52
2023-02-01T03:29:30.632Z,1.80
2023-02-01T03:31:57.542Z,1.92
2023-02-01T03:34:24.473Z,1.83
2023-02-01T03:36:59.373Z,1.80
2023-02-01T03:39:49.488Z,1.95
2023-02-01T03:42:36.343Z,1.80
2023-02-01T03:45:09.930Z,1.60
2023-02-01T03:47:46.385Z,1.50
2023-02-01T03:50:18.036Z,1.50
2023-02-01T03:53:06.934Z,1.60
2023-02-01T03:55:37.549Z,1.65
2023-02-01T03:58:08.941Z,1.85
2023-02-01T04:00:36.311Z,1.38
2023-02-01T04:03:08.025Z,1.55
2023-02-01T04:05:35.631Z,1.60
2023-02-01T04:08:06.200Z,1.45
2023-02-01T04:10:33.033Z,1.60
2023-02-01T04:12:59.678Z,1.60
2023-02-01T04:15:26.530Z,1.70
2023-02-01T04:17:53.270Z,1.52
2023-02-01T04:20:20.733Z,1.48
2023-02-01T04:22:47.619Z,1.20
2023-02-01T04:25:14.364Z,1.30
2023-02-01T04:30:10.883Z,1.30
2023-02-01T04:32:38.764Z,1.40
2023-02-01T04:35:06.094Z,1.40
2023-02-01T04:37:32.781Z,1.05
2023-02-01T04:39:59.551Z,1.38
2023-02-01T04:42:26.433Z,1.48
2023-02-01T04:44:53.164Z,1.50
2023-02-01T04:47:19.887Z,1.35
2023-02-01T04:49:46.609Z,1.63
2023-02-01T04:52:13.345Z,1.35
2023-02-01T04:54:40.041Z,1.30
2023-02-01T04:57:06.820Z,1.40
2023-02-01T04:59:33.540Z,1.20
2023-02-01T05:02:00.333Z,1.60
2023-02-01T05:04:27.085Z,1.50
2023-02-01T05:06:53.828Z,1.70
2023-02-01T05:09:22.235Z,1.80
2023-02-01T05:12:07.702Z,1.60
2023-02-01T05:14:34.426Z,1.27
2023-02-01T05:17:01.086Z,1.85
2023-02-01T05:19:27.902Z,2.03
2023-02-01T05:21:54.601Z,1.92
2023-02-01T05:24:21.602Z,1.63
2023-02-01T05:26:49.558Z,1.70
2023-02-01T05:29:18.066Z,1.40
2023-02-01T05:31:47.499Z,2.22
2023-02-01T05:34:15.221Z,1.92
2023-02-01T05:36:42.085Z,1.80
2023-02-01T05:39:08.903Z,1.92
2023-02-01T05:41:35.805Z,1.83
2023-02-01T05:44:02.689Z,2.42
2023-02-01T05:46:29.739Z,2.28
2023-02-01T05:48:56.499Z,2.28
2023-02-01T05:51:23.231Z,2.17
2023-02-01T05:53:49.919Z,2.53
2023-02-01T05:56:16.720Z,2.92
2023-02-01T05:58:43.405Z,2.10
2023-02-01T06:01:10.112Z,2.50
2023-02-01T06:03:37.052Z,2.45
2023-02-01T06:06:03.964Z,2.70
2023-02-01T06:08:30.828Z,2.85
2023-02-01T06:11:02.956Z,2.45
2023-02-01T06:13:29.848Z,3.20
2023-02-01T06:15:58.225Z,3.22
2023-02-01T06:18:28.691Z,3.28
2023-02-01T06:20:56.931Z,3.15
2023-02-01T06:23:25.187Z,3.03
2023-02-01T06:25:53.550Z,2.92
2023-02-01T06:28:20.745Z,2.90
2023-02-01T06:30:47.709Z,2.92
2023-02-01T06:33:16.281Z,3.50
2023-02-01T06:35:46.683Z,3.15
2023-02-01T06:38:13.761Z,3.28
2023-02-01T06:40:43.159Z,3.03
2023-02-01T06:43:09.876Z,2.70
2023-02-01T06:45:36.598Z,3.15
2023-02-01T06:48:03.381Z,2.63
2023-02-01T06:50:30.636Z,3.20
2023-02-01T06:52:57.509Z,3.20
2023-02-01T06:55:24.486Z,2.70
2023-02-01T06:57:55.498Z,3.03
2023-02-01T07:00:26.197Z,3.30
2023-02-01T07:02:54.784Z,2.90
2023-02-01T07:05:21.580Z,3.20
2023-02-01T07:07:48.381Z,2.90
2023-02-01T07:10:15.319Z,3.13
2023-02-01T07:12:42.052Z,2.80
2023-02-01T07:15:09.185Z,3.33
2023-02-01T07:17:35.975Z,3.03
2023-02-01T07:20:02.923Z,2.95
2023-02-01T07:22:30.323Z,2.80
2023-02-01T07:24:57.190Z,3.33
2023-02-01T07:27:25.994Z,3.00
2023-02-01T07:29:53.496Z,3.72
2023-02-01T07:32:20.303Z,3.08
2023-02-01T07:34:47.156Z,3.15
2023-02-01T07:37:13.979Z,3.40
2023-02-01T07:39:42.054Z,2.60
2023-02-01T07:42:08.824Z,2.88
2023-02-01T07:44:35.594Z,2.60
2023-02-01T07:47:02.379Z,3.20
2023-02-01T07:49:29.268Z,2.50
2023-02-01T07:51:55.979Z,2.28
2023-02-01T07:54:22.815Z,1.80
2023-02-01T07:56:49.648Z,2.47
2023-02-01T07:59:17.070Z,2.13
2023-02-01T08:01:44.329Z,2.20
2023-02-01T08:04:13.918Z,2.65
2023-02-01T08:06:41.227Z,2.58
2023-02-01T08:09:09.839Z,2.50
2023-02-01T08:11:38.923Z,2.50
2023-02-01T08:14:06.991Z,2.45
2023-02-01T08:16:36.199Z,2.45
2023-02-01T08:19:03.192Z,2.35
2023-02-01T08:21:39.232Z,2.20
2023-02-01T08:24:11.334Z,2.38
2023-02-01T08:26:38.601Z,2.72
2023-02-01T08:29:09.316Z,2.00
2023-02-01T08:31:41.818Z,2.25
2023-02-01T08:34:10.997Z,1.85
2023-02-01T08:36:39.266Z,1.92
2023-02-01T08:39:09.949Z,1.67
2023-02-01T08:41:37.396Z,1.80
2023-02-01T08:44:04.341Z,1.80
2023-02-01T08:46:31.205Z,1.70
2023-02-01T08:48:59.183Z,2.20
2023-02-01T08:51:26.165Z,1.92
2023-02-01T08:53:53.646Z,1.80
2023-02-01T08:56:21.247Z,1.45
2023-02-01T08:58:48.236Z,2.00
2023-02-01T09:01:17.951Z,1.60
2023-02-01T09:03:45.148Z,1.73
2023-02-01T09:06:14.163Z,1.30
2023-02-01T09:08:41.466Z,1.30
2023-02-01T09:11:14.127Z,1.67
2023-02-01T09:13:40.997Z,1.70
2023-02-01T09:16:08.278Z,1.75
2023-02-01T09:18:35.724Z,1.95
2023-02-01T09:21:07.570Z,1.52
2023-02-01T09:23:56.158Z,1.85
2023-02-01T09:26:46.117Z,1.65
2023-02-01T09:29:13.183Z,1.50
2023-02-01T09:31:44.173Z,1.77
2023-02-01T09:34:13.960Z,1.85
2023-02-01T09:36:40.808Z,2.58
2023-02-01T09:39:07.603Z,1.95
2023-02-01T09:41:58.445Z,1.83
2023-02-01T09:44:44.645Z,2.00
2023-02-01T09:47:24.044Z,2.10
2023-02-01T09:49:53.893Z,2.20
2023-02-01T09:52:28.001Z,2.20
2023-02-01T09:55:03.536Z,2.45
2023-02-01T09:57:44.721Z,2.00
2023-02-01T10:00:20.261Z,2.50
2023-02-01T10:02:54.045Z,2.05
2023-02-01T10:05:44.925Z,1.30
2023-02-01T10:08:21.321Z,1.38
2023-02-01T10:10:50.667Z,1.10
2023-02-01T10:13:42.544Z,1.33
2023-02-01T10:16:41.789Z,0.90
2023-02-01T10:19:24.143Z,1.33
2023-02-01T10:22:01.602Z,1.17
2023-02-01T10:24:42.356Z,1.05
2023-02-01T10:27:36.201Z,1.63
2023-02-01T10:30:25.825Z,1.80
2023-02-01T10:33:14.043Z,2.00
2023-02-01T10:35:42.787Z,1.63
2023-02-01T10:38:25.166Z,1.40
2023-02-01T10:40:55.589Z,1.80
2023-02-01T10:43:22.639Z,2.17
2023-02-01T10:45:49.417Z,2.28
2023-02-01T10:48:16.536Z,1.60
2023-02-01T10:50:54.725Z,1.40
2023-02-01T10:53:36.737Z,1.75
2023-02-01T10:56:09.922Z,1.77
2023-02-01T10:58:43.757Z,2.00
2023-02-01T11:01:19.308Z,1.60
2023-02-01T11:03:46.852Z,1.98
2023-02-01T11:06:31.620Z,1.45
2023-02-01T11:09:02.148Z,1.45
2023-02-01T11:11:30.145Z,2.17
2023-02-01T11:14:01.606Z,1.75
2023-02-01T11:16:40.246Z,1.35
2023-02-01T11:19:07.628Z,1.45
2023-02-01T11:21:35.554Z,1.35
2023-02-01T11:24:05.453Z,1.27
2023-02-01T11:26:40.456Z,1.98
2023-02-01T11:29:13.916Z,1.40
2023-02-01T11:31:43.001Z,1.30
2023-02-01T11:34:15.587Z,1.08
2023-02-01T11:36:42.853Z,1.00
2023-02-01T11:39:18.488Z,1.27
2023-02-01T11:42:12.472Z,1.27
2023-02-01T11:44:47.866Z,1.40
2023-02-01T11:47:25.335Z,0.77
2023-02-01T11:49:54.846Z,1.08
2023-02-01T11:52:41.801Z,1.00
2023-02-01T11:55:23.769Z,0.82
2023-02-01T11:58:11.654Z,1.10
2023-02-01T12:00:41.512Z,0.90
2023-02-01T12:03:26.281Z,1.05
2023-02-01T12:06:10.515Z,0.90
2023-02-01T12:09:33.806Z,1.10
2023-02-01T12:12:46.868Z,1.10
2023-02-01T12:15:22.845Z,0.90
2023-02-01T12:18:08.050Z,1.20
2023-02-01T12:21:13.364Z,0.95
2023-02-01T12:24:30.206Z,1.02
2023-02-01T12:27:34.717Z,1.00
2023-02-01T12:30:35.275Z,0.90
2023-02-01T12:33:35.817Z,1.17
2023-02-01T12:36:24.365Z,1.00
2023-02-01T12:39:29.393Z,1.10
2023-02-01T12:41:59.197Z,1.02
2023-02-01T12:44:48.630Z,1.20
2023-02-01T12:47:30.758Z,0.75
2023-02-01T12:50:06.657Z,0.90
2023-02-01T12:52:45.516Z,1.08
2023-02-01T12:55:24.617Z,0.68
2023-02-01T12:58:22.222Z,1.10
2023-02-01T13:01:03.254Z,0.95
2023-02-01T13:03:35.778Z,1.00
2023-02-01T13:06:08.968Z,0.80
2023-02-01T13:09:03.153Z,0.90
2023-02-01T13:11:34.114Z,1.00
2023-02-01T13:14:13.350Z,0.98
2023-02-01T13:16:53.666Z,1.05
2023-02-01T13:19:51.673Z,0.95
2023-02-01T13:22:29.958Z,0.90
2023-02-01T13:25:01.772Z,1.00
2023-02-01T13:27:31.526Z,0.80
2023-02-01T13:30:28.094Z,0.90
2023-02-01T13:33:53.434Z,1.00
2023-02-01T13:36:45.199Z,1.20
2023-02-01T13:39:49.127Z,1.30
2023-02-01T13:42:22.045Z,1.40
2023-02-01T13:44:57.241Z,1.40
2023-02-01T13:47:31.391Z,1.50
2023-02-01T13:50:13.171Z,1.45
2023-02-01T13:52:46.879Z,1.50
2023-02-01T13:55:33.521Z,1.63
2023-02-01T13:58:05.464Z,1.40
2023-02-01T14:00:37.752Z,1.48
2023-02-01T14:03:07.576Z,1.63
2023-02-01T14:05:37.175Z,1.70
2023-02-01T14:08:07.303Z,1.25
2023-02-01T14:10:57.634Z,1.17
2023-02-01T14:13:39.100Z,1.63
2023-02-01T14:16:06.700Z,1.45
2023-02-01T14:18:58.998Z,1.30
2023-02-01T14:21:47.011Z,1.30
2023-02-01T14:24:25.962Z,1.50
2023-02-01T14:26:55.056Z,1.33
2023-02-01T14:29:32.382Z,1.20
2023-02-01T14:32:17.331Z,1.45
2023-02-01T14:34:53.752Z,1.52
2023-02-01T14:37:23.863Z,1.17
2023-02-01T14:40:07.108Z,1.00
2023-02-01T14:42:43.267Z,1.20
2023-02-01T14:45:26.890Z,1.10
2023-02-01T14:48:06.892Z,1.40
2023-02-01T14:50:33.857Z,1.38
2023-02-01T14:53:13.147Z,1.67
2023-02-01T14:55:50.650Z,1.20
2023-02-01T14:58:33.151Z,1.20
2023-02-01T15:01:04.028Z,1.00
2023-02-01T15:04:01.127Z,2.08
2023-02-01T15:06:30.683Z,1.10
2023-02-01T15:09:05.579Z,1.23
2023-02-01T15:11:32.414Z,1.30
2023-02-01T15:14:01.338Z,1.08
2023-02-01T15:16:28.676Z,1.23
2023-02-01T15:19:15.987Z,0.70
2023-02-01T15:21:49.156Z,0.82
2023-02-01T15:24:22.490Z,0.77
2023-02-01T15:26:50.043Z,0.93
2023-02-01T15:29:17.718Z,1.15
2023-02-01T15:31:48.044Z,1.13
2023-02-01T15:34:15.313Z,1.17
2023-02-01T15:36:53.554Z,0.82
2023-02-01T15:39:27.629Z,0.90
2023-02-01T15:41:57.495Z,0.52
2023-02-01T15:44:50.074Z,0.80
2023-02-01T15:47:29.804Z,0.93
2023-02-01T15:50:01.685Z,0.90
2023-02-01T15:52:41.354Z,1.08
2023-02-01T15:55:30.780Z,0.93
2023-02-01T15:57:58.379Z,0.90
2023-02-01T16:00:34.851Z,0.77
2023-02-01T16:03:04.624Z,0.63
2023-02-01T16:05:43.574Z,0.40
2023-02-01T16:08:25.753Z,0.75
2023-02-01T16:10:55.122Z,0.70
2023-02-01T16:13:22.857Z,0.95
2023-02-01T16:15:50.491Z,0.80
2023-02-01T16:18:18.893Z,0.98
2023-02-01T16:20:46.481Z,0.77
2023-02-01T16:23:13.705Z,0.50
2023-02-01T16:25:41.494Z,0.60
2023-02-01T16:28:09.365Z,0.80
2023-02-01T16:30:36.600Z,0.90
2023-02-01T16:33:05.934Z,0.60
2023-02-01T16:35:38.282Z,0.60
2023-02-01T16:38:13.325Z,0.60
2023-02-01T16:40:44.786Z,0.80
2023-02-01T16:43:25.896Z,0.98
2023-02-01T16:45:55.094Z,1.00
2023-02-01T16:48:27.763Z,0.90
2023-02-01T16:51:01.273Z,0.98
2023-02-01T16:53:31.864Z,0.98
2023-02-01T16:55:59.772Z,0.90
2023-02-01T16:58:27.946Z,1.02
2023-02-01T17:00:55.533Z,1.65
2023-02-01T17:03:23.731Z,1.00
2023-02-01T17:05:54.044Z,1.65
2023-02-01T17:08:35.520Z,1.25
2023-02-01T17:11:03.055Z,1.00
2023-02-01T17:13:30.187Z,1.10
2023-02-01T17:16:01.283Z,0.95
2023-02-01T17:18:33.598Z,1.25
2023-02-01T17:21:02.568Z,1.33
2023-02-01T17:23:31.287Z,1.38
2023-02-01T17:25:58.931Z,1.42
2023-02-01T17:28:26.048Z,1.42
2023-02-01T17:30:53.056Z,2.03
2023-02-01T17:33:36.152Z,1.58
2023-02-01T17:36:05.985Z,1.30
2023-02-01T17:38:33.351Z,1.17
2023-02-01T17:41:00.155Z,1.23
2023-02-01T17:43:27.202Z,1.80
2023-02-01T17:46:21.291Z,1.23
2023-02-01T17:48:48.196Z,1.30
2023-02-01T17:51:29.094Z,1.35
2023-02-01T17:53:56.485Z,1.35
2023-02-01T17:56:25.515Z,1.20
2023-02-01T17:58:52.500Z,1.20
2023-02-01T18:01:22.557Z,1.60
2023-02-01T18:03:49.661Z,1.55
2023-02-01T18:06:22.724Z,1.55
2023-02-01T18:08:50.010Z,1.55
2023-02-01T18:11:22.547Z,1.70
2023-02-01T18:13:50.776Z,1.67
2023-02-01T18:16:25.597Z,1.85
2023-02-01T18:18:53.308Z,1.50
2023-02-01T18:21:23.053Z,2.17
2023-02-01T18:23:49.868Z,1.80
2023-02-01T18:26:18.696Z,2.25
2023-02-01T18:28:45.692Z,2.03
2023-02-01T18:31:22.381Z,2.35
2023-02-01T18:33:50.833Z,3.67
2023-02-01T18:36:17.771Z,2.17
2023-02-01T18:38:44.695Z,2.20
2023-02-01T18:41:17.976Z,2.25
2023-02-01T18:43:44.845Z,2.80
2023-02-01T18:46:12.368Z,2.50
2023-02-01T18:48:39.951Z,2.22
2023-02-01T18:51:09.805Z,2.08
2023-02-01T18:53:36.983Z,2.33
2023-02-01T18:56:03.974Z,2.10
2023-02-01T18:58:31.263Z,2.13
2023-02-01T19:01:04.631Z,2.50
2023-02-01T19:05:58.774Z,2.53
2023-02-01T19:08:26.165Z,2.00
2023-02-01T19:10:54.023Z,2.15
2023-02-01T19:13:23.560Z,2.00
2023-02-01T19:15:50.811Z,1.95
2023-02-01T19:18:20.345Z,1.80
2023-02-01T19:20:50.817Z,1.70
2023-02-01T19:23:18.775Z,2.10
2023-02-01T19:25:48.134Z,1.77
2023-02-01T19:28:16.556Z,2.78
2023-02-01T19:30:44.944Z,2.40
2023-02-01T19:33:12.152Z,2.08
2023-02-01T19:35:38.987Z,2.70
2023-02-01T19:38:06.191Z,2.45
2023-02-01T19:40:33.069Z,2.60
2023-02-01T19:42:59.979Z,2.50
2023-02-01T19:45:27.036Z,2.85
2023-02-01T19:47:53.936Z,2.67
2023-02-01T19:50:22.118Z,2.88
2023-02-01T19:52:49.692Z,2.72
2023-02-01T19:55:16.839Z,2.75
2023-02-01T19:57:43.987Z,2.40
2023-02-01T20:00:13.556Z,2.83
2023-02-01T20:02:40.803Z,2.58
2023-02-01T20:05:10.645Z,3.30
2023-02-01T20:07:37.635Z,2.70
2023-02-01T20:10:05.529Z,2.55
2023-02-01T20:12:32.382Z,2.92
2023-02-01T20:15:00.158Z,2.70
2023-02-01T20:17:26.963Z,3.38
2023-02-01T20:19:53.690Z,3.30
2023-02-01T20:22:20.441Z,3.10
2023-02-01T20:24:47.165Z,3.55
2023-02-01T20:27:14.897Z,2.97
2023-02-01T20:29:41.711Z,3.10
2023-02-01T20:32:08.699Z,3.42
2023-02-01T20:34:35.649Z,2.70
2023-02-01T20:37:02.509Z,2.75
2023-02-01T20:39:29.279Z,2.63
2023-02-01T20:41:56.965Z,2.80
2023-02-01T20:44:23.699Z,2.97
2023-02-01T20:46:50.435Z,3.13
2023-02-01T20:49:17.226Z,2.25
2023-02-01T20:51:43.926Z,2.45
2023-02-01T20:54:10.669Z,2.60
2023-02-01T20:56:39.445Z,2.30
2023-02-01T20:59:10.870Z,2.53
2023-02-01T21:01:38.355Z,2.40
2023-02-01T21:04:05.158Z,2.55
2023-02-01T21:06:32.092Z,2.45
2023-02-01T21:08:58.847Z,2.45
2023-02-01T21:11:25.596Z,2.30
2023-02-01T21:13:52.431Z,1.95
2023-02-01T21:16:21.881Z,2.58
2023-02-01T21:18:53.693Z,1.58
2023-02-01T21:21:21.025Z,1.73
2023-02-01T21:23:50.542Z,2.00
2023-02-01T21:26:21.911Z,1.55
2023-02-01T21:28:49.376Z,2.35
2023-02-01T21:31:17.221Z,1.85
2023-02-01T21:33:46.978Z,1.48
2023-02-01T21:36:20.412Z,2.33
2023-02-01T21:38:52.295Z,2.20
2023-02-01T21:41:42.932Z,2.03
2023-02-01T21:44:11.759Z,2.05
2023-02-01T21:46:38.447Z,1.80
2023-02-01T21:49:06.305Z,2.08
2023-02-01T21:51:35.231Z,1.98
2023-02-01T21:54:02.424Z,1.90
2023-02-01T21:56:29.388Z,2.42
2023-02-01T21:58:56.192Z,1.92
2023-02-01T22:01:23.182Z,2.22
2023-02-01T22:03:49.907Z,2.40
2023-02-01T22:06:31.174Z,1.98
2023-02-01T22:08:58.345Z,1.60
2023-02-01T22:11:25.557Z,1.33
2023-02-01T22:13:52.595Z,1.48
2023-02-01T22:16:21.547Z,1.52
2023-02-01T22:18:49.699Z,1.70
2023-02-01T22:21:16.408Z,1.65
2023-02-01T22:23:43.296Z,1.70
2023-02-01T22:26:12.765Z,1.70
2023-02-01T22:28:40.321Z,1.70
2023-02-01T22:31:09.328Z,1.88
2023-02-01T22:33:36.647Z,1.65
2023-02-01T22:36:04.823Z,1.77
2023-02-01T22:38:32.936Z,1.92
2023-02-01T22:41:01.519Z,1.33
2023-02-01T22:43:29.295Z,1.55
2023-02-01T22:46:03.541Z,1.20
2023-02-01T22:48:31.381Z,1.90
2023-02-01T22:50:58.948Z,1.63
2023-02-01T22:53:26.124Z,1.60
2023-02-01T22:55:53.181Z,1.33
2023-02-01T22:58:20.573Z,0.90
2023-02-01T23:00:47.376Z,0.70
2023-02-01T23:03:14.090Z,0.30
2023-02-01T23:05:40.853Z,0.38
2023-02-01T23:08:08.671Z,0.20
2023-02-01T23:10:35.402Z,0.20
2023-02-01T23:13:02.162Z,0.40
2023-02-01T23:15:28.942Z,0.20
2023-02-01T23:17:55.787Z,0.10
2023-02-01T23:20:22.507Z,0.20
2023-02-01T23:22:49.936Z,0.30
2023-02-01T23:25:18.166Z,0.73
2023-02-01T23:27:45.841Z,0.20
2023-02-01T23:30:13.081Z,0.20
2023-02-01T23:32:39.892Z,0.20
2023-02-01T23:35:07.354Z,0.30
2023-02-01T23:37:34.109Z,0.28
2023-02-01T23:40:00.898Z,0.40
2023-02-01T23:42:27.806Z,0.20
2023-02-01T23:44:54.516Z,0.22
2023-02-01T23:47:21.245Z,0.40
2023-02-01T23:49:47.965Z,0.55
2023-02-01T23:52:14.756Z,0.20
2023-02-01T23:54:41.471Z,0.20
2023-02-01T23:57:08.332Z,0.30
2023-02-01T23:59:35.373Z,0.17
