createdAt,value
2023-05-11T00:00:38.865Z,38.6923
2023-05-11T00:01:40.197Z,39.4615
2023-05-11T00:02:41.712Z,41.1538
2023-05-11T00:03:43.253Z,33.7692
2023-05-11T00:04:44.632Z,33.2308
2023-05-11T00:05:45.891Z,34.1538
2023-05-11T00:06:48.308Z,39.9231
2023-05-11T00:07:48.838Z,38.3846
2023-05-11T00:08:50.194Z,37.9231
2023-05-11T00:09:51.654Z,39.0000
2023-05-11T00:10:53.050Z,32.9231
2023-05-11T00:11:54.517Z,36.1538
2023-05-11T00:12:55.938Z,36.6923
2023-05-11T00:13:57.433Z,32.6154
2023-05-11T00:14:58.865Z,37.9231
2023-05-11T00:16:00.293Z,39.0769
2023-05-11T00:17:01.618Z,35.5385
2023-05-11T00:18:03.065Z,38.4615
2023-05-11T00:19:04.491Z,33.6154
2023-05-11T00:20:05.823Z,36.0769
2023-05-11T00:21:07.264Z,31.6154
2023-05-11T00:22:08.752Z,38.6923
2023-05-11T00:23:10.083Z,34.0769
2023-05-11T00:24:11.525Z,38.5385
2023-05-11T00:25:12.911Z,37.5385
2023-05-11T00:26:14.360Z,39.6154
2023-05-11T00:27:15.838Z,34.0000
2023-05-11T00:28:17.127Z,37.0000
2023-05-11T00:29:18.638Z,30.8462
2023-05-11T00:30:20.223Z,31.0000
2023-05-11T00:31:21.506Z,32.0769
2023-05-11T00:32:22.922Z,33.9231
2023-05-11T00:33:24.325Z,36.0000
2023-05-11T00:34:25.759Z,38.6923
2023-05-11T00:35:27.104Z,37.4615
2023-05-11T00:36:28.615Z,30.3846
2023-05-11T00:37:29.993Z,32.0769
2023-05-11T00:38:31.417Z,32.4615
2023-05-11T00:39:32.796Z,34.1538
2023-05-11T00:40:34.259Z,35.3077
2023-05-11T00:42:37.168Z,38.3077
2023-05-11T00:43:38.556Z,37.2308
2023-05-11T00:44:39.949Z,34.8462
2023-05-11T00:45:41.439Z,31.6923
2023-05-11T00:46:42.861Z,35.7692
2023-05-11T00:47:44.316Z,35.8462
2023-05-11T00:48:45.684Z,34.0769
2023-05-11T00:49:46.999Z,37.6923
2023-05-11T00:50:48.389Z,36.4615
2023-05-11T00:51:49.837Z,33.3846
2023-05-11T00:52:52.308Z,34.3077
2023-05-11T00:53:52.653Z,35.8462
2023-05-11T00:54:54.121Z,36.9231
2023-05-11T00:55:55.586Z,33.0000
2023-05-11T00:56:57.121Z,32.0000
2023-05-11T00:57:58.499Z,37.1538
2023-05-11T00:58:59.933Z,36.2308
2023-05-11T01:00:01.343Z,37.8462
2023-05-11T01:01:02.786Z,33.6154
2023-05-11T01:02:04.258Z,35.3846
2023-05-11T01:03:05.697Z,37.8462
2023-05-11T01:04:07.014Z,37.8462
2023-05-11T01:05:08.413Z,32.6154
2023-05-11T01:06:09.835Z,38.6154
2023-05-11T01:07:11.291Z,35.0769
2023-05-11T01:08:12.728Z,33.2308
2023-05-11T01:09:14.097Z,31.1538
2023-05-11T01:10:15.577Z,26.9231
2023-05-11T01:11:16.983Z,35.0769
2023-05-11T01:12:18.349Z,39.0769
2023-05-11T01:13:19.826Z,32.3077
2023-05-11T01:14:21.169Z,32.5385
2023-05-11T01:15:22.726Z,36.4615
2023-05-11T01:16:24.061Z,34.8462
2023-05-11T01:17:25.500Z,33.5385
2023-05-11T01:18:26.928Z,28.7692
2023-05-11T01:19:28.329Z,33.9231
2023-05-11T01:20:29.735Z,37.6154
2023-05-11T01:21:31.164Z,31.8462
2023-05-11T01:22:32.576Z,34.3077
2023-05-11T01:23:33.927Z,34.6154
2023-05-11T01:24:35.511Z,29.0769
2023-05-11T01:25:36.933Z,29.3846
2023-05-11T01:26:38.237Z,29.8462
2023-05-11T01:27:39.716Z,30.3077
2023-05-11T01:28:41.123Z,29.4615
2023-05-11T01:29:42.534Z,35.5385
2023-05-11T01:30:43.906Z,37.0769
2023-05-11T01:31:45.411Z,32.9231
2023-05-11T01:32:46.834Z,38.3077
2023-05-11T01:33:48.180Z,27.1538
2023-05-11T01:34:49.618Z,31.0000
2023-05-11T01:35:51.069Z,35.7692
2023-05-11T01:36:52.460Z,33.1538
2023-05-11T01:37:53.900Z,36.3077
2023-05-11T01:38:55.240Z,33.6154
2023-05-11T01:39:56.749Z,34.1538
2023-05-11T01:40:58.143Z,33.3846
2023-05-11T01:41:59.647Z,34.0000
2023-05-11T01:43:00.993Z,32.6923
2023-05-11T01:44:02.420Z,32.1538
2023-05-11T01:45:03.834Z,34.0000
2023-05-11T01:46:05.306Z,30.6154
2023-05-11T01:47:06.687Z,31.2308
2023-05-11T01:48:08.098Z,38.4615
2023-05-11T01:49:09.534Z,33.0000
2023-05-11T01:50:10.907Z,30.6154
2023-05-11T01:51:12.362Z,31.1538
2023-05-11T01:52:13.795Z,33.2308
2023-05-11T01:53:15.185Z,32.2308
2023-05-11T01:54:16.618Z,31.9231
2023-05-11T01:55:18.025Z,32.1538
2023-05-11T01:56:19.446Z,37.7692
2023-05-11T01:57:20.929Z,34.6923
2023-05-11T01:58:22.323Z,30.3077
2023-05-11T01:59:23.846Z,31.0000
2023-05-11T02:00:25.067Z,31.1538
2023-05-11T02:01:26.611Z,31.5385
2023-05-11T02:02:27.989Z,28.4615
2023-05-11T02:03:29.412Z,30.4615
2023-05-11T02:04:30.825Z,35.0000
2023-05-11T02:05:32.160Z,34.3846
2023-05-11T02:06:33.622Z,31.0000
2023-05-11T02:07:35.049Z,27.6154
2023-05-11T02:08:36.484Z,29.7692
2023-05-11T02:09:37.936Z,30.9231
2023-05-11T02:10:39.266Z,27.5385
2023-05-11T02:11:40.751Z,36.9231
2023-05-11T02:12:42.122Z,36.4615
2023-05-11T02:13:43.553Z,34.8462
2023-05-11T02:14:45.874Z,32.3846
2023-05-11T02:15:46.470Z,33.2308
2023-05-11T02:16:47.884Z,33.6154
2023-05-11T02:17:49.299Z,30.7692
2023-05-11T02:18:50.648Z,27.7692
2023-05-11T02:19:52.150Z,34.1538
2023-05-11T02:20:53.499Z,32.4615
2023-05-11T02:21:54.852Z,28.5385
2023-05-11T02:22:56.411Z,27.5385
2023-05-11T02:23:57.868Z,28.4615
2023-05-11T02:24:59.156Z,35.1538
2023-05-11T02:26:00.705Z,28.1538
2023-05-11T02:27:02.084Z,24.0769
2023-05-11T02:28:03.414Z,33.0000
2023-05-11T02:29:04.929Z,33.3846
2023-05-11T02:30:06.401Z,28.1538
2023-05-11T02:31:07.697Z,26.1538
2023-05-11T02:32:09.124Z,26.5385
2023-05-11T02:33:10.617Z,32.0000
2023-05-11T02:34:12.047Z,27.8462
2023-05-11T02:35:13.496Z,27.0769
2023-05-11T02:36:14.846Z,33.2308
2023-05-11T02:37:16.203Z,34.5385
2023-05-11T02:38:17.771Z,29.8462
2023-05-11T02:39:19.074Z,28.7692
2023-05-11T02:40:20.764Z,29.8462
2023-05-11T02:41:21.932Z,33.0000
2023-05-11T02:42:23.305Z,24.3846
2023-05-11T02:43:24.807Z,31.4615
2023-05-11T02:44:26.255Z,31.6154
2023-05-11T02:45:27.664Z,30.6923
2023-05-11T02:46:29.104Z,28.7692
2023-05-11T02:47:30.497Z,27.8462
2023-05-11T02:48:31.912Z,28.5385
2023-05-11T02:49:33.247Z,28.7692
2023-05-11T02:50:34.874Z,29.6923
2023-05-11T02:51:36.238Z,29.1538
2023-05-11T02:52:37.694Z,35.6154
2023-05-11T02:53:38.978Z,32.7692
2023-05-11T02:54:40.479Z,32.3077
2023-05-11T02:55:41.911Z,25.0769
2023-05-11T02:56:43.337Z,23.3077
2023-05-11T02:57:44.757Z,30.7692
2023-05-11T02:58:46.191Z,21.8462
2023-05-11T02:59:47.652Z,24.8462
2023-05-11T03:00:49.221Z,29.0769
2023-05-11T03:01:50.483Z,32.5385
2023-05-11T03:02:51.948Z,34.3077
2023-05-11T03:03:53.371Z,26.0769
2023-05-11T03:04:54.669Z,26.8462
2023-05-11T03:05:56.178Z,26.3077
2023-05-11T03:06:57.678Z,29.8462
2023-05-11T03:07:59.071Z,25.6923
2023-05-11T03:09:00.456Z,29.7692
2023-05-11T03:10:01.822Z,28.9231
2023-05-11T03:11:03.367Z,31.6923
2023-05-11T03:12:04.731Z,27.3077
2023-05-11T03:13:06.200Z,28.7692
2023-05-11T03:14:07.517Z,31.6923
2023-05-11T03:15:09.045Z,27.6154
2023-05-11T03:16:10.458Z,26.3846
2023-05-11T03:17:11.848Z,26.7692
2023-05-11T03:18:13.205Z,30.2308
2023-05-11T03:19:14.676Z,28.5385
2023-05-11T03:20:16.292Z,24.6154
2023-05-11T03:21:17.565Z,29.2308
2023-05-11T03:22:18.946Z,26.5385
2023-05-11T03:23:20.424Z,27.7692
2023-05-11T03:24:21.734Z,31.0000
2023-05-11T03:25:23.226Z,32.9231
2023-05-11T03:26:24.690Z,33.2308
2023-05-11T03:27:26.071Z,26.6923
2023-05-11T03:28:27.452Z,26.4615
2023-05-11T03:29:29.022Z,28.2308
2023-05-11T03:30:30.248Z,28.3077
2023-05-11T03:31:31.821Z,23.3077
2023-05-11T03:32:33.211Z,26.9231
2023-05-11T03:33:34.662Z,28.9231
2023-05-11T03:34:35.994Z,25.4615
2023-05-11T03:35:37.433Z,28.6923
2023-05-11T03:36:38.807Z,25.2308
2023-05-11T03:37:40.236Z,29.0769
2023-05-11T03:38:41.699Z,29.1538
2023-05-11T03:39:43.181Z,30.7692
2023-05-11T03:40:44.550Z,37.1538
2023-05-11T03:41:45.918Z,33.0000
2023-05-11T03:42:47.391Z,32.4615
2023-05-11T03:43:50.294Z,28.6154
2023-05-11T03:44:50.286Z,34.6154
2023-05-11T03:45:51.786Z,34.6923
2023-05-11T03:46:53.123Z,33.7692
2023-05-11T03:47:54.711Z,38.3077
2023-05-11T03:48:55.931Z,40.6154
2023-05-11T03:49:57.234Z,39.1538
2023-05-11T03:50:58.812Z,33.5385
2023-05-11T03:52:00.226Z,35.0769
2023-05-11T03:53:01.729Z,34.3077
2023-05-11T03:54:03.019Z,38.6154
2023-05-11T03:55:04.502Z,36.9231
2023-05-11T03:56:05.891Z,35.3077
2023-05-11T03:57:07.373Z,36.0000
2023-05-11T03:58:08.765Z,38.3077
2023-05-11T03:59:10.172Z,35.7692
2023-05-11T04:00:11.629Z,35.6923
2023-05-11T04:01:13.042Z,34.0769
2023-05-11T04:02:14.480Z,40.2308
2023-05-11T04:03:15.992Z,41.1538
2023-05-11T04:04:17.365Z,41.1538
2023-05-11T04:05:18.720Z,43.3077
2023-05-11T04:06:20.131Z,35.6923
2023-05-11T04:07:21.593Z,37.5385
2023-05-11T04:08:22.982Z,38.6154
2023-05-11T04:09:24.373Z,35.3846
2023-05-11T04:10:25.772Z,37.8462
2023-05-11T04:11:27.281Z,37.9231
2023-05-11T04:12:28.606Z,41.3077
2023-05-11T04:13:30.132Z,43.3846
2023-05-11T04:14:31.471Z,43.9231
2023-05-11T04:15:32.915Z,39.0000
2023-05-11T04:16:34.481Z,42.6923
2023-05-11T04:17:35.914Z,45.6154
2023-05-11T04:18:37.249Z,44.9231
2023-05-11T04:19:38.688Z,45.6154
2023-05-11T04:20:39.988Z,45.6154
2023-05-11T04:21:41.480Z,46.5385
2023-05-11T04:22:42.852Z,45.0000
2023-05-11T04:23:44.336Z,41.6923
2023-05-11T04:24:46.438Z,42.6923
2023-05-11T04:25:47.239Z,47.0769
2023-05-11T04:26:48.660Z,48.3077
2023-05-11T04:27:50.122Z,47.7692
2023-05-11T04:28:51.419Z,43.6154
2023-05-11T04:29:52.951Z,45.9231
2023-05-11T04:30:54.257Z,48.4615
2023-05-11T04:31:55.893Z,49.2308
2023-05-11T04:32:57.067Z,47.3077
2023-05-11T04:33:59.546Z,46.3846
2023-05-11T04:35:00.104Z,46.9231
2023-05-11T04:36:01.481Z,46.3846
2023-05-11T04:37:02.892Z,50.1538
2023-05-11T04:38:04.404Z,48.1538
2023-05-11T04:39:06.938Z,42.0000
2023-05-11T04:40:07.273Z,45.3077
2023-05-11T04:41:08.542Z,48.0000
2023-05-11T04:42:09.995Z,51.9231
2023-05-11T04:43:11.349Z,48.3846
2023-05-11T04:44:12.885Z,50.0769
2023-05-11T04:45:14.285Z,54.1538
2023-05-11T04:46:15.803Z,50.1538
2023-05-11T04:47:17.116Z,47.8462
2023-05-11T04:48:20.538Z,47.6923
2023-05-11T04:49:19.966Z,51.4615
2023-05-11T04:50:21.425Z,46.6923
2023-05-11T04:51:22.853Z,50.4615
2023-05-11T04:52:24.199Z,53.9231
2023-05-11T04:53:25.597Z,57.5385
2023-05-11T04:54:27.071Z,56.2308
2023-05-11T04:55:28.537Z,58.2308
2023-05-11T04:56:29.828Z,61.4615
2023-05-11T04:57:31.333Z,59.0000
2023-05-11T04:58:32.787Z,60.8462
2023-05-11T04:59:34.364Z,55.6154
2023-05-11T05:00:35.665Z,52.4615
2023-05-11T05:01:37.137Z,60.7692
2023-05-11T05:02:38.545Z,55.9231
2023-05-11T05:03:39.970Z,60.1538
2023-05-11T05:04:41.473Z,59.1538
2023-05-11T05:05:42.772Z,62.0000
2023-05-11T05:06:44.211Z,58.0000
2023-05-11T05:07:45.680Z,61.6154
2023-05-11T05:08:47.079Z,57.6154
2023-05-11T05:09:48.528Z,63.8462
2023-05-11T05:10:50.071Z,65.4615
2023-05-11T05:11:51.368Z,65.5385
2023-05-11T05:12:52.708Z,69.0000
2023-05-11T05:13:54.174Z,67.4615
2023-05-11T05:14:55.609Z,65.6154
2023-05-11T05:15:57.456Z,60.3846
2023-05-11T05:16:58.531Z,66.3846
2023-05-11T05:17:59.898Z,66.6154
2023-05-11T05:19:01.392Z,65.9231
2023-05-11T05:20:02.755Z,63.4615
2023-05-11T05:21:04.272Z,69.6923
2023-05-11T05:22:05.579Z,63.2308
2023-05-11T05:23:06.901Z,72.2308
2023-05-11T05:24:08.407Z,65.8462
2023-05-11T05:25:09.990Z,71.0769
2023-05-11T05:26:11.342Z,73.5385
2023-05-11T05:27:12.616Z,64.3077
2023-05-11T05:28:14.030Z,64.3077
2023-05-11T05:29:15.528Z,62.3077
2023-05-11T05:30:17.146Z,68.1538
2023-05-11T05:31:18.390Z,67.7692
2023-05-11T05:32:19.822Z,65.6923
2023-05-11T05:33:21.393Z,70.0769
2023-05-11T05:34:22.592Z,66.3846
2023-05-11T05:35:24.033Z,66.4615
2023-05-11T05:36:25.509Z,69.9231
2023-05-11T05:37:26.838Z,73.2308
2023-05-11T05:38:28.269Z,69.0000
2023-05-11T05:39:29.706Z,67.6154
2023-05-11T05:40:31.229Z,69.1538
2023-05-11T05:41:32.633Z,69.2308
2023-05-11T05:42:33.960Z,66.1538
2023-05-11T05:43:35.506Z,67.6154
2023-05-11T05:44:36.821Z,71.0769
2023-05-11T05:45:39.026Z,73.0000
2023-05-11T05:46:40.011Z,70.3846
2023-05-11T05:47:41.192Z,71.7692
2023-05-11T05:48:42.604Z,70.4615
2023-05-11T05:49:43.919Z,70.3846
2023-05-11T05:50:45.426Z,68.2308
2023-05-11T05:51:47.348Z,74.4615
2023-05-11T05:52:48.243Z,77.6154
2023-05-11T05:53:49.690Z,72.2308
2023-05-11T05:54:51.112Z,70.8462
2023-05-11T05:55:52.497Z,71.6923
2023-05-11T05:56:54.015Z,71.4615
2023-05-11T05:57:55.250Z,73.6923
2023-05-11T05:58:56.932Z,72.3846
2023-05-11T05:59:58.153Z,72.0000
2023-05-11T06:00:59.619Z,76.5385
2023-05-11T06:02:01.015Z,76.0000
2023-05-11T06:03:02.556Z,74.2308
2023-05-11T06:04:03.907Z,72.6923
2023-05-11T06:05:05.417Z,74.5385
2023-05-11T06:06:06.771Z,80.0769
2023-05-11T06:07:08.231Z,83.3077
2023-05-11T06:08:11.043Z,83.6154
2023-05-11T06:09:11.005Z,92.9231
2023-05-11T06:10:12.477Z,98.5385
2023-05-11T06:11:13.971Z,112.9231
2023-05-11T06:12:15.247Z,113.1538
2023-05-11T06:13:16.839Z,106.1538
2023-05-11T06:14:18.148Z,110.3846
2023-05-11T06:15:19.608Z,113.6154
2023-05-11T06:16:21.009Z,114.6154
2023-05-11T06:17:22.444Z,126.3077
2023-05-11T06:18:23.905Z,139.3077
2023-05-11T06:19:25.208Z,146.3846
2023-05-11T06:20:26.597Z,150.6923
2023-05-11T06:21:28.065Z,154.3846
2023-05-11T06:22:29.550Z,142.8462
2023-05-11T06:23:30.945Z,143.6154
2023-05-11T06:24:32.436Z,148.9231
2023-05-11T06:25:33.683Z,152.3846
2023-05-11T06:26:35.173Z,162.7692
2023-05-11T06:27:36.570Z,169.0769
2023-05-11T06:28:37.961Z,171.7692
2023-05-11T06:29:39.352Z,175.6923
2023-05-11T06:30:40.822Z,176.0000
2023-05-11T06:31:42.528Z,179.5385
2023-05-11T06:32:43.822Z,168.7692
2023-05-11T06:33:45.280Z,174.5385
2023-05-11T06:34:46.554Z,181.0000
2023-05-11T06:35:47.951Z,185.3846
2023-05-11T06:36:49.413Z,191.3846
2023-05-11T06:37:50.734Z,200.3846
2023-05-11T06:38:52.224Z,202.7692
2023-05-11T06:39:53.688Z,189.9231
2023-05-11T06:40:55.012Z,190.5385
2023-05-11T06:41:57.514Z,202.6154
2023-05-11T06:42:57.916Z,206.3846
2023-05-11T06:43:59.271Z,212.0000
2023-05-11T06:45:00.704Z,211.6154
2023-05-11T06:46:02.242Z,202.7692
2023-05-11T06:47:03.574Z,199.5385
2023-05-11T06:48:05.076Z,208.6154
2023-05-11T06:49:06.432Z,218.0769
2023-05-11T06:50:07.889Z,221.5385
2023-05-11T06:51:09.289Z,220.4615
2023-05-11T06:52:10.811Z,206.1538
2023-05-11T06:53:12.273Z,214.7692
2023-05-11T06:54:13.599Z,222.0000
2023-05-11T06:55:14.990Z,231.4615
2023-05-11T06:56:16.526Z,236.3077
2023-05-11T06:57:17.718Z,217.1538
2023-05-11T06:58:19.293Z,215.3846
2023-05-11T06:59:20.823Z,231.0000
2023-05-11T07:00:22.090Z,240.8462
2023-05-11T07:01:23.729Z,246.4615
2023-05-11T07:02:25.206Z,230.6923
2023-05-11T07:03:26.506Z,209.4615
2023-05-11T07:04:27.798Z,210.9231
2023-05-11T07:05:29.460Z,219.3846
2023-05-11T07:06:30.771Z,227.6154
2023-05-11T07:07:32.183Z,225.0769
2023-05-11T07:08:33.662Z,207.6154
2023-05-11T07:09:34.935Z,194.6154
2023-05-11T07:10:36.444Z,192.2308
2023-05-11T07:11:37.822Z,198.3846
2023-05-11T07:12:39.294Z,204.0000
2023-05-11T07:13:41.210Z,210.0769
2023-05-11T07:14:42.289Z,209.9231
2023-05-11T07:15:43.535Z,204.9231
2023-05-11T07:16:44.957Z,189.6154
2023-05-11T07:17:46.510Z,185.6154
2023-05-11T07:18:47.860Z,192.5385
2023-05-11T07:19:49.195Z,196.3846
2023-05-11T07:20:50.708Z,200.2308
2023-05-11T07:21:52.520Z,202.9231
2023-05-11T07:22:53.539Z,202.0000
2023-05-11T07:23:54.909Z,185.6154
2023-05-11T07:24:56.454Z,176.8462
2023-05-11T07:25:57.684Z,185.7692
2023-05-11T07:26:59.113Z,186.9231
2023-05-11T07:28:00.521Z,191.2308
2023-05-11T07:29:02.088Z,193.4615
2023-05-11T07:30:03.482Z,199.6923
2023-05-11T07:31:04.899Z,193.6154
2023-05-11T07:32:06.429Z,177.3077
2023-05-11T07:33:07.687Z,176.3077
2023-05-11T07:34:09.285Z,184.0000
2023-05-11T07:35:10.456Z,187.6154
2023-05-11T07:36:11.933Z,192.5385
2023-05-11T07:37:13.311Z,196.9231
2023-05-11T07:38:14.905Z,195.5385
2023-05-11T07:39:17.159Z,184.2308
2023-05-11T07:40:17.812Z,175.0000
2023-05-11T07:41:19.084Z,178.1538
2023-05-11T07:42:20.392Z,179.5385
2023-05-11T07:43:22.039Z,184.2308
2023-05-11T07:44:23.368Z,191.2308
2023-05-11T07:45:24.678Z,194.6923
2023-05-11T07:46:26.150Z,194.0769
2023-05-11T07:47:27.625Z,173.9231
2023-05-11T07:48:29.021Z,174.6923
2023-05-11T07:49:39.862Z,178.6154
2023-05-11T07:50:31.881Z,183.0833
2023-05-11T07:51:33.195Z,190.2308
2023-05-11T07:52:34.669Z,193.4615
2023-05-11T07:53:35.983Z,195.1538
2023-05-11T07:54:37.454Z,180.7692
2023-05-11T07:55:38.821Z,171.6154
2023-05-11T07:56:40.486Z,178.6154
2023-05-11T07:57:41.574Z,182.8462
2023-05-11T07:58:43.254Z,185.2308
2023-05-11T07:59:44.583Z,188.8462
2023-05-11T08:00:46.090Z,194.0769
2023-05-11T08:01:47.447Z,192.0769
2023-05-11T08:02:48.875Z,178.7692
2023-05-11T08:03:50.243Z,174.1538
2023-05-11T08:04:51.664Z,184.6923
2023-05-11T08:05:53.161Z,184.3077
2023-05-11T08:06:54.639Z,191.3077
2023-05-11T08:07:55.917Z,192.3077
2023-05-11T08:08:57.306Z,195.7692
2023-05-11T08:09:58.880Z,178.8462
2023-05-11T08:11:01.135Z,172.2308
2023-05-11T08:12:01.749Z,179.4615
2023-05-11T08:13:03.291Z,185.8462
2023-05-11T08:14:04.335Z,186.8462
2023-05-11T08:15:06.084Z,190.8462
2023-05-11T08:16:07.275Z,194.8462
2023-05-11T08:17:08.792Z,179.6154
2023-05-11T08:18:10.175Z,168.9231
2023-05-11T08:19:11.619Z,172.7692
2023-05-11T08:20:12.895Z,180.7692
2023-05-11T08:21:14.485Z,185.9231
2023-05-11T08:22:15.975Z,187.7692
2023-05-11T08:23:17.184Z,197.0000
2023-05-11T08:24:18.634Z,184.3846
2023-05-11T08:25:20.192Z,172.0000
2023-05-11T08:26:21.638Z,169.3846
2023-05-11T08:27:22.895Z,179.0000
2023-05-11T08:28:24.297Z,188.7692
2023-05-11T08:29:25.708Z,188.5385
2023-05-11T08:30:27.115Z,195.3846
2023-05-11T08:31:28.743Z,192.0000
2023-05-11T08:32:30.120Z,177.7692
2023-05-11T08:33:38.277Z,175.4615
2023-05-11T08:34:32.848Z,185.5833
2023-05-11T08:35:34.309Z,188.3846
2023-05-11T08:36:35.726Z,198.4615
2023-05-11T08:37:37.103Z,195.0769
2023-05-11T08:38:38.540Z,182.0769
2023-05-11T08:39:47.345Z,183.0769
2023-05-11T08:40:41.450Z,187.5000
2023-05-11T08:41:42.833Z,201.0000
2023-05-11T08:42:44.192Z,203.0769
2023-05-11T08:43:45.719Z,185.2308
2023-05-11T08:44:47.002Z,182.6923
2023-05-11T08:45:48.747Z,188.4615
2023-05-11T08:46:56.207Z,197.6154
2023-05-11T08:47:51.316Z,204.3333
2023-05-11T08:48:52.706Z,195.8462
2023-05-11T08:49:54.062Z,181.3077
2023-05-11T08:50:55.551Z,181.7692
2023-05-11T08:51:57.132Z,186.0769
2023-05-11T08:52:58.442Z,197.2308
2023-05-11T08:53:59.832Z,205.6923
2023-05-11T08:55:01.223Z,200.0769
2023-05-11T08:56:02.689Z,185.9231
2023-05-11T08:57:03.950Z,180.2308
2023-05-11T08:58:05.367Z,189.3846
2023-05-11T08:59:06.865Z,196.9231
2023-05-11T09:00:08.515Z,207.6154
2023-05-11T09:01:09.839Z,194.2308
2023-05-11T09:02:11.363Z,180.9231
2023-05-11T09:03:12.627Z,183.2308
2023-05-11T09:04:14.155Z,191.7692
2023-05-11T09:05:15.679Z,200.3077
2023-05-11T09:06:16.859Z,204.7692
2023-05-11T09:07:18.459Z,186.9231
2023-05-11T09:08:19.734Z,177.6154
2023-05-11T09:09:21.145Z,182.0769
2023-05-11T09:10:22.553Z,191.4615
2023-05-11T09:11:24.026Z,202.6154
2023-05-11T09:12:25.500Z,207.1538
2023-05-11T09:13:26.830Z,188.3846
2023-05-11T09:14:28.255Z,175.6154
2023-05-11T09:15:36.450Z,179.4615
2023-05-11T09:16:36.670Z,190.0833
2023-05-11T09:17:32.554Z,197.6667
2023-05-11T09:18:34.046Z,202.8462
2023-05-11T09:19:35.475Z,189.7692
2023-05-11T09:20:36.723Z,173.1538
2023-05-11T09:21:38.141Z,178.3077
2023-05-11T09:22:39.593Z,187.7692
2023-05-11T09:23:41.039Z,198.3077
2023-05-11T09:24:42.390Z,202.2308
2023-05-11T09:25:43.856Z,194.6923
2023-05-11T09:26:45.237Z,177.6923
2023-05-11T09:27:46.740Z,178.5385
2023-05-11T09:29:51.916Z,189.9167
2023-05-11T09:30:50.936Z,197.5385
2023-05-11T09:31:52.518Z,195.6923
2023-05-11T09:32:54.004Z,172.5385
2023-05-11T09:33:55.215Z,172.3077
2023-05-11T09:34:56.619Z,176.2308
2023-05-11T09:35:58.113Z,187.6923
2023-05-11T09:36:59.343Z,194.8462
2023-05-11T09:38:01.002Z,195.3846
2023-05-11T09:39:02.325Z,177.8462
2023-05-11T09:41:05.109Z,173.9231
2023-05-11T09:42:06.553Z,182.3077
2023-05-11T09:43:07.979Z,189.7692
2023-05-11T09:44:09.615Z,196.9231
2023-05-11T09:45:10.747Z,187.0769
2023-05-11T09:46:12.281Z,171.0769
2023-05-11T09:47:13.706Z,169.8462
2023-05-11T09:48:15.280Z,183.2308
2023-05-11T09:49:16.681Z,191.2308
2023-05-11T09:50:18.546Z,198.9231
2023-05-11T09:51:19.309Z,187.9231
2023-05-11T09:52:20.776Z,175.3077
2023-05-11T09:53:22.194Z,174.5385
2023-05-11T09:54:23.586Z,180.5385
2023-05-11T09:55:24.987Z,188.9231
2023-05-11T09:56:26.449Z,197.6154
2023-05-11T09:57:27.750Z,181.3846
2023-05-11T09:58:29.390Z,168.8462
2023-05-11T09:59:30.638Z,176.2308
2023-05-11T10:00:32.045Z,181.3077
2023-05-11T10:01:33.521Z,183.8462
2023-05-11T10:02:34.928Z,196.3846
2023-05-11T10:03:36.419Z,185.4615
2023-05-11T10:04:37.734Z,167.9231
2023-05-11T10:05:39.147Z,168.9231
2023-05-11T10:06:40.560Z,174.3846
2023-05-11T10:07:42.021Z,183.1538
2023-05-11T10:08:43.512Z,189.6923
2023-05-11T10:09:44.913Z,188.2308
2023-05-11T10:10:46.412Z,169.7692
2023-05-11T10:11:47.729Z,165.8462
2023-05-11T10:12:49.120Z,170.1538
2023-05-11T10:13:50.578Z,178.6154
2023-05-11T10:14:52.005Z,183.9231
2023-05-11T10:15:53.424Z,183.6923
2023-05-11T10:16:54.789Z,172.7692
2023-05-11T10:17:56.226Z,163.9231
2023-05-11T10:18:57.717Z,166.5385
2023-05-11T10:20:00.076Z,173.6923
2023-05-11T10:21:00.551Z,178.0769
2023-05-11T10:22:02.016Z,182.5385
2023-05-11T10:23:03.564Z,180.0000
2023-05-11T10:24:04.834Z,164.3846
2023-05-11T10:25:06.209Z,157.1538
2023-05-11T10:26:07.631Z,164.2308
2023-05-11T10:27:09.038Z,168.6154
2023-05-11T10:28:10.422Z,177.1538
2023-05-11T10:29:11.904Z,186.3077
2023-05-11T10:30:13.253Z,181.3077
2023-05-11T10:31:14.877Z,168.4615
2023-05-11T10:32:16.030Z,163.1538
2023-05-11T10:33:17.600Z,167.4615
2023-05-11T10:34:18.961Z,171.6923
2023-05-11T10:35:20.405Z,177.4615
2023-05-11T10:36:21.881Z,182.0000
2023-05-11T10:37:23.247Z,177.5385
2023-05-11T10:38:24.638Z,163.2308
2023-05-11T10:39:26.101Z,163.9231
2023-05-11T10:40:27.535Z,172.2308
2023-05-11T10:41:28.838Z,181.7692
2023-05-11T10:42:30.385Z,184.8462
2023-05-11T10:43:31.703Z,190.0000
2023-05-11T10:44:33.438Z,183.0000
2023-05-11T10:45:34.632Z,166.9231
2023-05-11T10:46:36.147Z,165.1538
2023-05-11T10:47:37.480Z,176.7692
2023-05-11T10:48:38.859Z,182.6923
2023-05-11T10:49:40.440Z,183.0000
2023-05-11T10:50:43.372Z,186.6923
2023-05-11T10:51:43.098Z,183.4615
2023-05-11T10:52:44.544Z,168.6154
2023-05-11T10:53:46.021Z,173.0769
2023-05-11T10:54:47.467Z,172.0000
2023-05-11T10:55:48.822Z,179.8462
2023-05-11T10:56:50.153Z,181.7692
2023-05-11T10:57:51.659Z,187.9231
2023-05-11T10:58:53.056Z,185.1538
2023-05-11T10:59:54.537Z,170.8462
2023-05-11T11:00:56.824Z,167.0000
2023-05-11T11:01:57.666Z,170.3846
2023-05-11T11:02:58.733Z,172.6154
2023-05-11T11:04:00.321Z,179.0000
2023-05-11T11:05:01.603Z,187.1538
2023-05-11T11:06:03.113Z,185.7692
2023-05-11T11:07:04.528Z,172.9231
2023-05-11T11:08:05.878Z,166.9231
2023-05-11T11:09:07.247Z,167.0000
2023-05-11T11:10:08.777Z,168.7692
2023-05-11T11:11:10.291Z,176.2308
2023-05-11T11:12:11.642Z,177.0000
2023-05-11T11:13:13.004Z,178.3846
2023-05-11T11:14:14.506Z,180.8462
2023-05-11T11:15:16.051Z,166.3846
2023-05-11T11:16:17.267Z,162.2308
2023-05-11T11:17:18.672Z,165.6923
2023-05-11T11:18:20.047Z,170.1538
2023-05-11T11:19:21.454Z,172.3846
2023-05-11T11:20:22.901Z,178.4615
2023-05-11T11:21:26.204Z,174.6923
2023-05-11T11:22:25.694Z,166.9231
2023-05-11T11:23:27.162Z,156.9231
2023-05-11T11:24:28.952Z,157.9231
2023-05-11T11:25:30.015Z,160.8462
2023-05-11T11:26:31.774Z,163.2308
2023-05-11T11:27:32.875Z,170.6154
2023-05-11T11:28:34.268Z,171.8462
2023-05-11T11:29:35.802Z,176.1538
2023-05-11T11:30:37.214Z,161.3077
2023-05-11T11:31:38.734Z,153.7692
2023-05-11T11:32:40.012Z,158.1538
2023-05-11T11:33:41.430Z,154.3846
2023-05-11T11:34:42.915Z,169.1538
2023-05-11T11:35:44.343Z,169.2308
2023-05-11T11:36:45.721Z,167.3846
2023-05-11T11:37:47.070Z,169.0000
2023-05-11T11:38:48.533Z,151.6154
2023-05-11T11:39:49.956Z,153.8462
2023-05-11T11:40:52.336Z,156.6923
2023-05-11T11:41:52.792Z,157.8462
2023-05-11T11:42:54.184Z,163.5385
2023-05-11T11:43:55.662Z,164.7692
2023-05-11T11:44:56.989Z,170.3077
2023-05-11T11:45:58.478Z,161.7692
2023-05-11T11:46:59.884Z,147.0769
2023-05-11T11:48:01.301Z,151.2308
2023-05-11T11:49:02.628Z,150.7692
2023-05-11T11:50:04.144Z,157.0000
2023-05-11T11:51:05.599Z,155.0769
2023-05-11T11:52:06.930Z,162.3077
2023-05-11T11:53:08.415Z,169.3077
2023-05-11T11:54:09.789Z,158.2308
2023-05-11T11:55:11.222Z,144.0769
2023-05-11T11:56:12.600Z,147.8462
2023-05-11T11:57:14.108Z,150.4615
2023-05-11T11:58:15.488Z,157.5385
2023-05-11T11:59:16.879Z,159.5385
2023-05-11T12:00:18.271Z,164.7692
2023-05-11T12:01:19.768Z,164.5385
2023-05-11T12:02:21.281Z,155.6923
2023-05-11T12:03:22.655Z,140.3077
2023-05-11T12:04:24.032Z,142.0000
2023-05-11T12:05:25.693Z,148.6923
2023-05-11T12:06:26.960Z,155.7692
2023-05-11T12:07:28.268Z,158.2308
2023-05-11T12:08:29.711Z,165.2308
2023-05-11T12:09:31.082Z,167.1538
2023-05-11T12:10:32.508Z,162.6154
2023-05-11T12:11:34.040Z,143.4615
2023-05-11T12:12:35.198Z,142.4615
2023-05-11T12:13:36.748Z,155.2308
2023-05-11T12:14:38.227Z,155.4615
2023-05-11T12:15:39.605Z,158.4615