createdAt,value
2017-04-22T00:00:43.432Z,0.00
2017-04-22T00:01:42.950Z,0.00
2017-04-22T00:02:37.103Z,0.00
2017-04-22T00:03:30.860Z,0.00
2017-04-22T00:04:19.799Z,0.00
2017-04-22T00:05:13.328Z,0.00
2017-04-22T00:06:02.962Z,0.00
2017-04-22T00:06:55.819Z,0.00
2017-04-22T00:07:44.758Z,0.00
2017-04-22T00:08:33.248Z,0.00
2017-04-22T00:09:27.094Z,0.00
2017-04-22T00:10:14.735Z,0.00
2017-04-22T00:11:02.758Z,0.00
2017-04-22T00:11:56.606Z,0.00
2017-04-22T00:12:51.799Z,0.00
2017-04-22T00:13:46.104Z,0.00
2017-04-22T00:14:39.696Z,0.00
2017-04-22T00:15:34.574Z,0.00
2017-04-22T00:16:28.109Z,0.00
2017-04-22T00:17:11.037Z,0.00
2017-04-22T00:18:05.590Z,0.00
2017-04-22T00:18:59.119Z,0.00
2017-04-22T00:19:48.038Z,0.00
2017-04-22T00:20:42.276Z,0.00
2017-04-22T00:21:30.540Z,0.00
2017-04-22T00:22:25.021Z,0.00
2017-04-22T00:23:19.601Z,0.00
2017-04-22T00:24:07.106Z,0.00
2017-04-22T00:24:55.037Z,0.00
2017-04-22T00:25:49.975Z,0.00
2017-04-22T00:26:38.526Z,0.00
2017-04-22T00:27:27.048Z,0.00
2017-04-22T00:28:20.559Z,0.00
2017-04-22T00:29:14.551Z,0.00
2017-04-22T00:30:08.440Z,0.00
2017-04-22T00:30:57.537Z,0.00
2017-04-22T00:31:50.939Z,0.00
2017-04-22T00:32:44.929Z,0.00
2017-04-22T00:33:32.872Z,0.00
2017-04-22T00:34:28.075Z,0.00
2017-04-22T00:35:21.276Z,0.00
2017-04-22T00:36:15.277Z,0.00
2017-04-22T00:37:09.242Z,0.00
2017-04-22T00:37:52.528Z,0.00
2017-04-22T00:38:46.784Z,0.00
2017-04-22T00:39:34.211Z,0.00
2017-04-22T00:40:23.258Z,0.00
2017-04-22T00:41:12.253Z,0.00
2017-04-22T00:41:59.206Z,0.00
2017-04-22T00:43:00.115Z,0.00
2017-04-22T00:43:53.705Z,0.00
2017-04-22T00:44:47.624Z,0.00
2017-04-22T00:45:42.161Z,0.00
2017-04-22T00:46:35.538Z,0.00
2017-04-22T00:47:29.549Z,0.00
2017-04-22T00:48:24.528Z,0.00
2017-04-22T00:49:17.977Z,0.00
2017-04-22T00:50:06.913Z,0.00
2017-04-22T00:51:00.440Z,0.00
2017-04-22T00:51:48.451Z,0.00
2017-04-22T00:52:31.346Z,0.00
2017-04-22T00:53:24.876Z,0.00
2017-04-22T00:54:19.834Z,0.00
2017-04-22T00:55:08.327Z,0.00
2017-04-22T00:55:56.853Z,0.00
2017-04-22T00:56:51.373Z,0.00
2017-04-22T00:57:45.912Z,0.00
2017-04-22T00:58:34.466Z,0.00
2017-04-22T00:59:28.213Z,0.00
2017-04-22T01:00:21.883Z,0.00
2017-04-22T01:01:10.866Z,0.00
2017-04-22T01:02:10.359Z,0.00
2017-04-22T01:02:59.345Z,0.00
2017-04-22T01:03:52.841Z,0.00
2017-04-22T01:04:41.825Z,0.00
2017-04-22T01:05:30.358Z,0.00
2017-04-22T01:06:18.850Z,0.00
2017-04-22T01:07:13.351Z,0.00
2017-04-22T01:08:06.839Z,0.00
2017-04-22T01:09:01.827Z,0.00
2017-04-22T01:09:50.296Z,0.00
2017-04-22T01:10:37.825Z,0.00
2017-04-22T01:11:26.836Z,0.00
2017-04-22T01:12:21.349Z,0.00
2017-04-22T01:13:14.849Z,0.00
2017-04-22T01:14:02.838Z,0.00
2017-04-22T01:14:50.770Z,0.00
2017-04-22T01:15:38.681Z,0.00
2017-04-22T01:16:32.736Z,0.00
2017-04-22T01:17:27.610Z,0.00
2017-04-22T01:18:16.151Z,0.00
2017-04-22T01:19:09.652Z,0.00
2017-04-22T01:19:53.045Z,0.00
2017-04-22T01:20:41.749Z,0.00
2017-04-22T01:21:34.688Z,0.00
2017-04-22T01:22:22.636Z,0.00
2017-04-22T01:23:16.821Z,0.00
2017-04-22T01:24:05.523Z,0.00
2017-04-22T01:25:00.071Z,0.00
2017-04-22T01:25:48.542Z,0.00
2017-04-22T01:26:49.108Z,0.00
2017-04-22T01:27:49.881Z,0.00
2017-04-22T01:28:44.075Z,0.00
2017-04-22T01:29:31.638Z,0.00
2017-04-22T01:30:25.521Z,0.00
2017-04-22T01:31:19.492Z,0.00
2017-04-22T01:32:19.450Z,0.00
2017-04-22T01:33:08.397Z,0.00
2017-04-22T01:33:56.951Z,0.00
2017-04-22T01:34:50.443Z,0.00
2017-04-22T01:35:44.708Z,0.00
2017-04-22T01:36:38.337Z,0.00
2017-04-22T01:37:33.339Z,0.00
2017-04-22T01:38:21.924Z,0.00
2017-04-22T01:39:10.522Z,0.00
2017-04-22T01:40:03.824Z,0.00
2017-04-22T01:40:52.829Z,0.00
2017-04-22T01:41:40.354Z,0.00
2017-04-22T01:42:34.635Z,0.00
2017-04-22T01:43:22.234Z,0.00
2017-04-22T01:44:16.194Z,0.00
2017-04-22T01:45:10.169Z,0.00
2017-04-22T01:46:04.137Z,0.00
2017-04-22T01:46:53.050Z,0.00
2017-04-22T01:47:46.542Z,0.00
2017-04-22T01:48:34.555Z,0.00
2017-04-22T01:49:34.444Z,0.00
2017-04-22T01:50:29.369Z,0.00
2017-04-22T01:51:34.855Z,0.00
2017-04-22T01:52:22.873Z,0.00
2017-04-22T01:53:10.793Z,0.00
2017-04-22T01:54:00.171Z,0.00
2017-04-22T01:54:48.326Z,0.00
2017-04-22T01:55:41.857Z,0.00
2017-04-22T01:56:35.756Z,0.00
2017-04-22T01:57:24.797Z,0.00
2017-04-22T01:58:18.282Z,0.00
2017-04-22T01:59:12.202Z,0.00
2017-04-22T02:00:01.104Z,0.00
2017-04-22T02:00:55.677Z,0.00
2017-04-22T02:01:49.143Z,0.00
2017-04-22T02:02:38.120Z,0.00
2017-04-22T02:03:26.695Z,0.00
2017-04-22T02:04:14.194Z,0.00
2017-04-22T02:05:03.138Z,0.00
2017-04-22T02:05:56.725Z,0.00
2017-04-22T02:06:44.603Z,0.00
2017-04-22T02:07:34.008Z,0.00
2017-04-22T02:08:27.066Z,0.00
2017-04-22T02:09:21.051Z,0.00
2017-04-22T02:10:10.101Z,0.00
2017-04-22T02:11:03.515Z,0.00
2017-04-22T02:11:52.548Z,0.00
2017-04-22T02:12:45.975Z,0.00
2017-04-22T02:13:34.993Z,0.00
2017-04-22T02:14:22.624Z,0.00
2017-04-22T02:15:10.388Z,0.00
2017-04-22T02:15:59.358Z,0.00
2017-04-22T02:16:47.853Z,0.00
2017-04-22T02:17:41.366Z,0.00
2017-04-22T02:18:29.289Z,0.00
2017-04-22T02:19:23.317Z,0.00
2017-04-22T02:20:12.223Z,0.00
2017-04-22T02:21:05.774Z,0.00
2017-04-22T02:21:53.706Z,0.00
2017-04-22T02:22:53.629Z,0.00
2017-04-22T02:23:42.601Z,0.00
2017-04-22T02:24:30.217Z,0.00
2017-04-22T02:25:24.027Z,0.00
2017-04-22T02:26:18.026Z,0.00
2017-04-22T02:27:07.030Z,0.00
2017-04-22T02:28:00.508Z,0.00
2017-04-22T02:28:54.450Z,0.00
2017-04-22T02:29:42.424Z,0.00
2017-04-22T02:30:31.371Z,0.00
2017-04-22T02:31:25.146Z,0.00
2017-04-22T02:32:18.798Z,0.00
2017-04-22T02:33:07.840Z,0.00
2017-04-22T02:33:56.347Z,0.00
2017-04-22T02:34:50.981Z,0.00
2017-04-22T02:35:45.760Z,0.00
2017-04-22T02:36:38.846Z,0.00
2017-04-22T02:37:27.834Z,0.00
2017-04-22T02:38:21.392Z,0.00
2017-04-22T02:39:09.317Z,0.00
2017-04-22T02:39:57.522Z,0.00
2017-04-22T02:40:45.100Z,0.00
2017-04-22T02:41:34.744Z,0.00
2017-04-22T02:42:27.657Z,0.00
2017-04-22T02:43:15.587Z,0.00
2017-04-22T02:44:04.590Z,0.00
2017-04-22T02:44:52.112Z,0.00
2017-04-22T02:45:46.332Z,0.00
2017-04-22T02:46:35.036Z,0.00
2017-04-22T02:47:28.510Z,0.00
2017-04-22T02:48:16.467Z,0.00
2017-04-22T02:49:05.489Z,0.00
2017-04-22T02:49:52.926Z,0.00
2017-04-22T02:50:41.215Z,0.00
2017-04-22T02:51:34.847Z,0.00
2017-04-22T02:52:29.840Z,0.00
2017-04-22T02:53:23.367Z,0.00
2017-04-22T02:54:07.011Z,0.00
2017-04-22T02:54:59.830Z,0.00
2017-04-22T02:55:42.911Z,0.00
2017-04-22T02:56:31.283Z,0.00
2017-04-22T02:57:24.856Z,0.00
2017-04-22T02:58:18.761Z,0.00
2017-04-22T02:59:12.779Z,0.00
2017-04-22T03:00:01.639Z,0.00
2017-04-22T03:00:55.702Z,0.00
2017-04-22T03:01:44.145Z,0.00
2017-04-22T03:02:37.694Z,0.00
2017-04-22T03:03:25.659Z,0.00
2017-04-22T03:04:08.572Z,0.00
2017-04-22T03:04:57.046Z,0.00
2017-04-22T03:05:50.597Z,0.00
2017-04-22T03:06:38.550Z,0.00
2017-04-22T03:07:32.465Z,0.00
2017-04-22T03:08:32.403Z,0.00
2017-04-22T03:09:27.419Z,0.00
2017-04-22T03:10:20.930Z,0.00
2017-04-22T03:11:03.953Z,0.00
2017-04-22T03:11:58.360Z,0.00
2017-04-22T03:12:51.944Z,0.00
2017-04-22T03:13:34.840Z,0.00
2017-04-22T03:14:28.693Z,0.00
2017-04-22T03:15:17.312Z,0.00
2017-04-22T03:16:05.862Z,0.00
2017-04-22T03:16:54.343Z,0.00
2017-04-22T03:17:47.905Z,0.00
2017-04-22T03:18:35.809Z,0.00
2017-04-22T03:19:29.762Z,0.00
2017-04-22T03:20:17.785Z,0.00
2017-04-22T03:21:18.100Z,0.00
2017-04-22T03:22:05.606Z,0.00
2017-04-22T03:22:53.553Z,0.00
2017-04-22T03:23:42.548Z,0.00
2017-04-22T03:24:43.364Z,0.00
2017-04-22T03:25:36.564Z,0.00
2017-04-22T03:26:25.746Z,0.00
2017-04-22T03:27:20.071Z,0.00
2017-04-22T03:28:08.589Z,0.00
2017-04-22T03:29:08.373Z,0.00
2017-04-22T03:29:56.007Z,0.00
2017-04-22T03:30:45.934Z,0.00
2017-04-22T03:31:32.472Z,0.00
2017-04-22T03:32:20.426Z,0.00
2017-04-22T03:33:09.445Z,0.00
2017-04-22T03:34:03.903Z,0.00
2017-04-22T03:34:51.868Z,0.00
2017-04-22T03:35:39.365Z,0.00
2017-04-22T03:36:33.349Z,0.00
2017-04-22T03:37:21.377Z,0.00
2017-04-22T03:38:16.249Z,0.00
2017-04-22T03:39:03.710Z,0.00
2017-04-22T03:39:51.740Z,0.00
2017-04-22T03:40:46.771Z,0.00
2017-04-22T03:41:34.222Z,0.00
2017-04-22T03:42:28.129Z,0.00
2017-04-22T03:43:17.144Z,0.00
2017-04-22T03:44:05.583Z,0.00
2017-04-22T03:44:59.561Z,0.00
2017-04-22T03:45:48.115Z,0.00
2017-04-22T03:46:36.654Z,0.00
2017-04-22T03:47:30.121Z,0.00
2017-04-22T03:48:19.099Z,0.00
2017-04-22T03:49:18.603Z,0.00
2017-04-22T03:50:12.576Z,0.00
2017-04-22T03:51:06.429Z,0.00
2017-04-22T03:52:00.456Z,0.00
2017-04-22T03:52:54.875Z,0.00
2017-04-22T03:53:43.318Z,0.00
2017-04-22T03:54:31.824Z,0.00
2017-04-22T03:55:25.823Z,0.00
2017-04-22T03:56:13.320Z,0.00
2017-04-22T03:57:08.401Z,0.00
2017-04-22T03:57:57.200Z,0.00
2017-04-22T03:58:45.318Z,0.00
2017-04-22T03:59:33.806Z,0.00
2017-04-22T04:00:27.449Z,0.00
2017-04-22T04:01:27.328Z,0.00
2017-04-22T04:02:16.220Z,0.00
2017-04-22T04:03:05.028Z,0.00
2017-04-22T04:04:10.255Z,0.00
2017-04-22T04:04:59.346Z,0.00
2017-04-22T04:05:52.732Z,0.00
2017-04-22T04:06:40.692Z,0.00
2017-04-22T04:07:34.711Z,0.00
2017-04-22T04:08:28.594Z,0.00
2017-04-22T04:09:17.819Z,0.00
2017-04-22T04:10:05.069Z,0.00
2017-04-22T04:11:05.014Z,0.00
2017-04-22T04:11:52.944Z,0.00
2017-04-22T04:12:47.924Z,0.00
2017-04-22T04:13:36.410Z,0.00
2017-04-22T04:14:29.917Z,0.00
2017-04-22T04:15:17.947Z,0.00
2017-04-22T04:16:11.853Z,0.00
2017-04-22T04:17:05.816Z,0.00
2017-04-22T04:17:59.781Z,0.00
2017-04-22T04:18:42.695Z,0.00
2017-04-22T04:19:36.245Z,0.00
2017-04-22T04:20:36.721Z,0.00
2017-04-22T04:21:24.153Z,0.00
2017-04-22T04:22:18.120Z,0.00
2017-04-22T04:23:06.122Z,0.01
2017-04-22T04:23:54.999Z,0.01
2017-04-22T04:24:49.511Z,0.01
2017-04-22T04:25:43.035Z,0.01
2017-04-22T04:26:38.069Z,0.01
2017-04-22T04:27:37.574Z,0.01
2017-04-22T04:28:31.476Z,0.01
2017-04-22T04:29:25.417Z,0.01
2017-04-22T04:30:20.465Z,0.01
2017-04-22T04:31:08.863Z,0.01
2017-04-22T04:32:02.391Z,0.01
2017-04-22T04:32:56.465Z,0.01
2017-04-22T04:33:45.302Z,0.01
2017-04-22T04:34:44.805Z,0.01
2017-04-22T04:35:34.155Z,0.02
2017-04-22T04:36:22.312Z,0.02
2017-04-22T04:37:15.760Z,0.02
2017-04-22T04:38:09.988Z,0.02
2017-04-22T04:39:03.721Z,0.02
2017-04-22T04:39:52.654Z,0.02
2017-04-22T04:40:46.137Z,0.02
2017-04-22T04:41:40.139Z,0.02
2017-04-22T04:42:28.028Z,0.02
2017-04-22T04:43:23.052Z,0.02
2017-04-22T04:44:17.552Z,0.02
2017-04-22T04:45:11.039Z,0.02
2017-04-22T04:46:05.041Z,0.02
2017-04-22T04:46:52.931Z,0.02
2017-04-22T04:47:40.906Z,0.03
2017-04-22T04:48:29.231Z,0.03
2017-04-22T04:49:17.840Z,0.03
2017-04-22T04:50:11.348Z,0.03
2017-04-22T04:51:05.290Z,0.03
2017-04-22T04:52:00.618Z,0.03
2017-04-22T04:52:48.208Z,0.04
2017-04-22T04:53:41.755Z,0.04
2017-04-22T04:54:29.679Z,0.04
2017-04-22T04:55:17.614Z,0.04
2017-04-22T04:56:11.604Z,0.04
2017-04-22T04:56:59.533Z,0.04
2017-04-22T04:57:54.440Z,0.04
2017-04-22T04:58:42.984Z,0.04
2017-04-22T04:59:36.527Z,0.04
2017-04-22T05:00:30.452Z,0.04
2017-04-22T05:01:24.426Z,0.05
2017-04-22T05:02:12.368Z,0.05
2017-04-22T05:03:00.321Z,0.05
2017-04-22T05:03:54.295Z,0.05
2017-04-22T05:04:48.434Z,0.05
2017-04-22T05:05:36.826Z,0.05
2017-04-22T05:06:25.142Z,0.05
2017-04-22T05:07:19.642Z,0.06
2017-04-22T05:08:08.208Z,0.06
2017-04-22T05:09:07.737Z,0.06
2017-04-22T05:10:02.625Z,0.06
2017-04-22T05:10:57.162Z,0.07
2017-04-22T05:11:44.704Z,0.07
2017-04-22T05:12:32.656Z,0.07
2017-04-22T05:13:26.616Z,0.07
2017-04-22T05:14:20.541Z,0.07
2017-04-22T05:15:04.185Z,0.06
2017-04-22T05:15:57.456Z,0.07
2017-04-22T05:16:45.962Z,0.08
2017-04-22T05:17:39.480Z,0.09
2017-04-22T05:18:34.434Z,0.10
2017-04-22T05:19:33.925Z,0.11
2017-04-22T05:20:22.914Z,0.12
2017-04-22T05:21:10.432Z,0.13
2017-04-22T05:21:59.405Z,0.13
2017-04-22T05:22:47.934Z,0.13
2017-04-22T05:23:36.380Z,0.13
2017-04-22T05:24:30.931Z,0.13
2017-04-22T05:25:30.447Z,0.14
2017-04-22T05:26:19.415Z,0.14
2017-04-22T05:27:08.007Z,0.14
2017-04-22T05:28:01.499Z,0.14
2017-04-22T05:28:50.385Z,0.15
2017-04-22T05:29:37.926Z,0.15
2017-04-22T05:30:31.900Z,0.16
2017-04-22T05:31:14.831Z,0.16
2017-04-22T05:32:09.459Z,0.16
2017-04-22T05:33:03.906Z,0.16
2017-04-22T05:33:58.384Z,0.16
2017-04-22T05:34:51.960Z,0.13
2017-04-22T05:35:45.864Z,0.13
2017-04-22T05:36:28.831Z,0.13
2017-04-22T05:37:17.460Z,0.17
2017-04-22T05:38:10.858Z,0.18
2017-04-22T05:39:04.849Z,0.18
2017-04-22T05:39:53.846Z,0.17
2017-04-22T05:40:47.327Z,0.14
2017-04-22T05:41:41.223Z,0.13
2017-04-22T05:42:36.257Z,0.10
2017-04-22T05:43:31.092Z,0.11
2017-04-22T05:44:24.277Z,0.14
2017-04-22T05:45:13.240Z,0.16
2017-04-22T05:46:06.770Z,0.17
2017-04-22T05:47:01.740Z,0.09
2017-04-22T05:48:01.240Z,0.09
2017-04-22T05:48:44.168Z,0.09
2017-04-22T05:49:37.702Z,0.09
2017-04-22T05:50:25.607Z,0.09
2017-04-22T05:51:13.603Z,0.10
2017-04-22T05:52:02.603Z,0.11
2017-04-22T05:52:56.156Z,0.12
2017-04-22T05:53:44.082Z,0.12
2017-04-22T05:54:32.045Z,0.11
2017-04-22T05:55:20.973Z,0.11
2017-04-22T05:56:14.487Z,0.13
2017-04-22T05:57:08.441Z,0.12
2017-04-22T05:58:02.435Z,0.11
2017-04-22T05:58:45.425Z,0.11
2017-04-22T05:59:38.953Z,0.11
2017-04-22T06:00:32.854Z,0.18
2017-04-22T06:01:26.840Z,0.20
2017-04-22T06:02:21.771Z,0.21
2017-04-22T06:03:21.233Z,0.21
2017-04-22T06:04:10.386Z,0.22
2017-04-22T06:05:09.985Z,0.23
2017-04-22T06:05:58.759Z,0.23
2017-04-22T06:06:47.335Z,0.23
2017-04-22T06:07:34.898Z,0.23
2017-04-22T06:08:23.776Z,0.23
2017-04-22T06:09:18.265Z,0.24
2017-04-22T06:10:13.141Z,0.24
2017-04-22T06:11:00.268Z,0.25
2017-04-22T06:11:43.226Z,0.25
2017-04-22T06:12:31.764Z,0.24
2017-04-22T06:13:25.295Z,0.24
2017-04-22T06:14:25.261Z,0.25
2017-04-22T06:15:14.239Z,0.21
2017-04-22T06:16:07.703Z,0.16
2017-04-22T06:16:50.639Z,0.14
2017-04-22T06:17:45.476Z,0.21
2017-04-22T06:18:33.740Z,0.22
2017-04-22T06:19:28.248Z,0.24
2017-04-22T06:20:15.728Z,0.26
2017-04-22T06:21:04.761Z,0.26
2017-04-22T06:22:04.217Z,0.27
2017-04-22T06:22:53.830Z,0.28
2017-04-22T06:23:52.729Z,0.29
2017-04-22T06:24:40.677Z,0.29
2017-04-22T06:25:34.792Z,0.29
2017-04-22T06:26:22.623Z,0.29
2017-04-22T06:27:17.549Z,0.30
2017-04-22T06:28:12.036Z,0.30
2017-04-22T06:29:06.587Z,0.31
2017-04-22T06:29:55.157Z,0.32
2017-04-22T06:30:43.652Z,0.32
2017-04-22T06:31:32.157Z,0.34
2017-04-22T06:32:25.698Z,0.35
2017-04-22T06:33:14.644Z,0.36
2017-04-22T06:34:02.198Z,0.35
2017-04-22T06:34:57.158Z,0.38
2017-04-22T06:35:50.963Z,0.41
2017-04-22T06:36:39.614Z,0.37
2017-04-22T06:37:33.273Z,0.17
2017-04-22T06:38:27.123Z,0.29
2017-04-22T06:39:22.058Z,0.38
2017-04-22T06:40:15.601Z,0.17
2017-04-22T06:41:04.689Z,0.16
2017-04-22T06:41:53.107Z,0.16
2017-04-22T06:42:46.626Z,0.28
2017-04-22T06:43:40.562Z,0.12
2017-04-22T06:44:28.540Z,0.11
2017-04-22T06:45:11.439Z,0.12
2017-04-22T06:46:05.058Z,0.14
2017-04-22T06:47:00.257Z,0.16
2017-04-22T06:47:47.613Z,0.16
2017-04-22T06:48:30.498Z,0.15
2017-04-22T06:49:25.372Z,0.13
2017-04-22T06:50:13.528Z,0.12
2017-04-22T06:51:02.038Z,0.12
2017-04-22T06:51:51.408Z,0.14
2017-04-22T06:52:45.163Z,0.38
2017-04-22T06:53:32.635Z,0.37
2017-04-22T06:54:26.588Z,0.14
2017-04-22T06:55:15.506Z,0.16
2017-04-22T06:56:09.095Z,0.43
2017-04-22T06:56:58.418Z,0.21
2017-04-22T06:57:51.520Z,0.23
2017-04-22T06:58:39.413Z,0.17
2017-04-22T06:59:27.486Z,0.19
2017-04-22T07:00:27.439Z,0.26
2017-04-22T07:01:21.371Z,0.22
2017-04-22T07:02:10.348Z,0.44
2017-04-22T07:03:03.859Z,0.46
2017-04-22T07:04:03.811Z,0.23
2017-04-22T07:04:52.766Z,0.21
2017-04-22T07:05:52.277Z,0.32
2017-04-22T07:06:46.224Z,0.45
2017-04-22T07:07:41.669Z,0.46
2017-04-22T07:08:34.723Z,0.47
2017-04-22T07:09:28.710Z,0.50
2017-04-22T07:10:22.632Z,0.50
2017-04-22T07:11:11.577Z,0.51
2017-04-22T07:12:00.135Z,0.52
2017-04-22T07:12:53.645Z,0.23
2017-04-22T07:13:54.108Z,0.24
2017-04-22T07:14:41.559Z,0.27
2017-04-22T07:15:35.531Z,0.58
2017-04-22T07:16:23.419Z,0.46
2017-04-22T07:17:17.429Z,0.23
2017-04-22T07:18:11.496Z,0.22
2017-04-22T07:19:11.345Z,0.52
2017-04-22T07:20:05.994Z,0.54
2017-04-22T07:20:53.548Z,0.56
2017-04-22T07:21:53.353Z,0.55
2017-04-22T07:22:47.258Z,0.24
2017-04-22T07:23:42.151Z,0.27
2017-04-22T07:24:30.930Z,0.55
2017-04-22T07:25:24.195Z,0.62
2017-04-22T07:26:18.226Z,0.56
2017-04-22T07:27:06.121Z,0.20
2017-04-22T07:28:06.314Z,0.21
2017-04-22T07:28:55.058Z,0.60
2017-04-22T07:29:48.571Z,0.62
2017-04-22T07:30:36.540Z,0.62
2017-04-22T07:31:30.683Z,0.31
2017-04-22T07:32:24.501Z,0.46
2017-04-22T07:33:19.463Z,0.57
2017-04-22T07:34:14.166Z,0.38
2017-04-22T07:35:08.162Z,0.27
2017-04-22T07:36:01.461Z,0.65
2017-04-22T07:36:49.416Z,0.59
2017-04-22T07:37:44.413Z,0.24
2017-04-22T07:38:39.066Z,0.21
2017-04-22T07:39:27.738Z,0.20
2017-04-22T07:40:21.015Z,0.20
2017-04-22T07:41:09.940Z,0.18
2017-04-22T07:41:58.456Z,0.17
2017-04-22T07:42:52.031Z,0.16
2017-04-22T07:43:39.968Z,0.16
2017-04-22T07:44:29.422Z,0.19
2017-04-22T07:45:17.462Z,0.22
2017-04-22T07:46:04.987Z,0.22
2017-04-22T07:46:52.938Z,0.22
2017-04-22T07:47:41.880Z,0.20
2017-04-22T07:48:36.412Z,0.20
2017-04-22T07:49:30.125Z,0.20
2017-04-22T07:50:18.881Z,0.19
2017-04-22T07:51:06.432Z,0.20
2017-04-22T07:51:54.406Z,0.45
2017-04-22T07:52:43.374Z,0.25
2017-04-22T07:53:42.898Z,0.52
2017-04-22T07:54:31.905Z,0.45
2017-04-22T07:55:31.363Z,0.63
2017-04-22T07:56:20.366Z,0.32
2017-04-22T07:57:13.843Z,0.52
2017-04-22T07:58:07.807Z,0.25
2017-04-22T07:58:55.858Z,0.63
2017-04-22T07:59:43.789Z,0.64
2017-04-22T08:00:37.779Z,0.65
2017-04-22T08:01:31.657Z,0.63
2017-04-22T08:02:20.645Z,0.66
2017-04-22T08:03:08.179Z,0.64
2017-04-22T08:04:08.160Z,0.64
2017-04-22T08:05:02.237Z,0.64
2017-04-22T08:05:56.289Z,0.64
2017-04-22T08:06:45.013Z,0.64
2017-04-22T08:07:44.520Z,0.63
2017-04-22T08:08:27.546Z,0.63
2017-04-22T08:09:15.203Z,0.63
2017-04-22T08:10:10.345Z,0.62
2017-04-22T08:11:03.540Z,0.63
2017-04-22T08:11:57.569Z,0.63
2017-04-22T08:12:52.444Z,0.65
2017-04-22T08:13:39.966Z,0.34
2017-04-22T08:14:39.913Z,0.69
2017-04-22T08:15:27.906Z,0.71
2017-04-22T08:16:21.862Z,0.71
2017-04-22T08:17:21.800Z,0.64
2017-04-22T08:18:09.807Z,0.67
2017-04-22T08:18:57.745Z,0.70
2017-04-22T08:19:46.759Z,0.70
2017-04-22T08:20:40.960Z,0.36
2017-04-22T08:21:34.239Z,0.19
2017-04-22T08:22:22.221Z,0.72
2017-04-22T08:23:16.153Z,0.77
2017-04-22T08:24:11.173Z,0.29
2017-04-22T08:25:05.251Z,0.26
2017-04-22T08:25:58.633Z,0.77
2017-04-22T08:26:52.589Z,0.25
2017-04-22T08:27:52.742Z,0.74
2017-04-22T08:28:40.536Z,0.34
2017-04-22T08:29:29.526Z,0.87
2017-04-22T08:30:23.033Z,0.91
2017-04-22T08:31:16.976Z,0.77
2017-04-22T08:32:05.937Z,0.62
2017-04-22T08:32:54.881Z,0.47
2017-04-22T08:33:49.001Z,0.34
2017-04-22T08:34:48.597Z,0.89
2017-04-22T08:35:42.493Z,0.69
2017-04-22T08:36:42.612Z,0.36
2017-04-22T08:37:30.465Z,0.75
2017-04-22T08:38:19.405Z,0.43
2017-04-22T08:39:12.928Z,0.30
2017-04-22T08:40:08.523Z,0.43
2017-04-22T08:41:07.362Z,0.31
2017-04-22T08:41:55.410Z,0.58
2017-04-22T08:42:44.339Z,0.78
2017-04-22T08:43:38.898Z,0.74
2017-04-22T08:44:33.413Z,0.76
2017-04-22T08:45:27.979Z,0.77
2017-04-22T08:46:15.717Z,0.77
2017-04-22T08:47:10.463Z,0.81
2017-04-22T08:48:04.939Z,0.84
2017-04-22T08:48:58.528Z,0.84
2017-04-22T08:49:54.113Z,0.81
2017-04-22T08:50:47.008Z,0.26
2017-04-22T08:51:40.908Z,0.21
2017-04-22T08:52:28.934Z,0.83
2017-04-22T08:53:23.882Z,0.85
2017-04-22T08:54:11.447Z,0.74
2017-04-22T08:55:05.408Z,0.87
2017-04-22T08:55:54.414Z,0.25
2017-04-22T08:56:42.900Z,0.57
2017-04-22T08:57:36.472Z,0.85
2017-04-22T08:58:25.418Z,0.67
2017-04-22T08:59:18.927Z,0.58
2017-04-22T09:00:12.878Z,0.57
2017-04-22T09:01:07.876Z,0.90
2017-04-22T09:02:01.396Z,0.30
2017-04-22T09:02:55.379Z,0.30
2017-04-22T09:03:49.458Z,0.28
2017-04-22T09:04:43.309Z,0.26
2017-04-22T09:05:32.309Z,0.25
2017-04-22T09:06:26.818Z,0.25
2017-04-22T09:07:20.297Z,0.33
2017-04-22T09:08:15.373Z,0.30
2017-04-22T09:09:03.853Z,0.41
2017-04-22T09:10:03.375Z,0.36
2017-04-22T09:10:57.303Z,0.36
2017-04-22T09:11:51.944Z,0.33
2017-04-22T09:12:40.255Z,0.51
2017-04-22T09:13:34.841Z,0.32
2017-04-22T09:14:28.324Z,0.72
2017-04-22T09:15:16.264Z,0.61
2017-04-22T09:16:11.266Z,0.23
2017-04-22T09:17:04.830Z,0.82
2017-04-22T09:17:47.817Z,0.85
2017-04-22T09:18:42.329Z,0.86
2017-04-22T09:19:36.823Z,0.23
2017-04-22T09:20:30.340Z,0.56
2017-04-22T09:21:25.309Z,0.90
2017-04-22T09:22:18.843Z,0.93
2017-04-22T09:23:06.825Z,0.96
2017-04-22T09:24:00.808Z,0.93
2017-04-22T09:24:54.728Z,0.95
2017-04-22T09:25:44.300Z,0.29
2017-04-22T09:26:38.253Z,0.26
2017-04-22T09:27:26.796Z,0.27
2017-04-22T09:28:20.326Z,0.28
2017-04-22T09:29:09.276Z,0.31
2017-04-22T09:30:14.755Z,0.30
2017-04-22T09:31:03.765Z,0.96
2017-04-22T09:31:57.310Z,0.44
2017-04-22T09:32:51.249Z,0.96
2017-04-22T09:33:39.241Z,0.81
2017-04-22T09:34:28.252Z,0.30
2017-04-22T09:35:22.730Z,0.44
2017-04-22T09:36:11.276Z,0.80
2017-04-22T09:37:05.835Z,0.61
2017-04-22T09:38:05.291Z,0.47
2017-04-22T09:38:59.317Z,0.33
2017-04-22T09:39:54.300Z,0.30
2017-04-22T09:40:47.797Z,0.95
2017-04-22T09:41:48.754Z,0.43
2017-04-22T09:42:48.280Z,0.35
2017-04-22T09:43:37.237Z,0.31
2017-04-22T09:44:30.806Z,0.27
2017-04-22T09:45:24.771Z,0.27
2017-04-22T09:46:18.683Z,0.26
2017-04-22T09:47:13.712Z,0.25
2017-04-22T09:48:08.246Z,0.25
2017-04-22T09:49:02.752Z,0.28
2017-04-22T09:49:57.257Z,0.48
2017-04-22T09:50:50.816Z,0.60
2017-04-22T09:51:45.715Z,0.44
2017-04-22T09:52:34.327Z,0.54
2017-04-22T09:53:21.849Z,0.40
2017-04-22T09:54:16.838Z,0.31
2017-04-22T09:55:10.978Z,0.26
2017-04-22T09:55:59.300Z,0.23
2017-04-22T09:56:52.823Z,0.23
2017-04-22T09:57:47.781Z,0.25
2017-04-22T09:58:41.297Z,0.28
2017-04-22T09:59:30.265Z,0.32
2017-04-22T10:00:23.831Z,0.38
2017-04-22T10:01:17.790Z,0.45
2017-04-22T10:02:12.721Z,0.47
2017-04-22T10:03:06.251Z,0.54
2017-04-22T10:03:54.265Z,0.55
2017-04-22T10:04:48.146Z,0.47
2017-04-22T10:05:37.134Z,0.47
2017-04-22T10:06:25.643Z,0.45
2017-04-22T10:07:14.185Z,0.43
2017-04-22T10:08:08.749Z,0.38
2017-04-22T10:09:03.218Z,0.34
2017-04-22T10:09:56.776Z,0.34
2017-04-22T10:10:45.443Z,0.34
2017-04-22T10:11:32.721Z,0.36
2017-04-22T10:12:27.667Z,0.38
2017-04-22T10:13:21.284Z,0.36
2017-04-22T10:14:16.238Z,0.32
2017-04-22T10:15:11.313Z,0.27
2017-04-22T10:16:04.388Z,0.22
2017-04-22T10:16:53.262Z,0.19
2017-04-22T10:17:52.769Z,0.16
2017-04-22T10:18:41.700Z,0.16
2017-04-22T10:19:36.225Z,0.19
2017-04-22T10:20:30.736Z,0.22
2017-04-22T10:21:25.290Z,0.25
2017-04-22T10:22:19.847Z,0.27
2017-04-22T10:23:13.319Z,0.29
2017-04-22T10:24:07.282Z,0.31
2017-04-22T10:25:01.235Z,0.34
2017-04-22T10:25:56.203Z,0.38
2017-04-22T10:26:55.866Z,0.66
2017-04-22T10:27:43.748Z,0.88
2017-04-22T10:28:37.627Z,0.64
2017-04-22T10:29:31.658Z,0.87
2017-04-22T10:30:20.661Z,0.77
2017-04-22T10:31:14.048Z,0.66
2017-04-22T10:32:03.017Z,0.67
2017-04-22T10:32:56.589Z,0.57
2017-04-22T10:33:50.494Z,0.55
2017-04-22T10:34:39.500Z,0.53
2017-04-22T10:35:34.046Z,0.48
2017-04-22T10:36:28.490Z,0.52
2017-04-22T10:37:23.067Z,0.50
2017-04-22T10:38:16.920Z,0.52
2017-04-22T10:39:10.535Z,0.50
2017-04-22T10:40:05.539Z,0.51
2017-04-22T10:41:00.053Z,0.57
2017-04-22T10:41:54.581Z,0.64
2017-04-22T10:42:43.142Z,0.57
2017-04-22T10:43:31.621Z,0.84
2017-04-22T10:44:25.218Z,0.85
2017-04-22T10:45:20.159Z,0.97
2017-04-22T10:46:19.649Z,1.24
2017-04-22T10:47:08.612Z,0.71
2017-04-22T10:48:02.154Z,0.50
2017-04-22T10:48:56.165Z,0.47
2017-04-22T10:49:56.126Z,0.49
2017-04-22T10:50:51.034Z,0.49
2017-04-22T10:51:44.583Z,0.71
2017-04-22T10:52:38.556Z,0.45
2017-04-22T10:53:32.530Z,0.52
2017-04-22T10:54:21.532Z,0.80
2017-04-22T10:55:15.931Z,0.35
2017-04-22T10:56:15.546Z,0.31
2017-04-22T10:57:03.484Z,0.28
2017-04-22T10:58:03.499Z,0.27
2017-04-22T10:58:58.458Z,0.28
2017-04-22T10:59:52.590Z,0.31
2017-04-22T11:00:39.959Z,0.34
2017-04-22T11:01:34.930Z,0.75
2017-04-22T11:02:28.460Z,1.14
2017-04-22T11:03:23.414Z,1.17
2017-04-22T11:04:11.965Z,0.49
2017-04-22T11:05:12.070Z,0.43
2017-04-22T11:06:05.405Z,0.42
2017-04-22T11:07:00.382Z,0.42
2017-04-22T11:07:54.419Z,0.40
2017-04-22T11:08:47.854Z,0.36
2017-04-22T11:09:41.818Z,0.30
2017-04-22T11:10:36.849Z,0.25
2017-04-22T11:11:30.343Z,0.22
2017-04-22T11:12:25.849Z,0.18
2017-04-22T11:13:24.816Z,0.15
2017-04-22T11:14:18.822Z,0.12
2017-04-22T11:15:14.421Z,0.11
2017-04-22T11:16:08.296Z,0.11
2017-04-22T11:17:02.247Z,0.11
2017-04-22T11:18:01.741Z,0.11
2017-04-22T11:18:49.743Z,0.10
2017-04-22T11:19:37.679Z,0.10
2017-04-22T11:20:21.003Z,0.09
2017-04-22T11:21:14.250Z,0.09
2017-04-22T11:22:02.145Z,0.09
2017-04-22T11:22:57.138Z,0.10
2017-04-22T11:23:51.128Z,0.10
2017-04-22T11:24:39.613Z,0.11
2017-04-22T11:25:33.155Z,0.12
2017-04-22T11:26:22.122Z,0.14
2017-04-22T11:27:17.083Z,0.17
2017-04-22T11:28:10.168Z,0.20
2017-04-22T11:29:04.147Z,0.21
2017-04-22T11:29:58.101Z,0.23
2017-04-22T11:30:47.435Z,0.24
2017-04-22T11:31:40.629Z,0.25
2017-04-22T11:32:29.563Z,0.26