createdAt,value
2018-05-24T00:02:19.792Z,7.33
2018-05-24T00:04:47.898Z,5.77
2018-05-24T00:07:16.213Z,6.23
2018-05-24T00:09:44.287Z,8.57
2018-05-24T00:12:12.396Z,5.40
2018-05-24T00:14:40.493Z,8.57
2018-05-24T00:17:08.592Z,7.77
2018-05-24T00:19:36.692Z,8.63
2018-05-24T00:22:04.786Z,5.30
2018-05-24T00:24:32.884Z,6.63
2018-05-24T00:27:00.969Z,6.33
2018-05-24T00:29:29.054Z,5.33
2018-05-24T00:31:57.219Z,5.13
2018-05-24T00:34:25.305Z,5.33
2018-05-24T00:36:53.401Z,4.67
2018-05-24T00:39:21.496Z,5.73
2018-05-24T00:41:50.601Z,5.43
2018-05-24T00:44:19.460Z,5.10
2018-05-24T00:46:47.577Z,5.73
2018-05-24T01:02:15.693Z,6.63
2018-05-24T01:04:45.574Z,9.00
2018-05-24T01:07:13.663Z,6.60
2018-05-24T01:09:41.769Z,6.07
2018-05-24T01:12:09.853Z,6.03
2018-05-24T01:14:37.954Z,4.80
2018-05-24T01:17:06.382Z,5.67
2018-05-24T01:19:34.461Z,5.77
2018-05-24T01:22:02.565Z,4.40
2018-05-24T01:24:31.019Z,4.80
2018-05-24T01:26:59.090Z,5.50
2018-05-24T01:29:27.181Z,5.87
2018-05-24T01:31:55.293Z,4.80
2018-05-24T01:34:29.463Z,5.73
2018-05-24T01:37:14.833Z,4.90
2018-05-24T01:39:42.921Z,5.33
2018-05-24T01:42:11.190Z,6.70
2018-05-24T01:44:39.304Z,6.37
2018-05-24T01:47:07.396Z,4.50
2018-05-24T01:49:35.484Z,5.33
2018-05-24T01:52:03.618Z,5.37
2018-05-24T01:54:31.712Z,5.07
2018-05-24T01:56:59.828Z,8.57
2018-05-24T01:59:27.942Z,6.53
2018-05-24T02:01:56.048Z,4.70
2018-05-24T02:04:24.207Z,7.50
2018-05-24T02:06:52.304Z,5.00
2018-05-24T02:09:20.398Z,4.67
2018-05-24T02:11:48.511Z,5.20
2018-05-24T02:14:16.604Z,6.00
2018-05-24T02:16:44.702Z,4.63
2018-05-24T02:19:12.822Z,6.80
2018-05-24T02:21:40.928Z,6.27
2018-05-24T02:24:09.910Z,6.87
2018-05-24T02:26:38.012Z,4.70
2018-05-24T02:42:06.542Z,4.97
2018-05-24T02:44:34.626Z,5.83
2018-05-24T02:47:02.736Z,5.13
2018-05-24T02:49:30.847Z,5.70
2018-05-24T02:51:58.944Z,4.97
2018-05-24T02:54:27.032Z,5.97
2018-05-24T02:56:56.029Z,7.87
2018-05-24T02:59:24.120Z,5.53
2018-05-24T03:01:53.131Z,6.43
2018-05-24T03:04:21.279Z,4.77
2018-05-24T03:06:49.368Z,7.03
2018-05-24T03:09:17.473Z,8.73
2018-05-24T03:11:45.586Z,8.23
2018-05-24T03:14:18.665Z,8.77
2018-05-24T03:16:46.983Z,7.63
2018-05-24T03:19:15.691Z,5.13
2018-05-24T03:21:43.788Z,5.50
2018-05-24T03:26:58.214Z,5.57
2018-05-24T03:29:27.196Z,7.50
2018-05-24T03:31:55.296Z,6.10
2018-05-24T03:34:23.381Z,4.33
2018-05-24T03:36:51.808Z,5.37
2018-05-24T03:39:19.916Z,5.37
2018-05-24T03:41:48.019Z,4.33
2018-05-24T03:44:16.124Z,4.87
2018-05-24T03:46:44.208Z,6.40
2018-05-24T03:49:12.376Z,4.30
2018-05-24T03:51:40.444Z,6.20
2018-05-24T03:54:08.536Z,4.47
2018-05-24T03:56:36.636Z,4.37
2018-05-24T04:02:34.067Z,5.23
2018-05-24T04:05:02.146Z,6.17
2018-05-24T04:07:30.234Z,7.00
2018-05-24T04:09:58.333Z,5.90
2018-05-24T04:12:26.428Z,4.80
2018-05-24T04:14:54.822Z,4.57
2018-05-24T04:17:22.917Z,7.93
2018-05-24T04:19:51.004Z,7.23
2018-05-24T04:22:19.116Z,5.80
2018-05-24T04:24:47.214Z,5.37
2018-05-24T04:27:15.304Z,7.93
2018-05-24T04:29:43.416Z,8.10
2018-05-24T04:32:11.536Z,7.07
2018-05-24T04:34:39.620Z,4.87
2018-05-24T04:37:07.768Z,4.83
2018-05-24T04:39:35.856Z,5.90
2018-05-24T04:42:03.955Z,5.77
2018-05-24T04:44:32.057Z,6.53
2018-05-24T04:47:00.172Z,7.10
2018-05-24T04:49:29.093Z,7.10
2018-05-24T04:51:57.197Z,6.70
2018-05-24T04:54:25.716Z,5.00
2018-05-24T04:56:53.804Z,5.20
2018-05-24T04:59:22.507Z,7.20
2018-05-24T05:01:50.620Z,6.93
2018-05-24T05:04:18.710Z,5.23
2018-05-24T05:06:46.838Z,5.47
2018-05-24T05:09:14.940Z,5.77
2018-05-24T05:11:43.059Z,4.87
2018-05-24T05:14:11.149Z,5.27
2018-05-24T05:16:39.280Z,5.17
2018-05-24T05:19:07.392Z,5.37
2018-05-24T05:21:35.468Z,5.33
2018-05-24T05:24:03.602Z,7.10
2018-05-24T05:26:31.693Z,6.87
2018-05-24T05:29:00.679Z,9.53
2018-05-24T05:31:28.795Z,7.10
2018-05-24T05:33:56.880Z,8.57
2018-05-24T05:36:24.977Z,4.77
2018-05-24T05:38:53.733Z,6.50
2018-05-24T05:41:21.812Z,5.13
2018-05-24T05:43:50.673Z,9.13
2018-05-24T05:46:18.784Z,7.67
2018-05-24T05:48:46.890Z,5.17
2018-05-24T05:51:15.013Z,5.13
2018-05-24T05:53:43.129Z,5.33
2018-05-24T05:56:11.238Z,6.53
2018-05-24T05:58:39.339Z,5.67
2018-05-24T06:01:07.441Z,5.67
2018-05-24T06:03:35.535Z,5.60
2018-05-24T06:06:03.672Z,5.33
2018-05-24T06:08:31.795Z,5.23
2018-05-24T06:10:59.868Z,4.70
2018-05-24T06:23:12.989Z,6.10
2018-05-24T06:25:41.084Z,5.30
2018-05-24T06:28:09.186Z,6.93
2018-05-24T06:30:42.729Z,4.83
2018-05-24T06:33:10.831Z,4.90
2018-05-24T06:35:38.926Z,5.03
2018-05-24T06:38:07.025Z,5.63
2018-05-24T06:40:35.190Z,5.23
2018-05-24T06:43:03.205Z,5.60
2018-05-24T06:45:31.595Z,5.17
2018-05-24T06:47:59.686Z,6.40
2018-05-24T06:50:27.801Z,8.93
2018-05-24T06:52:55.900Z,5.03
2018-05-24T06:55:23.989Z,6.83
2018-05-24T06:57:52.084Z,5.20
2018-05-24T07:00:20.225Z,5.37
2018-05-24T07:02:48.308Z,6.57
2018-05-24T07:05:16.425Z,5.83
2018-05-24T07:07:45.749Z,5.20
2018-05-24T07:10:13.892Z,4.50
2018-05-24T07:12:41.973Z,13.07
2018-05-24T07:15:10.085Z,5.93
2018-05-24T07:17:38.185Z,5.67
2018-05-24T07:20:06.295Z,6.00
2018-05-24T07:22:34.377Z,6.60
2018-05-24T07:25:02.487Z,5.30
2018-05-24T07:27:30.617Z,7.40
2018-05-24T07:29:59.530Z,5.73
2018-05-24T07:32:27.954Z,6.47
2018-05-24T07:34:56.101Z,5.67
2018-05-24T07:37:24.196Z,5.93
2018-05-24T07:39:52.652Z,6.77
2018-05-24T07:42:20.741Z,7.00
2018-05-24T07:44:48.876Z,5.73
2018-05-24T07:47:17.043Z,9.23
2018-05-24T07:49:50.749Z,5.90
2018-05-24T07:52:18.872Z,6.53
2018-05-24T07:54:47.035Z,8.23
2018-05-24T07:57:15.073Z,6.83
2018-05-24T07:59:43.201Z,7.23
2018-05-24T08:02:11.289Z,7.40
2018-05-24T08:04:39.385Z,5.80
2018-05-24T08:07:07.503Z,7.47
2018-05-24T08:09:35.636Z,6.57
2018-05-24T08:12:03.713Z,7.10
2018-05-24T08:14:31.860Z,7.60
2018-05-24T08:16:59.973Z,8.97
2018-05-24T08:19:28.088Z,8.33
2018-05-24T08:21:56.264Z,6.83
2018-05-24T08:24:24.319Z,6.90
2018-05-24T08:26:52.412Z,7.07
2018-05-24T08:29:20.507Z,8.30
2018-05-24T08:31:48.683Z,10.10
2018-05-24T08:34:16.804Z,7.53
2018-05-24T08:36:44.898Z,10.27
2018-05-24T08:39:13.033Z,7.60
2018-05-24T08:41:41.265Z,8.80
2018-05-24T08:44:09.247Z,7.20
2018-05-24T08:46:37.377Z,9.80
2018-05-24T08:49:05.459Z,8.17
2018-05-24T08:51:33.613Z,10.83
2018-05-24T08:54:01.715Z,7.90
2018-05-24T08:56:29.795Z,8.93
2018-05-24T08:58:57.887Z,12.57
2018-05-24T09:01:26.067Z,10.33
2018-05-24T09:03:54.118Z,9.33
2018-05-24T09:06:22.202Z,8.13
2018-05-24T09:08:50.361Z,11.03
2018-05-24T09:11:18.452Z,13.00
2018-05-24T09:13:46.546Z,10.97
2018-05-24T09:29:14.680Z,16.67
2018-05-24T09:31:42.782Z,10.97
2018-05-24T09:34:10.889Z,9.70
2018-05-24T09:36:39.255Z,9.13
2018-05-24T09:39:07.369Z,9.13
2018-05-24T09:41:35.469Z,12.70
2018-05-24T09:44:03.686Z,9.07
2018-05-24T09:46:31.790Z,10.03
2018-05-24T09:48:59.900Z,8.77
2018-05-24T09:51:28.024Z,10.67
2018-05-24T09:53:56.147Z,10.33
2018-05-24T09:56:24.249Z,9.77
2018-05-24T09:58:52.352Z,8.87
2018-05-24T10:01:20.481Z,10.43
2018-05-24T10:03:48.654Z,10.37
2018-05-24T10:06:17.754Z,10.80
2018-05-24T10:08:45.896Z,9.77
2018-05-24T10:11:13.984Z,10.97
2018-05-24T10:13:42.081Z,9.70
2018-05-24T10:16:10.283Z,12.90
2018-05-24T10:18:38.625Z,11.83
2018-05-24T10:21:06.706Z,10.93
2018-05-24T10:23:34.899Z,11.20
2018-05-24T10:26:02.929Z,10.13
2018-05-24T10:28:31.085Z,10.10
2018-05-24T10:30:59.212Z,10.53
2018-05-24T10:33:27.326Z,13.57
2018-05-24T10:35:56.085Z,16.43
2018-05-24T10:38:24.181Z,12.47
2018-05-24T10:40:52.301Z,11.90
2018-05-24T10:43:21.485Z,12.73
2018-05-24T10:45:56.083Z,12.57
2018-05-24T10:48:24.200Z,15.27
2018-05-24T10:50:52.321Z,14.00
2018-05-24T10:53:21.041Z,15.83
2018-05-24T10:55:49.194Z,13.03
2018-05-24T10:58:17.303Z,14.57
2018-05-24T11:00:45.405Z,13.23
2018-05-24T11:03:13.619Z,16.53
2018-05-24T11:05:41.713Z,13.50
2018-05-24T11:08:09.813Z,12.37
2018-05-24T11:10:37.925Z,13.00
2018-05-24T11:13:06.076Z,15.37
2018-05-24T11:15:34.190Z,12.13
2018-05-24T11:18:03.040Z,11.50
2018-05-24T11:20:31.171Z,15.10
2018-05-24T11:22:59.323Z,12.93
2018-05-24T11:25:27.441Z,11.97
2018-05-24T11:27:55.603Z,12.00
2018-05-24T11:30:23.705Z,12.90
2018-05-24T11:32:51.834Z,13.13
2018-05-24T11:35:19.941Z,15.90
2018-05-24T11:37:48.695Z,13.30
2018-05-24T11:40:16.819Z,12.57
2018-05-24T11:42:44.976Z,12.50
2018-05-24T11:45:13.081Z,13.23
2018-05-24T11:47:41.196Z,14.30
2018-05-24T11:50:09.312Z,13.50
2018-05-24T11:52:37.441Z,13.40
2018-05-24T11:55:05.569Z,13.27
2018-05-24T11:57:33.671Z,17.30
2018-05-24T12:00:01.763Z,13.93
2018-05-24T12:02:29.895Z,13.87
2018-05-24T12:04:57.997Z,16.67
2018-05-24T12:07:26.384Z,15.13
2018-05-24T12:09:54.518Z,14.43
2018-05-24T12:12:23.492Z,16.13
2018-05-24T12:14:51.620Z,16.30
2018-05-24T12:17:19.779Z,14.30
2018-05-24T12:19:47.987Z,17.57
2018-05-24T12:22:16.065Z,16.43
2018-05-24T12:24:44.199Z,17.37
2018-05-24T12:27:12.342Z,16.30
2018-05-24T12:29:40.438Z,17.30
2018-05-24T12:32:08.579Z,17.53
2018-05-24T12:34:36.671Z,17.10
2018-05-24T12:37:05.701Z,15.93
2018-05-24T12:39:33.812Z,15.37
2018-05-24T12:42:01.914Z,18.40
2018-05-24T12:44:30.058Z,16.63
2018-05-24T12:47:03.657Z,17.83
2018-05-24T12:49:31.791Z,18.20
2018-05-24T12:51:59.897Z,17.50
2018-05-24T12:54:28.113Z,17.07
2018-05-24T12:56:56.227Z,17.20
2018-05-24T12:59:24.349Z,20.33
2018-05-24T13:01:52.454Z,20.23
2018-05-24T13:04:20.603Z,17.83
2018-05-24T13:06:49.000Z,17.53
2018-05-24T13:09:17.121Z,21.10
2018-05-24T13:11:45.235Z,18.57
2018-05-24T13:14:13.592Z,20.10
2018-05-24T13:16:41.688Z,23.10
2018-05-24T13:19:09.852Z,24.87
2018-05-24T13:21:37.935Z,18.17
2018-05-24T13:24:06.037Z,19.80
2018-05-24T13:26:34.176Z,18.30
2018-05-24T13:29:02.273Z,20.33
2018-05-24T13:31:31.152Z,18.03
2018-05-24T13:34:00.133Z,18.37
2018-05-24T13:36:28.258Z,17.83
2018-05-24T13:38:56.406Z,19.73
2018-05-24T13:41:24.530Z,18.73
2018-05-24T13:43:52.653Z,19.80
2018-05-24T13:46:20.760Z,19.13
2018-05-24T13:48:54.413Z,21.40
2018-05-24T13:51:27.965Z,20.07
2018-05-24T13:53:56.083Z,19.97
2018-05-24T13:56:24.214Z,20.33
2018-05-24T13:58:52.308Z,23.77
2018-05-24T14:01:20.454Z,22.20
2018-05-24T14:03:48.562Z,23.43
2018-05-24T14:06:17.645Z,20.90
2018-05-24T14:08:46.727Z,22.33
2018-05-24T14:11:14.835Z,20.83
2018-05-24T14:13:43.285Z,24.43
2018-05-24T14:16:11.396Z,20.80
2018-05-24T14:18:39.517Z,22.13
2018-05-24T14:21:07.636Z,21.47
2018-05-24T14:23:35.788Z,22.57
2018-05-24T14:26:04.809Z,20.80
2018-05-24T14:28:32.892Z,22.33
2018-05-24T14:31:01.003Z,22.23
2018-05-24T14:33:30.126Z,22.47
2018-05-24T14:35:58.307Z,21.77
2018-05-24T14:38:31.992Z,23.00
2018-05-24T14:41:00.143Z,20.43
2018-05-24T14:43:28.236Z,22.87
2018-05-24T14:45:56.342Z,22.27
2018-05-24T14:48:24.540Z,22.47
2018-05-24T14:50:52.661Z,22.40
2018-05-24T14:53:20.828Z,23.73
2018-05-24T14:55:50.138Z,23.67
2018-05-24T14:58:18.584Z,23.73
2018-05-24T15:00:46.686Z,24.10
2018-05-24T15:03:14.802Z,23.90
2018-05-24T15:05:43.948Z,23.93
2018-05-24T15:08:12.077Z,24.03
2018-05-24T15:10:40.252Z,24.60
2018-05-24T15:13:09.387Z,23.53
2018-05-24T15:15:38.046Z,21.30
2018-05-24T15:18:06.155Z,22.07
2018-05-24T15:20:34.266Z,23.13
2018-05-24T15:23:02.393Z,22.63
2018-05-24T15:25:30.598Z,23.30
2018-05-24T15:27:59.002Z,26.80
2018-05-24T15:30:27.205Z,24.30
2018-05-24T15:32:55.369Z,25.87
2018-05-24T15:35:23.713Z,23.73
2018-05-24T15:37:52.017Z,23.20
2018-05-24T15:40:20.614Z,24.70
2018-05-24T15:42:48.755Z,26.83
2018-05-24T15:45:16.986Z,26.03
2018-05-24T15:47:45.206Z,24.70
2018-05-24T15:50:13.481Z,27.60
2018-05-24T15:52:41.690Z,27.73
2018-05-24T15:55:10.074Z,27.73
2018-05-24T15:57:38.174Z,26.43
2018-05-24T16:00:06.293Z,25.83
2018-05-24T16:02:34.481Z,26.03
2018-05-24T16:05:02.588Z,25.60
2018-05-24T16:20:30.729Z,28.87
2018-05-24T16:22:59.502Z,27.80
2018-05-24T16:25:27.612Z,26.83
2018-05-24T16:27:55.748Z,30.90
2018-05-24T16:30:24.244Z,28.13
2018-05-24T16:32:52.338Z,28.53
2018-05-24T16:35:20.532Z,26.27
2018-05-24T16:37:48.622Z,28.70
2018-05-24T16:40:18.230Z,30.23
2018-05-24T16:42:46.368Z,28.10
2018-05-24T16:45:14.477Z,29.60
2018-05-24T16:47:42.589Z,28.60
2018-05-24T16:50:10.693Z,28.37
2018-05-24T16:52:38.798Z,29.00
2018-05-24T16:55:07.545Z,28.27
2018-05-24T16:57:36.427Z,29.90
2018-05-24T17:00:04.794Z,31.00
2018-05-24T17:02:32.936Z,31.53
2018-05-24T17:05:01.077Z,30.70
2018-05-24T17:07:29.178Z,30.43
2018-05-24T17:09:57.311Z,29.97
2018-05-24T17:12:25.453Z,30.23
2018-05-24T17:14:53.649Z,29.23
2018-05-24T17:17:22.640Z,32.83
2018-05-24T17:19:50.741Z,34.23
2018-05-24T17:22:19.842Z,30.80
2018-05-24T17:24:48.273Z,31.27
2018-05-24T17:27:16.372Z,24.37
2018-05-24T17:29:45.872Z,24.70
2018-05-24T17:32:14.344Z,18.90
2018-05-24T17:34:42.484Z,20.67
2018-05-24T17:37:11.600Z,17.13
2018-05-24T17:39:40.868Z,16.40
2018-05-24T17:42:09.936Z,15.47
2018-05-24T17:44:38.813Z,16.13
2018-05-24T17:47:07.660Z,16.47
2018-05-24T17:49:35.783Z,14.37
2018-05-24T17:52:04.220Z,15.17
2018-05-24T17:54:32.312Z,15.20
2018-05-24T17:57:00.413Z,14.50
2018-05-24T17:59:28.624Z,14.73
2018-05-24T18:01:56.724Z,15.87
2018-05-24T18:04:24.844Z,16.87
2018-05-24T18:06:53.842Z,17.87
2018-05-24T18:09:21.952Z,18.77
2018-05-24T18:11:50.059Z,15.97
2018-05-24T18:14:19.186Z,18.80
2018-05-24T18:16:47.288Z,19.00
2018-05-24T18:19:15.405Z,18.23
2018-05-24T18:21:44.117Z,20.43
2018-05-24T18:24:12.224Z,18.00
2018-05-24T18:26:40.361Z,18.40
2018-05-24T18:29:08.534Z,17.50
2018-05-24T18:31:36.680Z,17.73
2018-05-24T18:34:04.773Z,19.67
2018-05-24T18:36:32.949Z,18.23
2018-05-24T18:39:01.085Z,17.67
2018-05-24T18:41:30.093Z,20.03
2018-05-24T18:43:59.169Z,18.77
2018-05-24T18:46:27.293Z,20.17
2018-05-24T18:48:55.392Z,20.63
2018-05-24T18:51:24.317Z,18.93
2018-05-24T18:53:52.423Z,20.70
2018-05-24T18:56:20.557Z,20.77
2018-05-24T18:58:52.681Z,20.37
2018-05-24T19:01:20.803Z,19.17
2018-05-24T19:03:48.925Z,19.83
2018-05-24T19:06:17.050Z,21.77
2018-05-24T19:08:45.190Z,19.47
2018-05-24T19:11:13.301Z,20.00
2018-05-24T19:13:41.461Z,20.30
2018-05-24T19:16:09.577Z,20.30
2018-05-24T19:18:37.758Z,21.70
2018-05-24T19:21:05.888Z,20.43
2018-05-24T19:23:34.067Z,20.57
2018-05-24T19:26:02.173Z,21.37
2018-05-24T19:28:31.024Z,20.83
2018-05-24T19:30:59.228Z,21.07
2018-05-24T19:33:27.381Z,20.43
2018-05-24T19:35:55.484Z,22.70
2018-05-24T19:38:23.597Z,23.43
2018-05-24T19:40:51.730Z,23.07
2018-05-24T19:43:19.845Z,22.00
2018-05-24T19:45:48.017Z,21.13
2018-05-24T19:48:17.109Z,21.37
2018-05-24T19:50:45.223Z,21.67
2018-05-24T19:53:13.378Z,22.53
2018-05-24T19:55:41.505Z,26.70
2018-05-24T19:58:10.329Z,22.93
2018-05-24T20:00:38.465Z,22.80
2018-05-24T20:03:06.601Z,22.13
2018-05-24T20:05:34.719Z,23.80
2018-05-24T20:08:02.853Z,26.70
2018-05-24T20:10:31.622Z,25.27
2018-05-24T20:12:59.775Z,23.67
2018-05-24T20:15:28.182Z,26.17
2018-05-24T20:17:56.308Z,24.87
2018-05-24T20:20:24.434Z,24.63
2018-05-24T20:22:53.318Z,24.23
2018-05-24T20:25:21.418Z,24.20
2018-05-24T20:27:49.783Z,26.40
2018-05-24T20:30:17.919Z,25.37
2018-05-24T20:32:46.060Z,27.87
2018-05-24T20:35:14.172Z,25.00
2018-05-24T20:37:42.286Z,26.77
2018-05-24T20:40:10.395Z,27.27
2018-05-24T20:42:38.678Z,24.77
2018-05-24T20:45:06.796Z,24.53
2018-05-24T20:47:35.072Z,26.60
2018-05-24T20:50:03.812Z,28.20
2018-05-24T20:52:32.777Z,27.70
2018-05-24T20:55:00.878Z,27.13
2018-05-24T21:10:29.021Z,31.53
2018-05-24T21:12:57.130Z,29.03
2018-05-24T21:15:25.238Z,28.47
2018-05-24T21:17:53.385Z,30.27
2018-05-24T21:20:21.512Z,27.77
2018-05-24T21:22:49.602Z,31.90
2018-05-24T21:25:17.717Z,30.37
2018-05-24T21:27:45.824Z,29.10
2018-05-24T21:30:13.954Z,30.20
2018-05-24T21:32:42.534Z,31.17
2018-05-24T21:35:10.670Z,31.93
2018-05-24T21:37:38.784Z,34.80
2018-05-24T21:40:06.909Z,37.87
2018-05-24T21:42:35.079Z,33.43
2018-05-24T21:45:03.188Z,34.50
2018-05-24T21:47:31.298Z,40.00
2018-05-24T21:49:59.433Z,33.97
2018-05-24T21:52:27.534Z,32.80
2018-05-24T21:54:55.668Z,33.40
2018-05-24T21:57:23.768Z,33.90
2018-05-24T21:59:52.380Z,35.87
2018-05-24T22:02:20.510Z,35.97
2018-05-24T22:04:48.685Z,35.20
2018-05-24T22:07:16.796Z,36.90
2018-05-24T22:09:44.901Z,42.80
2018-05-24T22:12:13.029Z,36.57
2018-05-24T22:14:41.165Z,39.83
2018-05-24T22:17:09.343Z,39.10
2018-05-24T22:19:37.465Z,39.20
2018-05-24T22:22:05.577Z,38.47
2018-05-24T22:24:33.685Z,38.10
2018-05-24T22:27:01.797Z,42.00
2018-05-24T22:29:29.928Z,39.20
2018-05-24T22:31:58.072Z,41.80
2018-05-24T22:34:26.168Z,40.97
2018-05-24T22:36:54.305Z,44.70
2018-05-24T22:39:22.417Z,41.23
2018-05-24T22:41:50.523Z,39.97
2018-05-24T22:44:18.644Z,41.53
2018-05-24T22:46:46.761Z,40.80
2018-05-24T22:49:14.884Z,40.80
2018-05-24T22:51:43.012Z,44.70
2018-05-24T22:54:11.140Z,43.67
2018-05-24T22:56:39.298Z,47.67
2018-05-24T22:59:07.368Z,43.97
2018-05-24T23:01:36.138Z,41.30
2018-05-24T23:04:04.265Z,42.20
2018-05-24T23:06:32.381Z,44.07
2018-05-24T23:09:00.513Z,44.37
2018-05-24T23:11:28.631Z,46.10
2018-05-24T23:13:56.744Z,44.93
2018-05-24T23:16:24.857Z,44.27
2018-05-24T23:18:52.980Z,41.80
2018-05-24T23:21:21.175Z,47.80
2018-05-24T23:23:49.300Z,44.10
2018-05-24T23:26:17.411Z,46.13
2018-05-24T23:28:45.523Z,43.30
2018-05-24T23:31:13.643Z,43.63
2018-05-24T23:33:42.961Z,43.50
2018-05-24T23:36:11.067Z,43.63
2018-05-24T23:38:39.213Z,43.53
2018-05-24T23:41:07.349Z,42.30
2018-05-24T23:43:35.465Z,44.50
2018-05-24T23:46:03.603Z,43.27
2018-05-24T23:48:31.693Z,40.27
2018-05-24T23:50:59.855Z,42.97
2018-05-24T23:53:27.937Z,45.63
2018-05-24T23:55:56.043Z,45.97
2018-05-24T23:58:24.374Z,44.20
