createdAt,value
2022-11-29T00:01:05.070Z,101390.59
2022-11-29T00:03:33.804Z,101387.97
2022-11-29T00:06:06.102Z,101385.25
2022-11-29T00:08:34.343Z,101384.38
2022-11-29T00:11:06.447Z,101390.50
2022-11-29T00:13:34.348Z,101388.53
2022-11-29T00:16:08.451Z,101380.91
2022-11-29T00:18:36.535Z,101380.72
2022-11-29T00:21:06.861Z,101384.38
2022-11-29T00:23:34.997Z,101381.44
2022-11-29T00:26:06.450Z,101386.09
2022-11-29T00:28:34.453Z,101391.53
2022-11-29T00:31:02.644Z,101388.75
2022-11-29T00:33:31.975Z,101383.50
2022-11-29T00:36:02.492Z,101376.22
2022-11-29T00:38:30.440Z,101378.59
2022-11-29T00:40:58.348Z,101375.75
2022-11-29T00:43:26.319Z,101376.53
2022-11-29T00:45:54.261Z,101377.47
2022-11-29T00:48:22.187Z,101371.00
2022-11-29T00:50:51.508Z,101376.69
2022-11-29T00:53:19.455Z,101370.44
2022-11-29T00:55:49.349Z,101373.06
2022-11-29T00:58:17.272Z,101373.84
2022-11-29T01:00:45.241Z,101370.44
2022-11-29T01:03:13.234Z,101373.22
2022-11-29T01:05:41.437Z,101372.25
2022-11-29T01:08:11.127Z,101380.66
2022-11-29T01:10:39.169Z,101379.69
2022-11-29T01:13:07.088Z,101381.59
2022-11-29T01:15:35.181Z,101382.47
2022-11-29T01:18:03.180Z,101387.41
2022-11-29T01:20:31.338Z,101384.03
2022-11-29T01:22:59.832Z,101383.41
2022-11-29T01:25:29.417Z,101386.94
2022-11-29T01:27:57.361Z,101387.13
2022-11-29T01:30:25.849Z,101392.72
2022-11-29T01:32:53.729Z,101391.38
2022-11-29T01:35:21.787Z,101396.50
2022-11-29T01:37:49.709Z,101397.38
2022-11-29T01:40:18.201Z,101400.06
2022-11-29T01:42:47.538Z,101400.63
2022-11-29T01:45:23.141Z,101397.63
2022-11-29T01:47:53.616Z,101406.13
2022-11-29T01:50:21.882Z,101407.63
2022-11-29T01:52:50.053Z,101405.31
2022-11-29T01:55:18.264Z,101412.44
2022-11-29T01:57:48.798Z,101405.41
2022-11-29T02:00:19.145Z,101403.63
2022-11-29T02:02:50.901Z,101400.56
2022-11-29T02:05:20.142Z,101407.59
2022-11-29T02:07:50.173Z,101403.97
2022-11-29T02:10:18.706Z,101400.41
2022-11-29T02:12:55.800Z,101399.38
2022-11-29T02:15:33.746Z,101398.50
2022-11-29T02:18:06.690Z,101409.91
2022-11-29T02:21:05.392Z,101406.66
2022-11-29T02:23:48.580Z,101408.97
2022-11-29T02:26:26.747Z,101409.66
2022-11-29T02:29:16.481Z,101411.16
2022-11-29T02:32:19.993Z,101415.19
2022-11-29T02:35:01.792Z,101417.81
2022-11-29T02:37:49.229Z,101416.16
2022-11-29T02:40:35.785Z,101421.81
2022-11-29T02:43:16.106Z,101420.84
2022-11-29T02:45:57.983Z,101420.06
2022-11-29T02:48:42.273Z,101427.25
2022-11-29T02:51:15.500Z,101426.47
2022-11-29T02:53:47.833Z,101420.84
2022-11-29T02:56:23.516Z,101422.03
2022-11-29T02:58:54.236Z,101426.22
2022-11-29T03:01:27.158Z,101431.53
2022-11-29T03:04:01.942Z,101433.66
2022-11-29T03:06:38.589Z,101437.25
2022-11-29T03:09:10.020Z,101434.69
2022-11-29T03:11:42.853Z,101436.50
2022-11-29T03:14:16.595Z,101438.09
2022-11-29T03:16:48.564Z,101445.91
2022-11-29T03:19:32.443Z,101444.56
2022-11-29T03:22:12.585Z,101448.72
2022-11-29T03:24:45.926Z,101447.94
2022-11-29T03:27:16.258Z,101456.56
2022-11-29T03:29:47.962Z,101455.06
2022-11-29T03:32:19.624Z,101452.44
2022-11-29T03:34:57.544Z,101452.53
2022-11-29T03:37:29.752Z,101460.13
2022-11-29T03:40:00.984Z,101450.94
2022-11-29T03:42:32.665Z,101454.44
2022-11-29T03:45:05.279Z,101453.00
2022-11-29T03:47:36.480Z,101461.63
2022-11-29T03:50:07.273Z,101463.47
2022-11-29T03:52:40.116Z,101467.38
2022-11-29T03:55:20.585Z,101469.72
2022-11-29T03:57:56.828Z,101473.94
2022-11-29T04:00:25.128Z,101477.00
2022-11-29T04:03:15.313Z,101471.63
2022-11-29T04:05:57.691Z,101477.72
2022-11-29T04:09:10.373Z,101476.84
2022-11-29T04:11:59.834Z,101477.56
2022-11-29T04:14:32.787Z,101483.09
2022-11-29T04:17:50.206Z,101485.63
2022-11-29T04:20:37.704Z,101482.66
2022-11-29T04:23:51.042Z,101483.31
2022-11-29T04:26:39.349Z,101495.53
2022-11-29T04:29:16.420Z,101485.34
2022-11-29T04:32:00.292Z,101492.94
2022-11-29T04:34:40.949Z,101492.22
2022-11-29T04:37:40.839Z,101499.09
2022-11-29T04:40:24.164Z,101495.00
2022-11-29T04:43:16.153Z,101496.91
2022-11-29T04:46:05.377Z,101494.91
2022-11-29T04:48:59.127Z,101498.94
2022-11-29T04:51:38.060Z,101506.91
2022-11-29T04:54:11.264Z,101499.00
2022-11-29T04:56:44.552Z,101514.31
2022-11-29T04:59:16.829Z,101509.75
2022-11-29T05:01:55.521Z,101521.19
2022-11-29T05:04:27.616Z,101518.34
2022-11-29T05:07:03.095Z,101520.22
2022-11-29T05:09:42.778Z,101527.00
2022-11-29T05:12:19.544Z,101519.59
2022-11-29T05:15:01.581Z,101523.56
2022-11-29T05:17:38.642Z,101529.00
2022-11-29T05:20:34.554Z,101528.47
2022-11-29T05:23:13.495Z,101523.47
2022-11-29T05:25:44.892Z,101535.31
2022-11-29T05:28:21.348Z,101531.69
2022-11-29T05:31:01.706Z,101534.38
2022-11-29T05:33:42.533Z,101531.31
2022-11-29T05:36:16.505Z,101527.66
2022-11-29T05:39:00.644Z,101534.53
2022-11-29T05:41:47.898Z,101534.66
2022-11-29T05:44:20.978Z,101540.84
2022-11-29T05:46:56.133Z,101541.22
2022-11-29T05:49:32.226Z,101554.16
2022-11-29T05:52:24.527Z,101547.31
2022-11-29T05:55:03.604Z,101560.00
2022-11-29T05:57:38.645Z,101557.88
2022-11-29T06:00:11.083Z,101553.06
2022-11-29T06:02:47.693Z,101557.97
2022-11-29T06:05:24.059Z,101573.41
2022-11-29T06:07:55.195Z,101574.75
2022-11-29T06:10:26.294Z,101575.69
2022-11-29T06:13:05.269Z,101578.94
2022-11-29T06:15:56.733Z,101578.94
2022-11-29T06:18:39.235Z,101581.69
2022-11-29T06:21:16.436Z,101588.03
2022-11-29T06:24:03.031Z,101585.09
2022-11-29T06:26:44.966Z,101594.81
2022-11-29T06:29:25.288Z,101593.78
2022-11-29T06:31:58.516Z,101595.16
2022-11-29T06:34:32.601Z,101600.97
2022-11-29T06:37:05.750Z,101603.25
2022-11-29T06:39:34.199Z,101610.19
2022-11-29T06:42:02.111Z,101608.06
2022-11-29T06:44:30.492Z,101612.34
2022-11-29T06:47:04.369Z,101616.34
2022-11-29T06:49:34.417Z,101617.28
2022-11-29T06:52:12.876Z,101614.53
2022-11-29T06:54:49.702Z,101625.69
2022-11-29T06:57:21.933Z,101621.41
2022-11-29T07:00:02.474Z,101624.97
2022-11-29T07:02:47.907Z,101622.28
2022-11-29T07:05:23.044Z,101637.00
2022-11-29T07:07:51.557Z,101636.94
2022-11-29T07:10:20.997Z,101639.03
2022-11-29T07:12:50.921Z,101642.00
2022-11-29T07:15:21.064Z,101640.16
2022-11-29T07:18:04.937Z,101650.88
2022-11-29T07:20:38.415Z,101648.31
2022-11-29T07:23:17.920Z,101648.19
2022-11-29T07:25:53.275Z,101650.03
2022-11-29T07:28:31.393Z,101648.97
2022-11-29T07:31:04.111Z,101652.72
2022-11-29T07:33:42.033Z,101655.25
2022-11-29T07:36:15.135Z,101657.00
2022-11-29T07:38:51.952Z,101663.91
2022-11-29T07:41:23.496Z,101662.91
2022-11-29T07:43:57.441Z,101663.53
2022-11-29T07:46:25.633Z,101663.59
2022-11-29T07:48:55.037Z,101670.44
2022-11-29T07:51:22.945Z,101665.13
2022-11-29T07:53:50.960Z,101668.78
2022-11-29T07:56:18.938Z,101673.41
2022-11-29T07:58:47.042Z,101674.06
2022-11-29T08:01:15.192Z,101678.53
2022-11-29T08:03:43.431Z,101680.94
2022-11-29T08:06:12.789Z,101684.13
2022-11-29T08:08:44.024Z,101677.75
2022-11-29T08:11:12.616Z,101680.16
2022-11-29T08:13:40.508Z,101687.75
2022-11-29T08:16:08.897Z,101690.28
2022-11-29T08:18:37.448Z,101691.41
2022-11-29T08:21:07.178Z,101691.97
2022-11-29T08:23:36.511Z,101691.75
2022-11-29T08:26:04.913Z,101698.56
2022-11-29T08:28:32.799Z,101696.31
2022-11-29T08:31:04.728Z,101695.28
2022-11-29T08:33:32.655Z,101697.03
2022-11-29T08:36:06.201Z,101703.03
2022-11-29T08:38:34.191Z,101691.13
2022-11-29T08:41:03.861Z,101693.34
2022-11-29T08:43:32.429Z,101698.69
2022-11-29T08:46:00.640Z,101701.38
2022-11-29T08:48:28.825Z,101699.56
2022-11-29T08:50:57.475Z,101706.53
2022-11-29T08:53:39.720Z,101701.38
2022-11-29T08:56:49.408Z,101701.31
2022-11-29T08:58:57.601Z,101700.59
2022-11-29T09:01:25.590Z,101695.63
2022-11-29T09:04:03.612Z,101698.19
2022-11-29T09:06:33.077Z,101697.38
2022-11-29T09:09:02.035Z,101698.47
2022-11-29T09:11:32.421Z,101700.31
2022-11-29T09:14:02.146Z,101705.38
2022-11-29T09:16:34.135Z,101708.66
2022-11-29T09:19:02.121Z,101713.56
2022-11-29T09:21:31.828Z,101710.97
2022-11-29T09:24:00.829Z,101715.22
2022-11-29T09:26:32.767Z,101714.00
2022-11-29T09:29:02.266Z,101727.19
2022-11-29T09:31:31.097Z,101732.94
2022-11-29T09:33:59.506Z,101735.53
2022-11-29T09:36:29.238Z,101743.56
2022-11-29T09:38:57.418Z,101744.53
2022-11-29T09:41:53.081Z,101746.22
2022-11-29T09:44:27.480Z,101740.97
2022-11-29T09:47:02.226Z,101747.38
2022-11-29T09:49:55.384Z,101742.94
2022-11-29T09:52:34.265Z,101742.50
2022-11-29T09:55:06.601Z,101753.09
2022-11-29T09:57:35.873Z,101749.75
2022-11-29T10:00:07.197Z,101754.13
2022-11-29T10:02:40.297Z,101748.66
2022-11-29T10:05:12.370Z,101752.28
2022-11-29T10:07:44.757Z,101742.34
2022-11-29T10:10:16.512Z,101752.88
2022-11-29T10:12:48.631Z,101745.53
2022-11-29T10:15:19.584Z,101750.09
2022-11-29T10:17:51.013Z,101751.44
2022-11-29T10:20:20.900Z,101749.75
2022-11-29T10:22:54.587Z,101752.63
2022-11-29T10:25:26.646Z,101750.81
2022-11-29T10:27:56.044Z,101756.03
2022-11-29T10:30:24.069Z,101751.75
2022-11-29T10:32:56.427Z,101756.44
2022-11-29T10:35:24.905Z,101754.38
2022-11-29T10:38:28.639Z,101760.41
2022-11-29T10:40:47.374Z,101763.50
2022-11-29T10:43:16.657Z,101766.63
2022-11-29T10:45:50.558Z,101769.47
2022-11-29T10:48:21.613Z,101770.34
2022-11-29T10:50:51.537Z,101762.34
2022-11-29T10:53:21.533Z,101763.31
2022-11-29T10:55:51.826Z,101765.03
2022-11-29T10:58:27.941Z,101764.84
2022-11-29T11:00:58.419Z,101762.34
2022-11-29T11:03:37.523Z,101756.75
2022-11-29T11:06:11.248Z,101767.81
2022-11-29T11:08:40.495Z,101760.91
2022-11-29T11:11:08.797Z,101766.19
2022-11-29T11:13:39.342Z,101764.16
2022-11-29T11:16:15.412Z,101764.44
2022-11-29T11:18:43.599Z,101767.84
2022-11-29T11:21:13.483Z,101762.56
2022-11-29T11:23:47.072Z,101757.09
2022-11-29T11:26:15.955Z,101760.41
2022-11-29T11:28:51.116Z,101762.44
2022-11-29T11:31:27.791Z,101762.84
2022-11-29T11:33:55.819Z,101761.78
2022-11-29T11:36:24.841Z,101771.50
2022-11-29T11:38:54.357Z,101766.44
2022-11-29T11:41:44.607Z,101769.22
2022-11-29T11:44:46.524Z,101772.34
2022-11-29T11:47:18.737Z,101774.50
2022-11-29T11:49:51.812Z,101780.81
2022-11-29T11:52:22.365Z,101777.41
2022-11-29T11:54:53.147Z,101773.06
2022-11-29T11:57:22.233Z,101776.38
2022-11-29T11:59:54.277Z,101774.88
2022-11-29T12:02:27.654Z,101773.84
2022-11-29T12:04:56.573Z,101767.97
2022-11-29T12:08:05.645Z,101779.38
2022-11-29T12:10:24.075Z,101778.66
2022-11-29T12:12:53.867Z,101780.19
2022-11-29T12:15:27.130Z,101782.78
2022-11-29T12:17:59.931Z,101786.91
2022-11-29T12:20:29.707Z,101781.03
2022-11-29T12:23:21.069Z,101786.09
2022-11-29T12:25:53.388Z,101784.94
2022-11-29T12:28:29.362Z,101787.78
2022-11-29T12:31:06.962Z,101791.25
2022-11-29T12:33:40.528Z,101795.91
2022-11-29T12:36:18.476Z,101796.84
2022-11-29T12:38:58.803Z,101798.47
2022-11-29T12:41:36.233Z,101797.50
2022-11-29T12:44:13.748Z,101801.44
2022-11-29T12:46:44.628Z,101801.53
2022-11-29T12:49:19.203Z,101805.00
2022-11-29T12:51:52.361Z,101802.16
2022-11-29T12:54:39.031Z,101810.22
2022-11-29T12:57:11.109Z,101808.75
2022-11-29T12:59:52.230Z,101805.94
2022-11-29T13:02:28.498Z,101814.00
2022-11-29T13:05:03.425Z,101815.28
2022-11-29T13:07:36.958Z,101808.88
2022-11-29T13:10:18.070Z,101821.47
2022-11-29T13:12:48.815Z,101816.69
2022-11-29T13:15:18.152Z,101817.06
2022-11-29T13:17:52.533Z,101828.00
2022-11-29T13:20:28.096Z,101827.13
2022-11-29T13:22:58.442Z,101831.50
2022-11-29T13:25:30.432Z,101823.28
2022-11-29T13:28:00.186Z,101829.28
2022-11-29T13:30:28.125Z,101832.22
2022-11-29T13:33:00.610Z,101823.81
2022-11-29T13:35:32.561Z,101824.44
2022-11-29T13:38:03.648Z,101827.28
2022-11-29T13:40:37.734Z,101830.53
2022-11-29T13:43:13.181Z,101827.44
2022-11-29T13:45:44.391Z,101834.16
2022-11-29T13:48:36.877Z,101839.84
2022-11-29T13:51:29.021Z,101841.50
2022-11-29T13:53:58.563Z,101842.03
2022-11-29T13:56:29.846Z,101837.63
2022-11-29T13:58:59.017Z,101839.84
2022-11-29T14:01:27.682Z,101841.88
2022-11-29T14:04:08.518Z,101836.44
2022-11-29T14:06:37.288Z,101842.53
2022-11-29T14:09:25.151Z,101842.66
2022-11-29T14:12:01.644Z,101843.81
2022-11-29T14:14:33.781Z,101841.34
2022-11-29T14:17:02.840Z,101841.50
2022-11-29T14:19:34.192Z,101847.38
2022-11-29T14:22:22.491Z,101842.09
2022-11-29T14:24:58.990Z,101839.94
2022-11-29T14:28:02.241Z,101840.06
2022-11-29T14:30:45.822Z,101844.94
2022-11-29T14:33:26.846Z,101851.59
2022-11-29T14:36:05.447Z,101845.16
2022-11-29T14:38:40.029Z,101850.81
2022-11-29T14:41:20.659Z,101853.50
2022-11-29T14:43:48.599Z,101857.25
2022-11-29T14:46:29.436Z,101856.47
2022-11-29T14:49:02.273Z,101852.06
2022-11-29T14:51:33.153Z,101856.41
2022-11-29T14:54:07.735Z,101850.81
2022-11-29T14:56:42.369Z,101852.13
2022-11-29T14:59:47.070Z,101856.31
2022-11-29T15:02:33.462Z,101861.56
2022-11-29T15:05:13.549Z,101863.66
2022-11-29T15:07:46.729Z,101862.84
2022-11-29T15:10:20.772Z,101859.09
2022-11-29T15:12:49.572Z,101859.00
2022-11-29T15:15:36.702Z,101859.81
2022-11-29T15:18:18.093Z,101866.50
2022-11-29T15:20:56.050Z,101862.34
2022-11-29T15:23:25.330Z,101868.38
2022-11-29T15:25:54.422Z,101879.84
2022-11-29T15:28:24.584Z,101874.56
2022-11-29T15:31:02.674Z,101876.75
2022-11-29T15:33:30.767Z,101875.91
2022-11-29T15:36:06.397Z,101886.53
2022-11-29T15:38:45.173Z,101885.97
2022-11-29T15:41:24.370Z,101898.28
2022-11-29T15:43:54.607Z,101899.25
2022-11-29T15:46:25.961Z,101901.69
2022-11-29T15:48:54.188Z,101903.38
2022-11-29T15:51:28.175Z,101906.19
2022-11-29T15:54:12.259Z,101907.28
2022-11-29T15:56:44.047Z,101903.66
2022-11-29T15:59:17.928Z,101908.31
2022-11-29T16:01:47.823Z,101900.31
2022-11-29T16:04:19.863Z,101908.13
2022-11-29T16:06:48.793Z,101916.38
2022-11-29T16:09:19.877Z,101917.22
2022-11-29T16:11:48.292Z,101915.50
2022-11-29T16:14:19.363Z,101920.22
2022-11-29T16:16:48.856Z,101921.94
2022-11-29T16:19:24.488Z,101926.94
2022-11-29T16:22:04.383Z,101922.66
2022-11-29T16:24:35.013Z,101919.97
2022-11-29T16:27:03.156Z,101931.72
2022-11-29T16:29:32.260Z,101921.94
2022-11-29T16:32:00.316Z,101933.63
2022-11-29T16:34:30.675Z,101931.72
2022-11-29T16:37:12.616Z,101925.75
2022-11-29T16:39:46.756Z,101929.94
2022-11-29T16:42:24.684Z,101926.16
2022-11-29T16:45:24.233Z,101932.75
2022-11-29T16:47:58.126Z,101932.66
2022-11-29T16:50:26.660Z,101933.63
2022-11-29T16:52:56.789Z,101944.28
2022-11-29T16:55:26.548Z,101934.34
2022-11-29T16:57:54.452Z,101946.03
2022-11-29T17:00:30.654Z,101940.72
2022-11-29T17:02:59.088Z,101950.31
2022-11-29T17:05:27.147Z,101947.25
2022-11-29T17:07:55.246Z,101950.75
2022-11-29T17:10:25.457Z,101951.41
2022-11-29T17:12:54.753Z,101957.56
2022-11-29T17:15:22.692Z,101963.97
2022-11-29T17:17:50.613Z,101956.91
2022-11-29T17:20:18.565Z,101952.59
2022-11-29T17:22:46.463Z,101962.56
2022-11-29T17:25:14.429Z,101969.69
2022-11-29T17:27:42.300Z,101966.34
2022-11-29T17:30:12.886Z,101980.69
2022-11-29T17:32:40.851Z,101976.94
2022-11-29T17:35:09.137Z,101981.44
2022-11-29T17:37:37.051Z,101975.56
2022-11-29T17:40:05.368Z,101980.75
2022-11-29T17:42:33.271Z,101983.31
2022-11-29T17:45:01.164Z,101982.13
2022-11-29T17:47:30.451Z,101984.03
2022-11-29T17:49:58.925Z,101980.47
2022-11-29T17:52:26.807Z,101979.53
2022-11-29T17:54:54.717Z,101982.34
2022-11-29T17:57:22.592Z,101985.00
2022-11-29T17:59:50.500Z,101981.97
2022-11-29T18:02:18.451Z,101986.31
2022-11-29T18:04:47.809Z,101995.44
2022-11-29T18:07:17.225Z,101997.31
2022-11-29T18:09:46.778Z,102000.13
2022-11-29T18:12:14.961Z,102002.09
2022-11-29T18:14:42.842Z,102006.94
2022-11-29T18:17:10.818Z,102004.94
2022-11-29T18:19:38.776Z,102003.25
2022-11-29T18:22:08.675Z,102018.41
2022-11-29T18:24:36.585Z,102012.97
2022-11-29T18:27:04.675Z,102015.66
2022-11-29T18:29:37.625Z,102017.34
2022-11-29T18:32:07.107Z,102020.75
2022-11-29T18:34:35.032Z,102020.75
2022-11-29T18:37:02.940Z,102020.03
2022-11-29T18:39:32.202Z,102016.47
2022-11-29T18:42:00.123Z,102014.53
2022-11-29T18:44:29.542Z,102019.16
2022-11-29T18:46:57.825Z,102021.81
2022-11-29T18:49:25.739Z,102018.06
2022-11-29T18:51:53.655Z,102024.03
2022-11-29T18:54:21.517Z,102021.63
2022-11-29T18:56:51.677Z,102024.31
2022-11-29T18:59:19.630Z,102021.75
2022-11-29T19:01:49.058Z,102028.22
2022-11-29T19:04:18.202Z,102030.13
2022-11-29T19:06:46.125Z,102030.13
2022-11-29T19:09:15.387Z,102027.47
2022-11-29T19:11:43.815Z,102031.94
2022-11-29T19:14:14.069Z,102028.41
2022-11-29T19:16:43.392Z,102030.13
2022-11-29T19:19:11.450Z,102032.03
2022-11-29T19:21:40.357Z,102031.94
2022-11-29T19:24:14.063Z,102023.19
2022-11-29T19:26:44.276Z,102033.03
2022-11-29T19:29:13.876Z,102032.22
2022-11-29T19:31:42.573Z,102035.84
2022-11-29T19:34:10.876Z,102042.69
2022-11-29T19:36:43.003Z,102038.47
2022-11-29T19:39:12.285Z,102043.69
2022-11-29T19:41:40.301Z,102041.16
2022-11-29T19:44:09.076Z,102040.16
2022-11-29T19:46:40.187Z,102036.38
2022-11-29T19:49:10.536Z,102048.66
2022-11-29T19:51:39.036Z,102050.91
2022-11-29T19:54:08.916Z,102049.94
2022-11-29T19:56:37.080Z,102052.38
2022-11-29T19:59:05.261Z,102055.25
2022-11-29T20:01:40.117Z,102054.50
2022-11-29T20:04:11.169Z,102060.41
2022-11-29T20:06:39.232Z,102056.06
2022-11-29T20:09:07.611Z,102062.75
2022-11-29T20:11:35.637Z,102067.59
2022-11-29T20:14:04.704Z,102062.91
2022-11-29T20:16:32.800Z,102058.41
2022-11-29T20:19:01.769Z,102060.47
2022-11-29T20:21:33.803Z,102059.78
2022-11-29T20:24:03.941Z,102065.13
2022-11-29T20:26:33.779Z,102064.16
2022-11-29T20:29:02.343Z,102059.00
2022-11-29T20:31:30.840Z,102061.44
2022-11-29T20:33:59.169Z,102060.47
2022-11-29T20:36:37.703Z,102061.34
2022-11-29T20:39:11.860Z,102060.41
2022-11-29T20:41:43.309Z,102068.25
2022-11-29T20:44:12.254Z,102067.38
2022-11-29T20:46:40.452Z,102068.53
2022-11-29T20:49:09.752Z,102073.75
2022-11-29T20:51:43.108Z,102081.00
2022-11-29T20:54:11.590Z,102077.53
2022-11-29T20:56:39.518Z,102081.22
2022-11-29T20:59:07.415Z,102081.91
2022-11-29T21:01:35.623Z,102078.06
2022-11-29T21:04:03.625Z,102072.03
2022-11-29T21:06:34.398Z,102084.44
2022-11-29T21:09:03.738Z,102075.78
2022-11-29T21:11:32.228Z,102078.06
2022-11-29T21:14:03.482Z,102078.88
2022-11-29T21:16:32.465Z,102080.56
2022-11-29T21:19:02.945Z,102070.22
2022-11-29T21:21:34.991Z,102080.22
2022-11-29T21:24:12.474Z,102079.22
2022-11-29T21:26:42.980Z,102084.38
2022-11-29T21:29:17.241Z,102080.75
2022-11-29T21:31:45.985Z,102086.13
2022-11-29T21:34:13.987Z,102077.78
2022-11-29T21:36:42.169Z,102088.75
2022-11-29T21:39:14.288Z,102075.41
2022-11-29T21:41:42.213Z,102084.50
2022-11-29T21:44:10.093Z,102090.28
2022-11-29T21:46:38.185Z,102084.44
2022-11-29T21:49:06.235Z,102084.25
2022-11-29T21:51:34.908Z,102085.72
2022-11-29T21:54:03.151Z,102085.16
2022-11-29T21:56:32.599Z,102088.94
2022-11-29T21:59:00.519Z,102096.66
2022-11-29T22:01:29.553Z,102097.41
2022-11-29T22:03:57.521Z,102102.78
2022-11-29T22:06:26.334Z,102106.41
2022-11-29T22:08:54.323Z,102099.34
2022-11-29T22:11:31.760Z,102095.31
2022-11-29T22:14:15.781Z,102102.25
2022-11-29T22:16:45.371Z,102108.19
2022-11-29T22:19:14.688Z,102104.38
2022-11-29T22:21:44.304Z,102100.81
2022-11-29T22:24:13.338Z,102106.19
2022-11-29T22:26:42.700Z,102109.13
2022-11-29T22:29:14.033Z,102108.25
2022-11-29T22:31:42.148Z,102118.00
2022-11-29T22:34:10.139Z,102108.19
2022-11-29T22:36:38.896Z,102120.94
2022-11-29T22:39:07.226Z,102110.50
2022-11-29T22:41:36.401Z,102110.75
2022-11-29T22:44:04.865Z,102109.75
2022-11-29T22:46:35.507Z,102115.00
2022-11-29T22:49:03.533Z,102119.47
2022-11-29T22:51:32.932Z,102127.31
2022-11-29T22:54:02.439Z,102117.59
2022-11-29T22:56:32.360Z,102118.34
2022-11-29T22:59:00.308Z,102125.66
2022-11-29T23:01:29.676Z,102126.31
2022-11-29T23:04:00.408Z,102127.44
2022-11-29T23:06:29.760Z,102131.91
2022-11-29T23:08:59.202Z,102130.56
2022-11-29T23:11:29.503Z,102132.78
2022-11-29T23:13:57.484Z,102134.03
2022-11-29T23:16:26.733Z,102129.34
2022-11-29T23:18:55.409Z,102133.66
2022-11-29T23:21:26.196Z,102136.47
2022-11-29T23:23:56.574Z,102130.22
2022-11-29T23:26:26.091Z,102135.13
2022-11-29T23:28:54.536Z,102136.19
2022-11-29T23:31:23.679Z,102135.38
2022-11-29T23:33:51.665Z,102135.00
2022-11-29T23:36:20.097Z,102126.66
2022-11-29T23:38:49.406Z,102137.19
2022-11-29T23:41:17.317Z,102135.91
2022-11-29T23:43:45.223Z,102135.84
2022-11-29T23:46:15.545Z,102131.59
2022-11-29T23:48:43.578Z,102136.97
2022-11-29T23:51:12.255Z,102128.91
2022-11-29T23:53:40.548Z,102129.91
2022-11-29T23:56:13.289Z,102131.53
2022-11-29T23:58:41.680Z,102130.22
