createdAt,value
2017-11-19T00:01:19.727Z,4.10
2017-11-19T00:03:46.017Z,4.10
2017-11-19T00:06:12.325Z,4.10
2017-11-19T00:08:39.340Z,4.00
2017-11-19T00:11:05.606Z,4.00
2017-11-19T00:13:31.932Z,4.00
2017-11-19T00:15:58.950Z,4.00
2017-11-19T00:18:25.228Z,4.00
2017-11-19T00:20:51.533Z,4.00
2017-11-19T00:23:18.516Z,4.00
2017-11-19T00:25:44.807Z,3.90
2017-11-19T00:28:11.844Z,3.90
2017-11-19T00:30:38.903Z,3.90
2017-11-19T00:33:05.221Z,3.90
2017-11-19T00:35:31.506Z,3.90
2017-11-19T00:37:57.786Z,3.90
2017-11-19T00:40:24.066Z,3.90
2017-11-19T00:42:50.324Z,3.80
2017-11-19T00:45:17.359Z,3.80
2017-11-19T00:47:43.735Z,3.80
2017-11-19T00:50:10.000Z,3.80
2017-11-19T00:52:36.271Z,3.80
2017-11-19T00:55:02.548Z,3.80
2017-11-19T00:57:28.830Z,3.90
2017-11-19T00:59:55.169Z,3.80
2017-11-19T01:02:21.429Z,3.80
2017-11-19T01:04:47.688Z,3.80
2017-11-19T01:07:14.692Z,3.80
2017-11-19T01:09:40.940Z,3.80
2017-11-19T01:12:07.172Z,3.90
2017-11-19T01:14:33.442Z,3.80
2017-11-19T01:16:59.702Z,3.80
2017-11-19T01:19:25.982Z,3.80
2017-11-19T01:21:52.993Z,4.00
2017-11-19T01:24:19.253Z,4.00
2017-11-19T01:26:46.269Z,4.30
2017-11-19T01:29:12.512Z,4.30
2017-11-19T01:31:39.897Z,4.50
2017-11-19T01:34:06.241Z,4.50
2017-11-19T01:36:32.547Z,4.60
2017-11-19T01:38:58.847Z,4.60
2017-11-19T01:41:25.237Z,4.60
2017-11-19T01:43:51.546Z,4.60
2017-11-19T01:46:17.840Z,4.50
2017-11-19T01:48:44.889Z,4.30
2017-11-19T01:51:11.901Z,4.20
2017-11-19T01:53:38.156Z,4.20
2017-11-19T01:56:05.207Z,4.10
2017-11-19T01:58:33.968Z,4.10
2017-11-19T02:01:00.246Z,4.10
2017-11-19T02:03:26.505Z,4.00
2017-11-19T02:05:52.785Z,4.00
2017-11-19T02:08:19.051Z,4.00
2017-11-19T02:10:45.303Z,4.00
2017-11-19T02:13:11.596Z,4.00
2017-11-19T02:15:39.114Z,3.90
2017-11-19T02:18:05.418Z,3.90
2017-11-19T02:20:31.731Z,3.90
2017-11-19T02:22:58.063Z,3.90
2017-11-19T02:25:24.370Z,3.90
2017-11-19T02:27:50.621Z,3.90
2017-11-19T02:30:16.914Z,3.90
2017-11-19T02:32:43.170Z,3.90
2017-11-19T02:35:09.428Z,3.90
2017-11-19T02:37:35.728Z,3.80
2017-11-19T02:40:01.971Z,3.80
2017-11-19T02:42:28.223Z,3.70
2017-11-19T02:44:55.224Z,3.60
2017-11-19T02:47:21.462Z,3.60
2017-11-19T02:49:47.856Z,3.60
2017-11-19T02:52:14.126Z,3.50
2017-11-19T02:54:40.406Z,3.50
2017-11-19T02:57:06.689Z,3.40
2017-11-19T02:59:33.024Z,3.40
2017-11-19T03:01:59.298Z,3.30
2017-11-19T03:04:25.602Z,3.20
2017-11-19T03:06:52.611Z,3.00
2017-11-19T03:09:18.885Z,3.00
2017-11-19T03:11:45.429Z,2.90
2017-11-19T03:14:11.664Z,2.80
2017-11-19T03:16:37.911Z,2.70
2017-11-19T03:19:04.182Z,2.70
2017-11-19T03:21:31.236Z,2.60
2017-11-19T03:23:57.518Z,2.60
2017-11-19T03:26:23.795Z,2.50
2017-11-19T03:28:50.107Z,2.50
2017-11-19T03:31:17.086Z,2.50
2017-11-19T03:33:43.413Z,2.50
2017-11-19T03:36:09.695Z,2.50
2017-11-19T03:38:35.978Z,2.50
2017-11-19T03:41:02.545Z,2.50
2017-11-19T03:43:28.803Z,2.50
2017-11-19T03:45:55.807Z,2.40
2017-11-19T03:48:22.074Z,2.40
2017-11-19T03:50:49.081Z,2.40
2017-11-19T03:53:15.617Z,2.40
2017-11-19T03:55:41.899Z,2.40
2017-11-19T03:58:08.202Z,2.30
2017-11-19T04:00:35.280Z,2.30
2017-11-19T04:03:01.571Z,2.30
2017-11-19T04:05:28.598Z,2.30
2017-11-19T04:07:54.885Z,2.30
2017-11-19T04:10:21.153Z,2.30
2017-11-19T04:12:47.438Z,2.30
2017-11-19T04:15:13.774Z,2.30
2017-11-19T04:17:40.075Z,2.30
2017-11-19T04:20:06.313Z,2.30
2017-11-19T04:22:32.497Z,2.30
2017-11-19T04:24:58.798Z,2.30
2017-11-19T04:27:25.087Z,2.30
2017-11-19T04:29:51.394Z,2.20
2017-11-19T04:32:18.438Z,2.30
2017-11-19T04:34:45.815Z,2.30
2017-11-19T04:37:12.135Z,2.30
2017-11-19T04:39:38.477Z,2.30
2017-11-19T04:42:04.778Z,2.30
2017-11-19T04:44:31.045Z,2.30
2017-11-19T04:46:57.335Z,2.30
2017-11-19T04:49:24.370Z,2.30
2017-11-19T04:51:51.431Z,2.30
2017-11-19T04:54:18.434Z,2.30
2017-11-19T04:56:44.732Z,2.30
2017-11-19T04:59:11.065Z,2.30
2017-11-19T05:01:39.025Z,2.20
2017-11-19T05:04:06.244Z,2.20
2017-11-19T05:06:33.263Z,2.20
2017-11-19T05:08:59.587Z,2.20
2017-11-19T05:11:25.910Z,2.20
2017-11-19T05:13:52.193Z,2.10
2017-11-19T05:16:19.215Z,2.10
2017-11-19T05:18:45.487Z,2.10
2017-11-19T05:21:11.761Z,2.10
2017-11-19T05:23:38.060Z,2.10
2017-11-19T05:26:04.361Z,2.20
2017-11-19T05:28:30.633Z,2.10
2017-11-19T05:30:56.921Z,2.10
2017-11-19T05:33:23.272Z,2.10
2017-11-19T05:35:49.565Z,2.10
2017-11-19T05:38:15.848Z,2.10
2017-11-19T05:40:42.136Z,2.10
2017-11-19T05:43:08.406Z,2.10
2017-11-19T05:45:34.701Z,2.10
2017-11-19T05:48:00.963Z,2.10
2017-11-19T05:50:27.262Z,2.20
2017-11-19T05:52:53.522Z,2.30
2017-11-19T05:55:19.814Z,2.90
2017-11-19T05:57:46.075Z,3.20
2017-11-19T06:00:12.502Z,3.20
2017-11-19T06:02:39.030Z,3.50
2017-11-19T06:05:05.263Z,3.80
2017-11-19T06:07:31.534Z,4.10
2017-11-19T06:09:57.824Z,4.30
2017-11-19T06:12:24.099Z,4.20
2017-11-19T06:14:50.402Z,4.30
2017-11-19T06:17:17.418Z,4.00
2017-11-19T06:19:43.999Z,4.00
2017-11-19T06:22:10.256Z,3.70
2017-11-19T06:24:37.580Z,3.50
2017-11-19T06:27:03.880Z,3.30
2017-11-19T06:29:30.171Z,3.10
2017-11-19T06:31:56.773Z,2.90
2017-11-19T06:34:23.059Z,2.80
2017-11-19T06:36:49.361Z,2.70
2017-11-19T06:39:16.185Z,2.70
2017-11-19T06:41:42.466Z,2.70
2017-11-19T06:44:09.020Z,2.60
2017-11-19T06:46:36.344Z,2.60
2017-11-19T06:49:02.673Z,2.60
2017-11-19T06:51:28.993Z,2.60
2017-11-19T06:53:55.255Z,2.60
2017-11-19T06:56:21.532Z,2.60
2017-11-19T06:58:47.815Z,2.60
2017-11-19T07:01:15.207Z,2.60
2017-11-19T07:03:41.471Z,2.70
2017-11-19T07:06:07.749Z,2.80
2017-11-19T07:08:34.033Z,2.90
2017-11-19T07:11:01.044Z,3.10
2017-11-19T07:13:27.332Z,3.00
2017-11-19T07:15:54.895Z,3.10
2017-11-19T07:18:22.073Z,3.10
2017-11-19T07:20:48.340Z,3.10
2017-11-19T07:23:15.860Z,3.10
2017-11-19T07:25:42.648Z,3.10
2017-11-19T07:28:09.732Z,3.10
2017-11-19T07:30:36.066Z,3.10
2017-11-19T07:33:02.423Z,3.10
2017-11-19T07:35:28.759Z,3.00
2017-11-19T07:37:55.422Z,3.20
2017-11-19T07:40:22.466Z,3.50
2017-11-19T07:42:49.478Z,3.60
2017-11-19T07:45:15.784Z,3.60
2017-11-19T07:47:42.069Z,3.70
2017-11-19T07:50:09.144Z,3.80
2017-11-19T07:52:35.440Z,3.80
2017-11-19T07:55:01.702Z,4.00
2017-11-19T07:57:27.999Z,4.20
2017-11-19T07:59:54.983Z,4.50
2017-11-19T08:02:21.263Z,4.50
2017-11-19T08:04:47.525Z,4.40
2017-11-19T08:07:13.826Z,4.40
2017-11-19T08:09:40.152Z,4.40
2017-11-19T08:12:06.415Z,4.10
2017-11-19T08:14:32.687Z,3.90
2017-11-19T08:16:58.955Z,3.80
2017-11-19T08:19:25.255Z,3.60
2017-11-19T08:21:52.304Z,3.40
2017-11-19T08:24:18.604Z,3.40
2017-11-19T08:26:46.665Z,3.40
2017-11-19T08:29:12.931Z,3.40
2017-11-19T08:31:40.002Z,3.40
2017-11-19T08:34:06.366Z,3.30
2017-11-19T08:36:32.652Z,3.40
2017-11-19T08:38:58.962Z,3.50
2017-11-19T08:41:25.272Z,3.50
2017-11-19T08:43:51.532Z,3.50
2017-11-19T08:46:18.545Z,3.60
2017-11-19T08:48:44.839Z,3.60
2017-11-19T08:51:11.120Z,3.70
2017-11-19T08:53:38.148Z,3.80
2017-11-19T08:56:04.416Z,3.80
2017-11-19T08:58:30.744Z,3.80
2017-11-19T09:00:57.056Z,3.80
2017-11-19T09:03:24.050Z,3.90
2017-11-19T09:05:50.459Z,3.90
2017-11-19T09:08:16.751Z,3.90
2017-11-19T09:10:43.812Z,3.80
2017-11-19T09:13:10.121Z,3.80
2017-11-19T09:15:37.115Z,3.80
2017-11-19T09:18:03.409Z,3.80
2017-11-19T09:20:30.479Z,3.70
2017-11-19T09:22:56.778Z,3.70
2017-11-19T09:25:23.798Z,3.70
2017-11-19T09:27:50.243Z,3.70
2017-11-19T09:30:17.610Z,3.60
2017-11-19T09:32:44.610Z,3.70
2017-11-19T09:35:10.878Z,3.70
2017-11-19T09:37:37.894Z,3.60
2017-11-19T09:40:04.172Z,3.60
2017-11-19T09:42:30.452Z,3.60
2017-11-19T09:44:56.719Z,3.60
2017-11-19T09:47:23.014Z,3.60
2017-11-19T09:49:49.353Z,3.60
2017-11-19T09:52:16.384Z,3.60
2017-11-19T09:54:42.701Z,3.60
2017-11-19T09:57:08.987Z,3.60
2017-11-19T09:59:35.257Z,3.70
2017-11-19T10:02:01.542Z,3.70
2017-11-19T10:04:27.838Z,3.80
2017-11-19T10:06:54.117Z,3.80
2017-11-19T10:09:20.416Z,3.80
2017-11-19T10:11:47.427Z,3.80
2017-11-19T10:14:13.717Z,3.80
2017-11-19T10:16:39.978Z,3.70
2017-11-19T10:19:06.605Z,3.70
2017-11-19T10:21:32.909Z,3.70
2017-11-19T10:23:59.169Z,3.70
2017-11-19T10:26:25.496Z,3.60
2017-11-19T10:28:51.777Z,3.60
2017-11-19T10:31:18.029Z,3.60
2017-11-19T10:33:44.341Z,3.60
2017-11-19T10:36:11.416Z,3.70
2017-11-19T10:38:37.718Z,3.70
2017-11-19T10:41:04.009Z,3.70
2017-11-19T10:43:30.371Z,3.80
2017-11-19T10:45:56.722Z,3.70
2017-11-19T10:48:22.996Z,3.80
2017-11-19T10:50:50.057Z,3.80
2017-11-19T10:53:16.347Z,3.80
2017-11-19T10:55:42.599Z,3.80
2017-11-19T10:58:09.695Z,3.80
2017-11-19T11:00:36.020Z,3.80
2017-11-19T11:03:02.614Z,3.90
2017-11-19T11:05:28.959Z,3.90
2017-11-19T11:07:55.276Z,3.90
2017-11-19T11:10:21.606Z,4.00
2017-11-19T11:12:47.925Z,4.10
2017-11-19T11:15:15.000Z,4.40
2017-11-19T11:17:41.310Z,4.40
2017-11-19T11:20:08.552Z,4.30
2017-11-19T11:22:35.731Z,4.30
2017-11-19T11:25:02.036Z,4.30
2017-11-19T11:27:28.641Z,4.30
2017-11-19T11:29:54.963Z,4.40
2017-11-19T11:32:21.279Z,4.50
2017-11-19T11:34:49.305Z,4.60
2017-11-19T11:37:15.917Z,4.60
2017-11-19T11:39:42.206Z,4.60
2017-11-19T11:42:08.540Z,4.70
2017-11-19T11:44:34.873Z,4.70
2017-11-19T11:47:01.216Z,4.70
2017-11-19T11:49:27.579Z,4.90
2017-11-19T11:51:53.868Z,4.80
2017-11-19T11:54:20.278Z,4.80
2017-11-19T11:56:46.650Z,4.70
2017-11-19T11:59:12.998Z,4.80
2017-11-19T12:01:39.327Z,4.80
2017-11-19T12:04:05.604Z,5.00
2017-11-19T12:06:31.929Z,5.00
2017-11-19T12:08:58.266Z,5.10
2017-11-19T12:11:24.817Z,5.20
2017-11-19T12:13:51.162Z,5.30
2017-11-19T12:16:18.194Z,5.20
2017-11-19T12:18:45.242Z,5.20
2017-11-19T12:21:12.319Z,5.20
2017-11-19T12:23:38.791Z,5.20
2017-11-19T12:26:05.176Z,5.20
2017-11-19T12:28:31.551Z,5.10
2017-11-19T12:30:57.936Z,5.10
2017-11-19T12:33:24.282Z,5.00
2017-11-19T12:35:50.670Z,4.80
2017-11-19T12:38:17.789Z,4.70
2017-11-19T12:40:54.178Z,4.80
2017-11-19T12:43:21.370Z,4.80
2017-11-19T12:45:47.794Z,4.80
2017-11-19T12:48:14.091Z,4.70
2017-11-19T12:50:40.814Z,4.80
2017-11-19T12:53:07.186Z,4.80
2017-11-19T12:55:33.524Z,4.70
2017-11-19T12:58:06.617Z,4.70
2017-11-19T13:00:33.242Z,4.70
2017-11-19T13:02:59.595Z,4.70
2017-11-19T13:05:25.956Z,4.70
2017-11-19T13:07:52.735Z,4.70
2017-11-19T13:10:19.121Z,4.70
2017-11-19T13:12:45.475Z,4.70
2017-11-19T13:15:12.819Z,4.60
2017-11-19T13:17:39.153Z,4.60
2017-11-19T13:20:05.501Z,4.70
2017-11-19T13:22:32.593Z,4.80
2017-11-19T13:24:59.180Z,4.70
2017-11-19T13:27:27.658Z,4.70
2017-11-19T13:29:54.086Z,4.60
2017-11-19T13:32:20.357Z,4.60
2017-11-19T13:34:46.734Z,4.60
2017-11-19T13:37:13.781Z,4.50
2017-11-19T13:39:40.943Z,4.50
2017-11-19T13:42:07.260Z,4.50
2017-11-19T13:44:34.301Z,4.40
2017-11-19T13:47:00.646Z,4.40
2017-11-19T13:49:27.054Z,4.40
2017-11-19T13:51:53.431Z,4.40
2017-11-19T13:54:19.771Z,4.40
2017-11-19T13:56:46.074Z,4.40
2017-11-19T13:59:12.412Z,4.40
2017-11-19T14:01:38.710Z,4.40
2017-11-19T14:04:05.826Z,4.30
2017-11-19T14:06:32.140Z,4.30
2017-11-19T14:08:58.419Z,4.30
2017-11-19T14:11:24.797Z,4.30
2017-11-19T14:13:51.085Z,4.20
2017-11-19T14:16:18.154Z,4.20
2017-11-19T14:18:44.475Z,4.20
2017-11-19T14:21:10.877Z,4.20
2017-11-19T14:23:37.240Z,4.30
2017-11-19T14:26:03.544Z,4.20
2017-11-19T14:28:30.633Z,4.30
2017-11-19T14:30:56.952Z,4.30
2017-11-19T14:33:23.328Z,4.30
2017-11-19T14:35:49.621Z,4.30
2017-11-19T14:38:15.997Z,4.30
2017-11-19T14:40:43.097Z,4.30
2017-11-19T14:43:09.673Z,4.30
2017-11-19T14:45:36.389Z,4.30
2017-11-19T14:48:02.722Z,4.30
2017-11-19T14:50:29.063Z,4.30
2017-11-19T14:52:55.373Z,4.30
2017-11-19T14:55:21.693Z,4.20
2017-11-19T14:57:48.033Z,4.20
2017-11-19T15:00:14.368Z,4.20
2017-11-19T15:02:40.740Z,4.20
2017-11-19T15:05:07.099Z,4.20
2017-11-19T15:07:34.174Z,4.10
2017-11-19T15:10:00.536Z,4.10
2017-11-19T15:12:27.626Z,4.10
2017-11-19T15:14:53.910Z,4.10
2017-11-19T15:17:21.004Z,4.10
2017-11-19T15:19:47.319Z,4.10
2017-11-19T15:22:13.886Z,4.20
2017-11-19T15:24:40.158Z,4.10
2017-11-19T15:27:06.448Z,4.10
2017-11-19T15:29:32.815Z,4.10
2017-11-19T15:31:59.845Z,4.20
2017-11-19T15:34:26.873Z,4.20
2017-11-19T15:36:53.161Z,4.20
2017-11-19T15:39:19.518Z,4.10
2017-11-19T15:41:45.809Z,4.00
2017-11-19T15:44:12.102Z,4.10
2017-11-19T15:46:39.207Z,4.00
2017-11-19T15:49:05.489Z,4.00
2017-11-19T15:51:32.562Z,4.00
2017-11-19T15:53:58.842Z,4.00
2017-11-19T15:56:25.199Z,4.00
2017-11-19T15:58:51.525Z,4.00
2017-11-19T16:01:17.835Z,4.00
2017-11-19T16:03:44.859Z,3.80
2017-11-19T16:06:11.214Z,3.80
2017-11-19T16:08:37.566Z,3.80
2017-11-19T16:11:03.947Z,3.70
2017-11-19T16:13:30.270Z,3.70
2017-11-19T16:15:56.650Z,3.70
2017-11-19T16:18:23.027Z,3.60
2017-11-19T16:20:49.359Z,3.60
2017-11-19T16:23:15.706Z,3.60
2017-11-19T16:25:42.879Z,3.60
2017-11-19T16:28:09.958Z,3.60
2017-11-19T16:30:36.341Z,3.60
2017-11-19T16:33:03.488Z,3.50
2017-11-19T16:35:29.823Z,3.50
2017-11-19T16:37:56.985Z,3.50
2017-11-19T16:40:23.395Z,3.50
2017-11-19T16:42:50.486Z,3.50
2017-11-19T16:45:16.892Z,3.50
2017-11-19T16:47:43.940Z,3.50
2017-11-19T16:50:11.002Z,3.50
2017-11-19T16:52:37.283Z,3.50
2017-11-19T16:55:03.572Z,3.50
2017-11-19T16:57:30.604Z,3.50
2017-11-19T16:59:57.394Z,3.40
2017-11-19T17:02:23.791Z,3.40
2017-11-19T17:04:50.138Z,3.40
2017-11-19T17:07:16.439Z,3.40
2017-11-19T17:09:42.827Z,3.40
2017-11-19T17:12:09.971Z,3.40
2017-11-19T17:14:37.223Z,3.40
2017-11-19T17:17:04.570Z,3.40
2017-11-19T17:19:31.625Z,3.40
2017-11-19T17:21:58.963Z,3.40
2017-11-19T17:24:25.665Z,3.40
2017-11-19T17:26:52.539Z,3.50
2017-11-19T17:29:18.908Z,3.60
2017-11-19T17:31:45.881Z,3.70
2017-11-19T17:34:12.305Z,3.80
2017-11-19T17:36:38.750Z,3.70
2017-11-19T17:39:05.205Z,3.70
2017-11-19T17:41:31.831Z,3.60
2017-11-19T17:43:58.812Z,3.50
2017-11-19T17:46:25.900Z,3.50
2017-11-19T17:48:52.571Z,3.50
2017-11-19T17:51:20.841Z,3.40
2017-11-19T17:53:47.686Z,3.40
2017-11-19T17:56:15.447Z,3.40
2017-11-19T17:58:42.488Z,3.40
2017-11-19T18:01:09.399Z,3.40
2017-11-19T18:03:35.795Z,3.40
2017-11-19T18:06:02.316Z,3.40
2017-11-19T18:08:30.268Z,3.40
2017-11-19T18:10:56.910Z,3.40
2017-11-19T18:13:23.788Z,3.40
2017-11-19T18:15:50.524Z,3.40
2017-11-19T18:18:16.920Z,3.40
2017-11-19T18:20:47.162Z,3.40
2017-11-19T18:23:14.233Z,3.40
2017-11-19T18:25:40.738Z,3.40
2017-11-19T18:28:07.830Z,3.40
2017-11-19T18:30:36.089Z,3.40
2017-11-19T18:33:03.398Z,3.40
2017-11-19T18:35:30.720Z,3.40
2017-11-19T18:37:58.879Z,3.50
2017-11-19T18:40:25.338Z,3.50
2017-11-19T18:42:51.708Z,3.50
2017-11-19T18:45:19.199Z,3.40
2017-11-19T18:47:46.337Z,3.40
2017-11-19T18:50:12.759Z,3.40
2017-11-19T18:52:39.191Z,3.40
2017-11-19T18:55:05.609Z,3.40
2017-11-19T18:57:32.042Z,3.40
2017-11-19T18:59:58.360Z,3.40
2017-11-19T19:02:25.456Z,3.40
2017-11-19T19:04:52.914Z,3.40
2017-11-19T19:07:20.704Z,3.40
2017-11-19T19:09:47.238Z,3.40
2017-11-19T19:12:13.609Z,3.50
2017-11-19T19:14:41.298Z,3.50
2017-11-19T19:17:15.142Z,3.50
2017-11-19T19:19:41.560Z,3.50
2017-11-19T19:22:08.016Z,3.50
2017-11-19T19:24:34.407Z,3.50
2017-11-19T19:27:00.784Z,3.50
2017-11-19T19:29:27.132Z,3.50
2017-11-19T19:31:53.477Z,3.40
2017-11-19T19:34:19.863Z,3.50
2017-11-19T19:36:47.002Z,3.50
2017-11-19T19:39:14.140Z,3.50
2017-11-19T19:41:41.286Z,3.50
2017-11-19T19:44:08.049Z,3.40
2017-11-19T19:46:34.416Z,3.50
2017-11-19T19:49:01.079Z,3.50
2017-11-19T19:51:28.209Z,3.50
2017-11-19T19:53:55.645Z,3.50
2017-11-19T19:56:22.356Z,3.50
2017-11-19T19:58:48.879Z,3.50
2017-11-19T20:01:16.004Z,3.50
2017-11-19T20:03:42.366Z,3.50
2017-11-19T20:06:10.413Z,3.50
2017-11-19T20:08:36.808Z,3.50
2017-11-19T20:11:04.017Z,3.50
2017-11-19T20:13:31.313Z,3.60
2017-11-19T20:15:57.704Z,3.50
2017-11-19T20:18:24.075Z,3.60
2017-11-19T20:20:51.497Z,3.60
2017-11-19T20:23:17.854Z,3.60
2017-11-19T20:25:44.230Z,3.60
2017-11-19T20:28:12.152Z,3.70
2017-11-19T20:30:38.522Z,3.60
2017-11-19T20:33:05.630Z,3.70
2017-11-19T20:35:31.982Z,3.60
2017-11-19T20:37:58.666Z,3.60
2017-11-19T20:40:25.006Z,3.60
2017-11-19T20:42:51.991Z,3.60
2017-11-19T20:45:18.347Z,3.60
2017-11-19T20:47:45.871Z,3.60
2017-11-19T20:50:13.254Z,3.60
2017-11-19T20:52:39.815Z,3.60
2017-11-19T20:55:06.179Z,3.60
2017-11-19T20:57:34.451Z,3.60
2017-11-19T21:00:02.109Z,3.60
2017-11-19T21:02:28.440Z,3.60
2017-11-19T21:04:55.474Z,3.60
2017-11-19T21:07:22.636Z,3.60
2017-11-19T21:09:49.068Z,3.50
2017-11-19T21:12:16.000Z,3.50
2017-11-19T21:14:42.599Z,3.50
2017-11-19T21:17:09.336Z,3.50
2017-11-19T21:19:36.634Z,3.50
2017-11-19T21:22:02.973Z,3.50
2017-11-19T21:24:29.328Z,3.40
2017-11-19T21:26:56.382Z,3.50
2017-11-19T21:29:23.486Z,3.50
2017-11-19T21:31:49.796Z,3.50
2017-11-19T21:34:16.148Z,3.50
2017-11-19T21:36:42.507Z,3.50
2017-11-19T21:39:08.862Z,3.50
2017-11-19T21:41:35.109Z,3.50
2017-11-19T21:44:01.422Z,3.50
2017-11-19T21:46:27.761Z,3.50
2017-11-19T21:48:54.384Z,3.50
2017-11-19T21:51:20.695Z,3.50
2017-11-19T21:53:47.759Z,3.40
2017-11-19T21:56:14.356Z,3.50
2017-11-19T21:58:40.663Z,3.50
2017-11-19T22:01:06.962Z,3.40
2017-11-19T22:03:33.229Z,3.50
2017-11-19T22:05:59.577Z,3.50
2017-11-19T22:08:25.952Z,3.50
2017-11-19T22:10:52.239Z,3.50
2017-11-19T22:13:18.512Z,3.40
2017-11-19T22:15:44.817Z,3.40
2017-11-19T22:18:11.131Z,3.50
2017-11-19T22:20:38.161Z,3.40
2017-11-19T22:23:04.471Z,3.40
2017-11-19T22:25:30.744Z,3.50
2017-11-19T22:27:57.826Z,3.50
2017-11-19T22:30:24.080Z,3.50
2017-11-19T22:32:50.349Z,3.40
2017-11-19T22:35:22.037Z,3.50
2017-11-19T22:37:49.895Z,3.40
2017-11-19T22:40:16.471Z,3.40
2017-11-19T22:42:43.531Z,3.40
2017-11-19T22:45:09.781Z,3.30
2017-11-19T22:47:36.523Z,3.40
2017-11-19T22:50:02.976Z,3.40
2017-11-19T22:52:29.240Z,3.40
2017-11-19T22:54:55.514Z,3.30
2017-11-19T22:57:21.830Z,3.30
2017-11-19T22:59:48.086Z,3.30
2017-11-19T23:02:14.334Z,3.40
2017-11-19T23:04:40.521Z,3.40
2017-11-19T23:07:06.785Z,3.30
2017-11-19T23:09:33.095Z,3.30
2017-11-19T23:11:59.405Z,3.30
2017-11-19T23:14:25.667Z,3.30
2017-11-19T23:16:51.952Z,3.30
2017-11-19T23:19:18.236Z,3.30
2017-11-19T23:21:44.608Z,3.20
2017-11-19T23:24:10.891Z,3.10
2017-11-19T23:26:37.307Z,3.10
2017-11-19T23:29:03.552Z,3.00
2017-11-19T23:31:31.281Z,3.00
2017-11-19T23:33:58.002Z,3.00
2017-11-19T23:36:24.478Z,3.00
2017-11-19T23:38:51.642Z,3.00
2017-11-19T23:41:17.905Z,3.00
2017-11-19T23:43:44.166Z,2.90
2017-11-19T23:46:10.454Z,3.00
2017-11-19T23:48:37.459Z,3.00
2017-11-19T23:51:03.709Z,3.00
2017-11-19T23:53:30.704Z,3.00
2017-11-19T23:55:56.982Z,3.00
2017-11-19T23:58:23.253Z,3.00
