createdAt,value
2023-02-06T00:03:52.314Z,92.98
2023-02-06T00:33:55.865Z,93.2
2023-02-06T02:33:44.679Z,93.8
2023-02-06T03:03:44.186Z,94.26
2023-02-06T03:33:46.737Z,94.46
2023-02-06T04:04:06.273Z,94.76
2023-02-06T05:03:51.764Z,94.55
2023-02-06T05:33:44.952Z,94.88
2023-02-06T06:03:45.137Z,95.18
2023-02-06T06:33:48.920Z,95.36
2023-02-06T07:03:41.737Z,95.57
2023-02-06T07:33:43.868Z,95.69
2023-02-06T08:03:51.722Z,95.6
2023-02-06T09:03:44.738Z,95.9
2023-02-06T09:33:44.793Z,96.15
2023-02-06T10:03:46.275Z,96.3
2023-02-06T10:33:46.011Z,96.15
2023-02-06T11:03:49.750Z,94.99
2023-02-06T11:33:46.624Z,94.04
2023-02-06T12:03:43.623Z,93.09
2023-02-06T12:33:40.844Z,92.65
2023-02-06T13:03:48.866Z,92.22
2023-02-06T13:33:48.938Z,91.92
2023-02-06T14:03:47.798Z,91.23
2023-02-06T14:33:46.325Z,90.94
2023-02-06T15:03:47.640Z,91.56
2023-02-06T15:33:39.592Z,90.69
2023-02-06T16:03:47.234Z,91.05
2023-02-06T16:33:44.913Z,92
2023-02-06T17:03:44.165Z,92.89
2023-02-06T17:33:42.142Z,93.44
2023-02-06T18:03:48.172Z,93.84
2023-02-06T18:03:48.488Z,93.84
2023-02-06T18:33:45.211Z,94.13
2023-02-06T19:03:43.091Z,94.22
2023-02-06T19:33:43.143Z,94.25
2023-02-06T20:03:40.799Z,94.25
2023-02-06T20:33:38.586Z,94.26
2023-02-06T21:03:39.922Z,94.14
2023-02-06T21:33:43.867Z,94.1
2023-02-06T22:03:33.266Z,94.18
2023-02-06T22:33:32.935Z,93.95
2023-02-06T23:03:38.362Z,93.85
2023-02-06T23:33:38.624Z,93.99
