createdAt,value
2022-12-23T00:01:24.637Z,99.90
2022-12-23T00:03:53.124Z,99.90
2022-12-23T00:06:21.351Z,99.90
2022-12-23T00:08:48.860Z,99.90
2022-12-23T00:11:19.484Z,99.90
2022-12-23T00:14:05.994Z,99.90
2022-12-23T00:16:37.598Z,99.90
2022-12-23T00:19:05.801Z,99.90
2022-12-23T00:21:34.103Z,99.90
2022-12-23T00:24:01.578Z,99.90
2022-12-23T00:26:29.481Z,99.90
2022-12-23T00:28:58.865Z,99.90
2022-12-23T00:31:26.798Z,99.90
2022-12-23T00:33:54.582Z,99.90
2022-12-23T00:36:27.730Z,99.90
2022-12-23T00:39:15.344Z,99.90
2022-12-23T00:42:02.531Z,99.90
2022-12-23T00:44:30.165Z,99.90
2022-12-23T00:46:58.105Z,99.90
2022-12-23T00:49:43.746Z,99.90
2022-12-23T00:52:14.373Z,99.90
2022-12-23T00:54:42.483Z,99.90
2022-12-23T00:57:10.175Z,99.90
2022-12-23T00:59:37.778Z,99.90
2022-12-23T01:02:24.466Z,99.90
2022-12-23T01:05:10.835Z,99.90
2022-12-23T01:07:38.612Z,99.90
2022-12-23T01:10:06.354Z,99.90
2022-12-23T01:12:34.004Z,99.90
2022-12-23T01:15:01.307Z,99.90
2022-12-23T01:17:29.373Z,99.90
2022-12-23T01:19:56.853Z,99.90
2022-12-23T01:22:24.611Z,99.90
2022-12-23T01:24:52.060Z,99.90
2022-12-23T01:27:19.761Z,99.90
2022-12-23T01:29:47.150Z,99.90
2022-12-23T01:32:15.178Z,99.90
2022-12-23T01:34:42.615Z,99.90
2022-12-23T01:37:10.403Z,99.90
2022-12-23T01:39:37.790Z,99.90
2022-12-23T01:42:30.028Z,99.90
2022-12-23T01:45:19.036Z,99.90
2022-12-23T01:48:24.357Z,99.90
2022-12-23T01:51:06.783Z,99.90
2022-12-23T01:53:44.530Z,99.90
2022-12-23T01:56:26.172Z,99.90
2022-12-23T01:59:01.508Z,99.90
2022-12-23T02:01:48.534Z,99.90
2022-12-23T02:04:23.407Z,99.90
2022-12-23T02:07:09.833Z,99.90
2022-12-23T02:09:39.924Z,99.90
2022-12-23T02:12:13.383Z,99.90
2022-12-23T02:15:50.295Z,99.90
2022-12-23T02:18:42.274Z,97.10
2022-12-23T02:21:11.316Z,43.70
2022-12-23T02:23:41.771Z,1.00
2022-12-23T02:26:18.317Z,1.00
2022-12-23T02:28:54.906Z,1.00
2022-12-23T02:31:25.513Z,1.00
2022-12-23T02:34:11.914Z,1.00
2022-12-23T02:36:49.636Z,1.00
2022-12-23T02:39:26.565Z,1.00
2022-12-23T02:42:01.747Z,1.00
2022-12-23T02:44:48.058Z,1.00
2022-12-23T02:47:21.872Z,1.00
2022-12-23T02:49:57.533Z,1.00
2022-12-23T02:52:31.850Z,1.00
2022-12-23T02:55:08.168Z,1.00
2022-12-23T02:57:40.779Z,1.00
2022-12-23T03:00:10.213Z,1.00
2022-12-23T03:02:40.219Z,1.00
2022-12-23T03:05:29.250Z,1.00
2022-12-23T03:08:02.729Z,1.00
2022-12-23T03:10:35.946Z,1.00
2022-12-23T03:13:23.984Z,1.00
2022-12-23T03:16:26.679Z,1.00
2022-12-23T03:19:21.304Z,1.00
2022-12-23T03:22:02.534Z,1.00
2022-12-23T03:24:56.174Z,1.00
2022-12-23T03:27:52.451Z,1.00
2022-12-23T03:30:23.091Z,1.00
2022-12-23T03:33:01.050Z,1.00
2022-12-23T03:35:38.806Z,1.00
2022-12-23T03:38:08.971Z,1.00
2022-12-23T03:40:41.908Z,1.00
2022-12-23T03:43:21.193Z,1.00
2022-12-23T03:45:56.806Z,1.00
2022-12-23T03:48:35.774Z,1.00
2022-12-23T03:51:12.987Z,1.00
2022-12-23T03:53:50.220Z,1.00
2022-12-23T03:56:26.232Z,1.00
2022-12-23T03:59:01.090Z,1.00
2022-12-23T04:01:31.910Z,1.00
2022-12-23T04:04:15.371Z,1.00
2022-12-23T04:06:52.123Z,1.00
2022-12-23T04:09:22.306Z,1.00
2022-12-23T04:11:51.161Z,99.90
2022-12-23T04:14:19.211Z,1.00
2022-12-23T04:16:48.670Z,99.90
2022-12-23T04:19:16.333Z,99.90
2022-12-23T04:21:44.033Z,1.00
2022-12-23T04:24:11.502Z,1.00
2022-12-23T04:26:39.054Z,1.00
2022-12-23T04:29:06.760Z,99.90
2022-12-23T04:31:34.347Z,99.90
2022-12-23T04:34:01.720Z,99.90
2022-12-23T04:36:29.492Z,1.00
2022-12-23T04:38:56.796Z,1.00
2022-12-23T04:41:24.511Z,99.90
2022-12-23T04:43:53.382Z,99.90
2022-12-23T04:46:21.231Z,99.90
2022-12-23T04:48:48.520Z,99.90
2022-12-23T04:51:16.161Z,1.00
2022-12-23T04:53:43.636Z,99.90
2022-12-23T04:56:11.292Z,99.90
2022-12-23T04:58:39.269Z,99.90
2022-12-23T05:01:11.604Z,1.00
2022-12-23T05:03:39.826Z,1.00
2022-12-23T05:06:07.803Z,1.00
2022-12-23T05:08:35.399Z,1.00
2022-12-23T05:11:03.050Z,1.00
2022-12-23T05:13:30.510Z,1.00
2022-12-23T05:15:58.160Z,1.00
2022-12-23T05:18:25.641Z,1.00
2022-12-23T05:20:53.293Z,1.00
2022-12-23T05:23:20.584Z,1.00
2022-12-23T05:25:53.170Z,1.00
2022-12-23T05:28:21.879Z,1.00
2022-12-23T05:30:49.843Z,1.00
2022-12-23T05:33:17.137Z,1.00
2022-12-23T05:35:44.978Z,1.00
2022-12-23T05:38:12.777Z,1.00
2022-12-23T05:40:40.478Z,1.00
2022-12-23T05:43:08.134Z,1.00
2022-12-23T05:45:37.268Z,1.00
2022-12-23T05:48:04.739Z,1.00
2022-12-23T05:50:32.859Z,1.00
2022-12-23T05:53:02.844Z,1.00
2022-12-23T05:55:30.517Z,1.00
2022-12-23T05:57:57.920Z,1.00
2022-12-23T06:00:25.955Z,1.00
2022-12-23T06:02:54.079Z,1.00
2022-12-23T06:05:22.546Z,1.00
2022-12-23T06:07:50.238Z,1.00
2022-12-23T06:10:17.795Z,1.00
2022-12-23T06:12:45.486Z,1.00
2022-12-23T06:15:12.866Z,1.00
2022-12-23T06:17:40.552Z,1.00
2022-12-23T06:20:16.293Z,1.00
2022-12-23T06:22:47.518Z,1.00
2022-12-23T06:25:15.161Z,1.00
2022-12-23T06:27:42.809Z,1.00
2022-12-23T06:30:10.587Z,1.00
2022-12-23T06:32:39.051Z,1.00
2022-12-23T06:35:07.931Z,1.00
2022-12-23T06:37:36.018Z,1.00
2022-12-23T06:40:03.966Z,1.00
2022-12-23T06:42:31.571Z,1.00
2022-12-23T06:44:58.947Z,1.00
2022-12-23T06:47:26.469Z,1.00
2022-12-23T06:49:53.771Z,1.00
2022-12-23T06:52:23.175Z,1.00
2022-12-23T06:54:50.596Z,1.00
2022-12-23T06:57:18.238Z,1.00
2022-12-23T06:59:45.420Z,1.00
2022-12-23T07:02:13.205Z,1.00
2022-12-23T07:04:40.510Z,1.00
2022-12-23T07:07:07.931Z,1.00
2022-12-23T07:09:35.265Z,1.00
2022-12-23T07:12:03.977Z,1.00
2022-12-23T07:14:31.331Z,1.00
2022-12-23T07:16:58.852Z,1.00
2022-12-23T07:19:26.013Z,1.00
2022-12-23T07:21:54.188Z,1.00
2022-12-23T07:24:21.636Z,1.00
2022-12-23T07:26:49.340Z,1.00
2022-12-23T07:29:16.436Z,1.00
2022-12-23T07:31:44.180Z,1.00
2022-12-23T07:34:13.740Z,1.00
2022-12-23T07:36:41.192Z,1.00
2022-12-23T07:39:08.349Z,47.80
2022-12-23T07:41:35.887Z,65.10
2022-12-23T07:44:07.712Z,99.90
2022-12-23T07:46:35.475Z,81.90
2022-12-23T07:49:02.846Z,64.70
2022-12-23T07:51:30.503Z,53.10
2022-12-23T07:53:57.985Z,82.90
2022-12-23T07:56:25.623Z,96.60
2022-12-23T07:58:53.933Z,82.40
2022-12-23T08:01:22.071Z,99.90
2022-12-23T08:03:49.523Z,99.90
2022-12-23T08:06:17.405Z,99.90
2022-12-23T08:08:46.210Z,99.90
2022-12-23T08:11:15.339Z,99.90
2022-12-23T08:13:43.708Z,99.90
2022-12-23T08:16:12.012Z,99.90
2022-12-23T08:18:41.100Z,99.90
2022-12-23T08:21:18.998Z,99.90
2022-12-23T08:23:47.481Z,99.90
2022-12-23T08:26:18.194Z,99.90
2022-12-23T08:28:45.805Z,99.90
2022-12-23T08:31:25.117Z,99.90
2022-12-23T08:33:56.003Z,99.90
2022-12-23T08:36:34.733Z,99.90
2022-12-23T08:39:05.736Z,99.90
2022-12-23T08:41:37.617Z,99.90
2022-12-23T08:44:05.159Z,99.90
2022-12-23T08:46:32.837Z,99.90
2022-12-23T08:49:00.117Z,99.90
2022-12-23T08:51:28.041Z,99.90
2022-12-23T08:54:00.496Z,99.90
2022-12-23T08:56:34.980Z,99.90
2022-12-23T08:59:02.572Z,99.90
2022-12-23T09:01:32.083Z,99.90
2022-12-23T09:04:03.681Z,99.90
2022-12-23T09:06:37.883Z,99.90
2022-12-23T09:09:05.842Z,99.90
2022-12-23T09:11:34.507Z,99.90
2022-12-23T09:14:02.853Z,99.90
2022-12-23T09:16:30.498Z,99.90
2022-12-23T09:18:57.750Z,99.90
2022-12-23T09:21:25.242Z,99.90
2022-12-23T09:23:52.975Z,99.90
2022-12-23T09:26:24.161Z,99.90
2022-12-23T09:28:51.920Z,99.90
2022-12-23T09:31:20.117Z,99.90
2022-12-23T09:33:49.388Z,99.90
2022-12-23T09:36:17.377Z,99.90
2022-12-23T09:38:45.065Z,99.90
2022-12-23T09:41:39.632Z,99.90
2022-12-23T09:44:28.609Z,99.90
2022-12-23T09:47:00.697Z,99.90
2022-12-23T09:49:28.272Z,99.90
2022-12-23T09:52:01.652Z,99.90
2022-12-23T09:54:32.995Z,99.90
2022-12-23T09:57:45.409Z,99.90
2022-12-23T10:00:18.710Z,99.90
2022-12-23T10:03:03.010Z,99.90
2022-12-23T10:05:50.353Z,99.90
2022-12-23T10:08:41.883Z,99.90
2022-12-23T10:11:28.298Z,99.90
2022-12-23T10:14:00.989Z,99.90
2022-12-23T10:16:34.542Z,99.90
2022-12-23T10:19:04.590Z,99.90
2022-12-23T10:21:42.263Z,99.90
2022-12-23T10:24:42.625Z,99.90
2022-12-23T10:27:42.165Z,99.90
2022-12-23T10:30:51.632Z,99.90
2022-12-23T10:33:22.123Z,99.90
2022-12-23T10:36:05.242Z,99.90
2022-12-23T10:38:41.206Z,99.90
2022-12-23T10:41:37.960Z,99.90
2022-12-23T10:44:32.368Z,99.90
2022-12-23T10:47:12.796Z,99.90
2022-12-23T10:50:01.118Z,99.90
2022-12-23T10:52:34.618Z,99.90
2022-12-23T10:55:02.150Z,99.90
2022-12-23T10:57:30.437Z,99.90
2022-12-23T10:59:58.375Z,99.90
2022-12-23T11:02:54.339Z,99.90
2022-12-23T11:05:28.128Z,99.90
2022-12-23T11:07:56.658Z,99.90
2022-12-23T11:10:30.075Z,99.90
2022-12-23T11:12:58.537Z,99.90
2022-12-23T11:15:28.094Z,99.90
2022-12-23T11:18:00.997Z,1.00
2022-12-23T11:20:28.877Z,1.00
2022-12-23T11:23:01.778Z,1.00
2022-12-23T11:25:39.074Z,1.00
2022-12-23T11:28:17.264Z,1.00
2022-12-23T11:31:01.257Z,99.90
2022-12-23T11:33:34.707Z,99.90
2022-12-23T11:36:17.788Z,99.90
2022-12-23T11:39:12.082Z,99.90
2022-12-23T11:41:47.967Z,99.90
2022-12-23T11:44:32.492Z,99.90
2022-12-23T11:47:24.294Z,99.90
2022-12-23T11:49:58.206Z,99.90
2022-12-23T11:52:32.808Z,99.90
2022-12-23T11:55:02.416Z,99.90
2022-12-23T11:57:42.812Z,56.30
2022-12-23T12:00:27.481Z,99.90
2022-12-23T12:02:58.876Z,99.90
2022-12-23T12:05:53.067Z,99.90
2022-12-23T12:08:28.905Z,99.90
2022-12-23T12:11:06.571Z,99.90
2022-12-23T12:13:41.149Z,99.90
2022-12-23T12:16:30.764Z,1.00
2022-12-23T12:19:04.657Z,1.00
2022-12-23T12:21:37.117Z,1.00
2022-12-23T12:24:25.716Z,99.60
2022-12-23T12:26:57.841Z,1.00
2022-12-23T12:29:38.024Z,99.90
2022-12-23T12:32:43.789Z,21.70
2022-12-23T12:35:23.083Z,1.00
2022-12-23T12:37:57.019Z,1.00
2022-12-23T12:40:36.943Z,1.00
2022-12-23T12:43:26.255Z,1.00
2022-12-23T12:46:20.803Z,99.90
2022-12-23T12:49:01.751Z,1.00
2022-12-23T12:51:43.113Z,1.00
2022-12-23T12:54:29.386Z,1.00
2022-12-23T12:56:59.010Z,1.00
2022-12-23T12:59:31.396Z,1.00
2022-12-23T13:02:28.722Z,1.00
2022-12-23T13:05:26.741Z,1.00
2022-12-23T13:08:02.779Z,1.00
2022-12-23T13:10:44.928Z,1.00
2022-12-23T13:13:31.177Z,1.00
2022-12-23T13:16:13.833Z,1.00
2022-12-23T13:19:02.870Z,1.00
2022-12-23T13:22:11.395Z,1.00
2022-12-23T13:24:56.835Z,1.00
2022-12-23T13:27:34.463Z,1.00
2022-12-23T13:30:18.959Z,1.00
2022-12-23T13:32:52.703Z,1.00
2022-12-23T13:35:26.838Z,99.90
2022-12-23T13:38:21.699Z,99.90
2022-12-23T13:41:12.751Z,99.90
2022-12-23T13:43:53.088Z,99.90
2022-12-23T13:46:48.091Z,99.90
2022-12-23T13:49:33.825Z,99.90
2022-12-23T13:52:49.570Z,1.00
2022-12-23T13:55:55.609Z,1.00
2022-12-23T13:58:31.141Z,1.00
2022-12-23T14:01:35.951Z,1.00
2022-12-23T14:04:35.597Z,1.00
2022-12-23T14:07:21.432Z,1.00
2022-12-23T14:09:54.765Z,1.00
2022-12-23T14:12:35.143Z,1.00
2022-12-23T14:15:22.884Z,1.00
2022-12-23T14:18:16.859Z,1.00
2022-12-23T14:20:50.857Z,1.00
2022-12-23T14:23:34.650Z,1.00
2022-12-23T14:26:39.886Z,1.00
2022-12-23T14:29:08.967Z,1.00
2022-12-23T14:31:39.582Z,1.00
2022-12-23T14:34:23.563Z,1.00
2022-12-23T14:37:16.538Z,1.00
2022-12-23T14:39:46.166Z,1.00
2022-12-23T14:42:16.877Z,1.00
2022-12-23T14:44:49.316Z,1.00
2022-12-23T14:47:34.352Z,1.00
2022-12-23T14:50:33.300Z,1.00
2022-12-23T14:53:04.909Z,1.00
2022-12-23T14:55:33.478Z,1.00
2022-12-23T14:58:26.928Z,1.00
2022-12-23T15:01:13.125Z,1.00
2022-12-23T15:03:45.399Z,1.00
2022-12-23T15:06:18.681Z,1.00
2022-12-23T15:08:49.781Z,1.00
2022-12-23T15:11:28.911Z,1.00
2022-12-23T15:14:00.206Z,15.50
2022-12-23T15:16:37.325Z,11.60
2022-12-23T15:19:18.879Z,9.40
2022-12-23T15:21:52.042Z,87.50
2022-12-23T15:24:26.226Z,98.40
2022-12-23T15:27:17.838Z,99.90
2022-12-23T15:29:47.594Z,78.90
2022-12-23T15:32:15.968Z,99.90
2022-12-23T15:37:17.054Z,99.90
2022-12-23T15:39:45.246Z,99.90
2022-12-23T15:42:27.153Z,87.00
2022-12-23T15:44:54.625Z,99.90
2022-12-23T15:47:39.648Z,99.90
2022-12-23T15:50:13.705Z,91.70
2022-12-23T15:52:44.948Z,99.90
2022-12-23T15:55:33.268Z,99.90
2022-12-23T15:58:02.671Z,99.90
2022-12-23T16:00:59.693Z,99.90
2022-12-23T16:03:33.521Z,99.90
2022-12-23T16:06:24.489Z,99.90
2022-12-23T16:09:07.244Z,99.90
2022-12-23T16:11:41.472Z,99.90
2022-12-23T16:14:35.858Z,99.90
2022-12-23T16:17:09.393Z,99.90
2022-12-23T16:19:43.713Z,99.90
2022-12-23T16:22:20.427Z,99.90
2022-12-23T16:24:57.772Z,99.90
2022-12-23T16:27:49.382Z,99.90
2022-12-23T16:30:20.930Z,65.10
2022-12-23T16:32:57.628Z,66.10
2022-12-23T16:35:43.440Z,99.90
2022-12-23T16:45:37.116Z,99.90
2022-12-23T16:48:40.914Z,99.90
2022-12-23T16:51:13.201Z,99.90
2022-12-23T16:56:14.114Z,99.90
2022-12-23T16:58:42.434Z,1.00
2022-12-23T17:01:17.008Z,99.90
2022-12-23T17:06:17.629Z,99.90
2022-12-23T17:11:19.822Z,91.30
2022-12-23T17:16:22.203Z,99.90
2022-12-23T17:18:51.402Z,96.70
2022-12-23T17:21:29.113Z,99.90
2022-12-23T17:24:12.729Z,99.90
2022-12-23T17:26:40.807Z,99.90
2022-12-23T17:29:13.090Z,99.90
2022-12-23T17:31:44.185Z,99.90
2022-12-23T17:34:17.482Z,99.90
2022-12-23T17:36:50.010Z,99.90
2022-12-23T17:39:19.591Z,99.90
2022-12-23T17:41:48.397Z,99.90
2022-12-23T17:44:18.358Z,99.90
2022-12-23T17:46:47.714Z,99.90
2022-12-23T17:49:15.633Z,99.90
2022-12-23T17:51:44.034Z,99.90
2022-12-23T17:54:23.313Z,99.90
2022-12-23T17:56:51.805Z,99.90
2022-12-23T17:59:21.576Z,99.90
2022-12-23T18:01:49.943Z,99.90
2022-12-23T18:04:17.598Z,99.90
2022-12-23T18:06:45.797Z,99.90
2022-12-23T18:09:13.295Z,99.90
2022-12-23T18:11:45.318Z,99.90
2022-12-23T18:14:21.685Z,99.90
2022-12-23T18:16:49.766Z,99.90
2022-12-23T18:19:19.909Z,99.90
2022-12-23T18:21:48.597Z,99.90
2022-12-23T18:24:17.695Z,99.90
2022-12-23T18:26:45.956Z,99.90
2022-12-23T18:29:13.651Z,99.90
2022-12-23T18:31:52.071Z,99.90
2022-12-23T18:34:20.846Z,99.90
2022-12-23T18:36:52.115Z,99.90
2022-12-23T18:39:20.312Z,99.90
2022-12-23T18:41:48.165Z,99.90
2022-12-23T18:44:21.303Z,99.90
2022-12-23T18:46:49.616Z,99.90
2022-12-23T18:49:17.160Z,99.90
2022-12-23T18:51:45.626Z,99.90
2022-12-23T18:54:15.751Z,99.90
2022-12-23T18:56:44.134Z,99.90
2022-12-23T18:59:27.352Z,99.90
2022-12-23T19:01:58.072Z,99.90
2022-12-23T19:04:26.877Z,99.90
2022-12-23T19:06:56.680Z,99.90
2022-12-23T19:09:24.627Z,99.90
2022-12-23T19:11:54.076Z,99.90
2022-12-23T19:14:22.193Z,99.90
2022-12-23T19:16:52.300Z,99.90
2022-12-23T19:19:20.956Z,99.90
2022-12-23T19:21:49.142Z,99.90
2022-12-23T19:24:16.458Z,99.90
2022-12-23T19:26:44.048Z,99.90
2022-12-23T19:29:11.476Z,99.90
2022-12-23T19:31:40.230Z,99.90
2022-12-23T19:34:12.874Z,99.90
2022-12-23T19:36:43.296Z,99.90
2022-12-23T19:39:16.510Z,99.90
2022-12-23T19:41:45.982Z,99.90
2022-12-23T19:44:14.392Z,99.90
2022-12-23T19:46:42.497Z,99.90
2022-12-23T19:49:14.058Z,99.90
2022-12-23T19:51:45.508Z,99.90
2022-12-23T19:54:13.061Z,99.90
2022-12-23T19:56:41.183Z,99.90
2022-12-23T19:59:09.229Z,99.90
2022-12-23T20:01:37.936Z,99.90
2022-12-23T20:04:05.797Z,99.90
2022-12-23T20:06:35.874Z,99.90
2022-12-23T20:09:06.938Z,99.90
2022-12-23T20:11:40.007Z,99.90
2022-12-23T20:14:09.341Z,99.90
2022-12-23T20:16:40.145Z,99.90
2022-12-23T20:19:08.961Z,99.90
2022-12-23T20:21:37.665Z,99.90
2022-12-23T20:24:07.327Z,99.90
2022-12-23T20:26:36.435Z,99.90
2022-12-23T20:29:04.905Z,99.90
2022-12-23T20:31:35.809Z,99.90
2022-12-23T20:34:11.329Z,99.90
2022-12-23T20:36:39.477Z,99.90
2022-12-23T20:39:07.540Z,99.90
2022-12-23T20:41:36.376Z,99.90
2022-12-23T20:46:53.376Z,99.90
2022-12-23T20:49:24.740Z,99.90
2022-12-23T20:51:54.321Z,99.90
2022-12-23T20:54:27.899Z,99.90
2022-12-23T20:57:01.153Z,99.90
2022-12-23T20:59:29.465Z,99.90
2022-12-23T21:01:59.683Z,99.90
2022-12-23T21:04:28.310Z,99.90
2022-12-23T21:06:56.300Z,99.90
2022-12-23T21:09:24.408Z,99.90
2022-12-23T21:11:52.160Z,99.90
2022-12-23T21:14:19.717Z,99.90
2022-12-23T21:16:47.627Z,99.90
2022-12-23T21:19:20.634Z,99.90
2022-12-23T21:21:49.736Z,99.90
2022-12-23T21:24:18.771Z,99.90
2022-12-23T21:26:53.521Z,99.90
2022-12-23T21:29:23.576Z,99.90
2022-12-23T21:31:51.557Z,99.90
2022-12-23T21:34:19.111Z,99.90
2022-12-23T21:36:46.939Z,99.90
2022-12-23T21:39:16.105Z,99.90
2022-12-23T21:41:44.478Z,99.90
2022-12-23T21:44:15.105Z,99.90
2022-12-23T21:46:42.958Z,99.90
2022-12-23T21:49:10.690Z,99.90
2022-12-23T21:51:40.719Z,99.90
2022-12-23T21:54:10.775Z,99.90
2022-12-23T21:56:40.672Z,99.90
2022-12-23T21:59:14.155Z,99.90
2022-12-23T22:01:43.656Z,99.90
2022-12-23T22:04:12.203Z,99.90
2022-12-23T22:06:46.541Z,99.90
2022-12-23T22:09:17.829Z,99.90
2022-12-23T22:11:47.174Z,99.90
2022-12-23T22:14:17.442Z,99.90
2022-12-23T22:16:45.585Z,99.90
2022-12-23T22:19:13.189Z,99.90
2022-12-23T22:21:43.351Z,99.90
2022-12-23T22:24:11.467Z,99.90
2022-12-23T22:26:39.856Z,99.90
2022-12-23T22:29:07.811Z,99.90
2022-12-23T22:31:45.163Z,99.90
2022-12-23T22:34:19.234Z,99.90
2022-12-23T22:36:47.966Z,99.90
2022-12-23T22:39:21.194Z,99.90
2022-12-23T22:41:51.419Z,99.90
2022-12-23T22:44:20.542Z,99.90
2022-12-23T22:46:48.782Z,99.90
2022-12-23T22:49:17.188Z,99.90
2022-12-23T22:51:45.595Z,99.90
2022-12-23T22:54:13.099Z,99.90
2022-12-23T22:56:41.062Z,99.90
2022-12-23T22:59:21.471Z,99.90
2022-12-23T23:01:50.507Z,99.90
2022-12-23T23:04:18.828Z,99.90
2022-12-23T23:06:46.552Z,99.90
2022-12-23T23:09:17.449Z,99.90
2022-12-23T23:11:45.334Z,99.90
2022-12-23T23:14:13.992Z,99.90
2022-12-23T23:16:42.787Z,99.90
2022-12-23T23:19:11.586Z,99.90
2022-12-23T23:21:39.728Z,99.90
2022-12-23T23:24:08.381Z,99.90
2022-12-23T23:26:36.552Z,99.90
2022-12-23T23:29:05.255Z,99.90
2022-12-23T23:31:42.968Z,99.90
2022-12-23T23:34:12.619Z,99.90
2022-12-23T23:36:40.627Z,99.90
2022-12-23T23:39:09.183Z,99.90
2022-12-23T23:41:37.195Z,99.90
2022-12-23T23:44:05.141Z,99.90
2022-12-23T23:46:34.908Z,99.90
2022-12-23T23:49:02.346Z,99.90
2022-12-23T23:51:30.256Z,99.90
2022-12-23T23:53:57.732Z,99.90
2022-12-23T23:56:27.980Z,99.90
2022-12-23T23:58:57.486Z,99.90
