createdAt,value
2022-10-20T00:00:57.671Z,33.50
2022-10-20T00:03:26.108Z,35.00
2022-10-20T00:05:53.965Z,36.43
2022-10-20T00:08:22.009Z,37.63
2022-10-20T00:10:56.716Z,36.28
2022-10-20T00:13:25.093Z,34.92
2022-10-20T00:15:56.021Z,36.37
2022-10-20T00:18:24.670Z,39.90
2022-10-20T00:20:53.104Z,38.95
2022-10-20T00:23:21.561Z,37.65
2022-10-20T00:25:49.393Z,38.00
2022-10-20T00:28:17.137Z,41.70
2022-10-20T00:30:44.892Z,42.67
2022-10-20T00:33:14.266Z,41.70
2022-10-20T00:35:42.020Z,40.05
2022-10-20T00:38:09.802Z,39.83
2022-10-20T00:40:37.578Z,43.58
2022-10-20T00:43:05.375Z,41.97
2022-10-20T00:45:33.155Z,42.53
2022-10-20T00:48:06.251Z,42.88
2022-10-20T00:50:41.555Z,46.53
2022-10-20T00:53:09.871Z,43.78
2022-10-20T00:55:41.167Z,48.03
2022-10-20T00:58:09.427Z,44.22
2022-10-20T01:00:39.824Z,45.95
2022-10-20T01:03:13.782Z,44.22
2022-10-20T01:05:42.910Z,44.30
2022-10-20T01:08:10.699Z,46.97
2022-10-20T01:10:43.106Z,43.95
2022-10-20T01:13:16.884Z,41.17
2022-10-20T01:15:49.861Z,40.42
2022-10-20T01:18:25.278Z,45.03
2022-10-20T01:21:17.503Z,40.75
2022-10-20T01:24:06.785Z,39.55
2022-10-20T01:27:18.397Z,41.42
2022-10-20T01:29:50.249Z,42.72
2022-10-20T01:32:23.134Z,40.92
2022-10-20T01:35:00.142Z,38.40
2022-10-20T01:37:48.392Z,40.10
2022-10-20T01:40:22.898Z,39.03
2022-10-20T01:42:55.171Z,38.13
2022-10-20T01:45:26.649Z,38.20
2022-10-20T01:47:55.470Z,36.50
2022-10-20T01:50:24.586Z,37.13
2022-10-20T01:52:57.071Z,36.80
2022-10-20T01:55:25.052Z,36.90
2022-10-20T01:58:16.770Z,36.88
2022-10-20T02:00:45.556Z,39.33
2022-10-20T02:03:29.053Z,37.38
2022-10-20T02:06:12.275Z,37.78
2022-10-20T02:08:44.895Z,39.03
2022-10-20T02:11:20.988Z,37.30
2022-10-20T02:13:52.337Z,37.40
2022-10-20T02:16:24.708Z,37.72
2022-10-20T02:18:53.019Z,38.58
2022-10-20T02:21:20.808Z,41.53
2022-10-20T02:23:51.192Z,39.55
2022-10-20T02:26:21.298Z,40.35
2022-10-20T02:28:55.223Z,37.80
2022-10-20T02:31:24.006Z,42.33
2022-10-20T02:33:52.886Z,41.85
2022-10-20T02:36:22.586Z,39.90
2022-10-20T02:38:50.678Z,42.75
2022-10-20T02:41:18.414Z,44.28
2022-10-20T02:43:46.170Z,41.25
2022-10-20T02:46:16.878Z,41.60
2022-10-20T02:48:44.710Z,42.70
2022-10-20T02:51:13.211Z,41.20
2022-10-20T02:53:41.327Z,41.13
2022-10-20T02:56:09.107Z,41.33
2022-10-20T02:58:37.235Z,41.60
2022-10-20T03:01:05.527Z,40.55
2022-10-20T03:03:34.719Z,41.10
2022-10-20T03:06:08.890Z,40.03
2022-10-20T03:08:36.941Z,39.63
2022-10-20T03:11:04.774Z,40.67
2022-10-20T03:13:32.641Z,41.80
2022-10-20T03:16:00.534Z,37.40
2022-10-20T03:18:28.285Z,38.47
2022-10-20T03:20:57.532Z,38.72
2022-10-20T03:23:25.270Z,42.80
2022-10-20T03:25:53.035Z,39.17
2022-10-20T03:28:20.782Z,37.03
2022-10-20T03:30:49.191Z,36.15
2022-10-20T03:33:16.928Z,38.85
2022-10-20T03:35:44.670Z,41.13
2022-10-20T03:38:13.759Z,41.67
2022-10-20T03:40:41.494Z,38.70
2022-10-20T03:43:09.602Z,41.33
2022-10-20T03:45:37.766Z,40.78
2022-10-20T03:48:06.090Z,42.90
2022-10-20T03:50:33.860Z,38.50
2022-10-20T03:53:01.613Z,40.45
2022-10-20T03:55:30.721Z,38.65
2022-10-20T03:57:58.594Z,38.95
2022-10-20T04:00:26.394Z,37.50
2022-10-20T04:02:54.189Z,40.20
2022-10-20T04:05:22.497Z,38.45
2022-10-20T04:07:50.230Z,39.63
2022-10-20T04:10:18.449Z,42.43
2022-10-20T04:12:47.592Z,37.88
2022-10-20T04:15:15.560Z,40.53
2022-10-20T04:17:43.313Z,41.47
2022-10-20T04:20:11.893Z,42.70
2022-10-20T04:22:40.407Z,45.38
2022-10-20T04:25:08.831Z,38.97
2022-10-20T04:27:36.838Z,42.42
2022-10-20T04:30:07.152Z,41.35
2022-10-20T04:32:34.985Z,39.63
2022-10-20T04:35:02.822Z,42.13
2022-10-20T04:37:30.579Z,40.70
2022-10-20T04:39:58.519Z,40.85
2022-10-20T04:42:26.447Z,41.67
2022-10-20T04:44:54.250Z,43.35
2022-10-20T04:47:23.440Z,45.47
2022-10-20T04:49:51.812Z,42.15
2022-10-20T04:52:21.431Z,41.53
2022-10-20T04:54:49.312Z,41.90
2022-10-20T04:57:17.159Z,41.13
2022-10-20T04:59:44.897Z,40.47
2022-10-20T05:02:12.798Z,39.67
2022-10-20T05:04:42.035Z,40.40
2022-10-20T05:07:09.783Z,36.72
2022-10-20T05:09:37.594Z,39.80
2022-10-20T05:12:05.472Z,38.95
2022-10-20T05:14:33.315Z,42.50
2022-10-20T05:17:01.866Z,40.10
2022-10-20T05:19:30.210Z,40.33
2022-10-20T05:21:59.326Z,45.17
2022-10-20T05:24:29.956Z,42.13
2022-10-20T05:26:58.067Z,43.05
2022-10-20T05:29:25.811Z,38.85
2022-10-20T05:31:53.572Z,45.70
2022-10-20T05:34:21.331Z,42.08
2022-10-20T05:36:49.057Z,39.80
2022-10-20T05:39:18.155Z,39.25
2022-10-20T05:41:46.016Z,44.30
2022-10-20T05:44:14.111Z,40.65
2022-10-20T05:46:42.481Z,40.83
2022-10-20T05:49:14.649Z,39.75
2022-10-20T05:51:42.702Z,42.30
2022-10-20T05:54:12.817Z,42.60
2022-10-20T05:56:42.591Z,39.57
2022-10-20T05:59:11.264Z,42.57
2022-10-20T06:01:48.075Z,41.37
2022-10-20T06:04:17.519Z,38.28
2022-10-20T06:06:45.388Z,41.53
2022-10-20T06:09:13.606Z,39.28
2022-10-20T06:11:42.719Z,38.20
2022-10-20T06:14:11.070Z,40.75
2022-10-20T06:16:39.074Z,41.70
2022-10-20T06:19:07.755Z,43.25
2022-10-20T06:21:37.552Z,40.58
2022-10-20T06:24:07.198Z,39.00
2022-10-20T06:26:37.302Z,36.25
2022-10-20T06:29:08.506Z,34.28
2022-10-20T06:31:38.889Z,39.95
2022-10-20T06:34:07.888Z,36.97
2022-10-20T06:36:37.102Z,36.47
2022-10-20T06:39:06.647Z,39.83
2022-10-20T06:41:34.986Z,40.45
2022-10-20T06:44:02.814Z,37.55
2022-10-20T06:46:33.740Z,39.53
2022-10-20T06:49:03.535Z,36.33
2022-10-20T06:51:31.759Z,37.08
2022-10-20T06:54:00.747Z,37.30
2022-10-20T06:56:30.434Z,35.95
2022-10-20T06:58:59.371Z,34.35
2022-10-20T07:01:28.779Z,35.58
2022-10-20T07:04:00.011Z,33.27
2022-10-20T07:06:30.031Z,33.53
2022-10-20T07:08:58.899Z,39.10
2022-10-20T07:11:28.785Z,34.43
2022-10-20T07:13:56.982Z,36.40
2022-10-20T07:16:26.452Z,37.45
2022-10-20T07:18:54.395Z,36.45
2022-10-20T07:21:30.606Z,34.22
2022-10-20T07:24:03.277Z,35.75
2022-10-20T07:26:33.574Z,37.33
2022-10-20T07:29:02.978Z,36.28
2022-10-20T07:31:32.625Z,34.08
2022-10-20T07:34:12.983Z,32.53
2022-10-20T07:36:45.181Z,32.95
2022-10-20T07:39:14.277Z,28.75
2022-10-20T07:41:45.429Z,29.73
2022-10-20T07:44:13.214Z,30.55
2022-10-20T07:46:40.984Z,32.25
2022-10-20T07:49:42.361Z,28.90
2022-10-20T07:51:58.366Z,27.30
2022-10-20T07:54:26.311Z,30.88
2022-10-20T07:56:54.259Z,28.63
2022-10-20T07:59:22.067Z,24.50
2022-10-20T08:01:51.253Z,25.38
2022-10-20T08:04:21.311Z,25.13
2022-10-20T08:06:49.068Z,30.27
2022-10-20T08:09:18.238Z,27.37
2022-10-20T08:11:46.015Z,27.33
2022-10-20T08:14:13.808Z,24.30
2022-10-20T08:16:42.817Z,27.83
2022-10-20T08:20:13.141Z,27.88
2022-10-20T08:21:59.283Z,25.35
2022-10-20T08:24:28.403Z,24.60
2022-10-20T08:26:56.150Z,29.00
2022-10-20T08:29:23.927Z,25.07
2022-10-20T08:31:51.674Z,24.70
2022-10-20T08:34:19.415Z,24.80
2022-10-20T08:36:47.192Z,25.90
2022-10-20T08:39:14.982Z,23.02
2022-10-20T08:44:36.582Z,22.45
2022-10-20T08:47:06.776Z,22.63
2022-10-20T08:49:36.508Z,23.27
2022-10-20T08:52:04.580Z,23.50
2022-10-20T08:54:35.498Z,37.30
2022-10-20T08:57:15.965Z,22.27
2022-10-20T08:59:44.238Z,22.15
2022-10-20T09:02:17.778Z,22.97
2022-10-20T09:04:51.051Z,22.38
2022-10-20T09:07:26.262Z,22.52
2022-10-20T09:09:59.267Z,22.88
2022-10-20T09:12:31.101Z,19.50
2022-10-20T09:14:59.027Z,20.10
2022-10-20T09:17:26.934Z,20.45
2022-10-20T09:19:58.637Z,20.17
2022-10-20T09:22:33.315Z,21.23
2022-10-20T09:25:03.577Z,20.73
2022-10-20T09:27:35.560Z,23.02
2022-10-20T09:30:16.157Z,21.40
2022-10-20T09:32:47.008Z,20.30
2022-10-20T09:35:27.480Z,20.35
2022-10-20T09:38:00.507Z,19.30
2022-10-20T09:40:28.918Z,20.15
2022-10-20T09:43:02.240Z,19.45
2022-10-20T09:45:32.338Z,19.63
2022-10-20T09:48:04.236Z,18.15
2022-10-20T09:50:35.682Z,17.95
2022-10-20T09:53:06.962Z,18.95
2022-10-20T09:55:42.214Z,18.50
2022-10-20T09:58:21.913Z,17.73
2022-10-20T10:00:57.927Z,18.33
2022-10-20T10:03:26.865Z,19.17
2022-10-20T10:05:56.027Z,16.23
2022-10-20T10:08:26.240Z,16.98
2022-10-20T10:11:03.478Z,16.60
2022-10-20T10:13:40.392Z,17.15
2022-10-20T10:16:10.159Z,15.63
2022-10-20T10:18:39.304Z,16.25
2022-10-20T10:21:09.467Z,17.63
2022-10-20T10:23:41.056Z,16.10
2022-10-20T10:26:50.753Z,15.75
2022-10-20T10:29:25.323Z,16.00
2022-10-20T10:31:58.911Z,17.53
2022-10-20T10:34:49.245Z,15.05
2022-10-20T10:37:18.099Z,14.40
2022-10-20T10:39:45.969Z,17.83
2022-10-20T10:42:36.094Z,14.45
2022-10-20T10:45:18.763Z,13.50
2022-10-20T10:48:13.351Z,13.20
2022-10-20T10:50:48.745Z,12.95
2022-10-20T10:53:29.726Z,14.50
2022-10-20T10:58:48.007Z,14.88
2022-10-20T11:01:44.234Z,13.07
2022-10-20T11:04:34.327Z,19.52
2022-10-20T11:07:09.641Z,16.00
2022-10-20T11:09:45.174Z,13.13
2022-10-20T11:12:30.390Z,10.85
2022-10-20T11:15:07.423Z,10.88
2022-10-20T11:17:49.116Z,10.63
2022-10-20T11:20:25.683Z,14.30
2022-10-20T11:23:18.218Z,13.25
2022-10-20T11:25:53.215Z,12.63
2022-10-20T11:28:31.053Z,10.65
2022-10-20T11:31:00.356Z,10.05
2022-10-20T11:33:38.033Z,9.88
2022-10-20T11:36:13.918Z,11.77
2022-10-20T11:38:45.696Z,11.30
2022-10-20T11:41:19.045Z,9.48
2022-10-20T11:43:51.294Z,12.17
2022-10-20T11:46:23.035Z,11.03
2022-10-20T11:48:54.129Z,11.45
2022-10-20T11:52:01.658Z,11.07
2022-10-20T11:55:07.147Z,10.57
2022-10-20T11:57:46.768Z,9.70
2022-10-20T12:00:48.007Z,9.20
2022-10-20T12:03:47.714Z,9.93
2022-10-20T12:06:55.755Z,9.00
2022-10-20T12:09:53.218Z,9.02
2022-10-20T12:12:26.395Z,11.73
2022-10-20T12:14:57.871Z,8.77
2022-10-20T12:17:36.982Z,11.60
2022-10-20T12:21:01.372Z,15.98
2022-10-20T12:24:02.303Z,8.10
2022-10-20T12:26:56.331Z,8.15
2022-10-20T12:29:47.151Z,8.82
2022-10-20T12:32:39.349Z,7.75
2022-10-20T12:35:30.724Z,10.18
2022-10-20T12:38:01.427Z,7.60
2022-10-20T12:40:33.586Z,9.07
2022-10-20T12:43:01.872Z,10.20
2022-10-20T12:45:38.366Z,11.68
2022-10-20T12:48:09.421Z,10.32
2022-10-20T12:50:40.984Z,8.40
2022-10-20T12:53:15.065Z,12.20
2022-10-20T12:55:45.846Z,10.55
2022-10-20T12:58:26.216Z,9.07
2022-10-20T13:01:11.041Z,10.60
2022-10-20T13:03:46.664Z,9.43
2022-10-20T13:06:45.438Z,9.10
2022-10-20T13:09:21.919Z,10.48
2022-10-20T13:12:04.034Z,10.52
2022-10-20T13:14:37.494Z,10.15
2022-10-20T13:17:17.345Z,10.13
2022-10-20T13:19:48.371Z,10.00
2022-10-20T13:22:39.524Z,9.98
2022-10-20T13:25:20.644Z,10.30
2022-10-20T13:27:50.847Z,7.75
2022-10-20T13:30:23.037Z,8.77
2022-10-20T13:33:25.414Z,8.43
2022-10-20T13:35:54.337Z,10.10
2022-10-20T13:38:28.659Z,9.90
2022-10-20T13:41:03.750Z,12.13
2022-10-20T13:43:40.903Z,11.70
2022-10-20T13:46:30.783Z,11.77
2022-10-20T13:49:11.782Z,6.93
2022-10-20T13:51:44.231Z,9.25
2022-10-20T13:54:20.827Z,9.63
2022-10-20T13:56:49.263Z,9.57
2022-10-20T13:59:24.264Z,9.20
2022-10-20T14:01:54.094Z,8.48
2022-10-20T14:04:26.947Z,9.53
2022-10-20T14:06:54.835Z,9.83
2022-10-20T14:09:24.189Z,8.80
2022-10-20T14:11:55.136Z,10.05
2022-10-20T14:14:27.100Z,9.75
2022-10-20T14:16:58.583Z,10.25
2022-10-20T14:19:27.946Z,8.47
2022-10-20T14:21:57.535Z,11.02
2022-10-20T14:24:32.466Z,8.80
2022-10-20T14:27:02.740Z,8.38
2022-10-20T14:29:34.603Z,9.77
2022-10-20T14:32:02.797Z,13.43
2022-10-20T14:34:34.151Z,11.70
2022-10-20T14:37:02.497Z,8.90
2022-10-20T14:39:36.928Z,10.27
2022-10-20T14:42:07.273Z,9.35
2022-10-20T14:44:36.474Z,8.90
2022-10-20T14:47:07.379Z,8.35
2022-10-20T14:49:39.557Z,13.00
2022-10-20T14:52:22.062Z,10.75
2022-10-20T14:54:51.546Z,9.23
2022-10-20T14:57:39.646Z,8.73
2022-10-20T15:00:30.809Z,12.23
2022-10-20T15:03:03.009Z,11.50
2022-10-20T15:05:37.234Z,9.85
2022-10-20T15:08:28.379Z,9.18
2022-10-20T15:10:56.809Z,9.65
2022-10-20T15:13:28.464Z,9.55
2022-10-20T15:15:58.793Z,9.15
2022-10-20T15:18:27.958Z,11.60
2022-10-20T15:20:56.712Z,9.10
2022-10-20T15:23:26.786Z,9.93
2022-10-20T15:25:58.443Z,9.40
2022-10-20T15:28:35.272Z,12.82
2022-10-20T15:31:06.835Z,15.38
2022-10-20T15:33:34.998Z,11.10
2022-10-20T15:36:02.794Z,11.63
2022-10-20T15:38:31.086Z,12.27
2022-10-20T15:43:34.077Z,11.98
2022-10-20T15:46:01.920Z,13.40
2022-10-20T15:48:31.053Z,10.48
2022-10-20T15:50:59.219Z,10.57
2022-10-20T15:53:27.080Z,10.15
2022-10-20T15:55:54.858Z,13.70
2022-10-20T15:58:22.706Z,10.52
2022-10-20T16:00:50.476Z,10.85
2022-10-20T16:03:19.652Z,11.27
2022-10-20T16:05:48.771Z,10.52
2022-10-20T16:08:16.885Z,11.32
2022-10-20T16:10:45.425Z,11.23
2022-10-20T16:13:13.315Z,11.00
2022-10-20T16:15:41.061Z,14.30
2022-10-20T16:18:09.937Z,13.32
2022-10-20T16:20:38.142Z,11.18
2022-10-20T16:23:07.269Z,10.43
2022-10-20T16:25:35.137Z,10.77
2022-10-20T16:28:02.923Z,10.35
2022-10-20T16:30:30.703Z,10.98
2022-10-20T16:32:58.439Z,10.15
2022-10-20T16:35:26.250Z,11.13
2022-10-20T16:37:53.989Z,11.27
2022-10-20T16:40:23.100Z,11.15
2022-10-20T16:42:50.851Z,12.20
2022-10-20T16:45:18.750Z,11.13
2022-10-20T16:47:46.559Z,10.90
2022-10-20T16:50:14.317Z,12.63
2022-10-20T16:52:42.091Z,10.88
2022-10-20T16:55:10.419Z,11.02
2022-10-20T16:57:40.288Z,12.33
2022-10-20T17:00:09.859Z,12.38
2022-10-20T17:02:38.112Z,12.90
2022-10-20T17:05:09.151Z,11.40
2022-10-20T17:07:37.889Z,12.10
2022-10-20T17:10:06.949Z,10.95
2022-10-20T17:12:34.687Z,9.85
2022-10-20T17:15:03.896Z,11.15
2022-10-20T17:17:32.141Z,10.35
2022-10-20T17:19:59.891Z,11.70
2022-10-20T17:22:27.678Z,10.63
2022-10-20T17:24:55.467Z,11.27
2022-10-20T17:27:23.260Z,10.60
2022-10-20T17:29:51.000Z,8.85
2022-10-20T17:32:20.381Z,13.18
2022-10-20T17:34:48.137Z,11.55
2022-10-20T17:37:15.896Z,11.25
2022-10-20T17:39:43.834Z,13.75
2022-10-20T17:42:11.575Z,9.82
2022-10-20T17:44:39.359Z,11.65
2022-10-20T17:47:07.144Z,15.43
2022-10-20T17:49:36.245Z,10.85
2022-10-20T17:52:04.082Z,9.60
2022-10-20T17:54:31.823Z,11.27
2022-10-20T17:56:59.587Z,10.15
2022-10-20T17:59:27.515Z,9.70
2022-10-20T18:01:55.806Z,9.43
2022-10-20T18:04:23.612Z,10.60
2022-10-20T18:06:52.873Z,12.45
2022-10-20T18:09:21.118Z,10.65
2022-10-20T18:11:52.063Z,9.80
2022-10-20T18:14:20.346Z,10.35
2022-10-20T18:16:48.259Z,10.48
2022-10-20T18:19:18.204Z,11.50
2022-10-20T18:21:46.513Z,12.45
2022-10-20T18:24:17.422Z,11.63
2022-10-20T18:26:45.827Z,9.73
2022-10-20T18:29:15.110Z,9.90
2022-10-20T18:31:44.809Z,9.50
2022-10-20T18:34:15.064Z,12.10
2022-10-20T18:36:45.820Z,10.50
2022-10-20T18:39:16.250Z,10.38
2022-10-20T18:41:45.471Z,9.70
2022-10-20T18:44:15.290Z,11.23
2022-10-20T18:46:44.477Z,10.50
2022-10-20T18:49:14.388Z,12.45
2022-10-20T18:51:42.289Z,11.77
2022-10-20T18:54:10.545Z,10.43
2022-10-20T18:56:39.643Z,11.07
2022-10-20T18:59:10.181Z,12.10
2022-10-20T19:01:40.055Z,11.93
2022-10-20T19:04:09.474Z,10.60
2022-10-20T19:06:39.723Z,13.73
2022-10-20T19:09:09.996Z,12.23
2022-10-20T19:11:40.505Z,14.15
2022-10-20T19:14:10.459Z,13.05
2022-10-20T19:16:39.635Z,11.68
2022-10-20T19:19:08.750Z,11.13
2022-10-20T19:21:36.963Z,11.18
2022-10-20T19:24:07.567Z,11.02
2022-10-20T19:26:37.244Z,10.43
2022-10-20T19:29:08.541Z,11.80
2022-10-20T19:31:39.576Z,11.00
2022-10-20T19:34:09.808Z,10.80
2022-10-20T19:36:38.015Z,10.02
2022-10-20T19:39:06.879Z,11.05
2022-10-20T19:41:34.714Z,10.18
2022-10-20T19:44:03.158Z,10.70
2022-10-20T19:46:32.287Z,12.95
2022-10-20T19:49:00.620Z,12.20
2022-10-20T19:51:28.379Z,11.88
2022-10-20T19:53:56.820Z,10.88
2022-10-20T19:56:24.616Z,11.43
2022-10-20T19:58:52.436Z,10.63
2022-10-20T20:01:20.302Z,11.43
2022-10-20T20:03:49.553Z,12.88
2022-10-20T20:06:19.766Z,10.27
2022-10-20T20:08:49.732Z,10.93
2022-10-20T20:11:23.612Z,10.17
2022-10-20T20:13:51.681Z,11.40
2022-10-20T20:16:19.829Z,10.40
2022-10-20T20:18:49.291Z,10.07
2022-10-20T20:21:17.810Z,11.63
2022-10-20T20:24:00.733Z,11.43
2022-10-20T20:26:29.742Z,25.40
2022-10-20T20:28:58.160Z,21.77
2022-10-20T20:31:26.988Z,17.97
2022-10-20T20:33:57.514Z,19.00
2022-10-20T20:36:27.471Z,17.95
2022-10-20T20:38:57.557Z,15.10
2022-10-20T20:41:26.918Z,15.38
2022-10-20T20:43:55.054Z,14.68
2022-10-20T20:46:24.568Z,13.10
2022-10-20T20:48:52.459Z,12.50
2022-10-20T20:51:22.852Z,11.73
2022-10-20T20:53:50.620Z,11.23
2022-10-20T20:56:21.792Z,10.43
2022-10-20T20:58:54.920Z,11.25
2022-10-20T21:01:24.922Z,10.93
2022-10-20T21:03:54.416Z,10.63
2022-10-20T21:06:33.110Z,10.80
2022-10-20T21:09:01.505Z,10.50
2022-10-20T21:11:29.566Z,10.93
2022-10-20T21:13:58.815Z,10.50
2022-10-20T21:16:28.466Z,10.85
2022-10-20T21:18:58.132Z,10.50
2022-10-20T21:21:30.669Z,10.77
2022-10-20T21:23:59.314Z,10.67
2022-10-20T21:26:27.936Z,10.60
2022-10-20T21:28:56.030Z,10.32
2022-10-20T21:31:25.882Z,11.70
2022-10-20T21:33:55.744Z,10.80
2022-10-20T21:36:24.172Z,11.48
2022-10-20T21:38:53.857Z,11.38
2022-10-20T21:41:23.473Z,11.80
2022-10-20T21:43:53.286Z,12.38
2022-10-20T21:46:22.881Z,12.20
2022-10-20T21:48:52.546Z,12.50
2022-10-20T21:51:22.551Z,11.20
2022-10-20T21:53:50.598Z,11.32
2022-10-20T21:56:19.721Z,11.50
2022-10-20T21:58:47.448Z,13.05
2022-10-20T22:01:17.667Z,11.70
2022-10-20T22:03:46.791Z,12.10
2022-10-20T22:06:17.037Z,11.15
2022-10-20T22:08:46.829Z,12.70
2022-10-20T22:11:16.841Z,12.05
2022-10-20T22:13:46.185Z,12.63
2022-10-20T22:16:16.300Z,13.10
2022-10-20T22:18:44.134Z,13.27
2022-10-20T22:21:14.762Z,11.60
2022-10-20T22:23:43.455Z,12.00
2022-10-20T22:26:12.250Z,11.85
2022-10-20T22:28:41.339Z,12.68
2022-10-20T22:31:12.508Z,12.80
2022-10-20T22:33:42.299Z,12.63
2022-10-20T22:36:10.106Z,13.13
2022-10-20T22:38:37.833Z,12.70
2022-10-20T22:41:05.639Z,12.63
2022-10-20T22:43:33.622Z,12.32
2022-10-20T22:46:01.353Z,12.82
2022-10-20T22:48:30.575Z,13.02
2022-10-20T22:50:58.660Z,12.55
2022-10-20T22:53:26.828Z,12.45
2022-10-20T22:55:54.611Z,12.85
2022-10-20T22:58:23.516Z,12.40
2022-10-20T23:00:51.281Z,11.88
2022-10-20T23:03:19.106Z,13.73
2022-10-20T23:05:48.182Z,12.75
2022-10-20T23:08:15.938Z,12.18
2022-10-20T23:10:44.442Z,12.63
2022-10-20T23:13:12.182Z,12.73
2022-10-20T23:15:39.938Z,12.80
2022-10-20T23:18:07.663Z,12.32
2022-10-20T23:20:35.399Z,13.50
2022-10-20T23:23:04.504Z,11.93
2022-10-20T23:25:32.313Z,13.23
2022-10-20T23:28:00.079Z,12.27
2022-10-20T23:30:27.897Z,14.60
2022-10-20T23:32:55.938Z,12.30
2022-10-20T23:35:23.684Z,13.15
2022-10-20T23:37:51.525Z,12.17
2022-10-20T23:40:20.631Z,13.18
2022-10-20T23:42:48.378Z,13.32
2022-10-20T23:45:16.259Z,12.43
2022-10-20T23:47:44.506Z,12.57
2022-10-20T23:50:12.274Z,11.93
2022-10-20T23:52:40.161Z,12.45
2022-10-20T23:55:11.880Z,12.53
2022-10-20T23:57:43.775Z,12.57
