createdAt,value
2022-11-01T00:00:00.439Z,26.05
2022-11-01T00:00:22.739Z,26.02
2022-11-01T00:00:44.857Z,27.55
2022-11-01T00:01:07.292Z,26.90
2022-11-01T00:01:29.588Z,25.20
2022-11-01T00:01:52.598Z,25.85
2022-11-01T00:02:14.532Z,25.75
2022-11-01T00:02:36.878Z,26.05
2022-11-01T00:02:59.069Z,25.25
2022-11-01T00:03:21.259Z,26.58
2022-11-01T00:03:43.383Z,26.23
2022-11-01T00:04:05.223Z,26.80
2022-11-01T00:04:27.092Z,26.25
2022-11-01T00:04:48.888Z,25.83
2022-11-01T00:05:10.838Z,25.75
2022-11-01T00:05:32.962Z,26.42
2022-11-01T00:05:54.685Z,26.40
2022-11-01T00:06:16.680Z,27.13
2022-11-01T00:06:38.775Z,27.65
2022-11-01T00:07:02.151Z,27.13
2022-11-01T00:07:24.340Z,27.52
2022-11-01T00:07:46.070Z,27.02
2022-11-01T00:08:08.673Z,27.27
2022-11-01T00:08:30.441Z,28.48
2022-11-01T00:08:52.183Z,27.67
2022-11-01T00:09:14.292Z,27.52
2022-11-01T00:09:36.431Z,28.17
2022-11-01T00:09:58.584Z,27.25
2022-11-01T00:10:20.730Z,28.42
2022-11-01T00:10:42.876Z,27.58
2022-11-01T00:11:05.777Z,26.67
2022-11-01T00:11:27.711Z,27.08
2022-11-01T00:11:49.622Z,27.13
2022-11-01T00:12:11.331Z,26.58
2022-11-01T00:12:33.051Z,26.77
2022-11-01T00:12:55.537Z,27.10
2022-11-01T00:13:17.341Z,27.13
2022-11-01T00:13:39.154Z,26.27
2022-11-01T00:14:01.424Z,26.33
2022-11-01T00:14:23.539Z,27.20
2022-11-01T00:14:45.253Z,27.98
2022-11-01T00:15:07.264Z,27.23
2022-11-01T00:15:29.377Z,27.63
2022-11-01T00:15:51.127Z,26.60
2022-11-01T00:16:14.105Z,26.30
2022-11-01T00:16:35.962Z,25.75
2022-11-01T00:16:57.790Z,27.00
2022-11-01T00:17:19.728Z,26.30
2022-11-01T00:17:41.919Z,25.33
2022-11-01T00:18:04.078Z,26.17
2022-11-01T00:18:26.206Z,26.05
2022-11-01T00:18:48.168Z,25.95
2022-11-01T00:19:10.386Z,26.83
2022-11-01T00:19:32.536Z,26.88
2022-11-01T00:19:54.275Z,26.40
2022-11-01T00:20:16.769Z,26.00
2022-11-01T00:20:38.919Z,26.10
2022-11-01T00:21:00.634Z,26.63
2022-11-01T00:21:22.591Z,25.67
2022-11-01T00:21:44.359Z,25.75
2022-11-01T00:22:06.494Z,25.45
2022-11-01T00:22:28.627Z,25.70
2022-11-01T00:22:50.340Z,26.17
2022-11-01T00:23:12.466Z,26.08
2022-11-01T00:23:34.432Z,25.63
2022-11-01T00:23:56.177Z,26.13
2022-11-01T00:24:17.899Z,26.30
2022-11-01T00:24:39.652Z,25.58
2022-11-01T00:25:01.405Z,26.05
2022-11-01T00:25:23.532Z,25.80
2022-11-01T00:25:45.629Z,25.85
2022-11-01T00:26:08.260Z,26.25
2022-11-01T00:26:30.218Z,25.25
2022-11-01T00:26:52.034Z,26.63
2022-11-01T00:27:13.771Z,27.08
2022-11-01T00:27:35.892Z,27.27
2022-11-01T00:27:57.724Z,25.63
2022-11-01T00:28:19.964Z,26.23
2022-11-01T00:28:42.038Z,25.15
2022-11-01T00:29:04.021Z,25.52
2022-11-01T00:29:26.279Z,26.13
2022-11-01T00:29:48.397Z,26.88
2022-11-01T00:30:10.989Z,26.27
2022-11-01T00:30:32.794Z,26.65
2022-11-01T00:30:55.556Z,25.48
2022-11-01T00:31:18.726Z,26.02
2022-11-01T00:31:40.834Z,25.70
2022-11-01T00:32:02.587Z,26.20
2022-11-01T00:32:24.993Z,26.73
2022-11-01T00:32:46.755Z,26.55
2022-11-01T00:33:08.953Z,26.67
2022-11-01T00:33:31.112Z,26.58
2022-11-01T00:33:53.256Z,24.92
2022-11-01T00:34:16.411Z,26.17
2022-11-01T00:34:38.274Z,26.23
2022-11-01T00:35:00.025Z,26.63
2022-11-01T00:35:22.198Z,24.77
2022-11-01T00:35:43.935Z,25.55
2022-11-01T00:36:06.125Z,25.33
2022-11-01T00:36:27.902Z,24.95
2022-11-01T00:36:49.623Z,24.85
2022-11-01T00:37:11.854Z,26.13
2022-11-01T00:37:33.740Z,25.15
2022-11-01T00:37:55.547Z,24.58
2022-11-01T00:38:18.076Z,24.33
2022-11-01T00:38:40.452Z,24.67
2022-11-01T00:39:03.037Z,24.85
2022-11-01T00:39:30.367Z,23.85
2022-11-01T00:39:53.485Z,23.00
2022-11-01T00:40:16.060Z,24.05
2022-11-01T00:40:38.199Z,23.70
2022-11-01T00:41:00.143Z,23.92
2022-11-01T00:41:22.041Z,23.73
2022-11-01T00:41:43.980Z,23.92
2022-11-01T00:42:07.501Z,24.38
2022-11-01T00:42:29.258Z,24.55
2022-11-01T00:42:50.961Z,23.80
2022-11-01T00:43:13.776Z,24.33
2022-11-01T00:43:36.459Z,24.65
2022-11-01T00:43:58.622Z,24.02
2022-11-01T00:44:20.735Z,23.88
2022-11-01T00:44:42.455Z,24.40
2022-11-01T00:45:05.192Z,24.02
2022-11-01T00:45:27.010Z,23.73
2022-11-01T00:45:49.322Z,24.23
2022-11-01T00:46:11.182Z,24.88
2022-11-01T00:46:33.791Z,24.95
2022-11-01T00:46:55.526Z,24.23
2022-11-01T00:47:17.488Z,24.10
2022-11-01T00:47:39.409Z,25.10
2022-11-01T00:48:01.742Z,24.55
2022-11-01T00:48:24.065Z,24.37
2022-11-01T00:48:46.243Z,24.08
2022-11-01T00:49:08.401Z,24.88
2022-11-01T00:49:30.266Z,25.45
2022-11-01T00:49:52.384Z,25.17
2022-11-01T00:50:14.240Z,25.58
2022-11-01T00:50:35.951Z,24.88
2022-11-01T00:50:58.104Z,24.45
2022-11-01T00:51:19.886Z,24.70
2022-11-01T00:51:42.054Z,25.00
2022-11-01T00:52:03.911Z,25.05
2022-11-01T00:52:26.048Z,25.00
2022-11-01T00:52:48.275Z,24.92
2022-11-01T00:53:11.984Z,25.60
2022-11-01T00:53:34.168Z,25.65
2022-11-01T00:53:56.045Z,25.52
2022-11-01T00:54:17.826Z,25.77
2022-11-01T00:54:39.551Z,27.10
2022-11-01T00:55:01.748Z,26.15
2022-11-01T00:55:23.902Z,25.88
2022-11-01T00:55:46.137Z,26.00
2022-11-01T00:56:08.462Z,25.92
2022-11-01T00:56:30.586Z,26.85
2022-11-01T00:56:52.287Z,27.13
2022-11-01T00:57:14.050Z,26.63
2022-11-01T00:57:35.794Z,26.27
2022-11-01T00:57:57.535Z,25.63
2022-11-01T00:58:19.873Z,26.10
2022-11-01T00:58:42.128Z,25.77
2022-11-01T00:59:04.263Z,26.83
2022-11-01T00:59:26.100Z,26.58
2022-11-01T00:59:48.270Z,25.85
2022-11-01T01:00:11.216Z,25.42
2022-11-01T01:00:33.341Z,26.52
2022-11-01T01:00:55.553Z,26.58
2022-11-01T01:01:17.873Z,25.92
2022-11-01T01:01:39.809Z,26.95
2022-11-01T01:02:01.813Z,26.17
2022-11-01T01:02:23.841Z,26.52
2022-11-01T01:02:45.570Z,25.98
2022-11-01T01:03:07.771Z,26.58
2022-11-01T01:03:29.986Z,27.42
2022-11-01T01:03:52.115Z,27.13
2022-11-01T01:04:14.316Z,26.10
2022-11-01T01:04:41.463Z,26.35
2022-11-01T01:05:03.667Z,26.42
2022-11-01T01:05:25.820Z,27.65
2022-11-01T01:05:49.297Z,27.17
2022-11-01T01:06:11.049Z,26.27
2022-11-01T01:06:33.151Z,26.52
2022-11-01T01:06:55.448Z,26.17
2022-11-01T01:07:17.770Z,26.05
2022-11-01T01:07:39.876Z,26.70
2022-11-01T01:08:02.312Z,26.85
2022-11-01T01:08:24.725Z,26.00
2022-11-01T01:08:46.536Z,27.23
2022-11-01T01:09:08.790Z,27.13
2022-11-01T01:09:30.894Z,26.70
2022-11-01T01:09:52.699Z,27.42
2022-11-01T01:10:14.478Z,26.95
2022-11-01T01:10:36.770Z,27.02
2022-11-01T01:10:58.488Z,26.73
2022-11-01T01:11:20.600Z,27.00
2022-11-01T01:11:42.708Z,27.33
2022-11-01T01:12:06.017Z,25.90
2022-11-01T01:12:28.394Z,26.05
2022-11-01T01:12:50.522Z,26.15
2022-11-01T01:13:12.501Z,25.73
2022-11-01T01:13:34.276Z,25.15
2022-11-01T01:13:56.519Z,25.90
2022-11-01T01:14:18.680Z,26.48
2022-11-01T01:14:40.864Z,26.73
2022-11-01T01:15:03.077Z,27.20
2022-11-01T01:15:24.813Z,27.50
2022-11-01T01:15:47.383Z,25.92
2022-11-01T01:16:11.090Z,25.70
2022-11-01T01:16:32.927Z,26.20
2022-11-01T01:16:55.241Z,27.63
2022-11-01T01:17:17.388Z,26.00
2022-11-01T01:17:39.569Z,25.80
2022-11-01T01:18:01.875Z,25.80
2022-11-01T01:18:24.216Z,26.75
2022-11-01T01:18:46.142Z,27.25
2022-11-01T01:19:07.954Z,25.92
2022-11-01T01:19:30.216Z,25.80
2022-11-01T01:19:53.049Z,26.52
2022-11-01T01:20:15.342Z,26.80
2022-11-01T01:20:37.745Z,26.10
2022-11-01T01:21:03.577Z,26.10
2022-11-01T01:21:25.294Z,26.38
2022-11-01T01:21:47.089Z,25.40
2022-11-01T01:22:08.879Z,25.70
2022-11-01T01:22:30.706Z,26.00
2022-11-01T01:22:52.856Z,25.23
2022-11-01T01:23:15.014Z,26.30
2022-11-01T01:23:37.546Z,25.67
2022-11-01T01:23:59.679Z,25.52
2022-11-01T01:24:21.673Z,26.15
2022-11-01T01:24:47.590Z,26.30
2022-11-01T01:25:10.429Z,25.77
2022-11-01T01:25:32.718Z,25.67
2022-11-01T01:25:54.520Z,26.40
2022-11-01T01:26:16.676Z,25.90
2022-11-01T01:26:38.487Z,26.95
2022-11-01T01:27:00.419Z,26.13
2022-11-01T01:27:22.549Z,25.08
2022-11-01T01:27:44.237Z,25.75
2022-11-01T01:28:06.014Z,26.02
2022-11-01T01:28:27.822Z,25.58
2022-11-01T01:28:53.335Z,25.40
2022-11-01T01:29:16.986Z,25.13
2022-11-01T01:29:41.793Z,26.67
2022-11-01T01:30:05.552Z,25.90
2022-11-01T01:30:27.781Z,24.60
2022-11-01T01:30:49.531Z,25.33
2022-11-01T01:31:12.788Z,25.58
2022-11-01T01:31:34.542Z,25.55
2022-11-01T01:31:56.274Z,26.42
2022-11-01T01:32:21.673Z,26.17
2022-11-01T01:32:43.440Z,25.10
2022-11-01T01:33:05.751Z,26.50
2022-11-01T01:33:28.072Z,25.92
2022-11-01T01:33:49.817Z,25.50
2022-11-01T01:34:11.910Z,25.92
2022-11-01T01:34:33.745Z,25.70
2022-11-01T01:34:55.904Z,25.42
2022-11-01T01:35:17.846Z,25.98
2022-11-01T01:35:40.173Z,25.27
2022-11-01T01:36:03.561Z,24.85
2022-11-01T01:36:25.720Z,24.85
2022-11-01T01:36:48.194Z,25.10
2022-11-01T01:37:10.949Z,24.23
2022-11-01T01:37:33.085Z,24.83
2022-11-01T01:37:55.087Z,25.63
2022-11-01T01:38:16.801Z,25.38
2022-11-01T01:38:39.094Z,25.13
2022-11-01T01:39:00.916Z,24.98
2022-11-01T01:39:23.078Z,25.35
2022-11-01T01:39:45.227Z,24.08
2022-11-01T01:40:08.771Z,23.73
2022-11-01T01:40:31.618Z,24.55
2022-11-01T01:40:53.334Z,25.63
2022-11-01T01:41:33.645Z,25.73
2022-11-01T01:41:55.790Z,24.52
2022-11-01T01:42:39.428Z,24.58
2022-11-01T01:43:01.626Z,25.17
2022-11-01T01:43:23.794Z,26.02
2022-11-01T01:43:45.695Z,25.63
2022-11-01T01:44:44.693Z,25.23
2022-11-01T01:45:29.414Z,24.65
2022-11-01T01:45:53.271Z,25.08
2022-11-01T01:46:15.425Z,24.50
2022-11-01T01:46:37.192Z,24.88
2022-11-01T01:46:59.304Z,24.05
2022-11-01T01:47:27.215Z,23.35
2022-11-01T01:47:52.444Z,24.20
2022-11-01T01:48:17.403Z,23.63
2022-11-01T01:48:41.351Z,24.55
2022-11-01T01:49:03.478Z,24.67
2022-11-01T01:49:25.603Z,23.70
2022-11-01T01:49:50.484Z,23.95
2022-11-01T01:50:12.688Z,22.95
2022-11-01T01:50:40.195Z,23.00
2022-11-01T01:51:06.492Z,23.02
2022-11-01T01:51:29.156Z,23.55
2022-11-01T01:51:51.258Z,24.05
2022-11-01T01:52:13.637Z,23.73
2022-11-01T01:52:43.804Z,23.95
2022-11-01T01:53:13.715Z,24.35
2022-11-01T01:53:37.723Z,23.15
2022-11-01T01:53:59.833Z,24.25
2022-11-01T01:54:21.585Z,22.83
2022-11-01T01:54:43.854Z,23.55
2022-11-01T01:55:08.695Z,24.00
2022-11-01T01:55:53.382Z,23.40
2022-11-01T01:56:41.427Z,22.75
2022-11-01T01:57:03.976Z,23.15
2022-11-01T01:57:26.342Z,22.92
2022-11-01T01:57:48.614Z,22.63
2022-11-01T01:58:13.560Z,23.45
2022-11-01T01:59:08.772Z,23.95
2022-11-01T01:59:32.411Z,22.98
2022-11-01T01:59:54.565Z,23.67
2022-11-01T02:00:16.394Z,22.75
2022-11-01T02:00:39.282Z,22.02
2022-11-01T02:01:01.183Z,21.95
2022-11-01T02:01:23.794Z,23.13
2022-11-01T02:01:45.937Z,24.80
2022-11-01T02:02:07.866Z,23.13
2022-11-01T02:02:30.239Z,22.77
2022-11-01T02:02:52.095Z,21.75
2022-11-01T02:03:14.919Z,21.85
2022-11-01T02:03:38.373Z,22.10
2022-11-01T02:04:00.228Z,23.45
2022-11-01T02:04:25.077Z,23.75
2022-11-01T02:04:50.437Z,23.40
2022-11-01T02:05:18.909Z,22.38
2022-11-01T02:05:55.719Z,22.23
2022-11-01T02:06:20.052Z,23.13
2022-11-01T02:06:42.076Z,22.73
2022-11-01T02:07:04.504Z,22.95
2022-11-01T02:07:26.557Z,22.75
2022-11-01T02:07:49.606Z,22.02
2022-11-01T02:08:14.430Z,22.73
2022-11-01T02:08:40.674Z,22.10
2022-11-01T02:09:05.382Z,23.20
2022-11-01T02:09:29.482Z,22.80
2022-11-01T02:09:54.814Z,22.90
2022-11-01T02:10:17.451Z,22.50
2022-11-01T02:10:40.881Z,21.85
2022-11-01T02:11:05.862Z,20.98
2022-11-01T02:11:28.063Z,20.75
2022-11-01T02:11:49.846Z,21.88
2022-11-01T02:12:13.480Z,21.40
2022-11-01T02:12:36.969Z,21.95
2022-11-01T02:12:58.875Z,22.70
2022-11-01T02:13:20.643Z,22.08
2022-11-01T02:13:42.983Z,21.75
2022-11-01T02:14:05.294Z,21.67
2022-11-01T02:14:27.525Z,22.25
2022-11-01T02:14:49.636Z,21.55
2022-11-01T02:15:13.636Z,21.65
2022-11-01T02:15:47.223Z,21.83
2022-11-01T02:16:15.666Z,21.40
2022-11-01T02:16:43.025Z,21.95
2022-11-01T02:17:19.237Z,20.83
2022-11-01T02:17:51.845Z,20.25
2022-11-01T02:18:27.286Z,19.63
2022-11-01T02:19:10.798Z,19.23
2022-11-01T02:20:02.539Z,18.73
2022-11-01T02:20:35.883Z,18.75
2022-11-01T02:21:21.092Z,18.88
2022-11-01T02:22:04.991Z,19.08
2022-11-01T02:22:33.341Z,18.88
2022-11-01T02:23:31.116Z,18.60
2022-11-01T02:24:21.685Z,17.38
2022-11-01T02:25:11.027Z,17.45
2022-11-01T02:26:10.674Z,18.05
2022-11-01T02:27:00.342Z,18.38
2022-11-01T02:27:38.773Z,18.30
2022-11-01T02:28:00.854Z,18.13
2022-11-01T02:28:50.005Z,18.45
2022-11-01T02:29:30.447Z,19.33
2022-11-01T02:30:06.493Z,18.60
2022-11-01T02:30:43.570Z,18.00
2022-11-01T02:31:20.436Z,18.40
2022-11-01T02:32:02.824Z,19.13
2022-11-01T02:32:24.915Z,19.35
2022-11-01T02:33:05.434Z,18.58
2022-11-01T02:33:48.446Z,19.88
2022-11-01T02:34:23.146Z,19.50
2022-11-01T02:35:03.507Z,20.02
2022-11-01T02:35:33.938Z,18.98
2022-11-01T02:35:56.592Z,19.77
2022-11-01T02:36:24.739Z,20.00
2022-11-01T02:36:54.528Z,19.65
2022-11-01T02:37:24.217Z,19.90
2022-11-01T02:38:10.955Z,19.65
2022-11-01T02:38:35.918Z,19.67
2022-11-01T02:39:07.880Z,19.10
2022-11-01T02:39:32.513Z,18.33
2022-11-01T02:39:58.771Z,19.63
2022-11-01T02:40:50.643Z,20.73
2022-11-01T02:41:25.002Z,20.38
2022-11-01T02:42:07.424Z,19.45
2022-11-01T02:42:32.248Z,19.98
2022-11-01T02:42:59.227Z,19.50
2022-11-01T02:43:55.355Z,19.98
2022-11-01T02:44:23.123Z,19.48
2022-11-01T02:45:27.774Z,19.80
2022-11-01T02:45:50.819Z,18.23
2022-11-01T02:46:32.135Z,19.38
2022-11-01T02:47:01.764Z,18.85
2022-11-01T02:47:25.588Z,20.65
2022-11-01T02:47:47.328Z,19.88
2022-11-01T02:48:09.418Z,20.83
2022-11-01T02:48:31.576Z,19.80
2022-11-01T02:48:54.223Z,20.50
2022-11-01T02:49:19.332Z,20.83
2022-11-01T02:49:42.364Z,20.77
2022-11-01T02:50:06.915Z,19.65
2022-11-01T02:50:32.807Z,19.80
2022-11-01T02:50:59.151Z,19.90
2022-11-01T02:51:23.290Z,18.90
2022-11-01T02:51:46.397Z,18.33
2022-11-01T02:52:10.022Z,18.50
2022-11-01T02:52:33.639Z,19.27
2022-11-01T02:52:55.964Z,19.30
2022-11-01T02:53:17.674Z,18.38
2022-11-01T02:53:39.819Z,19.77
2022-11-01T02:54:06.067Z,19.42
2022-11-01T02:54:52.486Z,18.90
2022-11-01T02:55:29.892Z,19.10
2022-11-01T02:55:53.711Z,19.10
2022-11-01T02:56:17.253Z,18.58
2022-11-01T02:56:40.065Z,18.63
2022-11-01T02:57:22.410Z,18.70
2022-11-01T02:57:44.213Z,18.58
2022-11-01T02:58:14.729Z,19.63
2022-11-01T02:58:37.407Z,18.52
2022-11-01T02:59:00.202Z,19.02
2022-11-01T02:59:26.262Z,18.00
2022-11-01T02:59:49.324Z,19.25
2022-11-01T03:00:37.944Z,19.48
2022-11-01T03:01:00.127Z,19.30
2022-11-01T03:01:27.591Z,20.38
2022-11-01T03:02:07.339Z,19.17
2022-11-01T03:02:44.254Z,19.90
2022-11-01T03:03:09.437Z,20.83
2022-11-01T03:03:36.266Z,20.40
2022-11-01T03:03:59.085Z,19.85
2022-11-01T03:04:20.948Z,18.95
2022-11-01T03:04:43.131Z,19.95
2022-11-01T03:05:12.147Z,20.63
2022-11-01T03:05:54.857Z,18.83
2022-11-01T03:06:28.400Z,18.55
2022-11-01T03:06:52.438Z,19.50
2022-11-01T03:07:16.038Z,19.23
2022-11-01T03:07:40.261Z,19.55
2022-11-01T03:08:06.284Z,19.95
2022-11-01T03:08:31.306Z,19.52
2022-11-01T03:09:03.556Z,18.65
2022-11-01T03:09:26.467Z,18.55
2022-11-01T03:09:48.280Z,18.08
2022-11-01T03:10:10.765Z,17.65
2022-11-01T03:11:01.838Z,17.50
2022-11-01T03:11:33.173Z,17.73
2022-11-01T03:12:15.578Z,18.98
2022-11-01T03:12:59.208Z,17.85
2022-11-01T03:13:45.565Z,16.88
2022-11-01T03:14:19.893Z,17.55
2022-11-01T03:14:47.436Z,17.52
2022-11-01T03:15:20.960Z,17.38
2022-11-01T03:15:52.639Z,17.30
2022-11-01T03:16:20.579Z,17.60
2022-11-01T03:16:48.742Z,17.58
2022-11-01T03:17:33.800Z,18.37
2022-11-01T03:18:14.142Z,17.27
2022-11-01T03:18:38.521Z,18.35
2022-11-01T03:19:27.166Z,17.85
2022-11-01T03:19:52.434Z,17.45
2022-11-01T03:20:48.264Z,17.73
2022-11-01T03:21:17.682Z,16.83
2022-11-01T03:21:47.006Z,16.35
2022-11-01T03:22:11.560Z,16.40
2022-11-01T03:22:41.423Z,16.75
2022-11-01T03:23:05.636Z,17.15
2022-11-01T03:23:36.682Z,16.57
2022-11-01T03:24:28.506Z,16.60
2022-11-01T03:24:50.697Z,16.05
2022-11-01T03:25:40.772Z,16.20
2022-11-01T03:26:07.115Z,15.52
2022-11-01T03:26:32.732Z,16.05
2022-11-01T03:26:59.660Z,16.02
2022-11-01T03:27:32.519Z,16.05
2022-11-01T03:27:55.450Z,16.27
2022-11-01T03:28:25.843Z,15.70
2022-11-01T03:28:52.962Z,15.43
2022-11-01T03:29:17.808Z,16.52
2022-11-01T03:29:40.819Z,16.48
2022-11-01T03:30:10.307Z,16.65
2022-11-01T03:30:33.897Z,17.10
2022-11-01T03:31:06.187Z,16.80
2022-11-01T03:31:33.292Z,15.57
2022-11-01T03:31:55.913Z,16.17
2022-11-01T03:32:19.275Z,16.30
2022-11-01T03:32:49.641Z,16.75
2022-11-01T03:33:15.739Z,16.67
2022-11-01T03:33:40.596Z,16.42
2022-11-01T03:34:13.234Z,16.83
2022-11-01T03:34:37.461Z,17.13
2022-11-01T03:35:00.844Z,16.48
2022-11-01T03:35:24.940Z,17.02
2022-11-01T03:35:50.437Z,16.65
2022-11-01T03:36:15.082Z,16.85
2022-11-01T03:36:42.253Z,17.65
2022-11-01T03:37:06.519Z,17.35
2022-11-01T03:37:30.664Z,18.08
2022-11-01T03:37:56.581Z,17.10
2022-11-01T03:38:23.342Z,16.92
2022-11-01T03:38:49.468Z,17.85
2022-11-01T03:39:14.223Z,16.98
2022-11-01T03:39:46.042Z,17.20
2022-11-01T03:40:09.984Z,17.67
2022-11-01T03:40:34.343Z,17.23
2022-11-01T03:40:58.638Z,17.35
2022-11-01T03:41:22.988Z,17.63
2022-11-01T03:41:49.504Z,17.50
2022-11-01T03:42:16.623Z,17.20
2022-11-01T03:42:39.623Z,18.15
2022-11-01T03:43:05.877Z,17.23
2022-11-01T03:43:29.983Z,17.45
2022-11-01T03:43:52.548Z,17.00
2022-11-01T03:44:14.570Z,17.02
2022-11-01T03:44:42.128Z,18.10
2022-11-01T03:45:06.932Z,16.90
2022-11-01T03:45:32.643Z,16.73
2022-11-01T03:45:55.393Z,16.42
2022-11-01T03:46:17.586Z,17.48
2022-11-01T03:46:40.434Z,17.80
2022-11-01T03:47:02.954Z,17.38
2022-11-01T03:47:25.177Z,17.15
2022-11-01T03:47:46.912Z,17.27
2022-11-01T03:48:08.938Z,16.55
2022-11-01T03:48:31.119Z,17.02
2022-11-01T03:48:53.213Z,16.10
2022-11-01T03:49:19.275Z,15.80
2022-11-01T03:49:41.622Z,16.85
2022-11-01T03:50:13.851Z,15.77
2022-11-01T03:50:35.954Z,16.20
2022-11-01T03:50:58.111Z,16.80
2022-11-01T03:51:20.381Z,16.65
2022-11-01T03:51:42.504Z,16.10
2022-11-01T03:52:05.036Z,15.40
2022-11-01T03:52:26.810Z,15.38
2022-11-01T03:52:48.781Z,15.55
2022-11-01T03:53:10.889Z,16.13
2022-11-01T03:53:33.624Z,16.38
2022-11-01T03:53:55.565Z,15.52
2022-11-01T03:54:17.285Z,15.85
2022-11-01T03:54:39.095Z,15.50
2022-11-01T03:55:17.930Z,15.90
2022-11-01T03:55:39.710Z,15.98
2022-11-01T03:56:01.789Z,16.20
2022-11-01T03:56:23.574Z,16.48
2022-11-01T03:56:45.985Z,16.88
2022-11-01T03:57:08.230Z,16.38
2022-11-01T03:57:30.379Z,16.80
2022-11-01T03:57:57.215Z,16.33
2022-11-01T03:58:19.010Z,15.80
2022-11-01T03:58:44.926Z,14.73
2022-11-01T03:59:08.372Z,16.35
2022-11-01T03:59:30.146Z,16.73
2022-11-01T03:59:51.880Z,15.88
2022-11-01T04:00:34.605Z,16.00
2022-11-01T04:00:56.411Z,15.20
2022-11-01T04:01:18.807Z,15.50
2022-11-01T04:01:40.818Z,15.80
2022-11-01T04:02:02.765Z,15.95
2022-11-01T04:02:24.978Z,15.27
2022-11-01T04:02:47.871Z,14.93
2022-11-01T04:03:11.310Z,15.07
2022-11-01T04:03:33.081Z,15.40
2022-11-01T04:03:54.799Z,15.02
2022-11-01T04:04:16.537Z,14.63
2022-11-01T04:04:38.663Z,14.45
2022-11-01T04:05:00.422Z,15.13
2022-11-01T04:05:24.258Z,15.07
2022-11-01T04:05:46.010Z,14.20
2022-11-01T04:06:08.246Z,14.15
2022-11-01T04:06:30.376Z,14.98
2022-11-01T04:06:52.495Z,14.63
2022-11-01T04:07:14.265Z,14.13
2022-11-01T04:07:36.077Z,14.30
2022-11-01T04:07:58.183Z,14.25
2022-11-01T04:08:20.306Z,15.05
2022-11-01T04:08:42.432Z,14.77
2022-11-01T04:09:04.358Z,14.27
2022-11-01T04:09:26.473Z,14.52
2022-11-01T04:09:48.220Z,15.30
2022-11-01T04:10:10.945Z,15.25
2022-11-01T04:10:33.164Z,15.23
2022-11-01T04:10:55.292Z,14.43
2022-11-01T04:11:17.028Z,15.32
2022-11-01T04:11:38.782Z,15.43
2022-11-01T04:12:00.902Z,15.50
2022-11-01T04:12:22.622Z,15.05
2022-11-01T04:12:45.957Z,14.65
2022-11-01T04:13:08.094Z,15.05
2022-11-01T04:13:29.879Z,15.55
2022-11-01T04:13:52.016Z,16.50
2022-11-01T04:14:32.313Z,15.20
2022-11-01T04:15:12.878Z,16.08
2022-11-01T04:15:53.389Z,15.93
2022-11-01T04:16:33.673Z,16.05
2022-11-01T04:17:14.581Z,15.77
2022-11-01T04:17:54.976Z,16.63
2022-11-01T04:18:35.606Z,16.77
2022-11-01T04:19:15.758Z,16.83
2022-11-01T04:19:56.267Z,16.05
2022-11-01T04:20:33.183Z,16.10
2022-11-01T04:20:55.400Z,15.75
2022-11-01T04:21:19.524Z,16.33
2022-11-01T04:21:41.596Z,16.60
2022-11-01T04:22:04.281Z,15.77
2022-11-01T04:22:26.030Z,15.95
2022-11-01T04:22:49.219Z,16.08
2022-11-01T04:23:11.092Z,15.68
2022-11-01T04:23:33.567Z,15.55
2022-11-01T04:23:55.678Z,16.08
2022-11-01T04:24:21.063Z,16.65
2022-11-01T04:24:43.072Z,16.60
2022-11-01T04:25:05.093Z,16.48
2022-11-01T04:25:26.971Z,17.05
2022-11-01T04:25:48.780Z,16.20
2022-11-01T04:26:18.814Z,16.15
2022-11-01T04:26:40.518Z,16.38
2022-11-01T04:27:02.251Z,16.38
2022-11-01T04:27:24.353Z,16.23
2022-11-01T04:27:46.081Z,16.45
2022-11-01T04:28:07.811Z,16.27
2022-11-01T04:28:29.672Z,16.60
2022-11-01T04:28:58.083Z,16.00
2022-11-01T04:29:20.361Z,16.58
2022-11-01T04:29:42.464Z,16.52
2022-11-01T04:30:04.721Z,16.88
2022-11-01T04:30:30.555Z,17.40
2022-11-01T04:30:52.829Z,15.95
2022-11-01T04:31:14.577Z,16.10
2022-11-01T04:31:36.923Z,16.80
2022-11-01T04:31:58.737Z,17.23
2022-11-01T04:32:20.423Z,17.05
2022-11-01T04:32:45.676Z,17.25
2022-11-01T04:33:07.525Z,17.83
2022-11-01T04:33:29.692Z,17.33
2022-11-01T04:33:52.020Z,17.17
2022-11-01T04:34:14.123Z,17.98
2022-11-01T04:34:45.147Z,16.40
2022-11-01T04:35:36.254Z,17.15
2022-11-01T04:35:58.445Z,16.67
2022-11-01T04:36:20.212Z,16.65
2022-11-01T04:36:41.964Z,17.13
2022-11-01T04:37:03.683Z,16.58
2022-11-01T04:37:25.847Z,16.55
2022-11-01T04:37:48.182Z,16.08
2022-11-01T04:38:11.588Z,16.52
2022-11-01T04:38:33.340Z,17.25
2022-11-01T04:38:57.282Z,16.50
2022-11-01T04:39:19.010Z,15.57
2022-11-01T04:39:41.233Z,15.43
2022-11-01T04:40:03.116Z,15.95
2022-11-01T04:40:25.302Z,16.20
2022-11-01T04:40:47.051Z,15.63
2022-11-01T04:41:09.191Z,15.43
2022-11-01T04:41:31.845Z,15.27
2022-11-01T04:41:53.957Z,14.90
2022-11-01T04:42:16.074Z,15.60
2022-11-01T04:42:38.501Z,15.20
2022-11-01T04:43:00.709Z,15.52
2022-11-01T04:43:23.373Z,15.07
2022-11-01T04:43:46.794Z,14.55
2022-11-01T04:44:08.905Z,14.88
2022-11-01T04:44:31.034Z,14.35
2022-11-01T04:44:52.825Z,14.05
2022-11-01T04:45:14.933Z,14.48
2022-11-01T04:45:37.391Z,14.50
2022-11-01T04:45:59.787Z,14.65
2022-11-01T04:46:21.740Z,14.82
2022-11-01T04:46:43.445Z,15.15
2022-11-01T04:47:05.298Z,14.25
2022-11-01T04:47:27.692Z,13.80
2022-11-01T04:47:52.500Z,13.40
2022-11-01T04:48:18.075Z,13.25
2022-11-01T04:48:40.272Z,14.45
2022-11-01T04:49:01.959Z,14.45
2022-11-01T04:49:23.771Z,14.38
2022-11-01T04:49:45.508Z,14.27
2022-11-01T04:50:07.779Z,14.23
2022-11-01T04:50:29.621Z,14.13
2022-11-01T04:50:51.503Z,14.45
2022-11-01T04:51:13.697Z,14.35
2022-11-01T04:51:35.852Z,14.27
2022-11-01T04:51:57.737Z,14.07
2022-11-01T04:52:19.813Z,14.02
2022-11-01T04:52:41.558Z,13.93
2022-11-01T04:53:03.644Z,14.20
2022-11-01T04:53:25.990Z,14.15
2022-11-01T04:53:48.101Z,14.27
2022-11-01T04:54:09.888Z,14.88
2022-11-01T04:54:33.596Z,14.18
2022-11-01T04:54:55.462Z,13.90
2022-11-01T04:55:17.626Z,14.77
2022-11-01T04:55:39.735Z,14.05
2022-11-01T04:56:03.633Z,13.90
2022-11-01T04:56:25.796Z,13.63
2022-11-01T04:56:47.969Z,13.82
2022-11-01T04:57:22.889Z,13.45
2022-11-01T04:57:45.363Z,14.60
2022-11-01T04:58:07.555Z,13.85
2022-11-01T04:58:29.865Z,14.45
2022-11-01T04:58:51.991Z,14.95
2022-11-01T04:59:13.702Z,14.95
2022-11-01T04:59:35.809Z,14.98
2022-11-01T04:59:58.093Z,14.40
2022-11-01T05:00:20.394Z,14.73
2022-11-01T05:00:43.877Z,14.35
2022-11-01T05:01:07.319Z,14.30
2022-11-01T05:01:29.694Z,14.35
2022-11-01T05:01:51.589Z,14.73
2022-11-01T05:02:13.855Z,14.73
2022-11-01T05:02:36.019Z,13.95
2022-11-01T05:03:02.612Z,14.10
2022-11-01T05:03:25.137Z,14.52
2022-11-01T05:03:48.597Z,14.52
2022-11-01T05:04:10.767Z,14.85
2022-11-01T05:04:32.474Z,14.43
2022-11-01T05:04:54.631Z,13.75
2022-11-01T05:05:17.226Z,14.48
2022-11-01T05:05:39.454Z,15.25
2022-11-01T05:06:01.964Z,14.43
2022-11-01T05:06:24.084Z,14.13
2022-11-01T05:06:45.781Z,13.80
2022-11-01T05:07:07.476Z,13.55
2022-11-01T05:07:29.393Z,14.13
2022-11-01T05:07:51.564Z,13.98
2022-11-01T05:08:14.160Z,14.13
2022-11-01T05:08:36.291Z,13.77
2022-11-01T05:08:57.981Z,14.38
2022-11-01T05:09:19.750Z,13.70
2022-11-01T05:09:42.172Z,14.13
2022-11-01T05:10:04.551Z,14.18
2022-11-01T05:10:26.667Z,14.15
2022-11-01T05:10:52.983Z,14.45
2022-11-01T05:11:15.128Z,14.27
2022-11-01T05:11:37.283Z,13.40
2022-11-01T05:11:59.422Z,13.07
2022-11-01T05:12:21.211Z,14.07
2022-11-01T05:12:43.370Z,13.50
2022-11-01T05:13:05.989Z,14.40
2022-11-01T05:13:27.987Z,14.15
2022-11-01T05:13:49.709Z,13.25
2022-11-01T05:14:11.802Z,13.60
2022-11-01T05:14:34.024Z,13.82
2022-11-01T05:14:57.010Z,13.80
2022-11-01T05:15:18.952Z,13.70
2022-11-01T05:15:53.635Z,13.85
2022-11-01T05:16:23.070Z,13.52
2022-11-01T05:16:45.211Z,13.63
2022-11-01T05:17:07.359Z,14.13
2022-11-01T05:17:29.201Z,14.27
2022-11-01T05:17:51.330Z,14.32
2022-11-01T05:18:13.078Z,14.30
2022-11-01T05:18:34.807Z,14.13
2022-11-01T05:18:56.982Z,14.20
2022-11-01T05:19:19.155Z,14.65
2022-11-01T05:19:40.895Z,14.65
2022-11-01T05:20:03.107Z,14.40
2022-11-01T05:20:24.948Z,14.68
2022-11-01T05:20:46.822Z,14.70
2022-11-01T05:21:08.939Z,14.25
2022-11-01T05:21:31.069Z,13.65
2022-11-01T05:21:53.202Z,14.10