createdAt,value
2019-03-18T00:02:08.860Z,100112.77
2019-03-18T00:04:37.069Z,100118.91
2019-03-18T00:07:05.293Z,100121.53
2019-03-18T00:09:33.516Z,100110.12
2019-03-18T00:12:01.771Z,100131.67
2019-03-18T00:14:29.985Z,100121.98
2019-03-18T00:16:58.228Z,100123.11
2019-03-18T00:19:26.425Z,100129.97
2019-03-18T00:21:54.633Z,100120.69
2019-03-18T00:24:22.865Z,100118.62
2019-03-18T00:26:51.146Z,100121.17
2019-03-18T00:29:20.309Z,100124.18
2019-03-18T00:31:48.523Z,100124.53
2019-03-18T00:34:16.732Z,100124.47
2019-03-18T00:36:44.969Z,100129.00
2019-03-18T00:39:13.183Z,100131.87
2019-03-18T00:41:41.388Z,100129.97
2019-03-18T00:44:09.597Z,100122.95
2019-03-18T00:46:37.809Z,100126.34
2019-03-18T00:49:06.016Z,100108.73
2019-03-18T00:51:34.265Z,100132.83
2019-03-18T00:54:02.570Z,100138.20
2019-03-18T00:56:30.783Z,100133.12
2019-03-18T00:58:58.992Z,100134.05
2019-03-18T01:01:27.237Z,100143.85
2019-03-18T01:03:55.445Z,100140.06
2019-03-18T01:06:23.666Z,100144.04
2019-03-18T01:08:51.882Z,100141.17
2019-03-18T01:11:20.083Z,100144.98
2019-03-18T01:13:48.299Z,100142.84
2019-03-18T01:16:16.502Z,100151.73
2019-03-18T01:18:44.721Z,100121.67
2019-03-18T01:21:12.933Z,100151.03
2019-03-18T01:23:41.144Z,100136.06
2019-03-18T01:26:09.386Z,100145.18
2019-03-18T01:28:37.840Z,100127.75
2019-03-18T01:31:06.057Z,100145.12
2019-03-18T01:33:34.271Z,100140.11
2019-03-18T01:36:02.502Z,100142.50
2019-03-18T01:38:30.800Z,100144.27
2019-03-18T01:40:59.010Z,100133.48
2019-03-18T01:43:27.216Z,100148.33
2019-03-18T01:45:55.420Z,100145.28
2019-03-18T01:48:23.627Z,100181.16
2019-03-18T01:50:51.834Z,100165.52
2019-03-18T01:53:20.115Z,100167.36
2019-03-18T01:55:48.326Z,100172.97
2019-03-18T01:58:17.423Z,100183.08
2019-03-18T02:00:45.627Z,100184.36
2019-03-18T02:03:13.856Z,100169.23
2019-03-18T02:05:42.061Z,100170.19
2019-03-18T02:08:10.310Z,100178.39
2019-03-18T02:10:38.524Z,100172.25
2019-03-18T02:13:06.731Z,100154.39
2019-03-18T02:15:34.935Z,100156.86
2019-03-18T02:18:03.142Z,100174.42
2019-03-18T02:20:31.365Z,100169.85
2019-03-18T02:22:59.569Z,100167.09
2019-03-18T02:25:27.778Z,100165.02
2019-03-18T02:27:55.989Z,100174.41
2019-03-18T02:30:24.198Z,100168.40
2019-03-18T02:32:52.417Z,100165.98
2019-03-18T02:35:20.619Z,100164.66
2019-03-18T02:37:48.833Z,100169.83
2019-03-18T02:40:17.053Z,100164.68
2019-03-18T02:42:45.266Z,100164.07
2019-03-18T02:45:13.566Z,100168.04
2019-03-18T02:47:41.787Z,100163.46
2019-03-18T02:50:10.237Z,100156.69
2019-03-18T02:52:38.453Z,100153.77
2019-03-18T02:55:07.809Z,100159.44
2019-03-18T02:57:36.050Z,100164.36
2019-03-18T03:00:32.069Z,100161.35
2019-03-18T03:03:00.303Z,100177.34
2019-03-18T03:05:28.501Z,100180.13
2019-03-18T03:07:56.711Z,100177.47
2019-03-18T03:10:24.925Z,100174.23
2019-03-18T03:12:53.131Z,100185.48
2019-03-18T03:15:21.350Z,100189.30
2019-03-18T03:17:50.617Z,100189.35
2019-03-18T03:20:18.824Z,100171.81
2019-03-18T03:22:47.094Z,100191.50
2019-03-18T03:25:15.273Z,100201.97
2019-03-18T03:27:43.487Z,100202.11
2019-03-18T03:30:14.427Z,100210.05
2019-03-18T03:32:42.752Z,100207.41
2019-03-18T03:35:10.975Z,100218.48
2019-03-18T03:37:39.164Z,100211.14
2019-03-18T03:40:09.664Z,100207.74
2019-03-18T03:42:37.944Z,100219.07
2019-03-18T03:45:07.837Z,100223.37
2019-03-18T03:47:36.059Z,100220.39
2019-03-18T03:50:04.931Z,100221.13
2019-03-18T03:52:33.145Z,100227.02
2019-03-18T03:55:01.375Z,100229.98
2019-03-18T03:57:29.593Z,100218.12
2019-03-18T03:59:57.798Z,100219.66
2019-03-18T04:02:26.015Z,100234.72
2019-03-18T04:04:54.220Z,100242.27
2019-03-18T04:07:22.441Z,100239.97
2019-03-18T04:09:50.913Z,100227.80
2019-03-18T04:12:19.124Z,100191.91
2019-03-18T04:14:47.372Z,100237.42
2019-03-18T04:17:15.586Z,100241.77
2019-03-18T04:19:43.820Z,100243.70
2019-03-18T04:22:12.051Z,100252.83
2019-03-18T04:24:40.256Z,100252.55
2019-03-18T04:27:08.482Z,100251.70
2019-03-18T04:29:36.693Z,100235.20
2019-03-18T04:32:04.922Z,100235.45
2019-03-18T04:34:33.136Z,100242.00
2019-03-18T04:37:01.381Z,100242.00
2019-03-18T04:39:29.602Z,100241.70
2019-03-18T04:41:57.821Z,100243.48
2019-03-18T04:44:26.044Z,100243.38
2019-03-18T04:46:54.277Z,100266.36
2019-03-18T04:49:22.492Z,100260.66
2019-03-18T04:51:51.246Z,100262.11
2019-03-18T04:54:19.457Z,100238.27
2019-03-18T04:56:47.692Z,100266.67
2019-03-18T04:59:15.904Z,100266.69
2019-03-18T05:01:44.116Z,100278.95
2019-03-18T05:04:12.364Z,100278.81
2019-03-18T05:06:40.579Z,100276.65
2019-03-18T05:09:08.847Z,100283.16
2019-03-18T05:11:37.094Z,100283.11
2019-03-18T05:14:05.305Z,100301.34
2019-03-18T05:16:33.521Z,100301.42
2019-03-18T05:19:01.736Z,100283.34
2019-03-18T05:21:29.957Z,100300.09
2019-03-18T05:23:58.180Z,100298.88
2019-03-18T05:26:26.399Z,100297.80
2019-03-18T05:28:54.630Z,100302.48
2019-03-18T05:31:22.836Z,100310.09
2019-03-18T05:33:51.489Z,100315.50
2019-03-18T05:36:19.769Z,100306.70
2019-03-18T05:38:47.985Z,100310.06
2019-03-18T05:41:16.248Z,100316.16
2019-03-18T05:43:44.437Z,100327.12
2019-03-18T05:46:12.690Z,100326.56
2019-03-18T05:48:40.934Z,100329.27
2019-03-18T05:51:09.156Z,100325.04
2019-03-18T05:53:37.364Z,100341.45
2019-03-18T05:56:05.577Z,100342.87
2019-03-18T05:58:33.815Z,100349.98
2019-03-18T06:01:02.058Z,100346.13
2019-03-18T06:03:30.287Z,100352.63
2019-03-18T06:05:58.503Z,100338.13
2019-03-18T06:08:26.748Z,100350.82
2019-03-18T06:10:54.978Z,100339.64
2019-03-18T06:13:23.389Z,100354.69
2019-03-18T06:15:51.737Z,100358.20
2019-03-18T06:18:19.966Z,100331.63
2019-03-18T06:20:48.176Z,100366.73
2019-03-18T06:23:16.395Z,100357.94
2019-03-18T06:25:44.631Z,100358.26
2019-03-18T06:28:12.852Z,100376.19
2019-03-18T06:30:41.078Z,100372.45
2019-03-18T06:33:09.295Z,100369.56
2019-03-18T06:35:37.515Z,100366.53
2019-03-18T06:38:05.725Z,100378.91
2019-03-18T06:40:33.949Z,100391.32
2019-03-18T06:43:02.166Z,100391.32
2019-03-18T06:45:30.383Z,100382.71
2019-03-18T06:48:04.827Z,100383.81
2019-03-18T06:50:28.571Z,100399.11
2019-03-18T06:52:56.796Z,100409.51
2019-03-18T06:55:25.008Z,100426.48
2019-03-18T06:57:53.227Z,100399.36
2019-03-18T07:00:22.084Z,100436.81
2019-03-18T07:02:50.312Z,100413.95
2019-03-18T07:05:18.515Z,100417.75
2019-03-18T07:07:46.732Z,100425.11
2019-03-18T07:10:14.953Z,100405.95
2019-03-18T07:12:43.171Z,100420.23
2019-03-18T07:15:11.479Z,100433.55
2019-03-18T07:17:39.686Z,100448.56
2019-03-18T07:20:13.767Z,100448.56
2019-03-18T07:22:42.085Z,100458.11
2019-03-18T07:25:10.320Z,100449.55
2019-03-18T07:27:38.552Z,100456.05
2019-03-18T07:30:12.193Z,100464.61
2019-03-18T07:32:40.417Z,100464.17
2019-03-18T07:35:08.624Z,100483.06
2019-03-18T07:37:36.960Z,100478.22
2019-03-18T07:40:16.195Z,100481.23
2019-03-18T07:42:44.403Z,100486.38
2019-03-18T07:45:15.890Z,100476.93
2019-03-18T07:47:44.124Z,100466.12
2019-03-18T07:50:15.599Z,100484.39
2019-03-18T07:52:43.808Z,100490.65
2019-03-18T07:55:12.030Z,100486.94
2019-03-18T07:57:40.302Z,100477.75
2019-03-18T08:00:15.503Z,100490.59
2019-03-18T08:02:43.707Z,100485.19
2019-03-18T08:05:11.924Z,100492.02
2019-03-18T08:07:40.135Z,100503.52
2019-03-18T08:10:10.381Z,100505.17
2019-03-18T08:12:38.957Z,100513.20
2019-03-18T08:15:09.290Z,100511.94
2019-03-18T08:17:37.499Z,100540.97
2019-03-18T08:20:10.476Z,100532.16
2019-03-18T08:22:38.733Z,100542.75
2019-03-18T08:25:08.507Z,100546.31
2019-03-18T08:27:36.719Z,100547.60
2019-03-18T08:30:13.265Z,100550.61
2019-03-18T08:32:41.523Z,100565.69
2019-03-18T08:35:09.736Z,100572.82
2019-03-18T08:37:37.977Z,100557.98
2019-03-18T08:40:10.676Z,100555.11
2019-03-18T08:42:38.889Z,100547.97
2019-03-18T08:45:09.911Z,100547.92
2019-03-18T08:47:38.126Z,100564.69
2019-03-18T08:50:11.911Z,100548.73
2019-03-18T08:52:38.858Z,100554.14
2019-03-18T08:55:08.917Z,100578.80
2019-03-18T08:57:37.130Z,100577.12
2019-03-18T09:00:08.637Z,100583.37
2019-03-18T09:02:36.867Z,100584.86
2019-03-18T09:05:06.295Z,100566.37
2019-03-18T09:07:34.547Z,100496.81
2019-03-18T09:10:02.828Z,100581.76
2019-03-18T09:12:31.041Z,100596.81
2019-03-18T09:14:59.291Z,100567.36
2019-03-18T09:17:27.509Z,100583.45
2019-03-18T09:19:55.729Z,100618.94
2019-03-18T09:22:24.068Z,100632.45
2019-03-18T09:24:53.208Z,100643.30
2019-03-18T09:27:21.427Z,100618.67
2019-03-18T09:29:49.652Z,100649.81
2019-03-18T09:32:17.899Z,100639.43
2019-03-18T09:34:46.105Z,100644.73
2019-03-18T09:37:14.335Z,100651.13
2019-03-18T09:39:42.548Z,100651.42
2019-03-18T09:42:10.778Z,100650.31
2019-03-18T09:44:38.994Z,100646.34
2019-03-18T09:47:07.203Z,100655.58
2019-03-18T09:49:35.441Z,100652.62
2019-03-18T09:52:03.659Z,100651.55
2019-03-18T09:54:31.875Z,100654.37
2019-03-18T09:57:00.097Z,100658.77
2019-03-18T09:59:28.335Z,100670.61
2019-03-18T10:01:56.550Z,100683.66
2019-03-18T10:04:24.789Z,100671.89
2019-03-18T10:06:53.958Z,100677.24
2019-03-18T10:09:22.189Z,100680.80
2019-03-18T10:11:50.405Z,100681.89
2019-03-18T10:14:19.827Z,100697.09
2019-03-18T10:16:48.130Z,100694.50
2019-03-18T10:19:16.369Z,100694.53
2019-03-18T10:21:44.570Z,100715.91
2019-03-18T10:24:12.786Z,100706.45
2019-03-18T10:26:41.052Z,100675.54
2019-03-18T10:29:09.277Z,100698.03
2019-03-18T10:31:37.478Z,100694.72
2019-03-18T10:34:05.693Z,100722.41
2019-03-18T10:36:33.913Z,100695.37
2019-03-18T10:39:02.155Z,100724.50
2019-03-18T10:41:30.371Z,100712.55
2019-03-18T10:43:58.600Z,100749.52
2019-03-18T10:46:26.820Z,100739.28
2019-03-18T10:48:55.029Z,100751.71
2019-03-18T10:51:23.916Z,100780.95
2019-03-18T10:53:52.123Z,100739.61
2019-03-18T10:56:20.378Z,100755.91
2019-03-18T10:58:48.624Z,100767.33
2019-03-18T11:01:16.877Z,100774.45
2019-03-18T11:03:45.088Z,100773.23
2019-03-18T11:06:13.303Z,100771.36
2019-03-18T11:08:41.517Z,100768.44
2019-03-18T11:11:09.740Z,100766.86
2019-03-18T11:13:37.960Z,100780.23
2019-03-18T11:16:06.192Z,100781.28
2019-03-18T11:18:34.416Z,100802.21
2019-03-18T11:21:02.634Z,100796.40
2019-03-18T11:23:30.854Z,100797.05
2019-03-18T11:25:59.064Z,100796.27
2019-03-18T11:28:27.293Z,100834.59
2019-03-18T11:30:55.509Z,100876.03
2019-03-18T11:33:24.079Z,100871.34
2019-03-18T11:35:52.286Z,100857.50
2019-03-18T11:38:20.499Z,100883.80
2019-03-18T11:40:48.718Z,100882.00
2019-03-18T11:43:16.943Z,100886.02
2019-03-18T11:45:45.154Z,100882.20
2019-03-18T11:48:13.360Z,100885.00
2019-03-18T11:50:41.657Z,100881.23
2019-03-18T11:53:14.487Z,100883.53
2019-03-18T11:55:39.806Z,100876.90
2019-03-18T11:58:08.038Z,100863.75
2019-03-18T12:00:36.244Z,100873.76
2019-03-18T12:03:04.466Z,100870.56
2019-03-18T12:05:32.673Z,100859.53
2019-03-18T12:08:00.891Z,100865.17
2019-03-18T12:10:29.096Z,100862.15
2019-03-18T12:12:57.309Z,100858.30
2019-03-18T12:15:26.491Z,100858.98
2019-03-18T12:17:54.749Z,100867.80
2019-03-18T12:20:25.509Z,100864.81
2019-03-18T12:22:52.853Z,100864.55
2019-03-18T12:25:21.066Z,100865.55
2019-03-18T12:27:50.441Z,100847.72
2019-03-18T12:30:21.057Z,100863.43
2019-03-18T12:32:49.266Z,100867.70
2019-03-18T12:35:17.497Z,100867.70
2019-03-18T12:37:45.739Z,100869.16
2019-03-18T12:40:17.600Z,100893.11
2019-03-18T12:42:45.889Z,100881.11
2019-03-18T12:45:16.218Z,100897.19
2019-03-18T12:47:44.431Z,100900.43
2019-03-18T12:50:38.724Z,100913.69
2019-03-18T12:52:50.978Z,100895.48
2019-03-18T12:55:19.204Z,100902.91
2019-03-18T12:57:47.430Z,100886.17
2019-03-18T13:00:24.064Z,100904.34
2019-03-18T13:02:52.300Z,100899.22
2019-03-18T13:05:20.536Z,100893.95
2019-03-18T13:07:48.755Z,100901.68
2019-03-18T13:10:21.405Z,100917.64
2019-03-18T13:12:49.028Z,100911.72
2019-03-18T13:15:19.149Z,100906.12
2019-03-18T13:17:47.394Z,100944.44
2019-03-18T13:20:17.063Z,100917.94
2019-03-18T13:22:45.298Z,100962.37
2019-03-18T13:25:13.863Z,100942.30
2019-03-18T13:27:42.079Z,100941.45
2019-03-18T13:30:18.233Z,100942.78
2019-03-18T13:32:46.454Z,100945.59
2019-03-18T13:35:14.666Z,100945.42
2019-03-18T13:37:42.900Z,100947.89
2019-03-18T13:40:17.967Z,100951.50
2019-03-18T13:42:46.207Z,100946.63
2019-03-18T13:45:19.988Z,100954.72
2019-03-18T13:47:48.220Z,100948.51
2019-03-18T13:50:17.467Z,100956.53
2019-03-18T13:52:45.683Z,100952.89
2019-03-18T13:55:13.910Z,100962.52
2019-03-18T13:57:42.170Z,100970.69
2019-03-18T14:00:15.868Z,100971.82
2019-03-18T14:02:44.077Z,100983.85
2019-03-18T14:05:12.346Z,100987.15
2019-03-18T14:07:40.546Z,100994.76
2019-03-18T14:10:17.902Z,100999.64
2019-03-18T14:12:46.119Z,100999.67
2019-03-18T14:15:19.641Z,101033.30
2019-03-18T14:17:47.858Z,101033.93
2019-03-18T14:20:18.532Z,101034.57
2019-03-18T14:22:46.765Z,101037.22
2019-03-18T14:25:15.002Z,101045.73
2019-03-18T14:27:43.238Z,101039.82
2019-03-18T14:30:19.792Z,101039.24
2019-03-18T14:32:47.997Z,101038.94
2019-03-18T14:35:16.208Z,101044.22
2019-03-18T14:37:44.432Z,101055.25
2019-03-18T14:40:17.857Z,101055.28
2019-03-18T14:42:46.077Z,101056.29
2019-03-18T14:45:16.349Z,101065.17
2019-03-18T14:47:44.584Z,101059.41
2019-03-18T14:50:14.071Z,101054.34
2019-03-18T14:52:42.333Z,101053.88
2019-03-18T14:55:13.858Z,101071.95
2019-03-18T14:57:42.061Z,101063.05
2019-03-18T15:00:14.744Z,101069.97
2019-03-18T15:02:43.290Z,101065.12
2019-03-18T15:05:13.470Z,101088.22
2019-03-18T15:07:41.687Z,101083.46
2019-03-18T15:10:13.159Z,101088.33
2019-03-18T15:12:41.435Z,101090.56
2019-03-18T15:15:12.491Z,101102.31
2019-03-18T15:17:40.827Z,101128.23
2019-03-18T15:20:12.359Z,101176.36
2019-03-18T15:22:40.767Z,101169.70
2019-03-18T15:25:12.085Z,101162.86
2019-03-18T15:27:40.328Z,101168.13
2019-03-18T15:30:14.398Z,101174.05
2019-03-18T15:32:42.606Z,101169.37
2019-03-18T15:35:11.799Z,101162.48
2019-03-18T15:37:40.017Z,101149.86
2019-03-18T15:40:11.419Z,101161.61
2019-03-18T15:42:39.658Z,101157.88
2019-03-18T15:45:10.987Z,101136.92
2019-03-18T15:47:39.209Z,101154.11
2019-03-18T15:50:12.789Z,101150.12
2019-03-18T15:52:40.340Z,101154.33
2019-03-18T15:55:08.938Z,101169.39
2019-03-18T15:57:37.162Z,101176.08
2019-03-18T16:00:08.873Z,101177.53
2019-03-18T16:02:37.097Z,101188.30
2019-03-18T16:05:06.441Z,101182.45
2019-03-18T16:07:34.792Z,101185.97
2019-03-18T16:10:03.292Z,101192.54
2019-03-18T16:12:31.528Z,101206.09
2019-03-18T16:14:59.737Z,101207.67
2019-03-18T16:17:27.958Z,101210.95
2019-03-18T16:19:56.434Z,101208.45
2019-03-18T16:22:24.643Z,101197.09
2019-03-18T16:24:52.884Z,101224.27
2019-03-18T16:27:21.101Z,101217.98
2019-03-18T16:29:49.308Z,101228.91
2019-03-18T16:32:17.544Z,101234.48
2019-03-18T16:34:45.751Z,101227.28
2019-03-18T16:37:14.008Z,101232.37
2019-03-18T16:39:42.340Z,101231.62
2019-03-18T16:42:10.804Z,101238.64
2019-03-18T16:44:39.028Z,101245.66
2019-03-18T16:47:07.252Z,101238.53
2019-03-18T16:49:35.475Z,101249.27
2019-03-18T16:52:03.683Z,101253.73
2019-03-18T16:54:31.909Z,101255.81
2019-03-18T16:57:00.133Z,101162.80
2019-03-18T16:59:28.350Z,101254.70
2019-03-18T17:01:56.676Z,101038.52
2019-03-18T17:04:25.376Z,101258.80
2019-03-18T17:06:53.595Z,101265.55
2019-03-18T17:09:21.808Z,101275.23
2019-03-18T17:11:50.022Z,101282.09
2019-03-18T17:14:18.248Z,101276.56
2019-03-18T17:16:46.484Z,101285.23
2019-03-18T17:19:14.696Z,101287.63
2019-03-18T17:21:42.915Z,101295.67
2019-03-18T17:24:11.127Z,101302.78
2019-03-18T17:26:39.381Z,101303.37
2019-03-18T17:29:07.588Z,101307.30
2019-03-18T17:31:35.801Z,101309.69
2019-03-18T17:34:04.023Z,101311.08
2019-03-18T17:36:32.248Z,101316.59
2019-03-18T17:39:00.605Z,101329.96
2019-03-18T17:41:28.828Z,101331.23
2019-03-18T17:43:57.064Z,101339.89
2019-03-18T17:46:25.437Z,101341.46
2019-03-18T17:48:53.803Z,101345.44
2019-03-18T17:51:22.189Z,101352.66
2019-03-18T17:53:50.385Z,101357.39
2019-03-18T17:56:29.727Z,101354.97
2019-03-18T17:58:48.563Z,101358.16
2019-03-18T18:01:17.614Z,101365.91
2019-03-18T18:03:45.839Z,101380.89
2019-03-18T18:06:14.095Z,101384.50
2019-03-18T18:08:42.314Z,101390.21
2019-03-18T18:11:10.523Z,101413.55
2019-03-18T18:13:38.737Z,101399.33
2019-03-18T18:16:06.955Z,101398.01
2019-03-18T18:18:35.194Z,101409.51
2019-03-18T18:21:03.402Z,101414.13
2019-03-18T18:23:31.618Z,101417.63
2019-03-18T18:25:59.847Z,101425.33
2019-03-18T18:28:28.614Z,101434.19
2019-03-18T18:30:57.321Z,101438.56
2019-03-18T18:33:25.541Z,101427.47
2019-03-18T18:35:53.798Z,101375.66
2019-03-18T18:38:22.003Z,101456.71
2019-03-18T18:40:50.221Z,101468.36
2019-03-18T18:43:18.446Z,101459.70
2019-03-18T18:45:46.659Z,101466.14
2019-03-18T18:48:14.896Z,101467.56
2019-03-18T18:50:43.103Z,101473.19
2019-03-18T18:53:11.433Z,101490.98
2019-03-18T18:55:39.823Z,101477.84
2019-03-18T18:58:08.032Z,101485.23
2019-03-18T19:00:36.263Z,101493.20
2019-03-18T19:03:04.470Z,101494.48
2019-03-18T19:05:32.686Z,101497.59
2019-03-18T19:08:00.892Z,101510.48
2019-03-18T19:10:29.104Z,101510.66
2019-03-18T19:12:57.641Z,101510.93
2019-03-18T19:15:28.454Z,101518.97
2019-03-18T19:17:57.676Z,101521.05
2019-03-18T19:20:25.920Z,101494.58
2019-03-18T19:22:54.145Z,101525.80
2019-03-18T19:25:22.358Z,101516.23
2019-03-18T19:27:50.590Z,101520.03
2019-03-18T19:30:23.492Z,101525.03
2019-03-18T19:32:51.714Z,101533.83
2019-03-18T19:35:19.946Z,101528.45
2019-03-18T19:37:48.147Z,101540.07
2019-03-18T19:40:19.651Z,101535.63
2019-03-18T19:42:47.865Z,101537.52
2019-03-18T19:45:16.080Z,101539.78
2019-03-18T19:47:44.451Z,101542.42
2019-03-18T19:50:29.849Z,101551.78
2019-03-18T19:52:58.068Z,101559.90
2019-03-18T19:55:26.282Z,101566.69
2019-03-18T19:57:54.562Z,101570.78
2019-03-18T20:00:23.612Z,101578.81
2019-03-18T20:02:51.896Z,101582.87
2019-03-18T20:05:20.116Z,101585.91
2019-03-18T20:07:48.327Z,101580.99
2019-03-18T20:10:17.889Z,101587.14
2019-03-18T20:12:46.079Z,101586.93
2019-03-18T20:15:15.451Z,101592.98
2019-03-18T20:17:43.660Z,101589.02
2019-03-18T20:20:20.048Z,101594.31
2019-03-18T20:22:48.284Z,101605.47
2019-03-18T20:25:16.502Z,101604.81
2019-03-18T20:27:44.953Z,101608.79
2019-03-18T20:30:21.181Z,101609.64
2019-03-18T20:32:49.403Z,101610.58
2019-03-18T20:35:21.252Z,101607.00
2019-03-18T20:37:51.866Z,101618.91
2019-03-18T20:40:19.414Z,101625.61
2019-03-18T20:42:47.660Z,101630.91
2019-03-18T20:45:17.755Z,101634.58
2019-03-18T20:47:45.972Z,101632.88
2019-03-18T20:50:21.796Z,101636.84
2019-03-18T20:52:50.009Z,101640.17
2019-03-18T20:55:18.228Z,101646.10
2019-03-18T20:57:46.439Z,101641.37
2019-03-18T21:00:19.418Z,101643.80
2019-03-18T21:02:47.639Z,101640.00
2019-03-18T21:05:15.871Z,101655.88
2019-03-18T21:07:44.089Z,101648.53
2019-03-18T21:10:21.592Z,101652.20
2019-03-18T21:12:49.801Z,101658.98
2019-03-18T21:15:18.608Z,101667.26
2019-03-18T21:17:46.837Z,101667.26
2019-03-18T21:20:26.355Z,101664.61
2019-03-18T21:22:54.724Z,101671.81
2019-03-18T21:25:22.943Z,101670.35
2019-03-18T21:27:51.155Z,101673.00
2019-03-18T21:30:20.318Z,101673.08
2019-03-18T21:32:48.591Z,101676.20
2019-03-18T21:35:16.822Z,101675.26
2019-03-18T21:37:45.039Z,101678.84
2019-03-18T21:40:17.716Z,101678.67
2019-03-18T21:42:45.929Z,101673.95
2019-03-18T21:45:17.180Z,101680.87
2019-03-18T21:47:45.425Z,101681.56
2019-03-18T21:50:15.490Z,101682.41
2019-03-18T21:52:43.721Z,101699.45
2019-03-18T21:55:12.086Z,101710.25
2019-03-18T21:57:40.306Z,101727.95
2019-03-18T22:00:24.105Z,101713.52
2019-03-18T22:02:52.323Z,101719.58
2019-03-18T22:05:20.543Z,101714.29
2019-03-18T22:07:48.768Z,101715.88
2019-03-18T22:10:18.111Z,101722.80
2019-03-18T22:12:46.901Z,101719.68
2019-03-18T22:15:15.878Z,101724.89
2019-03-18T22:17:44.095Z,101723.19
2019-03-18T22:20:14.141Z,101729.63
2019-03-18T22:22:42.352Z,101727.84
2019-03-18T22:25:12.123Z,101729.63
2019-03-18T22:27:40.339Z,101733.77
2019-03-18T22:30:11.348Z,101735.48
2019-03-18T22:32:39.680Z,101737.58
2019-03-18T22:35:08.629Z,101743.26
2019-03-18T22:37:36.835Z,101742.88
2019-03-18T22:40:12.781Z,101646.11
2019-03-18T22:42:41.001Z,101732.66
2019-03-18T22:45:17.266Z,101727.75
2019-03-18T22:47:45.559Z,101734.46
2019-03-18T22:50:14.623Z,101737.58
2019-03-18T22:52:42.832Z,101746.38
2019-03-18T22:55:12.020Z,101754.31
2019-03-18T22:57:40.231Z,101738.43
2019-03-18T23:00:28.747Z,101743.42
2019-03-18T23:02:56.960Z,101750.90
2019-03-18T23:05:25.184Z,101754.48
2019-03-18T23:07:53.398Z,101752.77
2019-03-18T23:10:21.611Z,101761.57
2019-03-18T23:12:49.831Z,101760.08
2019-03-18T23:15:18.041Z,101763.97
2019-03-18T23:17:46.258Z,101760.85
2019-03-18T23:20:14.471Z,101760.38
2019-03-18T23:22:42.684Z,101762.56
2019-03-18T23:25:10.917Z,101756.50
2019-03-18T23:27:39.126Z,101759.45
2019-03-18T23:30:13.758Z,101769.81
2019-03-18T23:32:41.981Z,101772.30
2019-03-18T23:35:10.246Z,101782.80
2019-03-18T23:37:38.412Z,101782.80
2019-03-18T23:40:12.285Z,101784.05
2019-03-18T23:42:40.496Z,101787.47
2019-03-18T23:45:09.570Z,101785.45
2019-03-18T23:47:37.779Z,101789.42
2019-03-18T23:50:11.834Z,101803.05
2019-03-18T23:52:40.066Z,101807.11
2019-03-18T23:55:18.274Z,101810.69
2019-03-18T23:57:38.512Z,101817.01
