createdAt,value
2019-04-16T00:03:16.657Z,99.90
2019-04-16T00:06:19.290Z,99.90
2019-04-16T00:09:06.325Z,99.90
2019-04-16T00:11:52.771Z,99.90
2019-04-16T00:14:38.103Z,99.90
2019-04-16T00:17:19.473Z,99.90
2019-04-16T00:20:05.914Z,99.90
2019-04-16T00:25:36.316Z,99.90
2019-04-16T00:28:06.330Z,99.90
2019-04-16T00:30:55.189Z,99.90
2019-04-16T00:33:44.031Z,99.90
2019-04-16T00:36:32.631Z,99.90
2019-04-16T00:39:24.544Z,99.90
2019-04-16T00:42:11.682Z,99.90
2019-04-16T00:45:00.265Z,99.90
2019-04-16T00:47:41.420Z,99.90
2019-04-16T00:50:23.105Z,99.90
2019-04-16T00:53:07.817Z,99.90
2019-04-16T00:55:47.955Z,99.90
2019-04-16T00:58:28.667Z,99.90
2019-04-16T01:01:10.325Z,99.90
2019-04-16T01:03:51.377Z,99.90
2019-04-16T01:06:33.083Z,99.90
2019-04-16T01:09:14.463Z,99.90
2019-04-16T01:11:56.107Z,99.90
2019-04-16T01:14:38.300Z,99.90
2019-04-16T01:17:19.312Z,99.90
2019-04-16T01:20:00.251Z,99.90
2019-04-16T01:22:41.371Z,99.90
2019-04-16T01:25:23.265Z,99.90
2019-04-16T01:28:08.343Z,99.90
2019-04-16T01:31:08.416Z,99.90
2019-04-16T01:39:58.103Z,99.90
2019-04-16T01:42:39.057Z,99.90
2019-04-16T01:45:22.421Z,99.90
2019-04-16T01:47:51.972Z,99.90
2019-04-16T01:50:21.658Z,99.90
2019-04-16T01:52:51.191Z,99.90
2019-04-16T01:55:25.489Z,99.90
2019-04-16T01:58:11.098Z,99.90
2019-04-16T02:00:59.663Z,99.90
2019-04-16T02:03:48.862Z,99.90
2019-04-16T02:06:38.450Z,99.90
2019-04-16T02:09:27.061Z,99.90
2019-04-16T02:15:10.779Z,99.90
2019-04-16T02:17:59.958Z,99.90
2019-04-16T02:20:49.622Z,99.90
2019-04-16T02:23:38.185Z,99.90
2019-04-16T02:26:26.816Z,99.90
2019-04-16T02:29:15.406Z,99.90
2019-04-16T02:32:03.953Z,99.90
2019-04-16T02:34:52.540Z,99.90
2019-04-16T02:37:41.148Z,99.90
2019-04-16T02:40:29.792Z,99.90
2019-04-16T02:43:18.490Z,99.90
2019-04-16T02:46:07.169Z,99.90
2019-04-16T02:48:55.832Z,99.90
2019-04-16T02:52:03.299Z,99.90
2019-04-16T02:58:34.014Z,99.90
2019-04-16T03:01:37.293Z,99.90
2019-04-16T03:07:23.816Z,99.90
2019-04-16T03:10:13.892Z,99.90
2019-04-16T03:13:02.638Z,99.90
2019-04-16T03:16:10.034Z,99.90
2019-04-16T03:19:20.121Z,99.90
2019-04-16T03:22:07.743Z,99.90
2019-04-16T03:24:56.350Z,99.90
2019-04-16T03:27:44.945Z,99.90
2019-04-16T03:30:40.288Z,99.90
2019-04-16T03:33:23.806Z,99.90
2019-04-16T03:36:12.345Z,99.90
2019-04-16T03:39:00.914Z,99.90
2019-04-16T03:41:49.446Z,99.90
2019-04-16T03:44:37.978Z,99.90
2019-04-16T03:47:19.930Z,99.90
2019-04-16T03:50:01.287Z,99.90
2019-04-16T03:52:45.619Z,99.90
2019-04-16T03:55:26.459Z,99.90
2019-04-16T03:58:09.837Z,99.90
2019-04-16T04:00:51.091Z,99.90
2019-04-16T04:03:32.272Z,99.90
2019-04-16T04:06:13.942Z,99.90
2019-04-16T04:08:55.401Z,99.90
2019-04-16T04:11:40.989Z,99.90
2019-04-16T04:14:23.292Z,99.90
2019-04-16T04:17:06.675Z,99.90
2019-04-16T04:19:46.165Z,99.90
2019-04-16T04:22:28.212Z,99.90
2019-04-16T04:25:09.547Z,99.90
2019-04-16T04:27:50.312Z,99.90
2019-04-16T04:30:31.993Z,99.90
2019-04-16T04:33:32.499Z,99.90
2019-04-16T04:36:14.123Z,99.90
2019-04-16T04:38:55.384Z,99.90
2019-04-16T04:41:37.031Z,99.90
2019-04-16T04:44:18.755Z,99.90
2019-04-16T04:46:49.513Z,99.90
2019-04-16T04:49:38.296Z,99.90
2019-04-16T04:52:27.418Z,99.90
2019-04-16T04:55:17.244Z,99.90
2019-04-16T04:58:05.913Z,99.90
2019-04-16T05:04:08.878Z,99.90
2019-04-16T05:10:08.825Z,99.90
2019-04-16T05:12:57.445Z,99.90
2019-04-16T05:15:46.161Z,99.90
2019-04-16T05:18:34.840Z,99.90
2019-04-16T05:21:23.418Z,99.90
2019-04-16T05:24:11.970Z,99.90
2019-04-16T05:27:00.661Z,99.90
2019-04-16T05:29:49.665Z,99.90
2019-04-16T05:32:20.351Z,99.90
2019-04-16T05:34:49.829Z,99.90
2019-04-16T05:37:38.365Z,99.90
2019-04-16T05:40:28.038Z,99.90
2019-04-16T05:43:17.329Z,99.90
2019-04-16T05:45:58.550Z,99.90
2019-04-16T05:48:39.238Z,99.90
2019-04-16T05:51:20.795Z,99.90
2019-04-16T05:57:13.424Z,99.90
2019-04-16T05:59:54.429Z,99.90
2019-04-16T06:02:41.553Z,99.90
2019-04-16T06:05:26.774Z,99.90
2019-04-16T06:08:14.244Z,99.90
2019-04-16T06:10:57.481Z,99.90
2019-04-16T06:13:56.897Z,99.90
2019-04-16T06:17:00.325Z,99.90
2019-04-16T06:20:00.720Z,99.90
2019-04-16T06:22:49.399Z,99.90
2019-04-16T06:25:56.822Z,99.40
2019-04-16T06:29:04.272Z,98.60
2019-04-16T06:32:03.356Z,97.80
2019-04-16T06:35:10.881Z,96.20
2019-04-16T06:38:18.276Z,96.10
2019-04-16T06:41:25.846Z,96.70
2019-04-16T06:44:19.053Z,96.00
2019-04-16T06:47:19.485Z,96.10
2019-04-16T06:50:30.233Z,96.30
2019-04-16T06:56:16.495Z,95.40
2019-04-16T06:59:17.464Z,95.00
2019-04-16T07:02:07.631Z,93.40
2019-04-16T07:05:09.334Z,94.10
2019-04-16T07:08:09.668Z,94.80
2019-04-16T07:10:56.307Z,94.80
2019-04-16T07:13:41.964Z,94.70
2019-04-16T07:16:19.575Z,94.50
2019-04-16T07:19:01.188Z,93.60
2019-04-16T07:21:42.158Z,94.40
2019-04-16T07:24:23.644Z,94.10
2019-04-16T07:27:04.843Z,94.60
2019-04-16T07:29:52.102Z,95.00
2019-04-16T07:36:05.266Z,93.40
2019-04-16T07:39:06.532Z,91.10
2019-04-16T07:42:09.410Z,90.00
2019-04-16T07:45:02.708Z,89.80
2019-04-16T07:48:06.447Z,91.60
2019-04-16T07:51:06.496Z,92.00
2019-04-16T07:54:06.650Z,91.20
2019-04-16T07:56:49.716Z,91.50
2019-04-16T07:59:32.237Z,91.50
2019-04-16T08:02:13.516Z,90.40
2019-04-16T08:04:54.903Z,90.00
2019-04-16T08:07:34.787Z,89.30
2019-04-16T08:10:23.381Z,89.40
2019-04-16T08:13:33.654Z,87.10
2019-04-16T08:16:21.242Z,87.60
2019-04-16T08:19:12.263Z,86.70
2019-04-16T08:22:00.192Z,82.60
2019-04-16T08:28:06.569Z,82.40
2019-04-16T08:30:54.180Z,81.80
2019-04-16T08:33:42.916Z,85.00
2019-04-16T08:36:31.474Z,85.40
2019-04-16T08:39:20.009Z,85.70
2019-04-16T08:42:08.638Z,83.30
2019-04-16T08:44:57.099Z,78.60
2019-04-16T08:47:46.131Z,81.30
2019-04-16T08:50:35.971Z,82.00
2019-04-16T08:53:24.607Z,84.20
2019-04-16T08:56:13.235Z,82.90
2019-04-16T08:59:01.848Z,80.50
2019-04-16T09:04:59.491Z,81.70
2019-04-16T09:07:50.631Z,79.60
2019-04-16T09:10:31.256Z,82.00
2019-04-16T09:13:15.434Z,81.40
2019-04-16T09:15:57.251Z,81.30
2019-04-16T09:18:46.422Z,80.50
2019-04-16T09:21:28.114Z,79.80
2019-04-16T09:24:28.529Z,78.90
2019-04-16T09:30:42.461Z,81.60
2019-04-16T09:33:30.416Z,82.40
2019-04-16T09:36:32.688Z,82.30
2019-04-16T09:39:33.091Z,82.50
2019-04-16T09:42:14.706Z,81.20
2019-04-16T09:44:56.110Z,80.70
2019-04-16T09:47:37.821Z,77.60
2019-04-16T09:50:19.305Z,77.50
2019-04-16T09:53:02.023Z,76.00
2019-04-16T09:55:43.447Z,74.40
2019-04-16T09:58:25.579Z,75.00
2019-04-16T10:01:08.827Z,73.30
2019-04-16T10:03:53.662Z,73.60
2019-04-16T10:06:34.817Z,76.10
2019-04-16T10:09:19.845Z,75.40
2019-04-16T10:11:58.726Z,75.30
2019-04-16T10:14:40.665Z,75.60
2019-04-16T10:17:21.982Z,72.50
2019-04-16T10:20:03.167Z,73.40
2019-04-16T10:22:44.248Z,73.10
2019-04-16T10:25:25.646Z,70.60
2019-04-16T10:28:14.105Z,71.80
2019-04-16T10:30:56.536Z,75.30
2019-04-16T10:33:38.193Z,73.30
2019-04-16T10:36:19.635Z,72.60
2019-04-16T10:39:05.256Z,72.30
2019-04-16T10:41:50.851Z,72.60
2019-04-16T10:44:57.476Z,71.70
2019-04-16T10:47:57.777Z,71.90
2019-04-16T10:50:48.512Z,74.10
2019-04-16T10:53:50.473Z,73.20
2019-04-16T10:56:50.827Z,71.60
2019-04-16T10:59:57.456Z,72.70
2019-04-16T11:02:44.929Z,73.60
2019-04-16T11:05:45.367Z,69.80
2019-04-16T11:08:27.009Z,69.50
2019-04-16T11:11:08.683Z,70.20
2019-04-16T11:13:59.691Z,68.40
2019-04-16T11:16:36.094Z,71.20
2019-04-16T11:19:16.996Z,72.60
2019-04-16T11:21:59.915Z,70.20
2019-04-16T11:24:40.918Z,71.80
2019-04-16T11:27:22.200Z,72.00
2019-04-16T11:30:03.497Z,70.00
2019-04-16T11:32:44.858Z,69.40
2019-04-16T11:35:25.950Z,70.30
2019-04-16T11:38:08.512Z,70.70
2019-04-16T11:40:49.639Z,72.80
2019-04-16T11:43:30.727Z,67.10
2019-04-16T11:46:12.073Z,68.00
2019-04-16T11:48:53.773Z,63.40
2019-04-16T11:51:35.019Z,59.90
2019-04-16T11:54:16.621Z,58.10
2019-04-16T11:56:59.304Z,57.70
2019-04-16T11:59:40.723Z,56.50
2019-04-16T12:02:27.086Z,61.20
2019-04-16T12:05:15.496Z,60.30
2019-04-16T12:08:15.585Z,59.10
2019-04-16T12:11:05.824Z,58.90
2019-04-16T12:13:57.058Z,58.30
2019-04-16T12:16:53.869Z,57.80
2019-04-16T12:19:54.109Z,59.50
2019-04-16T12:22:43.718Z,57.40
2019-04-16T12:31:45.014Z,57.00
2019-04-16T12:34:45.139Z,56.90
2019-04-16T12:37:37.356Z,58.10
2019-04-16T12:40:24.985Z,59.10
2019-04-16T12:43:15.748Z,59.90
2019-04-16T12:46:22.596Z,60.40
2019-04-16T12:49:30.117Z,59.60
2019-04-16T12:52:37.501Z,56.80
2019-04-16T12:55:45.156Z,55.00
2019-04-16T12:58:52.581Z,56.20
2019-04-16T13:02:00.043Z,54.00
2019-04-16T13:05:07.471Z,54.00
2019-04-16T13:08:14.881Z,58.10
2019-04-16T13:11:22.394Z,59.40
2019-04-16T13:14:29.797Z,55.70
2019-04-16T13:17:37.255Z,56.40
2019-04-16T13:20:44.614Z,55.50
2019-04-16T13:23:52.110Z,53.90
2019-04-16T13:26:36.430Z,55.90
2019-04-16T13:29:19.879Z,54.60
2019-04-16T13:32:00.889Z,51.80
2019-04-16T13:34:42.284Z,52.10
2019-04-16T13:37:23.629Z,54.50
2019-04-16T13:40:10.825Z,55.40
2019-04-16T13:42:51.971Z,56.20
2019-04-16T13:45:35.613Z,55.90
2019-04-16T13:51:25.271Z,53.90
2019-04-16T13:54:33.978Z,52.00
2019-04-16T13:57:17.022Z,49.60
2019-04-16T14:00:04.467Z,50.90
2019-04-16T14:02:53.038Z,54.50
2019-04-16T14:05:37.542Z,57.10
2019-04-16T14:08:16.094Z,59.10
2019-04-16T14:10:57.047Z,59.60
2019-04-16T14:13:37.770Z,60.20
2019-04-16T14:16:19.357Z,59.80
2019-04-16T14:19:02.234Z,60.10
2019-04-16T14:21:43.296Z,60.00
2019-04-16T14:24:24.935Z,56.00
2019-04-16T14:27:06.718Z,53.70
2019-04-16T14:29:48.036Z,52.50
2019-04-16T14:32:28.715Z,51.60
2019-04-16T14:35:15.785Z,54.50
2019-04-16T14:37:57.280Z,54.70
2019-04-16T14:40:39.640Z,56.50
2019-04-16T14:43:29.176Z,58.40
2019-04-16T14:46:09.514Z,57.60
2019-04-16T14:48:50.724Z,58.90
2019-04-16T14:51:32.395Z,59.10
2019-04-16T14:57:25.102Z,58.70
2019-04-16T15:00:25.717Z,58.70
2019-04-16T15:03:26.177Z,60.10
2019-04-16T15:06:17.095Z,59.90
2019-04-16T15:09:07.449Z,58.80
2019-04-16T15:11:58.312Z,58.20
2019-04-16T15:14:51.652Z,58.30
2019-04-16T15:17:48.169Z,58.20
2019-04-16T15:20:55.941Z,58.70
2019-04-16T15:24:03.465Z,58.70
2019-04-16T15:27:10.855Z,58.90
2019-04-16T15:30:18.381Z,61.80
2019-04-16T15:33:26.066Z,62.60
2019-04-16T15:36:19.504Z,61.90
2019-04-16T15:39:26.817Z,62.50
2019-04-16T15:42:34.308Z,62.30
2019-04-16T15:45:41.716Z,62.80
2019-04-16T15:48:50.684Z,62.40
2019-04-16T15:51:58.296Z,62.10
2019-04-16T15:54:55.650Z,61.50
2019-04-16T15:58:04.552Z,61.40
2019-04-16T16:01:12.199Z,61.50
2019-04-16T16:04:12.003Z,62.10
2019-04-16T16:07:00.443Z,61.20
2019-04-16T16:09:59.725Z,61.30
2019-04-16T16:12:50.893Z,60.70
2019-04-16T16:15:41.113Z,60.90
2019-04-16T16:18:30.305Z,61.40
2019-04-16T16:21:18.803Z,61.20
2019-04-16T16:24:08.453Z,61.80
2019-04-16T16:26:57.831Z,62.60
2019-04-16T16:29:46.691Z,62.50
2019-04-16T16:32:35.246Z,61.90
2019-04-16T16:35:23.929Z,62.70
2019-04-16T16:38:14.122Z,62.30
2019-04-16T16:41:03.101Z,62.70
2019-04-16T16:43:51.720Z,62.30
2019-04-16T16:53:06.108Z,63.70
2019-04-16T16:55:58.961Z,63.70
2019-04-16T16:59:25.225Z,63.30
2019-04-16T17:01:59.049Z,63.20
2019-04-16T17:04:44.842Z,63.30
2019-04-16T17:07:26.384Z,63.60
2019-04-16T17:10:07.099Z,64.10
2019-04-16T17:12:46.693Z,63.60
2019-04-16T17:15:35.646Z,64.30
2019-04-16T17:18:27.412Z,65.10
2019-04-16T17:21:16.101Z,65.00
2019-04-16T17:24:04.807Z,65.20
2019-04-16T17:26:53.531Z,65.30
2019-04-16T17:29:46.649Z,66.00
2019-04-16T17:32:34.219Z,66.40
2019-04-16T17:35:22.747Z,67.10
2019-04-16T17:38:11.319Z,67.80
2019-04-16T17:41:02.403Z,68.30
2019-04-16T17:44:10.006Z,69.10
2019-04-16T17:47:31.331Z,69.40
2019-04-16T17:50:13.835Z,70.20
2019-04-16T17:53:21.230Z,70.20
2019-04-16T17:56:28.641Z,70.60
2019-04-16T17:59:36.039Z,70.90
2019-04-16T18:02:38.228Z,72.00
2019-04-16T18:08:26.061Z,73.30
2019-04-16T18:11:21.033Z,73.90
2019-04-16T18:14:23.949Z,74.80
2019-04-16T18:17:16.659Z,75.90
2019-04-16T18:20:17.265Z,75.80
2019-04-16T18:23:27.481Z,76.60
2019-04-16T18:26:25.286Z,77.20
2019-04-16T18:29:31.800Z,78.00
2019-04-16T18:32:10.996Z,79.10
2019-04-16T18:35:16.412Z,79.70
2019-04-16T18:38:19.062Z,80.50
2019-04-16T18:41:20.605Z,80.10
2019-04-16T18:44:20.597Z,80.80
2019-04-16T18:47:23.895Z,81.40
2019-04-16T18:50:08.426Z,82.60
2019-04-16T18:52:50.115Z,84.20
2019-04-16T18:55:31.446Z,84.60
2019-04-16T18:58:12.829Z,85.30
2019-04-16T19:00:57.081Z,86.00
2019-04-16T19:03:37.946Z,85.90
2019-04-16T19:06:19.250Z,86.90
2019-04-16T19:09:00.885Z,87.40
2019-04-16T19:11:42.290Z,89.60
2019-04-16T19:17:07.587Z,90.10
2019-04-16T19:19:56.346Z,90.00
2019-04-16T19:22:46.482Z,90.50
2019-04-16T19:25:35.150Z,91.10
2019-04-16T19:31:23.946Z,91.90
2019-04-16T19:34:14.089Z,92.40
2019-04-16T19:37:03.031Z,93.10
2019-04-16T19:39:52.927Z,93.30
2019-04-16T19:42:41.524Z,93.70
2019-04-16T19:45:30.061Z,94.10
2019-04-16T19:48:34.275Z,94.50
2019-04-16T19:51:09.027Z,95.00
2019-04-16T19:53:59.168Z,95.30
2019-04-16T19:56:51.507Z,95.10
2019-04-16T19:59:39.663Z,95.60
2019-04-16T20:02:32.955Z,96.30
2019-04-16T20:05:10.705Z,96.80
2019-04-16T20:07:40.188Z,97.00
2019-04-16T20:10:28.840Z,97.20
2019-04-16T20:13:19.964Z,97.50
2019-04-16T20:16:08.550Z,97.90
2019-04-16T20:18:58.415Z,98.00
2019-04-16T20:21:47.094Z,98.20
2019-04-16T20:24:35.790Z,98.20
2019-04-16T20:27:06.815Z,98.60
2019-04-16T20:29:55.569Z,99.00
2019-04-16T20:32:44.215Z,99.40
2019-04-16T20:35:32.725Z,99.90
2019-04-16T20:38:21.245Z,99.90
2019-04-16T20:41:09.777Z,99.90
2019-04-16T20:43:58.282Z,99.90
2019-04-16T20:46:46.851Z,99.90
2019-04-16T20:49:37.548Z,99.90
2019-04-16T20:52:26.049Z,99.90
2019-04-16T20:55:16.042Z,99.90
2019-04-16T20:58:05.215Z,99.90
2019-04-16T21:04:04.501Z,99.90
2019-04-16T21:06:42.941Z,99.90
2019-04-16T21:09:26.765Z,99.90
2019-04-16T21:12:12.037Z,99.90
2019-04-16T21:14:50.855Z,99.90
2019-04-16T21:17:31.947Z,99.90
2019-04-16T21:20:13.006Z,99.90
2019-04-16T21:22:57.620Z,99.90
2019-04-16T21:25:26.136Z,99.90
2019-04-16T21:28:33.583Z,99.90
2019-04-16T21:37:57.998Z,99.90
2019-04-16T21:40:46.496Z,99.90
2019-04-16T21:43:35.695Z,99.90
2019-04-16T21:46:25.303Z,99.90
2019-04-16T21:49:13.887Z,99.90
2019-04-16T21:52:23.109Z,99.90
2019-04-16T21:55:11.690Z,99.90
2019-04-16T22:04:50.844Z,99.90
2019-04-16T22:07:32.312Z,99.90
2019-04-16T22:10:13.867Z,99.90
2019-04-16T22:12:55.634Z,99.90
2019-04-16T22:15:36.777Z,99.90
2019-04-16T22:18:18.280Z,99.90
2019-04-16T22:20:59.912Z,99.90
2019-04-16T22:23:40.649Z,99.90
2019-04-16T22:26:21.449Z,99.90
2019-04-16T22:29:02.331Z,99.90
2019-04-16T22:31:43.255Z,99.90
2019-04-16T22:34:24.725Z,99.90
2019-04-16T22:37:05.931Z,99.90
2019-04-16T22:43:21.275Z,99.90
2019-04-16T22:46:06.923Z,99.90
2019-04-16T22:48:58.535Z,99.90
2019-04-16T22:51:43.217Z,99.90
2019-04-16T22:54:21.682Z,99.90
2019-04-16T23:03:08.984Z,99.90
2019-04-16T23:05:57.533Z,99.90
2019-04-16T23:08:46.073Z,99.90
2019-04-16T23:11:34.630Z,99.90
2019-04-16T23:14:23.077Z,99.90
2019-04-16T23:17:14.198Z,99.90
2019-04-16T23:20:01.723Z,99.90
2019-04-16T23:22:50.400Z,99.90
2019-04-16T23:25:38.904Z,99.90
2019-04-16T23:28:27.400Z,99.90
2019-04-16T23:31:15.972Z,99.90
2019-04-16T23:34:06.103Z,99.90
2019-04-16T23:36:54.910Z,99.90
2019-04-16T23:39:43.442Z,99.90
2019-04-16T23:42:25.073Z,99.90
2019-04-16T23:48:52.026Z,99.90
2019-04-16T23:51:40.950Z,99.90
2019-04-16T23:54:29.782Z,99.90
2019-04-16T23:57:21.607Z,99.90
