createdAt,value
2019-04-26T00:01:24.683Z,1.70
2019-04-26T00:03:54.937Z,1.67
2019-04-26T00:06:25.421Z,1.37
2019-04-26T00:09:14.377Z,1.23
2019-04-26T00:11:51.563Z,1.53
2019-04-26T00:14:39.160Z,1.67
2019-04-26T00:17:13.429Z,1.70
2019-04-26T00:19:43.710Z,1.60
2019-04-26T00:22:14.128Z,1.50
2019-04-26T00:24:45.402Z,1.70
2019-04-26T00:27:15.454Z,1.33
2019-04-26T00:29:45.564Z,1.30
2019-04-26T00:32:17.133Z,1.27
2019-04-26T00:34:47.318Z,1.40
2019-04-26T00:37:18.386Z,1.53
2019-04-26T00:39:48.446Z,1.70
2019-04-26T00:42:18.612Z,1.60
2019-04-26T00:44:48.711Z,1.57
2019-04-26T00:47:19.137Z,1.80
2019-04-26T00:49:50.243Z,1.80
2019-04-26T00:52:20.241Z,1.90
2019-04-26T00:54:50.218Z,2.00
2019-04-26T00:57:20.349Z,2.27
2019-04-26T00:59:50.357Z,2.00
2019-04-26T01:02:35.313Z,2.20
2019-04-26T01:05:05.378Z,1.83
2019-04-26T01:07:35.470Z,2.43
2019-04-26T01:10:05.478Z,2.43
2019-04-26T01:12:35.612Z,2.17
2019-04-26T01:15:05.920Z,2.20
2019-04-26T01:17:36.266Z,1.90
2019-04-26T01:20:06.442Z,2.00
2019-04-26T01:22:39.951Z,2.73
2019-04-26T01:25:29.761Z,2.53
2019-04-26T01:27:59.798Z,2.27
2019-04-26T01:30:29.761Z,1.70
2019-04-26T01:32:59.751Z,2.03
2019-04-26T01:35:29.722Z,2.57
2019-04-26T01:37:59.814Z,2.80
2019-04-26T01:40:32.410Z,3.43
2019-04-26T01:43:13.626Z,3.30
2019-04-26T01:45:54.474Z,2.73
2019-04-26T01:48:48.405Z,3.03
2019-04-26T01:51:23.206Z,3.17
2019-04-26T01:53:53.222Z,2.40
2019-04-26T01:56:27.106Z,2.70
2019-04-26T01:58:58.213Z,2.60
2019-04-26T02:01:47.146Z,2.80
2019-04-26T02:04:17.189Z,3.00
2019-04-26T02:06:47.155Z,3.40
2019-04-26T02:09:17.239Z,2.90
2019-04-26T02:11:47.218Z,4.10
2019-04-26T02:14:17.198Z,3.73
2019-04-26T02:16:47.157Z,3.90
2019-04-26T02:19:17.138Z,3.73
2019-04-26T02:22:02.068Z,4.70
2019-04-26T02:24:37.774Z,4.33
2019-04-26T02:27:21.438Z,4.80
2019-04-26T02:29:51.421Z,4.67
2019-04-26T02:32:21.390Z,4.53
2019-04-26T02:34:51.454Z,4.50
2019-04-26T02:37:21.429Z,5.30
2019-04-26T02:39:51.473Z,4.97
2019-04-26T02:42:26.609Z,5.10
2019-04-26T02:45:32.400Z,4.73
2019-04-26T02:48:30.400Z,4.47
2019-04-26T02:51:03.697Z,4.73
2019-04-26T02:53:39.592Z,4.73
2019-04-26T02:56:22.350Z,4.60
2019-04-26T02:59:37.757Z,4.27
2019-04-26T03:02:09.121Z,5.20
2019-04-26T03:04:39.705Z,4.60
2019-04-26T03:07:15.766Z,5.43
2019-04-26T03:09:45.742Z,4.73
2019-04-26T03:12:16.249Z,4.57
2019-04-26T03:15:12.174Z,5.37
2019-04-26T03:17:51.567Z,4.97
2019-04-26T03:20:26.232Z,5.20
2019-04-26T03:23:21.391Z,4.37
2019-04-26T03:26:26.310Z,4.83
2019-04-26T03:29:16.897Z,4.83
2019-04-26T03:32:16.250Z,5.23
2019-04-26T03:34:54.507Z,4.50
2019-04-26T03:38:15.248Z,5.10
2019-04-26T03:41:03.555Z,4.33
2019-04-26T03:44:05.486Z,4.93
2019-04-26T03:47:05.434Z,4.37
2019-04-26T03:50:00.986Z,4.10
2019-04-26T03:53:09.243Z,3.97
2019-04-26T03:56:12.796Z,3.70
2019-04-26T03:59:01.558Z,3.23
2019-04-26T04:01:32.787Z,3.23
2019-04-26T04:04:21.711Z,2.63
2019-04-26T04:07:03.022Z,2.60
2019-04-26T04:09:23.350Z,2.60
2019-04-26T04:12:11.017Z,2.40
2019-04-26T04:14:53.554Z,2.37
2019-04-26T04:17:39.591Z,2.40
2019-04-26T04:21:00.690Z,2.77
2019-04-26T04:23:45.054Z,2.90
2019-04-26T04:26:16.964Z,2.60
2019-04-26T04:29:18.441Z,2.67
2019-04-26T04:31:51.625Z,2.10
2019-04-26T04:34:26.291Z,2.60
2019-04-26T04:36:59.431Z,2.10
2019-04-26T04:40:10.743Z,2.20
2019-04-26T04:43:00.290Z,2.30
2019-04-26T04:46:09.521Z,2.40
2019-04-26T04:49:10.499Z,2.27
2019-04-26T04:51:46.873Z,2.70
2019-04-26T04:54:23.775Z,2.40
2019-04-26T04:57:59.615Z,2.60
2019-04-26T05:01:46.183Z,2.70
2019-04-26T05:04:25.627Z,2.47
2019-04-26T05:07:25.554Z,3.10
2019-04-26T05:10:05.620Z,3.10
2019-04-26T05:12:55.707Z,2.80
2019-04-26T05:16:16.642Z,3.87
2019-04-26T05:19:28.086Z,3.10
2019-04-26T05:22:37.958Z,2.90
2019-04-26T05:25:43.683Z,2.40
2019-04-26T05:28:26.070Z,3.10
2019-04-26T05:31:32.956Z,10.47
2019-04-26T05:34:34.859Z,3.03
2019-04-26T05:37:16.341Z,2.80
2019-04-26T05:40:08.214Z,2.80
2019-04-26T05:43:32.187Z,3.23
2019-04-26T05:46:51.938Z,3.00
2019-04-26T05:49:50.438Z,3.47
2019-04-26T05:53:16.443Z,3.00
2019-04-26T05:56:26.229Z,3.13
2019-04-26T05:59:17.546Z,3.07
2019-04-26T06:02:23.312Z,3.40
2019-04-26T06:05:25.848Z,3.60
2019-04-26T06:08:31.528Z,3.23
2019-04-26T06:11:06.898Z,3.70
2019-04-26T06:14:05.767Z,3.70
2019-04-26T06:17:21.955Z,3.20
2019-04-26T06:20:45.085Z,3.23
2019-04-26T06:23:23.277Z,2.73
2019-04-26T06:26:04.673Z,3.20
2019-04-26T06:28:59.040Z,3.03
2019-04-26T06:31:40.022Z,2.80
2019-04-26T06:34:16.427Z,3.40
2019-04-26T06:36:57.946Z,3.60
2019-04-26T06:39:37.966Z,3.47
2019-04-26T06:42:28.874Z,2.83
2019-04-26T06:45:28.444Z,2.90
2019-04-26T06:48:06.183Z,3.50
2019-04-26T06:50:41.511Z,3.03
2019-04-26T06:53:22.997Z,2.90
2019-04-26T06:56:08.303Z,3.10
2019-04-26T06:59:01.525Z,2.50
2019-04-26T07:01:35.524Z,2.47
2019-04-26T07:04:25.047Z,3.10
2019-04-26T07:07:32.580Z,2.50
2019-04-26T07:10:37.984Z,3.23
2019-04-26T07:13:36.984Z,2.53
2019-04-26T07:16:22.557Z,2.37
2019-04-26T07:19:13.332Z,2.57
2019-04-26T07:22:35.875Z,2.80
2019-04-26T07:25:36.504Z,2.60
2019-04-26T07:29:25.694Z,3.00
2019-04-26T07:32:17.506Z,2.80
2019-04-26T07:35:10.658Z,3.17
2019-04-26T07:38:09.009Z,3.70
2019-04-26T07:41:31.849Z,3.97
2019-04-26T07:44:44.773Z,2.83
2019-04-26T07:47:39.639Z,3.03
2019-04-26T07:50:48.890Z,2.97
2019-04-26T07:53:43.488Z,2.77
2019-04-26T07:56:48.202Z,2.77
2019-04-26T08:00:06.501Z,3.27
2019-04-26T08:03:04.157Z,2.83
2019-04-26T08:05:43.840Z,2.77
2019-04-26T08:08:15.428Z,3.20
2019-04-26T08:10:57.383Z,3.30
2019-04-26T08:13:27.354Z,2.60
2019-04-26T08:16:26.841Z,10.60
2019-04-26T08:19:03.957Z,3.30
2019-04-26T08:21:37.902Z,3.50
2019-04-26T08:24:28.220Z,4.10
2019-04-26T08:27:23.333Z,3.00
2019-04-26T08:29:54.333Z,3.07
2019-04-26T08:32:28.241Z,2.50
2019-04-26T08:35:08.322Z,3.30
2019-04-26T08:37:45.121Z,2.90
2019-04-26T08:40:23.185Z,4.47
2019-04-26T08:42:57.450Z,4.03
2019-04-26T08:45:36.460Z,4.33
2019-04-26T08:48:27.807Z,3.40
2019-04-26T08:50:57.650Z,2.97
2019-04-26T08:53:27.984Z,3.60
2019-04-26T08:55:57.949Z,3.10
2019-04-26T08:58:29.511Z,2.70
2019-04-26T09:01:17.113Z,3.20
2019-04-26T09:03:55.987Z,2.83
2019-04-26T09:07:00.030Z,3.20
2019-04-26T09:09:32.305Z,3.07
2019-04-26T09:12:03.912Z,3.10
2019-04-26T09:14:34.135Z,3.13
2019-04-26T09:17:04.218Z,3.30
2019-04-26T09:19:34.346Z,3.40
2019-04-26T09:22:27.655Z,3.80
2019-04-26T09:25:02.702Z,3.60
2019-04-26T09:28:07.370Z,3.17
2019-04-26T09:31:02.390Z,3.33
2019-04-26T09:33:47.827Z,2.70
2019-04-26T09:36:18.199Z,2.70
2019-04-26T09:38:48.441Z,2.73
2019-04-26T09:41:18.410Z,3.10
2019-04-26T09:44:02.435Z,3.20
2019-04-26T09:46:48.409Z,3.53
2019-04-26T09:49:37.352Z,3.20
2019-04-26T09:52:15.030Z,3.30
2019-04-26T09:54:45.070Z,2.97
2019-04-26T09:57:15.154Z,3.40
2019-04-26T09:59:45.215Z,3.50
2019-04-26T10:02:16.813Z,3.23
2019-04-26T10:04:46.777Z,3.87
2019-04-26T10:07:17.045Z,3.90
2019-04-26T10:09:47.291Z,2.87
2019-04-26T10:12:32.861Z,3.10
2019-04-26T10:15:22.366Z,2.70
2019-04-26T10:17:52.419Z,3.00
2019-04-26T10:20:22.382Z,2.90
2019-04-26T10:22:52.448Z,2.60
2019-04-26T10:25:22.469Z,2.87
2019-04-26T10:27:52.618Z,3.37
2019-04-26T10:30:22.606Z,3.17
2019-04-26T10:32:52.770Z,2.50
2019-04-26T10:35:23.846Z,2.73
2019-04-26T10:37:53.990Z,2.73
2019-04-26T10:40:35.033Z,2.67
2019-04-26T10:42:55.642Z,2.80
2019-04-26T10:45:25.621Z,2.40
2019-04-26T10:47:55.674Z,2.20
2019-04-26T10:50:28.720Z,2.50
2019-04-26T10:53:15.098Z,3.03
2019-04-26T10:56:02.649Z,2.50
2019-04-26T10:58:38.130Z,2.17
2019-04-26T11:01:09.684Z,2.17
2019-04-26T11:03:39.686Z,2.50
2019-04-26T11:06:10.629Z,2.30
2019-04-26T11:08:41.049Z,2.80
2019-04-26T11:11:11.018Z,2.47
2019-04-26T11:13:41.082Z,2.60
2019-04-26T11:16:11.039Z,2.80
2019-04-26T11:18:41.115Z,2.73
2019-04-26T11:21:11.146Z,2.43
2019-04-26T11:23:44.994Z,3.43
2019-04-26T11:26:12.899Z,2.10
2019-04-26T11:28:42.971Z,2.60
2019-04-26T11:31:12.928Z,2.60
2019-04-26T11:33:45.128Z,2.47
2019-04-26T11:36:15.369Z,2.37
2019-04-26T11:38:45.478Z,2.70
2019-04-26T11:41:15.463Z,2.73
2019-04-26T11:43:45.450Z,2.47
2019-04-26T11:46:16.167Z,2.33
2019-04-26T11:48:46.202Z,2.37
2019-04-26T11:51:16.179Z,2.33
2019-04-26T11:53:46.233Z,2.27
2019-04-26T11:56:16.306Z,2.50
2019-04-26T11:58:46.310Z,5.23
2019-04-26T12:01:18.003Z,2.50
2019-04-26T12:04:07.343Z,2.60
2019-04-26T12:07:05.930Z,2.77
2019-04-26T12:09:37.815Z,2.47
2019-04-26T12:12:09.108Z,2.90
2019-04-26T12:14:39.499Z,2.70
2019-04-26T12:17:09.477Z,2.60
2019-04-26T12:19:39.855Z,2.80
2019-04-26T12:22:10.075Z,2.80
2019-04-26T12:24:40.270Z,2.93
2019-04-26T12:27:10.670Z,2.70
2019-04-26T12:29:44.235Z,2.50
2019-04-26T12:32:17.043Z,2.10
2019-04-26T12:34:45.862Z,3.03
2019-04-26T12:37:20.059Z,2.60
2019-04-26T12:39:47.534Z,2.67
2019-04-26T12:42:17.529Z,2.30
2019-04-26T12:45:16.960Z,1.90
2019-04-26T12:47:54.429Z,1.97
2019-04-26T12:50:24.581Z,2.13
2019-04-26T12:52:55.589Z,2.10
2019-04-26T12:55:26.463Z,2.10
2019-04-26T12:57:56.663Z,2.40
2019-04-26T13:00:32.940Z,2.10
2019-04-26T13:03:02.758Z,2.40
2019-04-26T13:05:33.062Z,2.00
2019-04-26T13:08:03.090Z,2.33
2019-04-26T13:10:52.194Z,2.30
2019-04-26T13:13:45.167Z,2.30
2019-04-26T13:16:35.599Z,2.40
2019-04-26T13:19:05.619Z,2.00
2019-04-26T13:21:37.430Z,2.03
2019-04-26T13:24:08.251Z,1.70
2019-04-26T13:26:38.248Z,1.90
2019-04-26T13:29:08.223Z,1.63
2019-04-26T13:31:38.590Z,1.83
2019-04-26T13:34:08.554Z,1.90
2019-04-26T13:36:39.950Z,2.17
2019-04-26T13:39:13.344Z,2.40
2019-04-26T13:41:44.815Z,2.30
2019-04-26T13:44:18.523Z,2.00
2019-04-26T13:47:11.805Z,2.23
2019-04-26T13:50:00.765Z,2.13
2019-04-26T13:52:30.918Z,2.03
2019-04-26T13:55:00.951Z,2.13
2019-04-26T13:57:30.953Z,1.80
2019-04-26T14:00:02.535Z,2.60
2019-04-26T14:02:34.251Z,2.00
2019-04-26T14:05:04.249Z,1.70
2019-04-26T14:07:34.234Z,2.27
2019-04-26T14:10:05.921Z,1.70
2019-04-26T14:12:36.041Z,1.77
2019-04-26T14:15:08.604Z,1.47
2019-04-26T14:17:37.857Z,1.53
2019-04-26T14:20:07.819Z,1.73
2019-04-26T14:22:43.291Z,1.40
2019-04-26T14:25:16.543Z,1.20
2019-04-26T14:27:55.645Z,1.80
2019-04-26T14:30:25.610Z,1.33
2019-04-26T14:32:57.269Z,1.40
2019-04-26T14:35:27.278Z,1.33
2019-04-26T14:37:57.265Z,1.40
2019-04-26T14:40:27.426Z,1.37
2019-04-26T14:43:06.669Z,1.40
2019-04-26T14:45:29.356Z,1.73
2019-04-26T14:48:00.201Z,1.50
2019-04-26T14:50:31.959Z,3.87
2019-04-26T14:53:03.635Z,1.60
2019-04-26T14:55:33.887Z,1.33
2019-04-26T14:58:05.103Z,1.40
2019-04-26T15:00:36.749Z,1.50
2019-04-26T15:03:17.381Z,2.60
2019-04-26T15:06:08.434Z,2.53
2019-04-26T15:08:40.482Z,1.90
2019-04-26T15:11:10.087Z,1.70
2019-04-26T15:13:41.831Z,2.90
2019-04-26T15:16:14.297Z,2.30
2019-04-26T15:18:44.551Z,1.53
2019-04-26T15:21:14.565Z,1.70
2019-04-26T15:23:44.622Z,1.60
2019-04-26T15:26:14.633Z,1.43
2019-04-26T15:28:50.076Z,1.40
2019-04-26T15:31:17.204Z,1.57
2019-04-26T15:33:48.801Z,1.53
2019-04-26T15:36:19.735Z,1.40
2019-04-26T15:38:50.198Z,1.23
2019-04-26T15:41:39.365Z,1.10
2019-04-26T15:44:28.364Z,2.83
2019-04-26T15:47:17.478Z,1.90
2019-04-26T15:49:57.873Z,2.27
2019-04-26T15:52:30.061Z,5.07
2019-04-26T15:55:04.208Z,5.73
2019-04-26T15:57:32.947Z,1.07
2019-04-26T16:00:04.299Z,1.30
2019-04-26T16:02:36.129Z,1.13
2019-04-26T16:05:06.152Z,2.07
2019-04-26T16:07:36.206Z,1.40
2019-04-26T16:10:06.423Z,1.30
2019-04-26T16:12:36.487Z,1.20
2019-04-26T16:15:10.680Z,1.50
2019-04-26T16:17:40.169Z,1.20
2019-04-26T16:20:10.146Z,5.77
2019-04-26T16:22:40.257Z,5.10
2019-04-26T16:25:10.226Z,2.30
2019-04-26T16:27:40.284Z,1.07
2019-04-26T16:33:09.605Z,1.53
2019-04-26T16:35:39.654Z,1.60
2019-04-26T16:38:27.213Z,1.63
2019-04-26T16:40:57.269Z,1.13
2019-04-26T16:43:39.607Z,1.40
2019-04-26T16:45:59.023Z,1.37
2019-04-26T16:48:29.100Z,1.30
2019-04-26T16:51:00.959Z,1.30
2019-04-26T16:53:45.882Z,1.50
2019-04-26T16:56:03.642Z,1.57
2019-04-26T16:58:38.129Z,1.03
2019-04-26T17:01:10.026Z,0.93
2019-04-26T17:03:38.244Z,1.00
2019-04-26T17:06:11.513Z,1.27
2019-04-26T17:08:48.863Z,2.00
2019-04-26T17:09:51.057Z,1.50
2019-04-26T17:11:14.048Z,2.00
2019-04-26T17:13:50.826Z,1.83
2019-04-26T17:16:16.052Z,1.93
2019-04-26T17:18:46.591Z,3.53
2019-04-26T17:21:23.907Z,1.50
2019-04-26T17:24:09.771Z,2.93
2019-04-26T17:26:44.032Z,3.30
2019-04-26T17:29:14.086Z,3.57
2019-04-26T17:31:44.155Z,2.00
2019-04-26T17:34:14.210Z,2.30
2019-04-26T17:36:46.432Z,2.10
2019-04-26T17:39:17.208Z,1.60
2019-04-26T17:41:50.661Z,1.60
2019-04-26T17:44:21.832Z,1.60
2019-04-26T17:46:56.366Z,1.63
2019-04-26T17:49:27.416Z,1.93
2019-04-26T17:51:58.147Z,1.80
2019-04-26T17:54:45.596Z,1.30
2019-04-26T17:57:00.149Z,2.00
2019-04-26T17:59:35.859Z,3.10
2019-04-26T18:02:02.886Z,3.20
2019-04-26T18:04:36.922Z,2.87
2019-04-26T18:07:33.904Z,2.83
2019-04-26T18:09:44.013Z,3.00
2019-04-26T18:12:09.064Z,2.80
2019-04-26T18:14:39.063Z,5.90
2019-04-26T18:17:16.761Z,5.60
2019-04-26T18:20:05.134Z,7.83
2019-04-26T18:22:38.651Z,3.47
2019-04-26T18:25:10.775Z,2.63
2019-04-26T18:27:40.580Z,3.80
2019-04-26T18:30:12.251Z,2.40
2019-04-26T18:32:47.527Z,4.37
2019-04-26T18:35:16.802Z,2.73
2019-04-26T18:37:45.947Z,2.97
2019-04-26T18:40:16.130Z,2.77
2019-04-26T18:42:46.195Z,2.00
2019-04-26T18:45:21.331Z,2.13
2019-04-26T18:47:47.854Z,2.27
2019-04-26T18:50:18.768Z,1.87
2019-04-26T18:52:59.821Z,1.67
2019-04-26T18:55:30.447Z,1.77
2019-04-26T18:58:03.381Z,2.10
2019-04-26T19:00:43.694Z,3.17
2019-04-26T19:03:15.893Z,2.13
2019-04-26T19:05:46.674Z,2.40
2019-04-26T19:08:20.875Z,2.17
2019-04-26T19:10:58.348Z,2.77
2019-04-26T19:13:36.550Z,2.57
2019-04-26T19:16:46.452Z,2.60
2019-04-26T19:19:25.351Z,2.77
2019-04-26T19:21:56.592Z,3.10
2019-04-26T19:24:26.618Z,3.17
2019-04-26T19:26:56.642Z,3.53
2019-04-26T19:29:33.585Z,3.80
2019-04-26T19:32:01.497Z,3.93
2019-04-26T19:34:31.350Z,4.33
2019-04-26T19:37:03.280Z,4.20
2019-04-26T19:39:35.493Z,4.67
2019-04-26T19:42:06.348Z,4.20
2019-04-26T19:44:36.646Z,4.80
2019-04-26T19:47:44.194Z,4.57
2019-04-26T19:50:36.238Z,4.47
2019-04-26T19:53:19.705Z,4.07
2019-04-26T19:56:07.542Z,4.20
2019-04-26T19:58:37.901Z,3.33
2019-04-26T20:01:07.950Z,3.07
2019-04-26T20:03:40.673Z,3.30
2019-04-26T20:06:14.167Z,2.80
2019-04-26T20:08:45.760Z,2.00
2019-04-26T20:11:18.580Z,1.10
2019-04-26T20:13:46.976Z,1.30
2019-04-26T20:16:17.116Z,1.00
2019-04-26T20:18:47.149Z,0.90
2019-04-26T20:21:17.453Z,1.00
2019-04-26T20:23:47.709Z,1.50
2019-04-26T20:26:17.935Z,1.40
2019-04-26T20:28:48.050Z,1.27
2019-04-26T20:31:31.287Z,1.40
2019-04-26T20:34:05.268Z,1.97
2019-04-26T20:36:33.730Z,1.83
2019-04-26T20:39:06.539Z,1.37
2019-04-26T20:41:38.196Z,1.70
2019-04-26T20:44:10.127Z,1.40
2019-04-26T20:46:39.849Z,1.70
2019-04-26T20:49:11.305Z,1.90
2019-04-26T20:51:46.112Z,1.50
2019-04-26T20:54:16.434Z,1.50
2019-04-26T20:56:46.171Z,1.50
2019-04-26T20:59:20.247Z,2.13
2019-04-26T21:02:02.684Z,1.77
2019-04-26T21:04:35.054Z,2.00
2019-04-26T21:06:53.634Z,2.47
2019-04-26T21:09:24.499Z,2.00
2019-04-26T21:11:54.576Z,1.77
2019-04-26T21:14:24.735Z,1.97
2019-04-26T21:16:54.803Z,2.47
2019-04-26T21:19:24.805Z,2.57
2019-04-26T21:21:54.952Z,2.13
2019-04-26T21:24:26.555Z,2.30
2019-04-26T21:27:14.152Z,2.30
2019-04-26T21:30:15.061Z,2.23
2019-04-26T21:33:03.164Z,2.00
2019-04-26T21:35:44.954Z,2.50
2019-04-26T21:38:25.535Z,2.23
2019-04-26T21:41:04.339Z,2.20
2019-04-26T21:43:34.779Z,2.40
2019-04-26T21:46:08.551Z,2.10
2019-04-26T21:48:37.322Z,2.10
2019-04-26T21:51:08.569Z,2.30
2019-04-26T21:53:42.160Z,2.20
2019-04-26T21:56:11.656Z,2.30
2019-04-26T21:58:43.627Z,2.20
2019-04-26T22:01:19.368Z,2.47
2019-04-26T22:03:54.069Z,2.53
2019-04-26T22:06:26.904Z,2.63
2019-04-26T22:09:04.426Z,2.50
2019-04-26T22:11:33.699Z,2.30
2019-04-26T22:14:19.507Z,3.03
2019-04-26T22:17:10.768Z,3.30
