createdAt,value
2022-08-23T00:02:22.905Z,22.50
2022-08-23T00:05:07.770Z,22.50
2022-08-23T00:07:43.521Z,22.50
2022-08-23T00:10:14.871Z,22.50
2022-08-23T00:12:44.778Z,22.50
2022-08-23T00:15:16.336Z,22.50
2022-08-23T00:18:08.101Z,22.40
2022-08-23T00:20:35.420Z,22.40
2022-08-23T00:23:02.363Z,22.40
2022-08-23T00:25:30.952Z,22.40
2022-08-23T00:27:57.994Z,22.40
2022-08-23T00:30:25.670Z,22.40
2022-08-23T00:32:52.574Z,22.30
2022-08-23T00:35:28.860Z,22.40
2022-08-23T00:38:33.389Z,22.30
2022-08-23T00:40:51.941Z,22.40
2022-08-23T00:43:47.201Z,22.30
2022-08-23T00:46:47.474Z,22.30
2022-08-23T00:49:17.202Z,22.30
2022-08-23T00:52:04.290Z,22.40
2022-08-23T00:54:32.367Z,22.30
2022-08-23T00:57:01.953Z,22.40
2022-08-23T00:59:29.137Z,22.40
2022-08-23T01:01:56.194Z,22.40
2022-08-23T01:04:33.009Z,22.50
2022-08-23T01:07:10.349Z,22.50
2022-08-23T01:09:38.125Z,22.50
2022-08-23T01:12:09.083Z,22.60
2022-08-23T01:14:50.312Z,22.60
2022-08-23T01:17:40.619Z,22.60
2022-08-23T01:20:12.273Z,22.60
2022-08-23T01:23:00.594Z,22.60
2022-08-23T01:25:30.929Z,22.60
2022-08-23T01:27:58.539Z,22.60
2022-08-23T01:30:29.350Z,22.60
2022-08-23T01:33:00.351Z,22.70
2022-08-23T01:35:40.871Z,22.60
2022-08-23T01:38:08.922Z,22.60
2022-08-23T01:40:36.345Z,22.60
2022-08-23T01:43:04.650Z,22.70
2022-08-23T01:45:32.057Z,22.70
2022-08-23T01:48:00.094Z,22.70
2022-08-23T01:50:28.154Z,22.70
2022-08-23T01:52:55.699Z,22.60
2022-08-23T01:55:24.437Z,22.70
2022-08-23T01:57:54.291Z,22.50
2022-08-23T02:00:26.042Z,22.60
2022-08-23T02:02:54.154Z,22.60
2022-08-23T02:05:21.181Z,22.60
2022-08-23T02:07:48.390Z,22.70
2022-08-23T02:10:22.842Z,22.60
2022-08-23T02:12:50.734Z,22.60
2022-08-23T02:15:17.694Z,22.60
2022-08-23T02:17:47.684Z,22.60
2022-08-23T02:20:14.945Z,22.70
2022-08-23T02:22:41.983Z,22.60
2022-08-23T02:25:09.516Z,22.60
2022-08-23T02:27:36.694Z,22.60
2022-08-23T02:30:04.538Z,22.70
2022-08-23T02:32:31.958Z,22.60
2022-08-23T02:35:05.323Z,22.60
2022-08-23T02:37:35.702Z,22.70
2022-08-23T02:40:05.102Z,22.60
2022-08-23T02:42:32.354Z,22.60
2022-08-23T02:45:00.719Z,22.60
2022-08-23T02:47:27.782Z,22.60
2022-08-23T02:50:08.617Z,22.60
2022-08-23T02:52:36.674Z,22.70
2022-08-23T02:55:04.497Z,22.60
2022-08-23T02:57:31.703Z,22.60
2022-08-23T03:00:01.611Z,22.60
2022-08-23T03:02:30.246Z,22.60
2022-08-23T03:04:57.109Z,22.60
2022-08-23T03:07:24.230Z,22.60
2022-08-23T03:09:51.284Z,22.60
2022-08-23T03:12:19.177Z,22.60
2022-08-23T03:14:54.615Z,22.70
2022-08-23T03:17:22.102Z,22.70
2022-08-23T03:19:50.332Z,22.60
2022-08-23T03:22:17.182Z,22.60
2022-08-23T03:24:44.976Z,22.60
2022-08-23T03:27:12.506Z,22.60
2022-08-23T03:29:40.892Z,22.60
2022-08-23T03:32:08.443Z,22.40
2022-08-23T03:34:39.064Z,22.60
2022-08-23T03:37:08.489Z,22.60
2022-08-23T03:39:36.152Z,22.60
2022-08-23T03:42:03.457Z,22.60
2022-08-23T03:44:33.053Z,22.50
2022-08-23T03:47:00.032Z,22.50
2022-08-23T03:49:27.789Z,22.70
2022-08-23T03:51:56.750Z,22.50
2022-08-23T03:54:23.958Z,22.50
2022-08-23T03:57:02.892Z,22.50
2022-08-23T03:59:35.257Z,22.50
2022-08-23T04:02:04.244Z,22.50
2022-08-23T04:04:31.813Z,22.50
2022-08-23T04:07:24.419Z,22.50
2022-08-23T04:09:55.474Z,22.50
2022-08-23T04:12:28.942Z,22.50
2022-08-23T04:14:56.017Z,22.50
2022-08-23T04:17:23.884Z,22.50
2022-08-23T04:19:52.806Z,22.40
2022-08-23T04:22:20.464Z,22.40
2022-08-23T04:24:47.733Z,22.40
2022-08-23T04:27:15.975Z,22.40
2022-08-23T04:29:44.499Z,22.40
2022-08-23T04:32:12.003Z,22.50
2022-08-23T04:34:40.387Z,22.50
2022-08-23T04:37:09.677Z,22.50
2022-08-23T04:39:59.363Z,22.50
2022-08-23T04:42:32.482Z,22.50
2022-08-23T04:45:01.108Z,22.50
2022-08-23T04:47:28.170Z,22.50
2022-08-23T04:49:57.303Z,22.50
2022-08-23T04:52:24.323Z,22.60
2022-08-23T04:54:51.236Z,22.60
2022-08-23T04:57:38.479Z,22.60
2022-08-23T05:00:07.143Z,22.60
2022-08-23T05:02:35.076Z,22.60
2022-08-23T05:05:03.120Z,22.70
2022-08-23T05:07:42.150Z,22.70
2022-08-23T05:10:12.971Z,22.70
2022-08-23T05:12:42.714Z,22.70
2022-08-23T05:15:10.590Z,22.80
2022-08-23T05:17:40.370Z,22.80
2022-08-23T05:20:10.406Z,22.90
2022-08-23T05:22:41.045Z,22.80
2022-08-23T05:25:21.690Z,22.80
2022-08-23T05:27:50.233Z,22.90
2022-08-23T05:30:17.147Z,22.90
2022-08-23T05:32:44.296Z,23.00
2022-08-23T05:35:12.983Z,23.00
2022-08-23T05:37:43.288Z,23.00
2022-08-23T05:40:10.966Z,23.10
2022-08-23T05:42:48.034Z,23.10
2022-08-23T05:45:19.403Z,23.20
2022-08-23T05:47:49.833Z,23.20
2022-08-23T05:50:24.318Z,23.20
2022-08-23T05:53:16.563Z,23.30
2022-08-23T05:56:31.157Z,23.30
2022-08-23T05:59:01.102Z,23.30
2022-08-23T06:01:30.309Z,23.50
2022-08-23T06:04:07.836Z,23.40
2022-08-23T06:06:37.533Z,23.40
2022-08-23T06:09:08.481Z,23.50
2022-08-23T06:11:36.664Z,23.40
2022-08-23T06:14:07.963Z,23.60
2022-08-23T06:16:38.113Z,23.50
2022-08-23T06:19:07.585Z,23.50
2022-08-23T06:21:49.473Z,23.60
2022-08-23T06:24:23.521Z,23.70
2022-08-23T06:27:07.580Z,23.70
2022-08-23T06:29:34.587Z,23.90
2022-08-23T06:32:24.834Z,24.00
2022-08-23T06:35:37.609Z,24.00
2022-08-23T06:38:04.236Z,24.10
2022-08-23T06:40:52.401Z,24.30
2022-08-23T06:43:30.841Z,24.30
2022-08-23T06:46:23.545Z,24.50
2022-08-23T06:48:51.765Z,24.60
2022-08-23T06:51:30.457Z,24.70
2022-08-23T06:54:32.624Z,24.80
2022-08-23T06:57:23.140Z,25.20
2022-08-23T07:00:22.326Z,25.10
2022-08-23T07:03:21.614Z,25.30
2022-08-23T07:06:07.839Z,25.40
2022-08-23T07:08:37.162Z,25.60
2022-08-23T07:11:04.501Z,25.70
2022-08-23T07:13:31.418Z,25.90
2022-08-23T07:15:59.997Z,26.00
2022-08-23T07:18:27.385Z,26.10
2022-08-23T07:20:59.960Z,26.20
2022-08-23T07:23:27.320Z,26.30
2022-08-23T07:25:55.281Z,26.40
2022-08-23T07:28:25.800Z,26.60
2022-08-23T07:30:52.765Z,26.60
2022-08-23T07:33:19.862Z,26.70
2022-08-23T07:36:07.072Z,26.80
2022-08-23T07:38:35.236Z,26.90
2022-08-23T07:41:03.886Z,27.00
2022-08-23T07:43:34.408Z,27.10
2022-08-23T07:46:04.322Z,27.20
2022-08-23T07:48:52.447Z,27.30
2022-08-23T07:51:22.893Z,27.40
2022-08-23T07:53:49.869Z,27.50
2022-08-23T07:56:20.054Z,27.60
2022-08-23T07:59:18.843Z,27.70
2022-08-23T08:02:08.919Z,27.80
2022-08-23T08:04:36.746Z,27.90
2022-08-23T08:07:18.954Z,27.90
2022-08-23T08:09:54.135Z,28.00
2022-08-23T08:12:21.948Z,28.00
2022-08-23T08:14:51.245Z,28.10
2022-08-23T08:17:26.842Z,28.20
2022-08-23T08:20:03.825Z,28.30
2022-08-23T08:22:58.540Z,28.30
2022-08-23T08:25:59.370Z,28.40
2022-08-23T08:28:26.273Z,28.60
2022-08-23T08:30:53.276Z,28.70
2022-08-23T08:33:20.118Z,28.80
2022-08-23T08:35:57.618Z,29.00
2022-08-23T08:38:30.601Z,28.90
2022-08-23T08:41:19.295Z,29.10
2022-08-23T08:44:08.889Z,29.20
2022-08-23T08:46:46.026Z,29.30
2022-08-23T08:49:34.113Z,29.40
2022-08-23T08:52:24.937Z,29.50
2022-08-23T08:55:01.205Z,29.70
2022-08-23T08:57:30.317Z,29.80
2022-08-23T09:00:13.880Z,29.90
2022-08-23T09:02:45.179Z,29.90
2022-08-23T09:05:16.223Z,30.00
2022-08-23T09:07:56.169Z,30.00
2022-08-23T09:10:47.865Z,30.10
2022-08-23T09:13:36.102Z,30.10
2022-08-23T09:16:36.473Z,30.10
2022-08-23T09:19:04.100Z,30.20
2022-08-23T09:21:37.801Z,30.20
2022-08-23T09:24:04.894Z,30.30
2022-08-23T09:26:48.945Z,30.40
2022-08-23T09:29:29.942Z,30.50
2022-08-23T09:32:02.274Z,30.50
2022-08-23T09:34:36.070Z,30.50
2022-08-23T09:37:23.828Z,30.60
2022-08-23T09:39:53.223Z,30.70
2022-08-23T09:42:37.966Z,30.70
2022-08-23T09:45:33.170Z,30.80
2022-08-23T09:48:04.819Z,30.80
2022-08-23T09:50:42.542Z,30.90
2022-08-23T09:53:12.043Z,30.90
2022-08-23T09:55:43.165Z,30.90
2022-08-23T09:58:29.068Z,31.00
2022-08-23T10:01:36.714Z,31.00
2022-08-23T10:04:17.606Z,31.10
2022-08-23T10:06:46.335Z,31.10
2022-08-23T10:09:26.941Z,31.10
2022-08-23T10:11:56.196Z,31.20
2022-08-23T10:14:27.355Z,31.20
2022-08-23T10:17:24.681Z,31.20
2022-08-23T10:20:33.887Z,31.20
2022-08-23T10:23:05.502Z,31.30
2022-08-23T10:25:55.350Z,31.30
2022-08-23T10:29:12.529Z,31.30
2022-08-23T10:31:45.029Z,31.30
2022-08-23T10:34:50.753Z,31.30
2022-08-23T10:37:57.842Z,31.40
2022-08-23T10:40:42.875Z,31.40
2022-08-23T10:43:20.965Z,31.40
2022-08-23T10:45:49.313Z,31.50
2022-08-23T10:48:54.063Z,31.50
2022-08-23T10:51:32.069Z,31.60
2022-08-23T10:54:06.323Z,31.80
2022-08-23T10:56:35.060Z,31.80
2022-08-23T10:59:08.160Z,31.90
2022-08-23T11:01:45.979Z,31.90
2022-08-23T11:04:25.209Z,32.00
2022-08-23T11:07:20.746Z,32.10
2022-08-23T11:10:18.097Z,32.30
2022-08-23T11:13:00.324Z,32.40
2022-08-23T11:15:45.073Z,32.50
2022-08-23T11:18:42.263Z,32.60
2022-08-23T11:21:18.993Z,32.70
2022-08-23T11:24:14.869Z,32.80
2022-08-23T11:27:05.953Z,32.90
2022-08-23T11:29:38.758Z,33.10
2022-08-23T11:32:39.092Z,33.10
2022-08-23T11:35:35.219Z,33.20
2022-08-23T11:38:04.135Z,33.30
2022-08-23T11:40:55.717Z,33.20
2022-08-23T11:43:36.113Z,33.50
2022-08-23T11:46:27.401Z,33.50
2022-08-23T11:49:31.070Z,33.50
2022-08-23T11:52:25.676Z,33.50
2022-08-23T11:57:15.905Z,33.60
2022-08-23T12:00:29.002Z,33.70
2022-08-23T12:03:33.740Z,33.70
2022-08-23T12:06:09.224Z,34.00
2022-08-23T12:08:57.989Z,34.20
2022-08-23T12:11:26.295Z,34.40
2022-08-23T12:14:01.857Z,34.50
2022-08-23T12:16:34.211Z,34.60
2022-08-23T12:19:09.741Z,34.70
2022-08-23T12:21:50.981Z,34.80
2022-08-23T12:24:44.447Z,34.90
2022-08-23T12:27:27.513Z,35.00
2022-08-23T12:30:27.615Z,35.00
2022-08-23T12:33:11.260Z,35.10
2022-08-23T12:36:42.000Z,35.10
2022-08-23T12:39:27.461Z,35.10
2022-08-23T12:42:10.644Z,35.10
2022-08-23T12:44:38.132Z,35.10
2022-08-23T12:47:20.949Z,35.10
2022-08-23T12:50:12.984Z,35.10
2022-08-23T12:52:40.166Z,35.40
2022-08-23T12:55:19.972Z,35.70
2022-08-23T12:57:55.146Z,36.20
2022-08-23T13:00:53.009Z,36.90
2022-08-23T13:03:33.979Z,37.70
2022-08-23T13:06:10.714Z,38.80
2022-08-23T13:08:48.281Z,39.70
2022-08-23T13:11:21.306Z,40.40
2022-08-23T13:13:49.144Z,41.00
2022-08-23T13:16:32.210Z,41.40
2022-08-23T13:19:23.937Z,41.60
2022-08-23T13:22:31.437Z,42.00
2022-08-23T13:25:28.231Z,42.60
2022-08-23T13:27:56.379Z,43.00
2022-08-23T13:30:29.605Z,43.60
2022-08-23T13:33:19.913Z,44.10
2022-08-23T13:35:53.429Z,44.40
2022-08-23T13:38:31.330Z,44.50
2022-08-23T13:41:11.072Z,44.40
2022-08-23T13:43:43.999Z,44.20
2022-08-23T13:46:27.589Z,43.90
2022-08-23T13:49:06.205Z,43.50
2022-08-23T13:52:11.940Z,43.10
2022-08-23T13:54:51.284Z,42.70
2022-08-23T13:57:20.945Z,42.30
2022-08-23T13:59:55.013Z,42.10
2022-08-23T14:02:24.114Z,41.90
2022-08-23T14:04:51.231Z,41.80
2022-08-23T14:07:18.778Z,41.90
2022-08-23T14:09:45.977Z,41.90
2022-08-23T14:12:19.405Z,41.90
2022-08-23T14:14:47.556Z,41.90
2022-08-23T14:17:16.604Z,41.80
2022-08-23T14:22:35.230Z,41.70
2022-08-23T14:25:02.545Z,41.90
2022-08-23T14:27:29.381Z,42.10
2022-08-23T14:29:56.673Z,42.30
2022-08-23T14:32:24.177Z,42.70
2022-08-23T14:34:52.702Z,42.90
2022-08-23T14:38:00.444Z,43.10
2022-08-23T14:40:09.230Z,43.40
2022-08-23T14:42:36.259Z,43.50
2022-08-23T14:45:04.495Z,43.50
2022-08-23T14:47:31.362Z,43.60
2022-08-23T14:49:58.303Z,43.20
2022-08-23T14:52:25.684Z,43.00
2022-08-23T14:54:52.603Z,42.60
2022-08-23T14:57:19.981Z,42.20
2022-08-23T14:59:47.092Z,41.90
2022-08-23T15:02:23.475Z,41.60
2022-08-23T15:04:51.084Z,41.60
2022-08-23T15:07:19.576Z,41.50
2022-08-23T15:09:50.159Z,41.50
2022-08-23T15:15:16.016Z,41.50
2022-08-23T15:18:04.179Z,41.60
2022-08-23T15:20:34.894Z,41.60
2022-08-23T15:23:02.263Z,41.70
2022-08-23T15:25:33.495Z,41.70
2022-08-23T15:28:04.017Z,41.80
2022-08-23T15:30:33.594Z,41.80
2022-08-23T15:33:01.454Z,41.70
2022-08-23T15:35:34.788Z,41.60
2022-08-23T15:38:02.257Z,41.30
2022-08-23T15:40:29.291Z,41.10
2022-08-23T15:42:56.291Z,40.80
2022-08-23T15:45:23.562Z,40.60
2022-08-23T15:47:54.303Z,40.50
2022-08-23T15:50:26.476Z,40.30
2022-08-23T15:52:55.320Z,40.20
2022-08-23T15:55:23.145Z,40.00
2022-08-23T15:57:52.927Z,39.90
2022-08-23T16:00:22.803Z,39.80
2022-08-23T16:03:27.846Z,39.70
2022-08-23T16:05:41.195Z,39.60
2022-08-23T16:08:14.707Z,39.50
2022-08-23T16:10:41.780Z,39.40
2022-08-23T16:13:09.326Z,39.40
2022-08-23T16:15:39.151Z,39.30
2022-08-23T16:18:07.029Z,39.30
2022-08-23T16:20:34.017Z,39.20
2022-08-23T16:23:01.176Z,39.10
2022-08-23T16:25:28.720Z,39.00
2022-08-23T16:27:55.968Z,38.90
2022-08-23T16:30:24.318Z,38.80
2022-08-23T16:32:51.467Z,38.70
2022-08-23T16:35:18.603Z,38.60
2022-08-23T16:37:45.466Z,38.50
2022-08-23T16:40:13.049Z,38.40
2022-08-23T16:42:40.440Z,38.30
2022-08-23T16:45:08.888Z,38.20
2022-08-23T16:47:43.376Z,38.00
2022-08-23T16:50:13.706Z,37.90
2022-08-23T16:52:41.056Z,37.70
2022-08-23T16:55:11.389Z,37.50
2022-08-23T16:57:39.833Z,37.20
2022-08-23T17:00:13.744Z,36.90
2022-08-23T17:02:42.162Z,36.60
2022-08-23T17:05:15.415Z,36.30
2022-08-23T17:07:43.185Z,35.90
2022-08-23T17:10:12.858Z,35.50
2022-08-23T17:12:47.146Z,35.40
2022-08-23T17:15:20.369Z,34.80
2022-08-23T17:17:48.749Z,34.40
2022-08-23T17:20:16.711Z,34.10
2022-08-23T17:22:43.651Z,33.80
2022-08-23T17:25:12.145Z,33.40
2022-08-23T17:27:45.455Z,33.10
2022-08-23T17:30:16.903Z,32.70
2022-08-23T17:32:44.941Z,32.40
2022-08-23T17:35:15.089Z,32.10
2022-08-23T17:37:43.177Z,31.90
2022-08-23T17:40:16.122Z,31.60
2022-08-23T17:42:47.069Z,31.30
2022-08-23T17:45:14.287Z,31.10
2022-08-23T17:47:41.806Z,30.80
2022-08-23T17:50:09.960Z,30.50
2022-08-23T17:52:36.854Z,30.30
2022-08-23T17:55:04.808Z,30.10
2022-08-23T17:57:32.394Z,29.90
2022-08-23T18:00:00.501Z,29.70
2022-08-23T18:02:31.509Z,29.50
2022-08-23T18:04:58.722Z,29.30
2022-08-23T18:07:26.972Z,29.10
2022-08-23T18:09:53.960Z,28.90
2022-08-23T18:12:21.467Z,28.70
2022-08-23T18:14:48.430Z,28.50
2022-08-23T18:17:15.847Z,28.40
2022-08-23T18:19:43.073Z,28.20
2022-08-23T18:22:09.975Z,28.10
2022-08-23T18:24:37.114Z,27.80
2022-08-23T18:27:23.085Z,27.80
2022-08-23T18:29:51.653Z,27.60
2022-08-23T18:32:23.269Z,27.50
2022-08-23T18:34:50.517Z,27.40
2022-08-23T18:37:18.493Z,27.30
2022-08-23T18:39:46.074Z,27.10
2022-08-23T18:42:13.505Z,27.00
2022-08-23T18:44:41.176Z,27.00
2022-08-23T18:47:08.592Z,26.60
2022-08-23T18:49:36.000Z,26.60
2022-08-23T18:52:04.245Z,26.70
2022-08-23T18:54:34.025Z,26.40
2022-08-23T18:57:02.171Z,26.30
2022-08-23T18:59:29.293Z,26.20
2022-08-23T19:01:56.678Z,26.10
2022-08-23T19:04:24.221Z,26.00
2022-08-23T19:06:54.156Z,25.90
2022-08-23T19:09:21.616Z,25.80
2022-08-23T19:11:48.929Z,25.90
2022-08-23T19:14:16.294Z,25.70
2022-08-23T19:16:48.782Z,25.70
2022-08-23T19:19:18.557Z,25.40
2022-08-23T19:21:45.791Z,25.40
2022-08-23T19:24:12.978Z,25.30
2022-08-23T19:26:41.821Z,25.20
2022-08-23T19:29:09.554Z,25.20
2022-08-23T19:31:42.618Z,25.10
2022-08-23T19:34:11.400Z,25.00
2022-08-23T19:36:48.276Z,24.90
2022-08-23T19:39:19.401Z,24.90
2022-08-23T19:41:48.506Z,24.80
2022-08-23T19:44:17.775Z,24.80
2022-08-23T19:46:45.517Z,24.70
2022-08-23T19:49:13.455Z,24.60
2022-08-23T19:51:40.984Z,24.60
2022-08-23T19:54:10.933Z,24.50
2022-08-23T19:56:48.800Z,24.40
2022-08-23T19:59:26.686Z,24.40
2022-08-23T20:01:54.886Z,24.30
2022-08-23T20:04:23.462Z,24.30
2022-08-23T20:06:51.074Z,24.40
2022-08-23T20:09:19.427Z,24.30
2022-08-23T20:11:46.833Z,24.10
2022-08-23T20:14:14.123Z,24.10
2022-08-23T20:16:42.049Z,23.90
2022-08-23T20:19:11.042Z,24.00
2022-08-23T20:21:40.805Z,24.00
2022-08-23T20:24:10.053Z,23.90
2022-08-23T20:26:42.258Z,23.90
2022-08-23T20:29:19.516Z,23.90
2022-08-23T20:31:55.453Z,23.80
2022-08-23T20:34:23.254Z,23.80
2022-08-23T20:36:55.863Z,23.70
2022-08-23T20:39:24.493Z,23.50
2022-08-23T20:41:53.001Z,23.60
2022-08-23T20:44:25.961Z,23.60
2022-08-23T20:46:54.844Z,23.60
2022-08-23T20:49:24.770Z,23.50
2022-08-23T20:51:51.644Z,23.50
2022-08-23T20:54:19.517Z,23.40
2022-08-23T20:56:49.714Z,23.50
2022-08-23T20:59:18.093Z,23.40
2022-08-23T21:01:45.026Z,23.40
2022-08-23T21:04:12.630Z,23.50
2022-08-23T21:06:48.292Z,23.30
2022-08-23T21:09:20.155Z,23.30
2022-08-23T21:11:49.919Z,23.30
2022-08-23T21:14:18.552Z,23.30
2022-08-23T21:16:47.495Z,23.20
2022-08-23T21:19:14.958Z,23.20
2022-08-23T21:21:42.631Z,23.10
2022-08-23T21:24:11.719Z,23.10
2022-08-23T21:26:39.372Z,23.10
2022-08-23T21:29:08.474Z,23.00
2022-08-23T21:31:36.406Z,23.00
2022-08-23T21:34:03.769Z,23.00
2022-08-23T21:36:31.137Z,22.80
2022-08-23T21:38:58.301Z,22.90
2022-08-23T21:41:43.367Z,22.90
2022-08-23T21:44:14.900Z,22.80
2022-08-23T21:46:42.343Z,22.90
2022-08-23T21:49:09.809Z,22.80
2022-08-23T21:51:40.609Z,22.80
2022-08-23T21:54:09.530Z,22.70
2022-08-23T21:56:37.838Z,22.70
2022-08-23T21:59:13.761Z,22.60
2022-08-23T22:01:42.643Z,22.60
2022-08-23T22:04:12.890Z,22.60
2022-08-23T22:06:46.191Z,22.50
2022-08-23T22:09:19.150Z,22.50
2022-08-23T22:11:48.091Z,22.50
2022-08-23T22:14:20.409Z,22.40
2022-08-23T22:16:49.245Z,22.50
2022-08-23T22:19:22.518Z,22.30
2022-08-23T22:21:52.194Z,22.30
2022-08-23T22:24:25.641Z,22.30
2022-08-23T22:26:55.557Z,22.30
2022-08-23T22:29:23.795Z,22.20
2022-08-23T22:31:51.075Z,22.20
2022-08-23T22:34:18.126Z,22.20
2022-08-23T22:36:46.194Z,22.20
2022-08-23T22:39:18.773Z,22.20
2022-08-23T22:41:45.729Z,22.10
2022-08-23T22:44:13.263Z,22.10
2022-08-23T22:46:40.929Z,22.10
2022-08-23T22:49:08.973Z,22.00
2022-08-23T22:51:36.851Z,22.00
2022-08-23T22:54:09.853Z,22.00
2022-08-23T22:56:52.720Z,22.00
2022-08-23T22:59:22.384Z,21.90
2022-08-23T23:01:58.293Z,21.90
2022-08-23T23:04:27.772Z,21.90
2022-08-23T23:06:55.995Z,21.80
2022-08-23T23:09:24.092Z,21.80
2022-08-23T23:11:52.188Z,21.80
2022-08-23T23:14:21.256Z,21.80
2022-08-23T23:16:49.601Z,21.80
2022-08-23T23:19:36.113Z,21.70
2022-08-23T23:22:04.431Z,21.70
2022-08-23T23:24:36.148Z,21.70
2022-08-23T23:27:04.605Z,21.70
2022-08-23T23:29:32.401Z,21.60
2022-08-23T23:31:59.579Z,21.40
2022-08-23T23:34:27.863Z,21.60
2022-08-23T23:36:57.227Z,21.50
2022-08-23T23:39:24.739Z,21.60
2022-08-23T23:41:51.921Z,21.50
2022-08-23T23:44:22.605Z,21.50
2022-08-23T23:46:56.900Z,21.50
2022-08-23T23:49:33.156Z,21.40
2022-08-23T23:52:05.209Z,21.40
2022-08-23T23:54:34.077Z,21.40
2022-08-23T23:57:01.609Z,21.40
2022-08-23T23:59:28.930Z,21.30
