createdAt,value
2019-01-02T00:02:02.486Z,98536.02
2019-01-02T00:04:32.590Z,98550.28
2019-01-02T00:07:02.385Z,98542.22
2019-01-02T00:09:32.492Z,98543.29
2019-01-02T00:12:02.485Z,98522.61
2019-01-02T00:14:32.891Z,98513.73
2019-01-02T00:17:02.867Z,98503.80
2019-01-02T00:19:32.585Z,98489.84
2019-01-02T00:22:02.363Z,98494.69
2019-01-02T00:24:32.134Z,98486.09
2019-01-02T00:27:18.821Z,98497.92
2019-01-02T00:29:48.959Z,98490.42
2019-01-02T00:32:19.903Z,98486.41
2019-01-02T00:34:49.586Z,98483.98
2019-01-02T00:37:19.266Z,98481.84
2019-01-02T00:39:49.030Z,98485.84
2019-01-02T00:42:18.923Z,98485.84
2019-01-02T00:44:48.734Z,98493.09
2019-01-02T00:47:18.530Z,98508.92
2019-01-02T00:49:48.398Z,98507.61
2019-01-02T00:52:18.496Z,98499.28
2019-01-02T00:54:48.398Z,98497.13
2019-01-02T00:57:18.467Z,98502.48
2019-01-02T00:59:48.391Z,98494.96
2019-01-02T01:02:20.056Z,98501.41
2019-01-02T01:04:49.858Z,98510.26
2019-01-02T01:07:20.007Z,98507.05
2019-01-02T01:09:51.264Z,98510.53
2019-01-02T01:12:21.751Z,98506.78
2019-01-02T01:14:51.559Z,98519.38
2019-01-02T01:17:21.889Z,98512.67
2019-01-02T01:19:51.803Z,98511.59
2019-01-02T01:22:21.784Z,98512.14
2019-01-02T01:24:51.546Z,98518.58
2019-01-02T01:27:21.288Z,98528.25
2019-01-02T01:29:50.988Z,98534.97
2019-01-02T01:32:20.746Z,98529.86
2019-01-02T01:34:50.842Z,98531.48
2019-01-02T01:37:20.596Z,98540.88
2019-01-02T01:39:50.252Z,98555.34
2019-01-02T01:42:20.189Z,98558.84
2019-01-02T01:44:49.870Z,98543.00
2019-01-02T01:47:20.012Z,98538.71
2019-01-02T01:49:49.659Z,98551.05
2019-01-02T01:52:20.073Z,98569.84
2019-01-02T01:54:50.016Z,98571.18
2019-01-02T01:57:19.788Z,98576.82
2019-01-02T01:59:49.876Z,98582.75
2019-01-02T02:02:19.954Z,98573.09
2019-01-02T02:04:49.619Z,98559.64
2019-01-02T02:07:19.436Z,98566.08
2019-01-02T02:09:49.095Z,98568.23
2019-01-02T02:12:18.939Z,98570.38
2019-01-02T02:14:49.400Z,98553.73
2019-01-02T02:17:19.246Z,98558.83
2019-01-02T02:19:49.013Z,98561.79
2019-01-02T02:22:18.967Z,98558.57
2019-01-02T02:24:48.651Z,98568.50
2019-01-02T02:27:18.721Z,98566.92
2019-01-02T02:29:48.953Z,98567.99
2019-01-02T02:32:18.708Z,98567.99
2019-01-02T02:34:48.370Z,98577.66
2019-01-02T02:37:18.455Z,98582.19
2019-01-02T02:39:48.154Z,98572.79
2019-01-02T02:42:18.273Z,98583.25
2019-01-02T02:44:48.448Z,98573.32
2019-01-02T02:47:18.734Z,98562.85
2019-01-02T02:49:48.996Z,98571.17
2019-01-02T02:52:19.043Z,98571.71
2019-01-02T02:54:48.800Z,98564.20
2019-01-02T02:57:18.486Z,98575.73
2019-01-02T02:59:48.309Z,98566.34
2019-01-02T03:02:18.041Z,98575.42
2019-01-02T03:04:48.170Z,98558.29
2019-01-02T03:07:18.391Z,98570.05
2019-01-02T03:09:48.469Z,98574.61
2019-01-02T03:12:18.472Z,98588.28
2019-01-02T03:14:48.174Z,98588.02
2019-01-02T03:17:17.969Z,98585.06
2019-01-02T03:19:48.050Z,98595.25
2019-01-02T03:22:17.999Z,98599.27
2019-01-02T03:24:47.961Z,98607.58
2019-01-02T03:27:18.373Z,98599.02
2019-01-02T03:29:48.408Z,98600.37
2019-01-02T03:32:18.083Z,98597.67
2019-01-02T03:34:48.117Z,98606.05
2019-01-02T03:37:18.134Z,98598.80
2019-01-02T03:39:47.822Z,98604.18
2019-01-02T03:42:17.602Z,98599.35
2019-01-02T03:44:47.363Z,98602.04
2019-01-02T03:47:17.477Z,98603.64
2019-01-02T03:49:47.240Z,98600.16
2019-01-02T03:52:16.978Z,98613.56
2019-01-02T03:54:46.706Z,98612.22
2019-01-02T03:57:16.360Z,98618.67
2019-01-02T03:59:46.118Z,98620.28
2019-01-02T04:02:16.284Z,98620.02
2019-01-02T04:04:46.032Z,98622.69
2019-01-02T04:07:15.682Z,98615.45
2019-01-02T04:09:45.420Z,98623.50
2019-01-02T04:12:15.164Z,98613.03
2019-01-02T04:14:45.459Z,98611.96
2019-01-02T04:17:15.206Z,98622.42
2019-01-02T04:19:44.869Z,98614.37
2019-01-02T04:22:14.918Z,98608.45
2019-01-02T04:24:45.119Z,98606.30
2019-01-02T04:27:14.881Z,98613.55
2019-01-02T04:29:44.869Z,98611.67
2019-01-02T04:32:14.541Z,98612.22
2019-01-02T04:34:44.229Z,98615.44
2019-01-02T04:37:13.961Z,98621.06
2019-01-02T04:39:43.643Z,98615.70
2019-01-02T04:42:13.393Z,98618.66
2019-01-02T04:44:43.536Z,98623.75
2019-01-02T04:47:13.179Z,98618.12
2019-01-02T04:49:42.947Z,98619.46
2019-01-02T04:52:12.659Z,98621.34
2019-01-02T04:54:42.339Z,98628.86
2019-01-02T04:57:12.279Z,98618.12
2019-01-02T04:59:42.041Z,98630.75
2019-01-02T05:02:12.063Z,98625.11
2019-01-02T05:04:42.051Z,98626.19
2019-01-02T05:07:11.781Z,98628.59
2019-01-02T05:09:41.758Z,98628.06
2019-01-02T05:12:11.504Z,98634.51
2019-01-02T05:14:41.163Z,98631.29
2019-01-02T05:17:11.574Z,98624.05
2019-01-02T05:19:41.326Z,98639.61
2019-01-02T05:22:10.993Z,98636.91
2019-01-02T05:24:40.783Z,98644.97
2019-01-02T05:27:10.740Z,98646.31
2019-01-02T05:29:40.488Z,98635.58
2019-01-02T05:32:10.240Z,98635.31
2019-01-02T05:34:39.990Z,98645.78
2019-01-02T05:37:09.793Z,98639.61
2019-01-02T05:39:40.427Z,98649.26
2019-01-02T05:42:10.597Z,98659.19
2019-01-02T05:44:40.433Z,98661.33
2019-01-02T05:47:10.583Z,98665.34
2019-01-02T05:49:40.303Z,98662.41
2019-01-02T05:52:10.516Z,98660.27
2019-01-02T05:54:40.233Z,98654.89
2019-01-02T05:57:10.285Z,98652.48
2019-01-02T05:59:40.053Z,98664.81
2019-01-02T06:02:09.736Z,98657.31
2019-01-02T06:04:39.848Z,98653.55
2019-01-02T06:07:09.606Z,98662.94
2019-01-02T06:09:39.369Z,98662.39
2019-01-02T06:12:09.139Z,98658.64
2019-01-02T06:14:38.785Z,98669.89
2019-01-02T06:17:08.492Z,98658.10
2019-01-02T06:19:38.314Z,98665.59
2019-01-02T06:22:08.366Z,98665.86
2019-01-02T06:24:38.188Z,98669.88
2019-01-02T06:27:07.956Z,98681.38
2019-01-02T06:29:37.712Z,98677.36
2019-01-02T06:32:07.795Z,98670.69
2019-01-02T06:34:37.945Z,98683.30
2019-01-02T06:37:07.701Z,98681.97
2019-01-02T06:39:37.459Z,98682.78
2019-01-02T06:42:07.198Z,98673.94
2019-01-02T06:44:37.037Z,98673.41
2019-01-02T06:47:06.813Z,98688.70
2019-01-02T06:49:36.494Z,98683.63
2019-01-02T06:52:07.230Z,98695.97
2019-01-02T06:54:37.034Z,98688.20
2019-01-02T06:57:06.834Z,98692.53
2019-01-02T06:59:36.498Z,98689.85
2019-01-02T07:02:06.430Z,98696.84
2019-01-02T07:04:36.262Z,98704.09
2019-01-02T07:07:06.014Z,98705.72
2019-01-02T07:09:35.712Z,98703.30
2019-01-02T07:12:05.802Z,98697.94
2019-01-02T07:14:35.540Z,98698.74
2019-01-02T07:17:05.294Z,98707.61
2019-01-02T07:19:35.372Z,98707.60
2019-01-02T07:22:05.197Z,98709.75
2019-01-02T07:24:34.857Z,98709.48
2019-01-02T07:27:04.590Z,98716.47
2019-01-02T07:29:34.263Z,98727.20
2019-01-02T07:32:03.929Z,98721.03
2019-01-02T07:35:20.118Z,98724.24
2019-01-02T07:38:37.214Z,98739.27
2019-01-02T07:41:43.941Z,98742.21
2019-01-02T07:44:55.098Z,98750.55
2019-01-02T07:48:01.347Z,98750.02
2019-01-02T07:51:15.276Z,98748.66
2019-01-02T07:54:32.132Z,98760.45
2019-01-02T07:57:16.587Z,98756.44
2019-01-02T08:00:21.828Z,98757.24
2019-01-02T08:03:18.193Z,98763.98
2019-01-02T08:06:25.444Z,98772.86
2019-01-02T08:09:35.544Z,98770.48
2019-01-02T08:12:30.384Z,98780.11
2019-01-02T08:15:28.050Z,98773.70
2019-01-02T08:18:17.952Z,98777.95
2019-01-02T08:21:13.405Z,98789.78
2019-01-02T08:24:08.893Z,98789.84
2019-01-02T08:27:38.371Z,98788.52
2019-01-02T08:30:34.514Z,98790.71
2019-01-02T08:33:41.385Z,98801.95
2019-01-02T08:36:40.185Z,98812.67
2019-01-02T08:39:48.857Z,98801.14
2019-01-02T08:42:43.527Z,98808.17
2019-01-02T08:46:03.875Z,98813.02
2019-01-02T08:49:13.349Z,98812.22
2019-01-02T08:52:25.322Z,98809.00
2019-01-02T08:55:30.811Z,98828.63
2019-01-02T08:58:53.146Z,98830.54
2019-01-02T09:01:54.998Z,98822.17
2019-01-02T09:04:38.626Z,98829.70
2019-01-02T09:08:04.732Z,98825.13
2019-01-02T09:11:10.490Z,98835.61
2019-01-02T09:14:27.522Z,98830.77
2019-01-02T09:17:20.096Z,98835.87
2019-01-02T09:20:08.401Z,98832.38
2019-01-02T09:23:10.114Z,98836.94
2019-01-02T09:26:30.496Z,98835.06
2019-01-02T09:29:32.350Z,98834.27
2019-01-02T09:32:45.043Z,98830.27
2019-01-02T09:35:57.144Z,98832.16
2019-01-02T09:38:59.650Z,98821.13
2019-01-02T09:42:04.275Z,98832.69
2019-01-02T09:45:26.561Z,98817.36
2019-01-02T09:48:35.045Z,98834.59
2019-01-02T09:52:01.179Z,98818.17
2019-01-02T09:55:06.292Z,98826.50
2019-01-02T09:58:33.304Z,98830.27
2019-01-02T10:01:29.183Z,98808.88
2019-01-02T10:04:36.147Z,98810.56
2019-01-02T10:08:00.036Z,98806.44
2019-01-02T10:10:56.388Z,98810.16
2019-01-02T10:14:16.614Z,98803.99
2019-01-02T10:17:16.142Z,98796.50
2019-01-02T10:20:43.939Z,98798.52
2019-01-02T10:23:28.206Z,98770.43
2019-01-02T10:26:28.130Z,98772.85
2019-01-02T10:29:30.803Z,98781.86
2019-01-02T10:32:40.071Z,98787.30
2019-01-02T10:35:49.593Z,98776.47
2019-01-02T10:39:19.948Z,98760.76
2019-01-02T10:42:11.118Z,98767.32
2019-01-02T10:45:11.153Z,98765.77
2019-01-02T10:48:03.431Z,98769.62
2019-01-02T10:50:47.412Z,98759.58
2019-01-02T10:53:44.517Z,98769.55
2019-01-02T10:56:53.649Z,98745.73
2019-01-02T11:00:22.812Z,98745.09
2019-01-02T11:03:27.795Z,98751.62
2019-01-02T11:06:45.520Z,98749.06
2019-01-02T11:10:01.799Z,98746.64
2019-01-02T11:13:19.074Z,98759.14
2019-01-02T11:16:24.579Z,98756.36
2019-01-02T11:19:31.642Z,98745.95
2019-01-02T11:22:56.771Z,98771.09
2019-01-02T11:25:57.082Z,98778.84
2019-01-02T11:29:26.417Z,98795.30
2019-01-02T11:32:36.166Z,98802.84
2019-01-02T11:35:39.642Z,98802.81
2019-01-02T11:39:00.884Z,98790.45
2019-01-02T11:42:00.863Z,98788.33
2019-01-02T11:45:06.951Z,98792.33
2019-01-02T11:47:37.679Z,98773.34
2019-01-02T11:50:11.359Z,98781.06
2019-01-02T11:52:41.319Z,98783.52
2019-01-02T11:55:11.153Z,98778.74
2019-01-02T11:57:40.866Z,98780.06
2019-01-02T12:00:13.873Z,98781.13
2019-01-02T12:02:43.662Z,98791.78
2019-01-02T12:05:13.475Z,98787.16
2019-01-02T12:07:43.548Z,98783.66
2019-01-02T12:10:14.014Z,98777.55
2019-01-02T12:12:43.838Z,98773.71
2019-01-02T12:15:13.667Z,98773.52
2019-01-02T12:17:43.336Z,98763.78
2019-01-02T12:20:13.142Z,98759.31
2019-01-02T12:26:18.725Z,98738.69
2019-01-02T12:28:48.818Z,98732.89
2019-01-02T12:31:18.574Z,98735.98
2019-01-02T12:33:48.755Z,98725.87
2019-01-02T12:36:18.566Z,98737.46
2019-01-02T12:38:48.330Z,98737.72
2019-01-02T12:49:08.221Z,98738.63
2019-01-02T12:51:37.985Z,98721.84
2019-01-02T12:54:07.765Z,98728.30
2019-01-02T12:56:37.439Z,98729.66
2019-01-02T12:59:07.155Z,98733.47
2019-01-02T13:02:10.545Z,98739.41
2019-01-02T13:05:06.536Z,98741.90
2019-01-02T13:08:32.221Z,98748.53
2019-01-02T13:11:40.957Z,98742.41
2019-01-02T13:14:39.997Z,98735.10
2019-01-02T13:17:58.893Z,98742.83
2019-01-02T13:20:40.846Z,98746.47
2019-01-02T13:23:38.897Z,98750.77
2019-01-02T13:26:44.272Z,98750.31
2019-01-02T13:29:35.459Z,98763.91
2019-01-02T13:32:41.037Z,98774.25
2019-01-02T13:36:00.186Z,98767.14
2019-01-02T13:38:50.066Z,98756.22
2019-01-02T13:42:00.902Z,98783.94
2019-01-02T13:45:13.994Z,98769.15
2019-01-02T13:48:11.860Z,98772.89
2019-01-02T13:51:03.081Z,98777.38
2019-01-02T13:53:33.309Z,98787.73
2019-01-02T13:56:03.203Z,98788.84
2019-01-02T13:58:33.365Z,98790.17
2019-01-02T14:01:03.706Z,98809.82
2019-01-02T14:03:33.692Z,98814.91
2019-01-02T14:06:03.489Z,98816.80
2019-01-02T14:08:33.452Z,98812.78
2019-01-02T14:11:03.235Z,98814.05
2019-01-02T14:13:32.969Z,98815.83
2019-01-02T14:16:02.695Z,98820.39
2019-01-02T14:18:32.368Z,98820.30
2019-01-02T14:21:02.043Z,98825.13
2019-01-02T14:23:31.749Z,98844.52
2019-01-02T14:26:01.427Z,98860.88
2019-01-02T14:28:31.436Z,98869.93
2019-01-02T14:31:01.120Z,98874.68
2019-01-02T14:33:31.222Z,98880.52
2019-01-02T14:36:00.982Z,98885.32
2019-01-02T14:38:31.090Z,98890.66
2019-01-02T14:41:00.776Z,98882.48
2019-01-02T14:43:30.454Z,98878.91
2019-01-02T14:46:00.210Z,98879.75
2019-01-02T14:48:30.188Z,98896.11
2019-01-02T14:50:59.857Z,98894.22
2019-01-02T14:53:29.690Z,98906.97
2019-01-02T14:55:59.481Z,98907.21
2019-01-02T14:58:29.307Z,98904.53
2019-01-02T15:00:59.015Z,98926.98
2019-01-02T15:03:28.745Z,98932.59
2019-01-02T15:05:58.529Z,98936.89
2019-01-02T15:08:28.573Z,98937.09
2019-01-02T15:10:58.367Z,98941.30
2019-01-02T15:13:28.049Z,98940.81
2019-01-02T15:15:57.734Z,98948.78
2019-01-02T15:18:27.505Z,98956.73
2019-01-02T15:20:57.245Z,98971.69
2019-01-02T15:23:26.950Z,98975.38
2019-01-02T15:25:56.656Z,98982.55
2019-01-02T15:28:26.321Z,98992.04
2019-01-02T15:30:56.290Z,98999.12
2019-01-02T15:33:25.983Z,98997.97
2019-01-02T15:35:55.634Z,99001.62
2019-01-02T15:38:25.374Z,99008.75
2019-01-02T15:40:55.402Z,99014.53
2019-01-02T15:43:25.456Z,99022.22
2019-01-02T15:45:55.578Z,99026.27
2019-01-02T15:48:25.690Z,99017.81
2019-01-02T15:50:55.460Z,99025.11
2019-01-02T15:53:25.205Z,99036.27
2019-01-02T15:55:55.010Z,99039.20
2019-01-02T15:58:25.295Z,99038.49
2019-01-02T16:00:56.147Z,99044.38
2019-01-02T16:03:26.206Z,99056.00
2019-01-02T16:05:55.931Z,99063.30
2019-01-02T16:08:25.824Z,99061.64
2019-01-02T16:10:55.519Z,99078.79
2019-01-02T16:13:25.478Z,99079.92
2019-01-02T16:15:55.142Z,99086.25
2019-01-02T16:18:25.967Z,99094.05
2019-01-02T16:20:55.750Z,99097.41
2019-01-02T16:23:25.942Z,99104.70
2019-01-02T16:25:55.709Z,99103.01
2019-01-02T16:28:26.603Z,99108.24
2019-01-02T16:30:56.696Z,99111.69
2019-01-02T16:33:26.506Z,99125.23
2019-01-02T16:35:56.410Z,99116.11
2019-01-02T16:38:26.170Z,99118.78
2019-01-02T16:40:55.950Z,99120.45
2019-01-02T16:43:25.659Z,99116.10
2019-01-02T16:45:55.514Z,99137.31
2019-01-02T16:48:26.468Z,99132.44
2019-01-02T16:50:56.248Z,99130.01
2019-01-02T16:53:26.034Z,99132.59
2019-01-02T16:55:55.882Z,99133.41
2019-01-02T16:58:25.600Z,99129.92
2019-01-02T17:00:55.376Z,99139.80
2019-01-02T17:03:26.141Z,99139.03
2019-01-02T17:05:55.938Z,99151.12
2019-01-02T17:08:25.996Z,99154.52
2019-01-02T17:10:55.977Z,99157.72
2019-01-02T17:13:25.681Z,99170.90
2019-01-02T17:15:55.553Z,99178.59
2019-01-02T17:18:25.300Z,99178.83
2019-01-02T17:20:55.191Z,99175.39
2019-01-02T17:23:25.271Z,99174.01
2019-01-02T17:25:55.093Z,99179.59
2019-01-02T17:28:24.806Z,99193.20
2019-01-02T17:30:54.600Z,99193.20
2019-01-02T17:33:24.411Z,99206.48
2019-01-02T17:35:54.227Z,99204.86
2019-01-02T17:38:24.307Z,99216.01
2019-01-02T17:40:54.072Z,99219.30
2019-01-02T17:43:25.275Z,99220.20
2019-01-02T17:45:55.056Z,99212.18
2019-01-02T17:48:24.722Z,99212.64
2019-01-02T17:50:54.534Z,99215.31
2019-01-02T17:53:24.514Z,99224.66
2019-01-02T17:55:54.254Z,99229.14
2019-01-02T17:58:23.956Z,99234.62
2019-01-02T18:00:53.738Z,99243.98
2019-01-02T18:03:23.620Z,99242.44
2019-01-02T18:05:53.310Z,99246.92
2019-01-02T18:08:23.080Z,99262.67
2019-01-02T18:10:52.830Z,99262.67
2019-01-02T18:13:22.491Z,99254.84
2019-01-02T18:15:52.180Z,99259.66
2019-01-02T18:18:21.889Z,99263.17
2019-01-02T18:20:51.630Z,99251.85
2019-01-02T18:23:21.410Z,99257.12
2019-01-02T18:25:51.110Z,99262.13
2019-01-02T18:28:20.880Z,99265.20
2019-01-02T18:30:50.646Z,99258.80
2019-01-02T18:33:20.771Z,99260.42
2019-01-02T18:35:51.031Z,99261.61
2019-01-02T18:38:20.804Z,99265.20
2019-01-02T18:40:50.573Z,99270.98
2019-01-02T18:43:20.438Z,99272.22
2019-01-02T18:45:50.215Z,99278.33
2019-01-02T18:48:20.297Z,99280.44
2019-01-02T18:50:50.055Z,99295.82
2019-01-02T18:53:20.937Z,99295.11
2019-01-02T18:55:51.023Z,99291.42
2019-01-02T18:58:20.768Z,99290.49
2019-01-02T19:00:50.531Z,99291.59
2019-01-02T19:03:20.671Z,99305.31
2019-01-02T19:05:50.435Z,99302.54
2019-01-02T19:08:20.185Z,99308.03
2019-01-02T19:10:49.985Z,99314.44
2019-01-02T19:13:20.357Z,99310.14
2019-01-02T19:15:50.233Z,99314.48
2019-01-02T19:18:20.083Z,99319.60
2019-01-02T19:20:49.923Z,99324.67
2019-01-02T19:23:19.706Z,99310.47
2019-01-02T19:25:51.051Z,99317.41
2019-01-02T19:28:20.890Z,99320.08
2019-01-02T19:30:50.784Z,99337.30
2019-01-02T19:33:21.097Z,99335.30
2019-01-02T19:35:50.896Z,99329.75
2019-01-02T19:38:20.714Z,99338.13
2019-01-02T19:40:50.594Z,99343.42
2019-01-02T19:43:20.760Z,99338.63
2019-01-02T19:45:50.659Z,99337.00
2019-01-02T19:48:21.115Z,99336.42
2019-01-02T19:50:50.876Z,99327.66
2019-01-02T19:53:20.756Z,99330.48
2019-01-02T19:55:50.516Z,99328.23
2019-01-02T19:58:20.269Z,99325.27
2019-01-02T20:00:50.111Z,99322.41
2019-01-02T20:03:20.060Z,99312.77
2019-01-02T20:05:49.903Z,99320.89
2019-01-02T20:08:19.579Z,99322.05
2019-01-02T20:10:49.409Z,99322.81
2019-01-02T20:13:19.156Z,99327.81
2019-01-02T20:15:49.347Z,99324.14
2019-01-02T20:18:19.048Z,99315.39
2019-01-02T20:20:48.746Z,99326.70
2019-01-02T20:23:18.472Z,99327.12
2019-01-02T20:25:48.237Z,99323.34
2019-01-02T20:28:17.938Z,99324.39
2019-01-02T20:30:47.954Z,99328.16
2019-01-02T20:33:17.635Z,99327.12
2019-01-02T20:35:47.314Z,99321.44
2019-01-02T20:38:17.140Z,99323.59
2019-01-02T20:40:47.292Z,99328.94
2019-01-02T20:43:17.150Z,99324.03
2019-01-02T20:45:46.902Z,99327.37
2019-01-02T20:48:17.384Z,99326.18
2019-01-02T20:50:47.178Z,99331.24
2019-01-02T20:53:16.974Z,99334.49
2019-01-02T20:55:46.638Z,99341.59
2019-01-02T20:58:16.376Z,99335.05
2019-01-02T21:00:46.531Z,99349.11
2019-01-02T21:03:16.282Z,99343.13
2019-01-02T21:05:46.956Z,99345.13
2019-01-02T21:08:16.687Z,99346.47
2019-01-02T21:10:46.539Z,99354.75
2019-01-02T21:13:16.509Z,99348.88
2019-01-02T21:15:47.342Z,99343.76
2019-01-02T21:18:17.130Z,99344.75
2019-01-02T21:20:47.334Z,99343.85
2019-01-02T21:23:17.803Z,99351.77
2019-01-02T21:25:47.866Z,99349.09
2019-01-02T21:28:17.676Z,99349.97
2019-01-02T21:30:47.396Z,99346.37
2019-01-02T21:33:17.714Z,99347.59
2019-01-02T21:35:48.473Z,99355.27
2019-01-02T21:38:18.132Z,99355.81
2019-01-02T21:40:47.994Z,99361.05
2019-01-02T21:43:17.787Z,99358.71
2019-01-02T21:45:48.510Z,99360.17
2019-01-02T21:48:18.741Z,99362.91
2019-01-02T21:50:48.663Z,99362.91
2019-01-02T21:53:18.444Z,99355.23
2019-01-02T21:55:48.682Z,99363.89
2019-01-02T21:58:18.467Z,99364.87
2019-01-02T22:00:48.258Z,99364.87
2019-01-02T22:03:18.489Z,99357.13
2019-01-02T22:05:49.132Z,99361.33
2019-01-02T22:08:20.001Z,99361.33
2019-01-02T22:10:50.225Z,99360.97
2019-01-02T22:13:20.465Z,99360.97
2019-01-02T22:15:50.147Z,99360.64
2019-01-02T22:18:20.851Z,99360.64
2019-01-02T22:20:50.531Z,99363.92
2019-01-02T22:23:20.346Z,99366.25
2019-01-02T22:25:50.199Z,99366.25
2019-01-02T22:28:19.985Z,99367.12
2019-01-02T22:30:51.144Z,99365.08
2019-01-02T22:33:20.974Z,99366.36
2019-01-02T22:35:50.777Z,99364.21
2019-01-02T22:38:20.418Z,99371.95
2019-01-02T22:40:50.174Z,99379.91
2019-01-02T22:43:20.400Z,99385.89
2019-01-02T22:45:50.166Z,99392.98
2019-01-02T22:48:20.069Z,99401.61
2019-01-02T22:50:49.768Z,99404.60
2019-01-02T22:53:19.586Z,99410.41
2019-01-02T22:55:49.643Z,99420.67
2019-01-02T22:58:19.465Z,99425.85
2019-01-02T23:01:05.989Z,99425.48
2019-01-02T23:03:54.006Z,99425.48
2019-01-02T23:06:41.535Z,99420.31
2019-01-02T23:09:28.893Z,99418.30
2019-01-02T23:12:15.783Z,99425.85
2019-01-02T23:15:16.950Z,99441.27
2019-01-02T23:18:16.667Z,99441.46
2019-01-02T23:21:05.574Z,99426.02
2019-01-02T23:24:05.326Z,99428.00
2019-01-02T23:26:53.483Z,99435.89
2019-01-02T23:29:40.876Z,99436.25
2019-01-02T23:32:27.997Z,99444.27
2019-01-02T23:35:16.572Z,99448.27
2019-01-02T23:38:10.400Z,99448.27
2019-01-02T23:40:57.986Z,99458.38
2019-01-02T23:43:45.496Z,99454.50
2019-01-02T23:46:31.088Z,99453.16
2019-01-02T23:49:18.884Z,99460.78
2019-01-02T23:52:06.308Z,99466.19
2019-01-02T23:55:04.304Z,99469.48
2019-01-02T23:57:55.955Z,99469.48
