createdAt,value
2018-03-31T00:01:27.786Z,51.93
2018-03-31T00:03:54.844Z,51.83
2018-03-31T00:06:21.911Z,54.43
2018-03-31T00:08:48.984Z,52.60
2018-03-31T00:11:16.130Z,49.93
2018-03-31T00:13:43.200Z,49.30
2018-03-31T00:16:11.097Z,54.57
2018-03-31T00:18:38.150Z,47.43
2018-03-31T00:21:05.481Z,46.77
2018-03-31T00:23:32.592Z,47.53
2018-03-31T00:25:59.669Z,44.03
2018-03-31T00:28:27.533Z,47.33
2018-03-31T00:30:55.367Z,45.47
2018-03-31T00:33:22.488Z,45.10
2018-03-31T00:35:49.571Z,44.07
2018-03-31T00:38:16.649Z,43.83
2018-03-31T00:40:43.774Z,45.13
2018-03-31T00:43:10.860Z,41.40
2018-03-31T00:45:37.940Z,43.00
2018-03-31T00:48:05.029Z,44.50
2018-03-31T00:50:32.092Z,42.23
2018-03-31T00:52:59.182Z,46.70
2018-03-31T00:55:26.361Z,43.67
2018-03-31T00:57:53.473Z,42.20
2018-03-31T01:00:20.534Z,43.50
2018-03-31T01:02:47.595Z,41.07
2018-03-31T01:05:14.716Z,40.33
2018-03-31T01:07:41.788Z,39.87
2018-03-31T01:10:08.861Z,37.77
2018-03-31T01:12:35.959Z,38.20
2018-03-31T01:15:03.077Z,40.03
2018-03-31T01:17:30.158Z,38.73
2018-03-31T01:19:57.235Z,38.90
2018-03-31T01:22:24.348Z,36.47
2018-03-31T01:24:51.445Z,41.13
2018-03-31T01:27:18.530Z,37.57
2018-03-31T01:29:46.405Z,36.10
2018-03-31T01:32:14.252Z,37.20
2018-03-31T01:34:41.409Z,35.07
2018-03-31T01:37:08.488Z,35.23
2018-03-31T01:39:35.595Z,38.27
2018-03-31T01:42:02.663Z,34.47
2018-03-31T01:44:30.533Z,32.63
2018-03-31T01:46:57.639Z,33.90
2018-03-31T01:49:24.745Z,31.50
2018-03-31T01:51:51.855Z,34.00
2018-03-31T01:54:19.685Z,32.17
2018-03-31T01:56:46.748Z,32.80
2018-03-31T01:59:13.885Z,35.13
2018-03-31T02:01:40.964Z,33.30
2018-03-31T02:04:08.048Z,35.40
2018-03-31T02:06:35.151Z,35.03
2018-03-31T02:09:02.243Z,34.60
2018-03-31T02:11:30.077Z,38.77
2018-03-31T02:13:57.191Z,34.00
2018-03-31T02:16:24.324Z,35.53
2018-03-31T02:18:51.380Z,35.80
2018-03-31T02:21:18.454Z,36.87
2018-03-31T02:23:45.552Z,34.17
2018-03-31T02:26:12.628Z,33.07
2018-03-31T02:28:39.721Z,34.70
2018-03-31T02:31:06.815Z,35.63
2018-03-31T02:33:33.887Z,33.90
2018-03-31T02:36:01.080Z,38.83
2018-03-31T02:38:28.102Z,34.37
2018-03-31T02:40:55.189Z,35.10
2018-03-31T02:43:23.065Z,34.27
2018-03-31T02:45:50.136Z,38.63
2018-03-31T02:48:17.364Z,34.00
2018-03-31T02:50:45.220Z,33.33
2018-03-31T02:53:13.067Z,38.93
2018-03-31T02:55:40.173Z,38.03
2018-03-31T02:58:07.257Z,37.63
2018-03-31T03:00:34.402Z,36.40
2018-03-31T03:03:01.536Z,36.57
2018-03-31T03:05:28.607Z,36.30
2018-03-31T03:07:55.730Z,36.90
2018-03-31T03:10:22.860Z,35.80
2018-03-31T03:12:49.944Z,39.23
2018-03-31T03:15:16.995Z,38.53
2018-03-31T03:17:44.102Z,37.57
2018-03-31T03:20:11.164Z,36.03
2018-03-31T03:22:38.276Z,37.60
2018-03-31T03:25:05.340Z,38.07
2018-03-31T03:27:32.423Z,35.47
2018-03-31T03:29:59.619Z,34.80
2018-03-31T03:32:28.195Z,34.73
2018-03-31T03:34:55.298Z,36.47
2018-03-31T03:37:22.379Z,35.40
2018-03-31T03:39:49.448Z,37.07
2018-03-31T03:42:16.863Z,33.70
2018-03-31T03:44:43.911Z,34.53
2018-03-31T03:47:11.011Z,35.57
2018-03-31T03:49:38.849Z,38.60
2018-03-31T03:52:05.977Z,35.63
2018-03-31T03:54:33.025Z,38.17
2018-03-31T03:57:00.095Z,37.40
2018-03-31T03:59:27.270Z,38.77
2018-03-31T04:01:54.336Z,37.93
2018-03-31T04:04:22.155Z,36.40
2018-03-31T04:06:49.261Z,36.17
2018-03-31T04:09:16.334Z,37.23
2018-03-31T04:11:43.426Z,36.27
2018-03-31T04:14:10.493Z,39.87
2018-03-31T04:16:37.595Z,37.57
2018-03-31T04:19:04.679Z,38.43
2018-03-31T04:21:32.507Z,41.83
2018-03-31T04:23:59.587Z,37.67
2018-03-31T04:26:26.653Z,35.57
2018-03-31T04:28:54.512Z,39.43
2018-03-31T04:31:22.375Z,37.43
2018-03-31T04:33:49.449Z,40.23
2018-03-31T04:36:16.524Z,37.57
2018-03-31T04:38:43.622Z,38.13
2018-03-31T04:41:11.493Z,36.17
2018-03-31T04:43:38.590Z,40.53
2018-03-31T04:46:05.657Z,36.07
2018-03-31T04:48:32.789Z,38.00
2018-03-31T04:50:59.860Z,38.10
2018-03-31T04:53:26.943Z,36.27
2018-03-31T04:55:54.812Z,37.17
2018-03-31T04:58:21.906Z,37.33
2018-03-31T05:00:49.002Z,35.53
2018-03-31T05:03:16.150Z,37.63
2018-03-31T05:05:43.228Z,39.40
2018-03-31T05:08:10.317Z,42.97
2018-03-31T05:10:37.386Z,38.23
2018-03-31T05:13:04.481Z,42.57
2018-03-31T05:15:31.552Z,39.73
2018-03-31T05:17:58.646Z,37.97
2018-03-31T05:20:26.478Z,39.60
2018-03-31T05:22:53.556Z,40.03
2018-03-31T05:25:20.658Z,40.57
2018-03-31T05:27:47.956Z,35.77
2018-03-31T05:30:15.828Z,38.53
2018-03-31T05:32:42.903Z,39.77
2018-03-31T05:35:09.969Z,39.77
2018-03-31T05:37:37.073Z,42.50
2018-03-31T05:40:04.907Z,39.17
2018-03-31T05:42:31.986Z,40.43
2018-03-31T05:44:59.099Z,39.83
2018-03-31T05:47:26.180Z,41.53
2018-03-31T05:49:53.280Z,42.17
2018-03-31T05:52:20.344Z,40.47
2018-03-31T05:54:47.446Z,45.27
2018-03-31T05:57:14.585Z,49.77
2018-03-31T05:59:41.676Z,40.13
2018-03-31T06:02:08.733Z,41.00
2018-03-31T06:04:35.828Z,42.83
2018-03-31T06:07:02.912Z,43.83
2018-03-31T06:09:30.011Z,42.47
2018-03-31T06:11:57.075Z,39.93
2018-03-31T06:14:24.906Z,40.07
2018-03-31T06:16:52.767Z,40.57
2018-03-31T06:19:20.591Z,43.27
2018-03-31T06:21:47.655Z,44.63
2018-03-31T06:24:14.740Z,43.23
2018-03-31T06:26:41.815Z,44.23
2018-03-31T06:29:08.920Z,40.03
2018-03-31T06:31:35.984Z,39.53
2018-03-31T06:34:03.120Z,42.17
2018-03-31T06:36:30.189Z,42.93
2018-03-31T06:38:57.265Z,41.30
2018-03-31T06:41:25.158Z,40.57
2018-03-31T06:43:52.229Z,39.83
2018-03-31T06:46:19.342Z,47.67
2018-03-31T06:48:46.417Z,55.03
2018-03-31T06:51:13.489Z,44.43
2018-03-31T06:53:40.575Z,41.20
2018-03-31T06:56:07.653Z,42.87
2018-03-31T06:58:34.757Z,44.20
2018-03-31T07:01:01.821Z,51.60
2018-03-31T07:03:28.880Z,46.67
2018-03-31T07:05:56.011Z,44.87
2018-03-31T07:08:23.093Z,45.43
2018-03-31T07:10:50.145Z,48.03
2018-03-31T07:13:17.262Z,45.80
2018-03-31T07:15:44.339Z,43.57
2018-03-31T07:18:11.427Z,48.03
2018-03-31T07:20:39.287Z,46.33
2018-03-31T07:23:06.335Z,48.10
2018-03-31T07:25:33.393Z,51.43
2018-03-31T07:28:00.484Z,55.63
2018-03-31T07:30:27.576Z,63.20
2018-03-31T07:32:54.675Z,66.23
2018-03-31T07:35:22.644Z,52.30
2018-03-31T07:37:50.476Z,52.50
2018-03-31T07:40:17.570Z,50.20
2018-03-31T07:42:45.391Z,59.30
2018-03-31T07:45:12.502Z,53.83
2018-03-31T07:47:39.607Z,55.87
2018-03-31T07:50:06.683Z,57.57
2018-03-31T07:52:34.528Z,60.20
2018-03-31T07:55:01.594Z,59.23
2018-03-31T07:57:29.444Z,55.80
2018-03-31T07:59:56.539Z,58.00
2018-03-31T08:02:23.643Z,57.03
2018-03-31T08:04:50.701Z,62.33
2018-03-31T08:07:18.526Z,56.17
2018-03-31T08:09:45.620Z,61.23
2018-03-31T08:12:13.439Z,63.50
2018-03-31T08:14:40.488Z,65.27
2018-03-31T08:17:07.616Z,61.40
2018-03-31T08:19:34.690Z,62.53
2018-03-31T08:22:01.771Z,56.03
2018-03-31T08:24:28.848Z,66.33
2018-03-31T08:26:55.903Z,60.00
2018-03-31T08:29:23.004Z,63.03
2018-03-31T08:31:50.106Z,65.80
2018-03-31T08:34:17.173Z,69.47
2018-03-31T08:36:44.227Z,64.50
2018-03-31T08:39:11.284Z,59.17
2018-03-31T08:41:38.392Z,56.00
2018-03-31T08:44:05.570Z,60.73
2018-03-31T08:46:32.621Z,56.50
2018-03-31T08:48:59.680Z,59.87
2018-03-31T08:51:26.784Z,57.43
2018-03-31T08:53:53.831Z,56.17
2018-03-31T08:56:21.665Z,54.07
2018-03-31T08:58:48.756Z,50.63
2018-03-31T09:01:15.835Z,46.57
2018-03-31T09:03:42.939Z,47.50
2018-03-31T09:06:10.795Z,42.97
2018-03-31T09:08:38.661Z,42.33
2018-03-31T09:11:05.773Z,47.43
2018-03-31T09:13:32.839Z,44.10
2018-03-31T09:15:59.951Z,46.70
2018-03-31T09:18:27.012Z,46.30
2018-03-31T09:20:54.076Z,41.50
2018-03-31T09:23:21.182Z,42.90
2018-03-31T09:25:48.242Z,41.20
2018-03-31T09:28:15.291Z,51.33
2018-03-31T09:30:42.384Z,52.00
2018-03-31T09:33:09.492Z,56.10
2018-03-31T09:35:36.606Z,51.93
2018-03-31T09:38:03.673Z,49.77
2018-03-31T09:40:30.761Z,47.63
2018-03-31T09:42:57.852Z,52.20
2018-03-31T09:45:24.912Z,54.13
2018-03-31T09:47:52.045Z,50.77
2018-03-31T09:50:19.134Z,47.37
2018-03-31T09:52:46.202Z,57.57
2018-03-31T09:55:13.298Z,55.43
2018-03-31T09:57:40.368Z,52.27
2018-03-31T10:00:07.468Z,46.70
2018-03-31T10:02:34.550Z,47.50
2018-03-31T10:05:02.862Z,55.73
2018-03-31T10:07:29.977Z,46.63
2018-03-31T10:09:57.042Z,43.90
2018-03-31T10:12:24.094Z,47.17
2018-03-31T10:14:51.191Z,47.13
2018-03-31T10:17:18.295Z,45.07
2018-03-31T10:19:45.387Z,46.27
2018-03-31T10:22:12.497Z,47.03
2018-03-31T10:24:39.575Z,46.30
2018-03-31T10:27:06.825Z,48.53
2018-03-31T10:29:33.892Z,44.17
2018-03-31T10:32:00.994Z,46.37
2018-03-31T10:34:28.096Z,43.73
2018-03-31T10:36:55.985Z,44.23
2018-03-31T10:39:23.077Z,50.30
2018-03-31T10:41:50.196Z,47.47
2018-03-31T10:44:17.278Z,42.00
2018-03-31T10:46:44.371Z,41.27
2018-03-31T10:49:12.201Z,40.03
2018-03-31T10:51:40.079Z,40.80
2018-03-31T10:54:07.148Z,38.50
2018-03-31T10:56:35.014Z,37.57
2018-03-31T10:59:02.854Z,36.80
2018-03-31T11:01:30.039Z,35.63
2018-03-31T11:03:57.125Z,37.10
2018-03-31T11:06:24.211Z,39.23
2018-03-31T11:08:51.299Z,40.20
2018-03-31T11:11:19.147Z,36.13
2018-03-31T11:13:46.707Z,35.57
2018-03-31T11:16:13.799Z,32.33
2018-03-31T11:18:40.883Z,39.07
2018-03-31T11:21:07.957Z,36.10
2018-03-31T11:23:35.827Z,37.23
2018-03-31T11:26:02.927Z,31.23
2018-03-31T11:28:29.992Z,28.50
2018-03-31T11:30:57.074Z,35.03
2018-03-31T11:33:24.182Z,28.43
2018-03-31T11:35:51.270Z,34.40
2018-03-31T11:38:19.093Z,33.50
2018-03-31T11:40:46.182Z,35.17
2018-03-31T11:43:14.047Z,30.27
2018-03-31T11:45:41.124Z,30.27
2018-03-31T11:48:08.196Z,30.90
2018-03-31T11:50:35.300Z,30.63
2018-03-31T11:53:03.152Z,30.20
2018-03-31T11:55:30.279Z,26.93
2018-03-31T11:57:57.353Z,27.53
2018-03-31T12:00:25.190Z,26.40
2018-03-31T12:02:52.288Z,30.10
2018-03-31T12:05:20.159Z,28.93
2018-03-31T12:07:47.221Z,15.60
2018-03-31T12:10:14.365Z,15.90
2018-03-31T12:12:41.454Z,18.50
2018-03-31T12:15:08.528Z,17.07
2018-03-31T12:17:35.640Z,18.07
2018-03-31T12:20:02.771Z,20.40
2018-03-31T12:22:29.829Z,20.07
2018-03-31T12:24:56.883Z,20.27
2018-03-31T12:27:24.042Z,19.50
2018-03-31T12:29:51.098Z,19.73
2018-03-31T12:32:18.155Z,16.30
2018-03-31T12:34:45.241Z,18.17
2018-03-31T12:37:12.299Z,17.50
2018-03-31T12:39:39.363Z,11.90
2018-03-31T12:42:06.461Z,11.50
2018-03-31T12:44:33.532Z,18.67
2018-03-31T12:47:01.395Z,19.80
2018-03-31T12:49:28.461Z,17.53
2018-03-31T12:51:55.507Z,19.73
2018-03-31T12:54:22.612Z,21.13
2018-03-31T12:56:49.672Z,14.27
2018-03-31T12:59:16.753Z,16.70
2018-03-31T13:01:43.844Z,18.83
2018-03-31T13:04:11.092Z,16.60
2018-03-31T13:06:38.453Z,15.37
2018-03-31T13:09:05.537Z,15.17
2018-03-31T13:11:33.413Z,20.93
2018-03-31T13:14:01.252Z,18.17
2018-03-31T13:16:28.319Z,15.50
2018-03-31T13:18:56.190Z,18.33
2018-03-31T13:21:23.266Z,17.23
2018-03-31T13:23:50.394Z,17.37
2018-03-31T13:26:18.233Z,18.80
2018-03-31T13:28:45.308Z,16.33
2018-03-31T13:31:13.193Z,21.83
2018-03-31T13:33:40.267Z,25.50
2018-03-31T13:36:07.367Z,18.33
2018-03-31T13:38:35.215Z,18.20
2018-03-31T13:41:02.304Z,15.63
2018-03-31T13:43:29.422Z,15.57
2018-03-31T13:45:56.571Z,16.03
2018-03-31T13:48:23.682Z,3.43
2018-03-31T13:50:50.853Z,5.30
2018-03-31T13:53:17.933Z,8.30
2018-03-31T13:55:45.748Z,5.83
2018-03-31T13:58:12.838Z,4.60
2018-03-31T14:00:39.900Z,7.10
2018-03-31T14:03:07.719Z,5.43
2018-03-31T14:05:34.782Z,3.07
2018-03-31T14:08:01.867Z,5.10
2018-03-31T14:10:29.717Z,3.87
2018-03-31T14:12:57.539Z,3.77
2018-03-31T14:15:24.639Z,2.47
2018-03-31T14:17:52.459Z,21.33
2018-03-31T14:20:19.522Z,28.63
2018-03-31T14:22:46.684Z,29.90
2018-03-31T14:25:13.735Z,32.20
2018-03-31T14:27:40.838Z,31.40
2018-03-31T14:30:07.927Z,32.80
2018-03-31T14:32:35.006Z,31.73
2018-03-31T14:35:02.100Z,26.93
2018-03-31T14:37:29.177Z,29.50
2018-03-31T14:39:56.283Z,7.07
2018-03-31T14:42:23.372Z,8.17
2018-03-31T14:44:50.466Z,11.37
2018-03-31T14:47:17.531Z,7.50
2018-03-31T14:49:44.588Z,6.07
2018-03-31T14:52:11.677Z,6.63
2018-03-31T14:54:39.680Z,4.90
2018-03-31T14:57:06.787Z,6.20
2018-03-31T14:59:33.844Z,5.57
2018-03-31T15:02:00.939Z,6.23
2018-03-31T15:04:28.049Z,7.43
2018-03-31T15:06:55.115Z,5.27
2018-03-31T15:09:22.947Z,5.53
2018-03-31T15:11:50.030Z,4.30
2018-03-31T15:14:17.843Z,7.03
2018-03-31T15:16:44.942Z,11.13
2018-03-31T15:19:12.085Z,12.87
2018-03-31T15:21:39.184Z,13.97
2018-03-31T15:24:06.244Z,7.03
2018-03-31T15:26:33.341Z,9.03
2018-03-31T15:29:01.175Z,5.47
2018-03-31T15:31:28.472Z,10.33
2018-03-31T15:33:55.560Z,9.43
2018-03-31T15:36:22.616Z,3.60
2018-03-31T15:38:49.718Z,4.30
2018-03-31T15:41:16.764Z,7.77
2018-03-31T15:43:43.836Z,6.37
2018-03-31T15:46:10.927Z,6.77
2018-03-31T15:48:37.994Z,9.53
2018-03-31T15:51:05.283Z,8.33
2018-03-31T15:53:32.328Z,7.50
2018-03-31T15:55:59.427Z,8.30
2018-03-31T15:58:26.493Z,6.13
2018-03-31T16:00:53.557Z,6.63
2018-03-31T16:03:20.648Z,3.77
2018-03-31T16:05:47.733Z,4.93
2018-03-31T16:08:15.593Z,4.77
2018-03-31T16:10:42.648Z,6.00
2018-03-31T16:13:09.776Z,8.27
2018-03-31T16:15:36.823Z,12.23
2018-03-31T16:18:03.888Z,12.70
2018-03-31T16:20:31.754Z,13.53
2018-03-31T16:22:59.987Z,15.00
2018-03-31T16:25:27.089Z,18.13
2018-03-31T16:27:54.915Z,16.77
2018-03-31T16:30:22.021Z,17.27
2018-03-31T16:32:49.112Z,14.17
2018-03-31T16:35:16.175Z,18.53
2018-03-31T16:37:43.237Z,16.47
2018-03-31T16:40:10.447Z,16.07
2018-03-31T16:42:37.514Z,16.77
2018-03-31T16:45:04.597Z,10.50
2018-03-31T16:47:32.438Z,8.03
2018-03-31T16:49:59.551Z,6.07
2018-03-31T16:52:26.611Z,8.20
2018-03-31T16:54:53.697Z,8.33
2018-03-31T16:57:20.743Z,6.87
2018-03-31T16:59:47.815Z,7.63
2018-03-31T17:02:15.665Z,8.10
2018-03-31T17:04:42.724Z,9.30
2018-03-31T17:07:10.568Z,10.07
2018-03-31T17:09:37.684Z,8.20
2018-03-31T17:12:04.776Z,7.50
2018-03-31T17:14:31.884Z,9.20
2018-03-31T17:16:59.695Z,8.43
2018-03-31T17:19:26.772Z,6.13
2018-03-31T17:21:53.836Z,7.53
2018-03-31T17:24:20.931Z,13.87
2018-03-31T17:26:48.001Z,8.37
2018-03-31T17:29:15.839Z,9.80
2018-03-31T17:31:42.923Z,9.87
2018-03-31T17:34:09.972Z,9.83
2018-03-31T17:36:37.068Z,17.57
2018-03-31T17:39:04.132Z,26.10
2018-03-31T17:41:31.235Z,24.37
2018-03-31T17:43:58.336Z,16.67
2018-03-31T17:46:25.420Z,31.63
2018-03-31T17:48:52.522Z,24.70
2018-03-31T17:51:19.586Z,32.87
2018-03-31T17:53:46.687Z,18.60
2018-03-31T17:56:13.767Z,17.73
2018-03-31T17:58:40.840Z,16.30
2018-03-31T18:01:07.925Z,24.13
2018-03-31T18:03:34.980Z,24.57
2018-03-31T18:06:02.853Z,23.20
2018-03-31T18:08:29.958Z,23.57
2018-03-31T18:10:57.858Z,22.87
2018-03-31T18:13:24.917Z,32.17
2018-03-31T18:15:51.980Z,28.57
2018-03-31T18:18:19.072Z,28.53
2018-03-31T18:20:46.895Z,35.83
2018-03-31T18:23:14.021Z,30.13
2018-03-31T18:25:41.092Z,27.73
2018-03-31T18:28:08.155Z,36.33
2018-03-31T18:30:35.242Z,37.90
2018-03-31T18:33:03.059Z,39.90
2018-03-31T18:35:30.153Z,38.00
2018-03-31T18:37:58.042Z,44.83
2018-03-31T18:40:25.109Z,40.27
2018-03-31T18:42:52.222Z,31.40
2018-03-31T18:45:20.062Z,31.00
2018-03-31T18:47:47.153Z,32.30
2018-03-31T18:50:14.244Z,34.10
2018-03-31T18:52:41.370Z,41.03
2018-03-31T18:55:08.485Z,41.63
2018-03-31T18:57:35.548Z,48.83
2018-03-31T19:00:02.637Z,56.80
2018-03-31T19:02:29.816Z,55.23
2018-03-31T19:04:56.888Z,48.27
2018-03-31T19:07:24.712Z,46.47
2018-03-31T19:09:51.823Z,47.90
2018-03-31T19:12:18.880Z,39.27
2018-03-31T19:14:45.940Z,39.03
2018-03-31T19:17:15.406Z,36.30
2018-03-31T19:19:43.230Z,34.33
2018-03-31T19:22:10.380Z,32.77
2018-03-31T19:24:42.939Z,40.87
2018-03-31T19:27:10.076Z,35.10
2018-03-31T19:29:37.147Z,37.30
2018-03-31T19:32:04.212Z,40.70
2018-03-31T19:34:31.379Z,48.17
2018-03-31T19:36:58.438Z,56.93
2018-03-31T19:39:31.887Z,47.33
2018-03-31T19:41:58.999Z,47.13
2018-03-31T19:44:26.077Z,43.27
2018-03-31T19:46:53.136Z,32.17
2018-03-31T19:49:20.219Z,49.67
2018-03-31T19:51:47.276Z,54.00
2018-03-31T19:54:15.135Z,61.50
2018-03-31T19:56:42.981Z,61.50
2018-03-31T19:59:10.077Z,53.60
2018-03-31T20:01:37.186Z,51.43
2018-03-31T20:04:04.250Z,48.17
2018-03-31T20:06:31.332Z,42.63
2018-03-31T20:08:58.433Z,35.37
2018-03-31T20:11:25.501Z,35.10
2018-03-31T20:13:52.603Z,43.27
2018-03-31T20:16:19.668Z,38.47
2018-03-31T20:18:46.744Z,40.80
2018-03-31T20:21:14.628Z,43.43
2018-03-31T20:23:42.459Z,44.63
2018-03-31T20:26:09.659Z,48.30
2018-03-31T20:28:36.743Z,63.07
2018-03-31T20:31:03.838Z,71.50
2018-03-31T20:33:31.688Z,66.53
2018-03-31T20:35:58.785Z,52.80
2018-03-31T20:38:25.853Z,60.47
2018-03-31T20:40:52.946Z,65.83
2018-03-31T20:43:20.800Z,58.40
2018-03-31T20:45:47.867Z,50.80
2018-03-31T20:48:15.728Z,64.47
2018-03-31T20:50:43.547Z,54.23
2018-03-31T20:53:10.637Z,81.10
2018-03-31T20:55:38.481Z,147.00
2018-03-31T20:58:05.572Z,181.63
2018-03-31T21:00:33.389Z,87.37
2018-03-31T21:03:00.489Z,53.33
2018-03-31T21:05:27.548Z,37.77
2018-03-31T21:07:54.608Z,35.33
2018-03-31T21:10:21.700Z,36.17
2018-03-31T21:12:48.756Z,35.80
2018-03-31T21:15:15.855Z,44.20
2018-03-31T21:17:43.720Z,57.90
2018-03-31T21:20:10.820Z,48.30
2018-03-31T21:22:37.872Z,50.13
2018-03-31T21:25:05.699Z,47.50
2018-03-31T21:27:32.783Z,47.83
2018-03-31T21:29:59.900Z,46.17
2018-03-31T21:32:26.959Z,55.00
2018-03-31T21:34:54.107Z,45.43
2018-03-31T21:37:21.193Z,45.40
2018-03-31T21:39:48.252Z,48.20
2018-03-31T21:42:16.155Z,67.60
2018-03-31T21:44:43.224Z,71.77
2018-03-31T21:47:10.281Z,69.00
2018-03-31T21:49:37.500Z,82.63
2018-03-31T21:52:04.612Z,67.53
2018-03-31T21:54:32.433Z,71.90
2018-03-31T21:56:59.574Z,60.50
2018-03-31T21:59:26.623Z,53.37
2018-03-31T22:01:53.689Z,55.63
2018-03-31T22:04:20.781Z,56.87
2018-03-31T22:06:47.872Z,58.83
2018-03-31T22:09:14.948Z,45.50
2018-03-31T22:11:42.032Z,50.90
2018-03-31T22:14:14.700Z,50.80
2018-03-31T22:16:41.774Z,52.83
2018-03-31T22:19:08.872Z,64.50
2018-03-31T22:21:35.927Z,65.33
2018-03-31T22:24:03.028Z,66.63
2018-03-31T22:26:30.075Z,78.83
2018-03-31T22:28:57.170Z,69.17
2018-03-31T22:31:24.241Z,58.13
2018-03-31T22:33:52.064Z,62.83
2018-03-31T22:36:19.148Z,65.47
2018-03-31T22:38:47.009Z,61.20
2018-03-31T22:41:14.908Z,59.00
2018-03-31T22:43:41.991Z,58.83
2018-03-31T22:46:09.055Z,59.63
2018-03-31T22:48:36.116Z,63.50
2018-03-31T22:51:03.196Z,62.97
2018-03-31T22:53:30.416Z,64.90
2018-03-31T22:55:57.476Z,68.87
2018-03-31T22:58:25.305Z,68.57
2018-03-31T23:00:52.391Z,69.20
2018-03-31T23:03:19.455Z,68.90
2018-03-31T23:05:46.545Z,69.50
2018-03-31T23:08:13.627Z,68.73
2018-03-31T23:10:40.703Z,61.20
2018-03-31T23:13:07.764Z,62.20
2018-03-31T23:15:34.871Z,62.27
2018-03-31T23:18:01.936Z,57.43
2018-03-31T23:20:29.890Z,70.20
2018-03-31T23:22:57.761Z,77.50
2018-03-31T23:25:24.815Z,82.47
2018-03-31T23:27:51.916Z,78.87
2018-03-31T23:30:19.031Z,75.27
2018-03-31T23:32:46.865Z,79.87
2018-03-31T23:35:13.923Z,65.60
2018-03-31T23:37:41.009Z,71.67
2018-03-31T23:40:08.066Z,74.17
2018-03-31T23:42:35.165Z,72.07
2018-03-31T23:45:02.330Z,79.27
2018-03-31T23:47:29.351Z,73.10
2018-03-31T23:49:56.463Z,72.77
2018-03-31T23:52:23.517Z,74.83
2018-03-31T23:54:50.571Z,67.80
2018-03-31T23:57:17.688Z,61.70
2018-03-31T23:59:44.794Z,65.17
