createdAt,value
2022-09-24T00:02:13.577Z,13.3
2022-09-24T00:05:13.523Z,13.3
2022-09-24T00:08:13.524Z,13.3
2022-09-24T00:11:13.527Z,13.25
2022-09-24T00:14:13.522Z,13.25
2022-09-24T00:17:13.526Z,13.25
2022-09-24T00:20:13.527Z,13.25
2022-09-24T00:23:13.525Z,13.25
2022-09-24T00:26:13.524Z,13.25
2022-09-24T00:29:13.527Z,13.25
2022-09-24T00:32:13.534Z,13.25
2022-09-24T00:35:13.524Z,13.25
2022-09-24T00:38:13.528Z,13.15
2022-09-24T00:41:13.530Z,13.15
2022-09-24T00:44:13.528Z,13.15
2022-09-24T00:47:13.526Z,13.15
2022-09-24T00:50:13.525Z,13.15
2022-09-24T00:53:13.528Z,13.15
2022-09-24T00:56:13.533Z,13.15
2022-09-24T00:59:13.524Z,13.15
2022-09-24T01:02:13.560Z,13.15
2022-09-24T01:05:13.536Z,13.05
2022-09-24T01:08:13.524Z,13.05
2022-09-24T01:11:13.526Z,13.05
2022-09-24T01:14:13.532Z,13.05
2022-09-24T01:17:13.533Z,13.05
2022-09-24T01:20:13.531Z,13.05
2022-09-24T01:23:13.531Z,13.05
2022-09-24T01:26:13.533Z,13
2022-09-24T01:29:13.530Z,13
2022-09-24T01:32:13.536Z,13
2022-09-24T01:35:13.556Z,13
2022-09-24T01:38:13.529Z,13
2022-09-24T01:41:13.528Z,13
2022-09-24T01:44:13.542Z,12.95
2022-09-24T01:47:13.533Z,12.95
2022-09-24T01:50:13.530Z,12.9
2022-09-24T01:53:13.542Z,12.9
2022-09-24T01:56:13.535Z,12.9
2022-09-24T01:59:13.545Z,12.9
2022-09-24T02:02:13.726Z,12.85
2022-09-24T02:05:13.538Z,12.85
2022-09-24T02:08:13.542Z,12.85
2022-09-24T02:11:13.549Z,12.8
2022-09-24T02:14:13.541Z,12.8
2022-09-24T02:17:13.542Z,12.75
2022-09-24T02:20:13.539Z,12.75
2022-09-24T02:23:13.541Z,12.75
2022-09-24T02:26:13.540Z,12.7
2022-09-24T02:29:13.544Z,12.65
2022-09-24T02:32:13.543Z,12.65
2022-09-24T02:35:13.546Z,12.6
2022-09-24T02:38:13.550Z,12.6
2022-09-24T02:41:13.541Z,12.6
2022-09-24T02:44:13.547Z,12.6
2022-09-24T02:47:13.547Z,12.5
2022-09-24T02:50:13.543Z,12.5
2022-09-24T02:53:13.539Z,12.5
2022-09-24T02:56:13.547Z,12.5
2022-09-24T02:59:13.543Z,12.5
2022-09-24T03:02:13.622Z,12.4
2022-09-24T03:05:13.548Z,12.4
2022-09-24T03:08:13.557Z,12.4
2022-09-24T03:11:17.823Z,12.3
2022-09-24T03:14:13.546Z,12.3
2022-09-24T03:17:13.547Z,12.3
2022-09-24T03:20:13.552Z,12.3
2022-09-24T03:23:13.544Z,12.25
2022-09-24T03:26:13.546Z,12.25
2022-09-24T03:29:13.558Z,12.2
2022-09-24T03:32:13.548Z,12.2
2022-09-24T03:35:13.568Z,12.15
2022-09-24T03:38:13.562Z,12.15
2022-09-24T03:41:13.556Z,12.15
2022-09-24T03:44:13.551Z,12.15
2022-09-24T03:47:13.548Z,12.1
2022-09-24T03:50:13.555Z,12.1
2022-09-24T03:53:13.555Z,12.05
2022-09-24T03:56:13.553Z,12.05
2022-09-24T03:59:13.559Z,12.05
2022-09-24T04:02:13.552Z,12.05
2022-09-24T04:05:13.564Z,12.05
2022-09-24T04:08:13.554Z,12.05
2022-09-24T04:11:13.571Z,12
2022-09-24T04:14:13.559Z,12
2022-09-24T04:17:13.553Z,12
2022-09-24T04:20:13.554Z,12
2022-09-24T04:23:13.566Z,12
2022-09-24T04:26:13.559Z,12
2022-09-24T04:29:13.560Z,12
2022-09-24T04:32:13.560Z,12
2022-09-24T04:35:13.568Z,12
2022-09-24T04:38:13.577Z,12
2022-09-24T04:41:13.569Z,12
2022-09-24T04:44:13.577Z,12
2022-09-24T04:47:13.566Z,12
2022-09-24T04:50:13.574Z,11.95
2022-09-24T04:53:13.591Z,11.9
2022-09-24T04:56:13.580Z,11.9
2022-09-24T04:59:13.576Z,11.9
2022-09-24T05:02:13.659Z,11.9
2022-09-24T05:05:13.578Z,11.9
2022-09-24T05:08:13.571Z,11.9
2022-09-24T05:11:13.574Z,11.85
2022-09-24T05:14:13.575Z,11.85
2022-09-24T05:17:13.570Z,11.85
2022-09-24T05:20:13.571Z,11.85
2022-09-24T05:23:13.575Z,11.8
2022-09-24T05:26:13.570Z,11.8
2022-09-24T05:29:13.566Z,11.8
2022-09-24T05:32:13.573Z,11.8
2022-09-24T05:35:13.604Z,11.8
2022-09-24T05:38:13.572Z,11.8
2022-09-24T05:41:13.576Z,11.8
2022-09-24T05:44:13.595Z,11.8
2022-09-24T05:47:13.573Z,11.8
2022-09-24T05:50:13.570Z,11.8
2022-09-24T05:53:13.575Z,11.85
2022-09-24T05:56:13.569Z,11.9
2022-09-24T05:59:13.574Z,11.95
2022-09-24T06:02:13.630Z,11.95
2022-09-24T06:05:13.579Z,11.95
2022-09-24T06:08:13.583Z,12
2022-09-24T06:11:13.578Z,12.05
2022-09-24T06:14:13.579Z,12.1
2022-09-24T06:17:13.586Z,12.1
2022-09-24T06:20:13.579Z,12.1
2022-09-24T06:23:13.580Z,12.1
2022-09-24T06:26:13.581Z,12.15
2022-09-24T06:29:13.613Z,12.2
2022-09-24T06:32:13.590Z,12.2
2022-09-24T06:35:13.583Z,12.25
2022-09-24T06:38:13.582Z,12.25
2022-09-24T06:41:13.579Z,12.25
2022-09-24T06:44:13.593Z,12.25
2022-09-24T06:47:13.588Z,12.35
2022-09-24T06:50:13.583Z,12.35
2022-09-24T06:53:13.586Z,12.35
2022-09-24T06:56:13.584Z,12.35
2022-09-24T06:59:13.582Z,12.45
2022-09-24T07:02:13.642Z,12.45
2022-09-24T07:08:13.583Z,12.5
2022-09-24T07:11:13.591Z,12.5
2022-09-24T07:14:13.581Z,12.55
2022-09-24T07:17:13.587Z,12.55
2022-09-24T07:20:13.581Z,12.6
2022-09-24T07:23:13.582Z,12.65
2022-09-24T07:26:13.585Z,12.65
2022-09-24T07:29:13.586Z,12.65
2022-09-24T07:32:13.623Z,12.65
2022-09-24T07:35:13.597Z,12.65
2022-09-24T07:38:13.609Z,12.7
2022-09-24T07:41:13.607Z,12.7
2022-09-24T07:44:13.595Z,12.7
2022-09-24T07:47:15.600Z,12.75
2022-09-24T07:50:13.689Z,12.75
2022-09-24T07:53:13.614Z,12.85
2022-09-24T07:56:13.591Z,12.85
2022-09-24T07:59:13.604Z,12.9
2022-09-24T08:02:13.645Z,13
2022-09-24T08:05:13.596Z,13.05
2022-09-24T08:08:13.595Z,13.1
2022-09-24T08:11:13.595Z,13.2
2022-09-24T08:14:13.611Z,13.2
2022-09-24T08:17:13.594Z,13.25
2022-09-24T08:20:13.590Z,13.35
2022-09-24T08:23:13.611Z,13.4
2022-09-24T08:29:13.590Z,13.5
2022-09-24T08:32:13.615Z,13.5
2022-09-24T08:35:13.592Z,13.5
2022-09-24T08:38:13.598Z,13.55
2022-09-24T08:41:13.608Z,13.6
2022-09-24T08:44:13.607Z,13.6
2022-09-24T08:47:13.619Z,13.7
2022-09-24T08:50:13.599Z,13.95
2022-09-24T08:53:13.614Z,14.35
2022-09-24T08:56:13.617Z,14.65
2022-09-24T08:59:13.602Z,14.85
2022-09-24T09:02:13.699Z,15.05
2022-09-24T09:05:13.606Z,15.05
2022-09-24T09:08:34.182Z,15.05
2022-09-24T09:11:13.618Z,15.2
2022-09-24T09:14:13.601Z,15.15
2022-09-24T09:17:13.615Z,15.05
2022-09-24T09:20:13.601Z,15.05
2022-09-24T09:23:13.619Z,15.05
2022-09-24T09:26:13.621Z,15.25
2022-09-24T09:29:13.615Z,15.35
2022-09-24T09:32:13.621Z,15.3
2022-09-24T09:35:13.625Z,15.25
2022-09-24T09:38:13.601Z,15.25
2022-09-24T09:41:13.620Z,15.25
2022-09-24T09:44:13.606Z,15.35
2022-09-24T09:47:13.619Z,15.4
2022-09-24T09:50:13.605Z,15.5
2022-09-24T09:53:13.621Z,15.55
2022-09-24T09:56:13.620Z,15.65
2022-09-24T09:59:13.626Z,15.85
2022-09-24T10:02:13.719Z,16
2022-09-24T10:05:17.872Z,16
2022-09-24T10:08:13.611Z,16.1
2022-09-24T10:11:13.625Z,16.2
2022-09-24T10:14:13.622Z,16.25
2022-09-24T10:17:13.625Z,16.25
2022-09-24T10:20:13.623Z,16.25
2022-09-24T10:23:13.621Z,16.25
2022-09-24T10:26:13.621Z,16.3
2022-09-24T10:29:13.622Z,16.2
2022-09-24T10:32:13.621Z,16.2
2022-09-24T10:35:13.626Z,16.2
2022-09-24T10:38:13.625Z,16.15
2022-09-24T10:41:13.608Z,16.15
2022-09-24T10:44:13.617Z,16.15
2022-09-24T10:47:13.648Z,16.15
2022-09-24T10:50:13.630Z,16.2
2022-09-24T10:53:13.635Z,16.15
2022-09-24T10:56:13.637Z,16.15
2022-09-24T10:59:13.634Z,16.1
2022-09-24T11:02:13.710Z,16.15
2022-09-24T11:05:13.635Z,16.15
2022-09-24T11:08:13.623Z,16.2
2022-09-24T11:11:13.640Z,16.2
2022-09-24T11:14:13.638Z,16.25
2022-09-24T11:17:13.635Z,16.25
2022-09-24T11:20:13.624Z,16.3
2022-09-24T11:23:13.712Z,16.3
2022-09-24T11:26:13.622Z,16.3
2022-09-24T11:29:13.624Z,16.35
2022-09-24T11:32:13.640Z,16.35
2022-09-24T11:35:13.627Z,16.35
2022-09-24T11:38:13.631Z,16.45
2022-09-24T11:41:13.630Z,16.5
2022-09-24T11:44:13.678Z,16.6
2022-09-24T11:47:13.625Z,16.7
2022-09-24T11:50:13.631Z,16.8
2022-09-24T11:53:13.631Z,16.8
2022-09-24T11:56:13.745Z,16.85
2022-09-24T11:59:13.627Z,16.85
2022-09-24T12:02:13.686Z,16.9
2022-09-24T12:05:13.632Z,16.95
2022-09-24T12:08:13.635Z,16.95
2022-09-24T12:11:13.628Z,17
2022-09-24T12:14:13.632Z,17
2022-09-24T12:17:13.634Z,17
2022-09-24T12:20:13.630Z,17.05
2022-09-24T12:23:13.632Z,17.05
2022-09-24T12:26:13.638Z,17.1
2022-09-24T12:29:13.632Z,17.1
2022-09-24T12:32:13.632Z,17.15
2022-09-24T12:35:13.634Z,17.2
2022-09-24T12:38:13.634Z,17.2
2022-09-24T12:41:13.664Z,17.25
2022-09-24T12:44:16.127Z,17.25
2022-09-24T12:47:13.633Z,17.3
2022-09-24T12:50:13.635Z,17.3
2022-09-24T12:53:13.641Z,17.35
2022-09-24T12:56:13.639Z,17.35
2022-09-24T12:59:13.642Z,17.4
2022-09-24T13:02:13.683Z,17.45
2022-09-24T13:05:13.639Z,17.45
2022-09-24T13:08:13.636Z,17.45
2022-09-24T13:11:13.638Z,17.5
2022-09-24T13:14:13.639Z,17.5
2022-09-24T13:17:13.639Z,17.5
2022-09-24T13:20:13.644Z,17.5
2022-09-24T13:23:13.642Z,17.5
2022-09-24T13:26:13.640Z,17.55
2022-09-24T13:29:13.644Z,17.55
2022-09-24T13:32:13.645Z,17.55
2022-09-24T13:35:15.914Z,17.6
2022-09-24T13:38:13.645Z,17.6
2022-09-24T13:41:13.643Z,17.6
2022-09-24T13:44:13.647Z,17.6
2022-09-24T13:47:13.643Z,17.65
2022-09-24T13:50:13.651Z,17.65
2022-09-24T13:53:13.647Z,17.65
2022-09-24T13:56:13.664Z,17.7
2022-09-24T13:59:13.643Z,17.6
2022-09-24T14:02:13.722Z,17.6
2022-09-24T14:05:13.648Z,17.55
2022-09-24T14:08:13.653Z,17.55
2022-09-24T14:11:13.648Z,17.55
2022-09-24T14:14:13.649Z,17.5
2022-09-24T14:17:13.652Z,17.5
2022-09-24T14:20:13.669Z,17.5
2022-09-24T14:23:13.652Z,17.45
2022-09-24T14:26:13.651Z,17.45
2022-09-24T14:29:13.655Z,17.4
2022-09-24T14:32:13.647Z,17.35
2022-09-24T14:35:13.667Z,17.3
2022-09-24T14:38:13.653Z,17.3
2022-09-24T14:41:13.648Z,17.3
2022-09-24T14:44:13.655Z,17.25
2022-09-24T14:47:13.671Z,17.25
2022-09-24T14:50:13.654Z,17.15
2022-09-24T14:53:13.657Z,17.15
2022-09-24T14:56:13.671Z,17.15
2022-09-24T14:59:13.672Z,17.1
2022-09-24T15:02:13.705Z,17.05
2022-09-24T15:05:13.703Z,17
2022-09-24T15:08:13.651Z,17
2022-09-24T15:11:13.672Z,17
2022-09-24T15:14:13.649Z,17
2022-09-24T15:17:13.669Z,16.95
2022-09-24T15:20:13.673Z,16.9
2022-09-24T15:23:13.671Z,16.9
2022-09-24T15:26:13.667Z,16.9
2022-09-24T15:29:13.669Z,16.9
2022-09-24T15:32:13.658Z,16.85
2022-09-24T15:35:13.656Z,16.85
2022-09-24T15:38:13.677Z,16.85
2022-09-24T15:41:13.656Z,16.85
2022-09-24T15:44:13.674Z,16.9
2022-09-24T15:47:13.654Z,16.9
2022-09-24T15:50:13.650Z,16.9
2022-09-24T15:53:13.686Z,16.9
2022-09-24T15:56:13.657Z,16.9
2022-09-24T15:59:13.673Z,16.9
2022-09-24T16:02:13.775Z,16.85
2022-09-24T16:05:13.674Z,16.85
2022-09-24T16:08:13.677Z,16.85
2022-09-24T16:11:13.671Z,16.85
2022-09-24T16:14:13.662Z,16.85
2022-09-24T16:17:13.674Z,16.8
2022-09-24T16:20:13.674Z,16.75
2022-09-24T16:23:13.676Z,16.75
2022-09-24T16:26:13.682Z,16.7
2022-09-24T16:29:13.677Z,16.7
2022-09-24T16:32:13.669Z,16.7
2022-09-24T16:35:13.684Z,16.7
2022-09-24T16:38:15.608Z,16.6
2022-09-24T16:41:13.675Z,16.6
2022-09-24T16:44:13.663Z,16.6
2022-09-24T16:47:13.666Z,16.6
2022-09-24T16:50:13.664Z,16.6
2022-09-24T16:53:13.659Z,16.6
2022-09-24T16:56:13.679Z,16.6
2022-09-24T16:59:13.676Z,16.55
2022-09-24T17:02:13.677Z,16.55
2022-09-24T17:05:13.665Z,16.55
2022-09-24T17:08:13.663Z,16.55
2022-09-24T17:11:13.665Z,16.5
2022-09-24T17:14:13.665Z,16.45
2022-09-24T17:17:13.663Z,16.45
2022-09-24T17:20:13.674Z,16.45
2022-09-24T17:23:13.681Z,16.45
2022-09-24T17:26:13.679Z,16.35
2022-09-24T17:29:13.680Z,16.35
2022-09-24T17:32:13.682Z,16.35
2022-09-24T17:35:13.662Z,16.35
2022-09-24T17:38:13.682Z,16.25
2022-09-24T17:41:13.660Z,16.25
2022-09-24T17:44:13.681Z,16.25
2022-09-24T17:47:13.664Z,16.25
2022-09-24T17:50:13.678Z,16.15
2022-09-24T17:53:15.781Z,16.15
2022-09-24T17:56:13.680Z,16.15
2022-09-24T17:59:13.664Z,16.15
2022-09-24T18:02:13.725Z,16.15
2022-09-24T18:05:13.689Z,16.1
2022-09-24T18:08:13.681Z,16.05
2022-09-24T18:11:13.679Z,16.05
2022-09-24T18:14:13.684Z,16.05
2022-09-24T18:17:13.682Z,16.05
2022-09-24T18:20:13.689Z,16.05
2022-09-24T18:23:13.682Z,16.05
2022-09-24T18:26:13.683Z,16.05
2022-09-24T18:29:13.681Z,16.05
2022-09-24T18:32:13.731Z,16.05
2022-09-24T18:35:13.686Z,16
2022-09-24T18:38:13.681Z,16
2022-09-24T18:41:13.691Z,16
2022-09-24T18:44:13.686Z,15.95
2022-09-24T18:47:13.686Z,16
2022-09-24T18:50:13.686Z,16
2022-09-24T18:53:13.690Z,15.95
2022-09-24T18:56:13.682Z,15.95
2022-09-24T18:59:13.812Z,15.95
2022-09-24T19:02:13.805Z,15.95
2022-09-24T19:05:13.690Z,15.95
2022-09-24T19:08:13.697Z,15.95
2022-09-24T19:11:13.685Z,15.85
2022-09-24T19:14:13.689Z,15.85
2022-09-24T19:17:13.694Z,15.8
2022-09-24T19:20:13.688Z,15.75
2022-09-24T19:23:13.687Z,15.7
2022-09-24T19:26:13.684Z,15.65
2022-09-24T19:29:13.677Z,15.6
2022-09-24T19:32:13.699Z,15.55
2022-09-24T19:35:13.686Z,15.5
2022-09-24T19:38:13.687Z,15.45
2022-09-24T19:41:13.696Z,15.4
2022-09-24T19:44:13.988Z,15.35
2022-09-24T19:47:13.690Z,15.3
2022-09-24T19:50:17.309Z,15.25
2022-09-24T19:53:13.692Z,15.25
2022-09-24T19:56:13.806Z,15.15
2022-09-24T19:59:13.687Z,15.15
2022-09-24T20:02:13.757Z,15.1
2022-09-24T20:05:13.691Z,15.05
2022-09-24T20:08:13.725Z,15.05
2022-09-24T20:11:13.684Z,15
2022-09-24T20:14:13.697Z,14.95
2022-09-24T20:17:13.694Z,14.95
2022-09-24T20:20:13.693Z,14.95
2022-09-24T20:23:13.690Z,14.9
2022-09-24T20:26:13.697Z,14.9
2022-09-24T20:29:13.695Z,14.85
2022-09-24T20:32:13.693Z,14.8
2022-09-24T20:35:13.696Z,14.8
2022-09-24T20:38:13.698Z,14.8
2022-09-24T20:41:13.695Z,14.75
2022-09-24T20:44:13.700Z,14.75
2022-09-24T20:47:13.690Z,14.75
2022-09-24T20:50:13.699Z,14.75
2022-09-24T20:53:13.695Z,14.75
2022-09-24T20:56:13.710Z,14.75
2022-09-24T20:59:13.683Z,14.7
2022-09-24T21:02:13.728Z,14.7
2022-09-24T21:05:13.694Z,14.65
2022-09-24T21:08:13.702Z,14.65
2022-09-24T21:11:13.707Z,14.65
2022-09-24T21:14:13.724Z,14.65
2022-09-24T21:17:13.696Z,14.6
2022-09-24T21:20:13.700Z,14.55
2022-09-24T21:23:13.709Z,14.55
2022-09-24T21:26:13.702Z,14.55
2022-09-24T21:29:13.700Z,14.55
2022-09-24T21:32:13.705Z,14.5
2022-09-24T21:35:13.701Z,14.45
2022-09-24T21:38:13.693Z,14.45
2022-09-24T21:41:13.691Z,14.45
2022-09-24T21:44:13.704Z,14.45
2022-09-24T21:47:13.699Z,14.4
2022-09-24T21:50:13.702Z,14.35
2022-09-24T21:53:13.704Z,14.35
2022-09-24T21:56:13.701Z,14.35
2022-09-24T21:59:13.706Z,14.35
2022-09-24T22:02:13.750Z,14.35
2022-09-24T22:05:13.708Z,14.3
2022-09-24T22:08:13.700Z,14.3
2022-09-24T22:11:13.699Z,14.25
2022-09-24T22:14:13.700Z,14.25
2022-09-24T22:17:13.772Z,14.25
2022-09-24T22:20:13.716Z,14.2
2022-09-24T22:23:13.705Z,14.2
2022-09-24T22:26:13.703Z,14.2
2022-09-24T22:29:13.713Z,14.2
2022-09-24T22:32:13.700Z,14.2
2022-09-24T22:35:13.711Z,14.15
2022-09-24T22:38:13.708Z,14.15
2022-09-24T22:41:13.708Z,14.15
2022-09-24T22:44:13.795Z,14.15
2022-09-24T22:47:13.713Z,14.15
2022-09-24T22:50:13.704Z,14.15
2022-09-24T22:53:13.711Z,14.15
2022-09-24T22:56:13.708Z,14.15
2022-09-24T22:59:13.711Z,14.15
2022-09-24T23:02:13.719Z,14.15
2022-09-24T23:05:13.735Z,14.15
2022-09-24T23:08:13.710Z,14.15
2022-09-24T23:11:13.718Z,14.15
2022-09-24T23:14:13.772Z,14.15
2022-09-24T23:17:13.813Z,14.1
2022-09-24T23:20:13.715Z,14.05
2022-09-24T23:23:13.719Z,14.05
2022-09-24T23:26:16.361Z,14.05
2022-09-24T23:29:13.722Z,14.05
2022-09-24T23:32:13.712Z,14.05
2022-09-24T23:35:13.714Z,14.05
2022-09-24T23:38:13.716Z,14.05
2022-09-24T23:41:13.716Z,14.05
2022-09-24T23:44:13.800Z,14.05
2022-09-24T23:47:13.711Z,14.05
2022-09-24T23:50:13.717Z,14.05
2022-09-24T23:53:13.721Z,14.05
2022-09-24T23:56:13.711Z,14.05
2022-09-24T23:59:13.726Z,14.05
