createdAt,value
2022-09-29T00:01:19.206Z,3.50
2022-09-29T00:03:47.350Z,2.97
2022-09-29T00:06:18.397Z,5.67
2022-09-29T00:08:48.374Z,8.07
2022-09-29T00:11:19.807Z,3.17
2022-09-29T00:13:49.302Z,3.47
2022-09-29T00:16:17.702Z,4.33
2022-09-29T00:18:45.864Z,3.53
2022-09-29T00:21:16.510Z,4.77
2022-09-29T00:23:44.732Z,3.47
2022-09-29T00:26:17.742Z,3.93
2022-09-29T00:28:52.556Z,3.10
2022-09-29T00:31:21.731Z,2.43
2022-09-29T00:33:50.661Z,3.13
2022-09-29T00:36:21.437Z,2.80
2022-09-29T00:38:52.606Z,3.60
2022-09-29T00:41:25.655Z,7.07
2022-09-29T00:44:01.125Z,4.73
2022-09-29T00:46:45.916Z,5.17
2022-09-29T00:49:21.100Z,4.40
2022-09-29T00:51:54.087Z,3.47
2022-09-29T00:54:22.638Z,6.63
2022-09-29T00:56:52.517Z,4.03
2022-09-29T00:59:28.301Z,5.47
2022-09-29T01:01:56.658Z,4.37
2022-09-29T01:04:24.997Z,4.30
2022-09-29T01:06:56.990Z,5.50
2022-09-29T01:09:29.816Z,4.63
2022-09-29T01:12:00.222Z,4.17
2022-09-29T01:14:31.965Z,7.30
2022-09-29T01:17:00.579Z,5.93
2022-09-29T01:19:45.083Z,3.60
2022-09-29T01:22:33.612Z,5.17
2022-09-29T01:25:27.168Z,6.00
2022-09-29T01:28:31.919Z,3.93
2022-09-29T01:31:18.106Z,5.33
2022-09-29T01:33:55.821Z,5.07
2022-09-29T01:36:36.465Z,5.93
2022-09-29T01:39:18.042Z,7.33
2022-09-29T01:41:52.185Z,11.33
2022-09-29T01:44:27.188Z,6.07
2022-09-29T01:47:02.555Z,5.03
2022-09-29T01:49:35.254Z,4.67
2022-09-29T01:52:08.947Z,3.47
2022-09-29T01:54:45.052Z,3.60
2022-09-29T01:57:20.134Z,3.33
2022-09-29T01:59:56.165Z,2.77
2022-09-29T02:02:33.716Z,5.47
2022-09-29T02:05:09.223Z,4.50
2022-09-29T02:07:42.076Z,3.83
2022-09-29T02:10:18.410Z,3.77
2022-09-29T02:12:48.069Z,8.40
2022-09-29T02:15:26.690Z,4.10
2022-09-29T02:18:01.611Z,5.70
2022-09-29T02:20:30.906Z,4.23
2022-09-29T02:22:59.067Z,5.70
2022-09-29T02:25:27.424Z,4.47
2022-09-29T02:27:55.802Z,3.43
2022-09-29T02:30:23.858Z,4.00
2022-09-29T02:32:52.093Z,5.43
2022-09-29T02:35:22.102Z,4.77
2022-09-29T02:38:05.010Z,3.67
2022-09-29T02:40:48.567Z,3.03
2022-09-29T02:43:38.403Z,2.47
2022-09-29T02:46:22.268Z,4.60
2022-09-29T02:49:10.600Z,4.77
2022-09-29T02:51:43.794Z,4.40
2022-09-29T02:54:32.106Z,3.37
2022-09-29T02:57:15.007Z,4.00
2022-09-29T02:59:53.086Z,6.23
2022-09-29T03:02:26.467Z,4.17
2022-09-29T03:04:54.989Z,5.67
2022-09-29T03:07:25.647Z,4.43
2022-09-29T03:09:53.679Z,4.50
2022-09-29T03:12:21.713Z,3.17
2022-09-29T03:14:49.752Z,3.63
2022-09-29T03:17:17.803Z,4.13
2022-09-29T03:19:45.885Z,4.40
2022-09-29T03:22:14.081Z,4.70
2022-09-29T03:24:43.598Z,2.53
2022-09-29T03:27:11.866Z,4.80
2022-09-29T03:29:40.228Z,4.87
2022-09-29T03:32:08.542Z,3.30
2022-09-29T03:34:37.471Z,5.70
2022-09-29T03:37:05.748Z,3.57
2022-09-29T03:39:33.819Z,4.40
2022-09-29T03:42:03.498Z,4.80
2022-09-29T03:44:31.565Z,5.90
2022-09-29T03:47:00.717Z,5.27
2022-09-29T03:49:28.814Z,3.13
2022-09-29T03:51:56.819Z,3.80
2022-09-29T03:54:27.131Z,3.80
2022-09-29T03:56:55.297Z,4.13
2022-09-29T03:59:24.721Z,3.67
2022-09-29T04:01:52.825Z,4.00
2022-09-29T04:04:20.947Z,3.53
2022-09-29T04:06:49.066Z,5.77
2022-09-29T04:09:17.105Z,5.40
2022-09-29T04:11:45.251Z,3.03
2022-09-29T04:14:13.354Z,3.57
2022-09-29T04:16:42.882Z,4.30
2022-09-29T04:19:10.945Z,4.50
2022-09-29T04:21:38.972Z,3.93
2022-09-29T04:24:07.315Z,2.80
2022-09-29T04:26:35.370Z,4.80
2022-09-29T04:29:03.387Z,5.33
2022-09-29T04:31:31.436Z,4.67
2022-09-29T04:34:00.883Z,8.13
2022-09-29T04:36:28.921Z,4.40
2022-09-29T04:38:56.990Z,3.60
2022-09-29T04:41:33.473Z,4.20
2022-09-29T04:44:02.545Z,4.53
2022-09-29T04:46:30.839Z,4.80
2022-09-29T04:49:00.268Z,2.87
2022-09-29T04:51:28.575Z,5.10
2022-09-29T04:53:59.064Z,3.40
2022-09-29T04:56:31.328Z,3.03
2022-09-29T04:58:59.947Z,2.63
2022-09-29T05:01:29.173Z,4.70
2022-09-29T05:03:58.030Z,3.70
2022-09-29T05:06:27.599Z,4.13
2022-09-29T05:08:55.716Z,5.20
2022-09-29T05:11:23.767Z,4.83
2022-09-29T05:13:51.958Z,4.87
2022-09-29T05:16:20.131Z,4.73
2022-09-29T05:18:48.172Z,5.23
2022-09-29T05:21:27.598Z,5.10
2022-09-29T05:23:57.970Z,4.63
2022-09-29T05:26:26.147Z,5.77
2022-09-29T05:28:54.209Z,5.40
2022-09-29T05:31:22.293Z,3.07
2022-09-29T05:33:50.470Z,3.90
2022-09-29T05:36:18.493Z,9.73
2022-09-29T05:38:46.572Z,5.17
2022-09-29T05:41:22.349Z,4.80
2022-09-29T05:43:51.277Z,4.87
2022-09-29T05:46:19.458Z,5.40
2022-09-29T05:48:48.522Z,4.47
2022-09-29T05:51:22.853Z,4.97
2022-09-29T05:53:52.901Z,3.73
2022-09-29T05:56:24.481Z,3.83
2022-09-29T05:58:53.901Z,5.57
2022-09-29T06:01:25.311Z,5.40
2022-09-29T06:03:55.568Z,3.33
2022-09-29T06:06:26.676Z,3.63
2022-09-29T06:08:55.489Z,4.57
2022-09-29T06:11:28.027Z,4.83
2022-09-29T06:13:56.897Z,6.90
2022-09-29T06:16:29.538Z,4.33
2022-09-29T06:18:59.333Z,3.23
2022-09-29T06:21:29.171Z,2.90
2022-09-29T06:23:59.075Z,8.97
2022-09-29T06:26:28.971Z,3.07
2022-09-29T06:28:58.489Z,4.03
2022-09-29T06:31:28.976Z,4.70
2022-09-29T06:33:59.219Z,4.87
2022-09-29T06:36:49.707Z,4.20
2022-09-29T06:39:18.308Z,3.73
2022-09-29T06:41:53.336Z,4.53
2022-09-29T06:44:24.310Z,3.97
2022-09-29T06:46:52.426Z,6.33
2022-09-29T06:49:21.480Z,5.33
2022-09-29T06:51:49.785Z,6.43
2022-09-29T06:54:20.825Z,7.37
2022-09-29T06:56:51.557Z,4.67
2022-09-29T06:59:19.911Z,4.50
2022-09-29T07:01:50.601Z,5.00
2022-09-29T07:04:21.541Z,5.40
2022-09-29T07:06:50.549Z,7.17
2022-09-29T07:09:19.439Z,14.67
2022-09-29T07:11:52.028Z,5.83
2022-09-29T07:14:22.598Z,5.73
2022-09-29T07:16:51.369Z,7.00
2022-09-29T07:19:20.031Z,5.53
2022-09-29T07:21:48.671Z,4.40
2022-09-29T07:24:17.446Z,3.50
2022-09-29T07:26:45.657Z,5.40
2022-09-29T07:29:16.030Z,7.93
2022-09-29T07:31:51.615Z,6.07
2022-09-29T07:34:20.660Z,5.73
2022-09-29T07:36:48.689Z,9.13
2022-09-29T07:39:16.851Z,5.23
2022-09-29T07:41:44.993Z,7.33
2022-09-29T07:44:14.409Z,8.97
2022-09-29T07:46:42.453Z,4.27
2022-09-29T07:49:10.703Z,4.70
2022-09-29T07:51:38.826Z,5.73
2022-09-29T07:54:07.237Z,5.03
2022-09-29T07:56:35.694Z,8.13
2022-09-29T07:59:04.258Z,4.00
2022-09-29T08:01:34.075Z,6.97
2022-09-29T08:04:03.021Z,8.87
2022-09-29T08:06:31.591Z,6.67
2022-09-29T08:09:04.708Z,5.63
2022-09-29T08:11:35.143Z,3.83
2022-09-29T08:14:03.662Z,4.30
2022-09-29T08:16:33.398Z,4.87
2022-09-29T08:19:02.398Z,6.57
2022-09-29T08:21:31.814Z,8.33
2022-09-29T08:24:02.318Z,15.27
2022-09-29T08:26:41.630Z,5.93
2022-09-29T08:29:16.364Z,7.20
2022-09-29T08:31:47.231Z,10.57
2022-09-29T08:34:16.203Z,6.97
2022-09-29T08:36:44.541Z,6.27
2022-09-29T08:39:13.063Z,9.50
2022-09-29T08:41:58.403Z,7.73
2022-09-29T08:44:39.445Z,10.37
2022-09-29T08:47:21.713Z,7.00
2022-09-29T08:49:55.899Z,11.83
2022-09-29T08:52:31.643Z,7.07
2022-09-29T08:55:22.121Z,6.43
2022-09-29T08:57:57.995Z,2.40
2022-09-29T09:00:40.441Z,7.60
2022-09-29T09:03:25.484Z,6.70
2022-09-29T09:06:19.051Z,3.03
2022-09-29T09:09:46.488Z,2.90
2022-09-29T09:13:12.721Z,6.43
2022-09-29T09:15:55.706Z,2.97
2022-09-29T09:18:50.289Z,3.83
2022-09-29T09:21:21.966Z,5.07
2022-09-29T09:23:59.863Z,5.27
2022-09-29T09:26:40.979Z,7.83
2022-09-29T09:29:15.713Z,2.40
2022-09-29T09:31:48.622Z,2.13
2022-09-29T09:34:33.996Z,4.70
2022-09-29T09:37:14.782Z,2.07
2022-09-29T09:39:50.347Z,2.73
2022-09-29T09:42:23.331Z,3.77
2022-09-29T09:44:56.115Z,3.77
2022-09-29T09:47:27.714Z,4.03
2022-09-29T09:50:01.153Z,3.30
2022-09-29T09:52:38.178Z,4.87
2022-09-29T09:55:11.776Z,3.63
2022-09-29T09:58:29.897Z,3.60
2022-09-29T10:01:02.674Z,3.57
2022-09-29T10:03:31.649Z,2.80
2022-09-29T10:06:01.132Z,3.87
2022-09-29T10:08:33.959Z,3.10
2022-09-29T10:11:02.007Z,4.60
2022-09-29T10:13:32.232Z,2.63
2022-09-29T10:16:10.791Z,5.27
2022-09-29T10:18:42.948Z,4.47
2022-09-29T10:21:24.537Z,6.67
2022-09-29T10:23:54.582Z,3.77
2022-09-29T10:26:26.072Z,5.40
2022-09-29T10:28:58.302Z,5.10
2022-09-29T10:31:28.750Z,2.67
2022-09-29T10:33:59.926Z,3.07
2022-09-29T10:36:33.714Z,1.73
2022-09-29T10:39:03.686Z,3.17
2022-09-29T10:41:54.552Z,3.57
2022-09-29T10:44:23.162Z,1.63
2022-09-29T10:46:55.784Z,3.77
2022-09-29T10:49:28.038Z,3.90
2022-09-29T10:52:05.220Z,1.90
2022-09-29T10:54:37.638Z,2.70
2022-09-29T10:57:15.402Z,2.00
2022-09-29T10:59:52.753Z,1.67
2022-09-29T11:02:28.137Z,7.37
2022-09-29T11:05:01.037Z,4.00
2022-09-29T11:07:31.763Z,4.53
2022-09-29T11:10:00.293Z,3.10
2022-09-29T11:12:34.236Z,5.70
2022-09-29T11:15:03.000Z,3.60
2022-09-29T11:17:34.183Z,6.13
2022-09-29T11:20:06.057Z,3.17
2022-09-29T11:23:14.276Z,1.33
2022-09-29T11:25:58.366Z,2.33
2022-09-29T11:29:01.578Z,1.83
2022-09-29T11:31:46.549Z,2.77
2022-09-29T11:34:55.031Z,4.57
2022-09-29T11:37:40.672Z,5.70
2022-09-29T11:40:17.555Z,3.67
2022-09-29T11:43:05.089Z,3.33
2022-09-29T11:45:42.962Z,6.00
2022-09-29T11:48:44.747Z,4.07
2022-09-29T11:51:26.075Z,4.47
2022-09-29T11:54:34.184Z,2.47
2022-09-29T11:57:10.377Z,4.30
2022-09-29T11:59:56.653Z,1.77
2022-09-29T12:03:01.922Z,5.03
2022-09-29T12:05:44.039Z,4.10
2022-09-29T12:08:26.483Z,1.20
2022-09-29T12:11:23.764Z,1.00
2022-09-29T12:14:00.028Z,1.50
2022-09-29T12:16:33.190Z,1.07
2022-09-29T12:19:09.071Z,5.63
2022-09-29T12:21:42.843Z,1.40
2022-09-29T12:24:17.849Z,1.87
2022-09-29T12:26:50.427Z,2.13
2022-09-29T12:29:34.548Z,2.93
2022-09-29T12:32:17.124Z,2.17
2022-09-29T12:34:52.809Z,2.47
2022-09-29T12:37:28.876Z,3.10
2022-09-29T12:40:05.067Z,2.83
2022-09-29T12:43:08.216Z,1.33
2022-09-29T12:45:46.971Z,3.17
2022-09-29T12:48:30.151Z,0.97
2022-09-29T12:51:04.664Z,4.47
2022-09-29T12:53:39.482Z,3.40
2022-09-29T12:56:14.965Z,2.93
2022-09-29T12:58:48.546Z,1.13
2022-09-29T13:01:27.874Z,1.00
2022-09-29T13:04:42.035Z,1.30
2022-09-29T13:07:40.646Z,0.90
2022-09-29T13:10:34.777Z,1.73
2022-09-29T13:13:25.474Z,4.50
2022-09-29T13:16:12.211Z,1.87
2022-09-29T13:19:55.678Z,2.23
2022-09-29T13:22:46.876Z,3.23
2022-09-29T13:25:25.246Z,1.63
2022-09-29T13:27:55.734Z,3.10
2022-09-29T13:30:28.465Z,6.33
2022-09-29T13:33:10.116Z,3.83
2022-09-29T13:35:42.505Z,3.03
2022-09-29T13:38:18.370Z,3.30
2022-09-29T13:41:16.241Z,4.23
2022-09-29T13:44:20.569Z,5.07
2022-09-29T13:46:48.837Z,3.80
2022-09-29T13:49:28.181Z,4.90
2022-09-29T13:51:58.754Z,5.70
2022-09-29T13:54:40.262Z,3.30
2022-09-29T13:57:29.811Z,2.07
2022-09-29T14:00:26.518Z,2.37
2022-09-29T14:03:25.349Z,2.67
2022-09-29T14:06:36.513Z,3.03
2022-09-29T14:09:06.952Z,5.83
2022-09-29T14:11:39.002Z,3.37
2022-09-29T14:14:14.575Z,9.53
2022-09-29T14:16:55.947Z,8.67
2022-09-29T14:19:47.048Z,8.93
2022-09-29T14:23:03.652Z,2.40
2022-09-29T14:25:56.229Z,4.03
2022-09-29T14:28:36.059Z,5.37
2022-09-29T14:31:05.010Z,4.33
2022-09-29T14:33:41.629Z,5.10
2022-09-29T14:36:16.883Z,6.60
2022-09-29T14:39:14.464Z,5.33
2022-09-29T14:41:43.655Z,4.57
2022-09-29T14:44:18.106Z,3.33
2022-09-29T14:47:40.329Z,3.13
2022-09-29T14:50:57.766Z,3.17
2022-09-29T14:53:50.942Z,2.50
2022-09-29T14:56:40.986Z,2.30
2022-09-29T14:59:25.197Z,4.80
2022-09-29T15:02:24.890Z,5.97
2022-09-29T15:04:53.325Z,2.83
2022-09-29T15:07:23.891Z,5.40
2022-09-29T15:09:54.643Z,3.83
2022-09-29T15:12:27.432Z,4.03
2022-09-29T15:14:57.912Z,2.77
2022-09-29T15:17:43.347Z,3.40
2022-09-29T15:20:23.790Z,3.17
2022-09-29T15:23:28.374Z,4.50
2022-09-29T15:28:38.623Z,4.73
2022-09-29T15:31:12.116Z,5.03
2022-09-29T15:33:43.567Z,4.60
2022-09-29T15:36:21.409Z,4.73
2022-09-29T15:38:53.939Z,3.87
2022-09-29T15:41:28.965Z,1.57
2022-09-29T15:44:03.345Z,5.27
2022-09-29T15:46:41.239Z,3.47
2022-09-29T15:49:19.274Z,1.30
2022-09-29T15:51:58.497Z,1.30
2022-09-29T15:54:31.673Z,1.97
2022-09-29T15:57:17.634Z,3.13
2022-09-29T15:59:51.335Z,3.17
2022-09-29T16:02:27.453Z,3.63
2022-09-29T16:04:58.233Z,9.40
2022-09-29T16:07:29.925Z,7.40
2022-09-29T16:10:14.504Z,3.93
2022-09-29T16:12:50.431Z,1.73
2022-09-29T16:15:28.399Z,3.03
2022-09-29T16:17:57.471Z,2.73
2022-09-29T16:20:31.081Z,3.70
2022-09-29T16:23:07.892Z,2.07
2022-09-29T16:25:36.346Z,5.27
2022-09-29T16:28:07.249Z,3.07
2022-09-29T16:30:38.721Z,5.30
2022-09-29T16:33:15.803Z,5.70
2022-09-29T16:35:56.064Z,5.40
2022-09-29T16:38:34.524Z,5.50
2022-09-29T16:41:13.354Z,5.53
2022-09-29T16:43:42.875Z,2.47
2022-09-29T16:46:18.679Z,1.70
2022-09-29T16:48:49.431Z,5.00
2022-09-29T16:54:15.732Z,1.70
2022-09-29T16:56:45.363Z,2.80
2022-09-29T16:59:16.289Z,2.10
2022-09-29T17:01:47.358Z,6.33
2022-09-29T17:04:15.998Z,2.43
2022-09-29T17:06:48.967Z,3.87
2022-09-29T17:09:28.558Z,4.17
2022-09-29T17:11:57.011Z,6.60
2022-09-29T17:14:26.343Z,1.57
2022-09-29T17:16:55.775Z,5.27
2022-09-29T17:19:23.848Z,4.27
2022-09-29T17:21:54.873Z,2.57
2022-09-29T17:24:23.309Z,1.77
2022-09-29T17:27:08.949Z,1.90
2022-09-29T17:29:37.579Z,1.67
2022-09-29T17:32:15.255Z,4.53
2022-09-29T17:34:43.454Z,3.37
2022-09-29T17:37:11.787Z,5.43
2022-09-29T17:39:39.865Z,6.33
2022-09-29T17:42:08.690Z,5.47
2022-09-29T17:44:37.634Z,5.20
2022-09-29T17:47:24.212Z,6.63
2022-09-29T17:49:55.232Z,4.87
2022-09-29T17:52:23.441Z,6.60
2022-09-29T17:54:51.690Z,5.53
2022-09-29T17:57:28.882Z,3.60
2022-09-29T17:59:58.252Z,7.70
2022-09-29T18:02:26.566Z,13.77
2022-09-29T18:04:56.523Z,17.43
2022-09-29T18:07:25.449Z,14.13
2022-09-29T18:09:53.552Z,12.37
2022-09-29T18:12:21.581Z,10.10
2022-09-29T18:14:49.614Z,10.07
2022-09-29T18:17:17.659Z,6.87
2022-09-29T18:19:46.292Z,7.87
2022-09-29T18:22:15.791Z,7.87
2022-09-29T18:24:44.458Z,9.17
2022-09-29T18:27:14.731Z,8.37
2022-09-29T18:29:42.996Z,9.83
2022-09-29T18:32:16.551Z,7.00
2022-09-29T18:34:44.590Z,9.47
2022-09-29T18:37:12.610Z,6.73
2022-09-29T18:39:41.937Z,6.70
2022-09-29T18:42:11.074Z,8.30
2022-09-29T18:44:39.423Z,6.30
2022-09-29T18:47:07.477Z,6.90
2022-09-29T18:49:35.735Z,9.50
2022-09-29T18:52:03.789Z,8.20
2022-09-29T18:54:33.326Z,9.50
2022-09-29T18:57:02.788Z,12.63
2022-09-29T18:59:32.514Z,9.60
2022-09-29T19:02:01.635Z,6.53
2022-09-29T19:04:30.181Z,7.07
2022-09-29T19:06:58.306Z,8.43
2022-09-29T19:09:26.379Z,8.03
2022-09-29T19:11:55.343Z,9.80
2022-09-29T19:14:24.708Z,8.90
2022-09-29T19:16:55.027Z,6.33
2022-09-29T19:19:25.571Z,7.67
2022-09-29T19:21:53.570Z,6.53
2022-09-29T19:24:24.089Z,5.53
2022-09-29T19:26:52.307Z,12.37
2022-09-29T19:29:20.531Z,8.63
2022-09-29T19:31:50.052Z,5.30
2022-09-29T19:34:18.119Z,4.27
2022-09-29T19:36:46.184Z,4.83
2022-09-29T19:39:14.658Z,3.63
2022-09-29T19:41:43.284Z,5.30
2022-09-29T19:44:11.397Z,4.00
2022-09-29T19:46:39.465Z,6.13
2022-09-29T19:49:08.863Z,5.13
2022-09-29T19:51:52.791Z,6.57
2022-09-29T19:54:24.797Z,23.30
2022-09-29T19:56:57.646Z,20.80
2022-09-29T19:59:28.945Z,29.57
2022-09-29T20:01:58.044Z,38.60
2022-09-29T20:04:32.270Z,54.53
2022-09-29T20:07:01.844Z,17.37
2022-09-29T20:09:31.183Z,9.00
2022-09-29T20:11:59.986Z,6.30
2022-09-29T20:14:32.986Z,12.00
2022-09-29T20:17:01.230Z,13.80
2022-09-29T20:19:31.735Z,36.43
2022-09-29T20:21:59.750Z,30.33
2022-09-29T20:24:27.794Z,18.87
2022-09-29T20:26:57.460Z,16.23
2022-09-29T20:29:27.040Z,11.30
2022-09-29T20:31:55.127Z,6.10
2022-09-29T20:34:23.449Z,5.47
2022-09-29T20:36:55.104Z,4.90
2022-09-29T20:39:25.113Z,4.10
2022-09-29T20:41:54.243Z,4.23
2022-09-29T20:44:25.271Z,6.60
2022-09-29T20:46:53.630Z,7.13
2022-09-29T20:49:21.707Z,5.83
2022-09-29T20:51:51.559Z,5.83
2022-09-29T20:54:21.945Z,4.60
2022-09-29T20:56:50.950Z,3.23
2022-09-29T20:59:22.106Z,2.73
2022-09-29T21:01:51.076Z,6.00
2022-09-29T21:04:21.934Z,6.47
2022-09-29T21:06:52.101Z,8.57
2022-09-29T21:09:24.412Z,5.40
2022-09-29T21:11:55.031Z,5.53
2022-09-29T21:14:26.766Z,5.63
2022-09-29T21:16:55.709Z,5.87
2022-09-29T21:19:26.551Z,5.57
2022-09-29T21:21:55.119Z,5.17
2022-09-29T21:24:24.871Z,5.00
2022-09-29T21:26:53.218Z,9.73
2022-09-29T21:29:21.275Z,6.17
2022-09-29T21:31:50.537Z,4.37
2022-09-29T21:34:18.560Z,6.53
2022-09-29T21:36:46.641Z,6.40
2022-09-29T21:39:15.277Z,6.20
2022-09-29T21:41:46.594Z,7.90
2022-09-29T21:44:17.825Z,7.10
2022-09-29T21:46:46.146Z,5.20
2022-09-29T21:49:16.608Z,5.73
2022-09-29T21:51:47.650Z,4.57
2022-09-29T21:54:18.834Z,8.10
2022-09-29T21:56:48.834Z,7.10
2022-09-29T21:59:20.065Z,7.37
2022-09-29T22:01:49.032Z,10.57
2022-09-29T22:04:18.240Z,6.90
2022-09-29T22:06:46.758Z,6.43
2022-09-29T22:09:19.032Z,7.63
2022-09-29T22:11:49.916Z,9.30
2022-09-29T22:14:19.289Z,8.20
2022-09-29T22:16:47.515Z,4.80
2022-09-29T22:19:23.411Z,6.40
2022-09-29T22:21:52.851Z,6.10
2022-09-29T22:24:20.922Z,8.30
2022-09-29T22:26:50.319Z,10.77
2022-09-29T22:29:18.531Z,15.87
2022-09-29T22:31:47.155Z,11.73
2022-09-29T22:34:15.242Z,7.57
2022-09-29T22:36:43.366Z,8.67
2022-09-29T22:39:11.583Z,5.73
2022-09-29T22:41:40.951Z,10.10
2022-09-29T22:44:10.805Z,10.30
2022-09-29T22:46:39.021Z,11.07
2022-09-29T22:49:07.123Z,9.97
2022-09-29T22:51:35.428Z,6.47
2022-09-29T22:54:03.516Z,8.17
2022-09-29T22:56:31.574Z,7.07
2022-09-29T22:59:02.416Z,10.00
2022-09-29T23:01:33.336Z,12.53
2022-09-29T23:04:03.754Z,8.70
2022-09-29T23:06:32.093Z,8.03
2022-09-29T23:09:00.262Z,12.73
2022-09-29T23:11:28.610Z,9.43
2022-09-29T23:13:57.252Z,7.07
2022-09-29T23:16:25.304Z,8.13
2022-09-29T23:18:58.388Z,6.90
2022-09-29T23:21:27.108Z,10.00
2022-09-29T23:23:57.721Z,8.60
2022-09-29T23:26:26.552Z,14.53
2022-09-29T23:28:55.623Z,10.20
2022-09-29T23:31:24.051Z,7.67
2022-09-29T23:33:55.692Z,12.07
2022-09-29T23:36:25.761Z,5.63
2022-09-29T23:39:13.450Z,7.70
2022-09-29T23:41:43.428Z,11.47
2022-09-29T23:44:13.958Z,8.60
2022-09-29T23:46:43.032Z,7.37
2022-09-29T23:49:15.570Z,6.20
2022-09-29T23:51:46.824Z,5.67
2022-09-29T23:54:18.107Z,5.13
2022-09-29T23:56:46.837Z,7.07
2022-09-29T23:59:15.625Z,5.60
