createdAt,value
2022-09-15T00:16:30.237Z,100
2022-09-15T00:35:03.939Z,100
2022-09-15T00:56:08.986Z,100
2022-09-15T01:16:52.976Z,100
2022-09-15T01:36:11.174Z,100
2022-09-15T01:56:11.539Z,100
2022-09-15T02:16:37.139Z,100
2022-09-15T02:36:18.529Z,100
2022-09-15T02:56:26.449Z,100
2022-09-15T03:15:44.557Z,100
2022-09-15T03:36:18.889Z,100
2022-09-15T03:56:51.058Z,100
2022-09-15T04:16:14.163Z,100
2022-09-15T04:35:52.193Z,100
2022-09-15T04:56:32.464Z,100
2022-09-15T05:16:13.549Z,100
2022-09-15T05:36:57.089Z,100
2022-09-15T05:57:04.414Z,100
2022-09-15T06:15:55.400Z,100
2022-09-15T06:36:24.252Z,100
2022-09-15T06:56:17.645Z,100
2022-09-15T07:15:59.316Z,100
2022-09-15T07:37:00.701Z,100
2022-09-15T07:56:40.827Z,100
2022-09-15T08:16:06.675Z,100
2022-09-15T08:35:55.308Z,100
2022-09-15T08:56:13.408Z,100
2022-09-15T09:16:57.675Z,100
2022-09-15T09:36:24.564Z,100
2022-09-15T09:56:25.950Z,100
2022-09-15T10:17:00.559Z,100
2022-09-15T10:36:56.306Z,100
2022-09-15T10:56:48.967Z,100
2022-09-15T11:15:25.572Z,100
2022-09-15T11:36:53.089Z,100
2022-09-15T11:57:07.234Z,100
2022-09-15T12:15:54.232Z,100
2022-09-15T12:35:40.359Z,100
2022-09-15T12:56:39.336Z,100
2022-09-15T13:16:10.595Z,100
2022-09-15T13:38:02.962Z,100
2022-09-15T13:56:30.199Z,100
2022-09-15T14:16:30.566Z,100
2022-09-15T14:35:46.221Z,100
2022-09-15T14:56:48.041Z,100
2022-09-15T15:16:21.920Z,100
2022-09-15T15:35:38.711Z,98.5
2022-09-15T15:55:54.756Z,95
2022-09-15T16:15:44.505Z,92
2022-09-15T16:36:29.495Z,88.4
2022-09-15T16:56:39.412Z,83.2
2022-09-15T17:15:51.600Z,82.2
2022-09-15T17:35:39.061Z,82.9
2022-09-15T17:56:40.956Z,83.3
2022-09-15T18:15:52.920Z,82.4
2022-09-15T18:36:28.957Z,81.9
2022-09-15T18:57:05.429Z,82.9
2022-09-15T19:16:20.103Z,82.5
2022-09-15T19:36:37.061Z,82.4
2022-09-15T19:56:43.051Z,84.7
2022-09-15T20:16:29.561Z,83.3
2022-09-15T20:36:52.907Z,81.7
2022-09-15T20:55:50.504Z,82.4
2022-09-15T21:15:51.508Z,81.4
2022-09-15T21:35:45.461Z,81.6
2022-09-15T21:56:34.380Z,81.7
2022-09-15T22:16:42.082Z,83.7
2022-09-15T22:36:40.522Z,84.1
2022-09-15T22:56:37.723Z,85.3
2022-09-15T23:15:22.866Z,85
2022-09-15T23:36:11.240Z,85.3
2022-09-15T23:56:24.854Z,86.1
