createdAt,value
2023-06-14T00:00:30.772Z,94483.00
2023-06-14T00:01:30.828Z,94485.00
2023-06-14T00:02:30.998Z,94485.00
2023-06-14T00:03:30.965Z,94485.00
2023-06-14T00:04:30.919Z,94487.00
2023-06-14T00:05:30.895Z,94483.00
2023-06-14T00:06:31.458Z,94485.00
2023-06-14T00:07:31.011Z,94483.00
2023-06-14T00:08:31.060Z,94483.00
2023-06-14T00:09:31.137Z,94483.00
2023-06-14T00:10:31.156Z,94483.00
2023-06-14T00:11:31.456Z,94485.00
2023-06-14T00:12:31.256Z,94487.00
2023-06-14T00:13:31.336Z,94485.00
2023-06-14T00:14:31.440Z,94481.00
2023-06-14T00:15:31.410Z,94485.00
2023-06-14T00:16:31.566Z,94481.00
2023-06-14T00:17:31.573Z,94481.00
2023-06-14T00:18:31.535Z,94479.00
2023-06-14T00:19:31.588Z,94479.00
2023-06-14T00:20:31.738Z,94479.00
2023-06-14T00:21:31.997Z,94483.00
2023-06-14T00:22:31.741Z,94483.00
2023-06-14T00:23:31.793Z,94481.00
2023-06-14T00:24:31.850Z,94481.00
2023-06-14T00:25:31.861Z,94479.00
2023-06-14T00:26:32.045Z,94479.00
2023-06-14T00:27:31.865Z,94479.00
2023-06-14T00:28:31.891Z,94481.00
2023-06-14T00:29:31.944Z,94477.00
2023-06-14T00:30:32.311Z,94477.00
2023-06-14T00:31:32.458Z,94481.00
2023-06-14T00:32:32.093Z,94477.00
2023-06-14T00:33:32.085Z,94477.00
2023-06-14T00:34:32.109Z,94479.00
2023-06-14T00:35:32.098Z,94477.00
2023-06-14T00:36:32.182Z,94477.00
2023-06-14T00:37:32.217Z,94477.00
2023-06-14T00:38:32.220Z,94479.00
2023-06-14T00:39:32.295Z,94479.00
2023-06-14T00:40:32.265Z,94477.00
2023-06-14T00:41:32.305Z,94479.00
2023-06-14T00:42:32.327Z,94483.00
2023-06-14T00:43:32.401Z,94481.00
2023-06-14T00:44:32.389Z,94481.00
2023-06-14T00:45:32.423Z,94479.00
2023-06-14T00:46:32.445Z,94481.00
2023-06-14T00:47:32.509Z,94481.00
2023-06-14T00:48:32.515Z,94481.00
2023-06-14T00:49:32.506Z,94483.00
2023-06-14T00:50:32.567Z,94481.00
2023-06-14T00:51:32.975Z,94481.00
2023-06-14T00:52:32.552Z,94483.00
2023-06-14T00:53:32.576Z,94485.00
2023-06-14T00:54:32.609Z,94485.00
2023-06-14T00:55:32.598Z,94483.00
2023-06-14T00:56:33.009Z,94485.00
2023-06-14T00:57:32.694Z,94483.00
2023-06-14T00:58:32.705Z,94487.00
2023-06-14T00:59:32.710Z,94487.00
2023-06-14T01:00:32.739Z,94485.00
2023-06-14T01:01:32.997Z,94485.00
2023-06-14T01:02:32.860Z,94487.00
2023-06-14T01:03:32.999Z,94485.00
2023-06-14T01:04:32.864Z,94485.00
2023-06-14T01:05:32.866Z,94485.00
2023-06-14T01:06:33.484Z,94487.00
2023-06-14T01:07:32.913Z,94485.00
2023-06-14T01:08:32.929Z,94483.00
2023-06-14T01:09:32.952Z,94485.00
2023-06-14T01:10:32.950Z,94483.00
2023-06-14T01:11:33.466Z,94483.00
2023-06-14T01:12:32.984Z,94483.00
2023-06-14T01:13:33.023Z,94483.00
2023-06-14T01:14:33.050Z,94483.00
2023-06-14T01:15:33.095Z,94483.00
2023-06-14T01:16:33.116Z,94481.00
2023-06-14T01:17:33.189Z,94485.00
2023-06-14T01:18:33.139Z,94483.00
2023-06-14T01:19:33.110Z,94483.00
2023-06-14T01:20:33.201Z,94485.00
2023-06-14T01:21:33.210Z,94485.00
2023-06-14T01:22:33.233Z,94485.00
2023-06-14T01:23:33.270Z,94483.00
2023-06-14T01:24:33.551Z,94483.00
2023-06-14T01:25:33.348Z,94483.00
2023-06-14T01:26:33.358Z,94481.00
2023-06-14T01:27:33.397Z,94483.00
2023-06-14T01:28:33.485Z,94483.00
2023-06-14T01:29:33.581Z,94481.00
2023-06-14T01:30:33.552Z,94483.00
2023-06-14T01:31:33.608Z,94483.00
2023-06-14T01:32:33.661Z,94483.00
2023-06-14T01:33:33.684Z,94481.00
2023-06-14T01:34:33.750Z,94483.00
2023-06-14T01:35:33.741Z,94483.00
2023-06-14T01:36:33.802Z,94483.00
2023-06-14T01:37:33.844Z,94481.00
2023-06-14T01:38:33.885Z,94483.00
2023-06-14T01:39:33.935Z,94481.00
2023-06-14T01:40:33.951Z,94481.00
2023-06-14T01:41:33.976Z,94481.00
2023-06-14T01:42:33.995Z,94479.00
2023-06-14T01:43:34.035Z,94477.00
2023-06-14T01:44:34.146Z,94479.00
2023-06-14T01:45:34.123Z,94479.00
2023-06-14T01:46:34.272Z,94477.00
2023-06-14T01:47:34.256Z,94479.00
2023-06-14T01:48:34.266Z,94479.00
2023-06-14T01:49:34.263Z,94479.00
2023-06-14T01:50:34.357Z,94481.00
2023-06-14T01:51:34.376Z,94481.00
2023-06-14T01:52:34.441Z,94479.00
2023-06-14T01:53:34.490Z,94477.00
2023-06-14T01:54:34.496Z,94473.00
2023-06-14T01:55:34.513Z,94473.00
2023-06-14T01:56:34.586Z,94473.00
2023-06-14T01:57:34.639Z,94473.00
2023-06-14T01:58:34.706Z,94473.00
2023-06-14T01:59:34.720Z,94475.00
2023-06-14T02:00:34.674Z,94473.00
2023-06-14T02:01:34.749Z,94473.00
2023-06-14T02:02:34.774Z,94473.00
2023-06-14T02:03:34.745Z,94479.00
2023-06-14T02:04:34.752Z,94475.00
2023-06-14T02:05:34.840Z,94477.00
2023-06-14T02:06:34.766Z,94477.00
2023-06-14T02:07:34.866Z,94477.00
2023-06-14T02:08:34.921Z,94479.00
2023-06-14T02:09:34.980Z,94477.00
2023-06-14T02:10:36.361Z,94477.00
2023-06-14T02:11:35.017Z,94477.00
2023-06-14T02:12:35.034Z,94477.00
2023-06-14T02:13:35.099Z,94475.00
2023-06-14T02:14:35.194Z,94481.00
2023-06-14T02:15:35.482Z,94475.00
2023-06-14T02:16:35.332Z,94475.00
2023-06-14T02:17:35.263Z,94473.00
2023-06-14T02:18:35.234Z,94475.00
2023-06-14T02:19:35.243Z,94475.00
2023-06-14T02:20:35.308Z,94475.00
2023-06-14T02:21:35.333Z,94477.00
2023-06-14T02:22:35.375Z,94477.00
2023-06-14T02:23:35.832Z,94477.00
2023-06-14T02:24:35.423Z,94477.00
2023-06-14T02:25:35.537Z,94475.00
2023-06-14T02:26:35.542Z,94475.00
2023-06-14T02:27:35.521Z,94475.00
2023-06-14T02:28:35.528Z,94477.00
2023-06-14T02:29:35.588Z,94477.00
2023-06-14T02:30:35.607Z,94479.00
2023-06-14T02:31:35.624Z,94479.00
2023-06-14T02:32:35.696Z,94477.00
2023-06-14T02:33:35.656Z,94477.00
2023-06-14T02:34:35.614Z,94477.00
2023-06-14T02:35:35.644Z,94475.00
2023-06-14T02:36:35.662Z,94479.00
2023-06-14T02:37:35.634Z,94477.00
2023-06-14T02:38:35.673Z,94477.00
2023-06-14T02:39:35.705Z,94479.00
2023-06-14T02:40:35.692Z,94481.00
2023-06-14T02:41:35.739Z,94481.00
2023-06-14T02:42:35.768Z,94479.00
2023-06-14T02:43:35.806Z,94479.00
2023-06-14T02:44:35.869Z,94479.00
2023-06-14T02:45:35.935Z,94481.00
2023-06-14T02:46:35.937Z,94481.00
2023-06-14T02:47:36.032Z,94483.00
2023-06-14T02:48:36.042Z,94483.00
2023-06-14T02:49:36.066Z,94483.00
2023-06-14T02:50:36.151Z,94483.00
2023-06-14T02:51:36.177Z,94485.00
2023-06-14T02:52:36.140Z,94483.00
2023-06-14T02:53:36.167Z,94485.00
2023-06-14T02:54:36.166Z,94485.00
2023-06-14T02:55:36.161Z,94487.00
2023-06-14T02:56:36.167Z,94487.00
2023-06-14T02:57:36.158Z,94489.00
2023-06-14T02:58:36.194Z,94491.00
2023-06-14T02:59:36.273Z,94491.00
2023-06-14T03:00:36.343Z,94491.00
2023-06-14T03:01:36.380Z,94492.00
2023-06-14T03:02:36.355Z,94492.00
2023-06-14T03:03:36.375Z,94494.00
2023-06-14T03:04:36.349Z,94492.00
2023-06-14T03:05:36.341Z,94494.00
2023-06-14T03:06:36.385Z,94492.00
2023-06-14T03:07:36.392Z,94494.00
2023-06-14T03:08:36.389Z,94494.00
2023-06-14T03:09:36.433Z,94494.00
2023-06-14T03:10:36.405Z,94492.00
2023-06-14T03:11:36.477Z,94494.00
2023-06-14T03:12:36.420Z,94496.00
2023-06-14T03:13:36.487Z,94494.00
2023-06-14T03:14:36.511Z,94494.00
2023-06-14T03:15:36.494Z,94494.00
2023-06-14T03:16:36.562Z,94494.00
2023-06-14T03:17:36.592Z,94496.00
2023-06-14T03:18:36.689Z,94496.00
2023-06-14T03:19:36.507Z,94498.00
2023-06-14T03:20:36.588Z,94498.00
2023-06-14T03:21:36.618Z,94496.00
2023-06-14T03:22:36.687Z,94500.00
2023-06-14T03:23:36.723Z,94504.00
2023-06-14T03:24:36.754Z,94502.00
2023-06-14T03:25:36.752Z,94504.00
2023-06-14T03:26:36.771Z,94504.00
2023-06-14T03:27:36.745Z,94504.00
2023-06-14T03:28:36.808Z,94506.00
2023-06-14T03:29:36.792Z,94506.00
2023-06-14T03:30:36.813Z,94506.00
2023-06-14T03:31:36.876Z,94506.00
2023-06-14T03:32:36.850Z,94508.00
2023-06-14T03:33:36.828Z,94510.00
2023-06-14T03:34:36.798Z,94508.00
2023-06-14T03:35:36.835Z,94510.00
2023-06-14T03:36:36.842Z,94510.00
2023-06-14T03:37:36.821Z,94510.00
2023-06-14T03:38:36.885Z,94510.00
2023-06-14T03:39:36.828Z,94510.00
2023-06-14T03:40:36.812Z,94512.00
2023-06-14T03:41:36.821Z,94512.00
2023-06-14T03:42:36.852Z,94512.00
2023-06-14T03:43:36.948Z,94514.00
2023-06-14T03:44:36.919Z,94514.00
2023-06-14T03:45:36.981Z,94516.00
2023-06-14T03:46:36.984Z,94518.00
2023-06-14T03:47:37.039Z,94518.00
2023-06-14T03:48:37.071Z,94518.00
2023-06-14T03:49:37.047Z,94518.00
2023-06-14T03:50:37.036Z,94518.00
2023-06-14T03:51:37.017Z,94522.00
2023-06-14T03:52:37.030Z,94522.00
2023-06-14T03:53:40.006Z,94526.00
2023-06-14T03:55:55.597Z,94526.00
2023-06-14T03:56:38.255Z,94528.00
2023-06-14T03:57:37.000Z,94528.00
2023-06-14T03:58:36.991Z,94528.00
2023-06-14T03:59:37.011Z,94530.00
2023-06-14T04:00:37.004Z,94530.00
2023-06-14T04:01:37.015Z,94532.00
2023-06-14T04:02:37.044Z,94530.00
2023-06-14T04:03:37.099Z,94532.00
2023-06-14T04:04:36.981Z,94534.00
2023-06-14T04:05:37.005Z,94534.00
2023-06-14T04:06:36.939Z,94536.00
2023-06-14T04:07:36.966Z,94534.00
2023-06-14T04:08:36.900Z,94536.00
2023-06-14T04:09:36.902Z,94536.00
2023-06-14T04:10:36.916Z,94536.00
2023-06-14T04:11:36.923Z,94538.00
2023-06-14T04:12:36.896Z,94534.00
2023-06-14T04:13:36.900Z,94538.00
2023-06-14T04:14:36.893Z,94536.00
2023-06-14T04:15:36.921Z,94542.00
2023-06-14T04:16:36.981Z,94540.00
2023-06-14T04:17:36.905Z,94542.00
2023-06-14T04:18:36.903Z,94544.00
2023-06-14T04:19:36.848Z,94544.00
2023-06-14T04:20:36.844Z,94544.00
2023-06-14T04:21:36.857Z,94544.00
2023-06-14T04:22:36.864Z,94546.00
2023-06-14T04:23:36.859Z,94546.00
2023-06-14T04:24:36.804Z,94546.00
2023-06-14T04:25:36.833Z,94546.00
2023-06-14T04:26:36.827Z,94546.00
2023-06-14T04:27:36.799Z,94544.00
2023-06-14T04:28:36.792Z,94542.00
2023-06-14T04:29:36.816Z,94546.00
2023-06-14T04:30:36.787Z,94542.00
2023-06-14T04:31:36.777Z,94546.00
2023-06-14T04:32:36.859Z,94547.00
2023-06-14T04:33:36.980Z,94547.00
2023-06-14T04:34:36.766Z,94547.00
2023-06-14T04:35:36.757Z,94549.00
2023-06-14T04:36:36.764Z,94551.00
2023-06-14T04:37:36.764Z,94553.00
2023-06-14T04:38:36.754Z,94553.00
2023-06-14T04:39:36.710Z,94553.00
2023-06-14T04:40:36.716Z,94555.00
2023-06-14T04:41:36.734Z,94555.00
2023-06-14T04:42:36.704Z,94557.00
2023-06-14T04:43:36.749Z,94557.00
2023-06-14T04:44:36.779Z,94559.00
2023-06-14T04:45:36.771Z,94559.00
2023-06-14T04:46:36.891Z,94561.00
2023-06-14T04:47:36.887Z,94561.00
2023-06-14T04:48:36.818Z,94563.00
2023-06-14T04:49:36.826Z,94563.00
2023-06-14T04:50:36.843Z,94563.00
2023-06-14T04:51:36.878Z,94561.00
2023-06-14T04:52:36.859Z,94561.00
2023-06-14T04:53:36.874Z,94565.00
2023-06-14T04:54:37.897Z,94563.00
2023-06-14T04:55:36.919Z,94565.00
2023-06-14T04:56:36.895Z,94565.00
2023-06-14T04:57:36.888Z,94563.00
2023-06-14T04:58:36.890Z,94563.00
2023-06-14T04:59:36.918Z,94565.00
2023-06-14T05:00:36.923Z,94565.00
2023-06-14T05:01:36.913Z,94569.00
2023-06-14T05:02:37.003Z,94567.00
2023-06-14T05:03:36.892Z,94567.00
2023-06-14T05:04:36.873Z,94567.00
2023-06-14T05:05:36.858Z,94567.00
2023-06-14T05:06:36.886Z,94563.00
2023-06-14T05:07:37.644Z,94565.00
2023-06-14T05:08:36.901Z,94565.00
2023-06-14T05:09:36.897Z,94565.00
2023-06-14T05:10:36.904Z,94565.00
2023-06-14T05:11:36.942Z,94563.00
2023-06-14T05:12:36.914Z,94563.00
2023-06-14T05:13:36.933Z,94563.00
2023-06-14T05:14:36.946Z,94563.00
2023-06-14T05:15:36.977Z,94565.00
2023-06-14T05:16:36.941Z,94567.00
2023-06-14T05:17:36.997Z,94567.00
2023-06-14T05:18:36.915Z,94571.00
2023-06-14T05:19:36.937Z,94571.00
2023-06-14T05:20:36.948Z,94571.00
2023-06-14T05:21:42.317Z,94571.00
2023-06-14T05:22:37.937Z,94575.00
2023-06-14T05:23:36.890Z,94575.00
2023-06-14T05:24:36.896Z,94577.00
2023-06-14T05:25:36.934Z,94573.00
2023-06-14T05:26:36.883Z,94577.00
2023-06-14T05:27:36.998Z,94579.00
2023-06-14T05:28:36.859Z,94579.00
2023-06-14T05:29:36.881Z,94575.00
2023-06-14T05:30:36.847Z,94575.00
2023-06-14T05:31:36.922Z,94579.00
2023-06-14T05:32:36.878Z,94577.00
2023-06-14T05:33:36.962Z,94577.00
2023-06-14T05:34:36.840Z,94577.00
2023-06-14T05:35:36.853Z,94581.00
2023-06-14T05:36:36.825Z,94581.00
2023-06-14T05:37:36.824Z,94581.00
2023-06-14T05:38:36.814Z,94585.00
2023-06-14T05:39:36.817Z,94587.00
2023-06-14T05:40:36.792Z,94583.00
2023-06-14T05:41:36.771Z,94585.00
2023-06-14T05:42:36.771Z,94581.00
2023-06-14T05:43:36.763Z,94583.00
2023-06-14T05:44:36.765Z,94585.00
2023-06-14T05:45:36.738Z,94585.00
2023-06-14T05:46:37.111Z,94585.00
2023-06-14T05:47:36.777Z,94587.00
2023-06-14T05:48:36.749Z,94587.00
2023-06-14T05:49:36.733Z,94587.00
2023-06-14T05:50:36.725Z,94587.00
2023-06-14T05:51:36.722Z,94587.00
2023-06-14T05:52:36.681Z,94587.00
2023-06-14T05:53:36.686Z,94587.00
2023-06-14T05:54:36.703Z,94589.00
2023-06-14T05:55:36.782Z,94591.00
2023-06-14T05:56:36.735Z,94591.00
2023-06-14T05:57:36.714Z,94593.00
2023-06-14T05:58:36.657Z,94597.00
2023-06-14T05:59:36.655Z,94595.00
2023-06-14T06:00:36.656Z,94593.00
2023-06-14T06:01:36.693Z,94593.00
2023-06-14T06:02:36.743Z,94595.00
2023-06-14T06:03:36.791Z,94593.00
2023-06-14T06:04:36.689Z,94591.00
2023-06-14T06:05:36.612Z,94589.00
2023-06-14T06:06:37.096Z,94589.00
2023-06-14T06:07:38.101Z,94585.00
2023-06-14T06:08:36.591Z,94589.00
2023-06-14T06:09:36.595Z,94587.00
2023-06-14T06:10:36.585Z,94589.00
2023-06-14T06:11:48.583Z,94589.00
2023-06-14T06:12:37.568Z,94587.00
2023-06-14T06:13:36.604Z,94587.00
2023-06-14T06:14:36.533Z,94587.00
2023-06-14T06:15:36.562Z,94583.00
2023-06-14T06:16:36.548Z,94583.00
2023-06-14T06:17:53.949Z,94579.00
2023-06-14T06:18:37.617Z,94581.00
2023-06-14T06:19:36.519Z,94579.00
2023-06-14T06:20:36.529Z,94579.00
2023-06-14T06:21:36.604Z,94581.00
2023-06-14T06:22:36.476Z,94579.00
2023-06-14T06:23:36.492Z,94581.00
2023-06-14T06:24:36.560Z,94579.00
2023-06-14T06:25:36.474Z,94577.00
2023-06-14T06:26:36.478Z,94579.00
2023-06-14T06:27:36.487Z,94577.00
2023-06-14T06:28:36.454Z,94575.00
2023-06-14T06:29:36.460Z,94579.00
2023-06-14T06:30:36.434Z,94577.00
2023-06-14T06:31:36.462Z,94577.00
2023-06-14T06:32:36.477Z,94579.00
2023-06-14T06:33:36.395Z,94577.00
2023-06-14T06:34:36.422Z,94581.00
2023-06-14T06:35:36.475Z,94581.00
2023-06-14T06:36:36.490Z,94581.00
2023-06-14T06:37:36.536Z,94583.00
2023-06-14T06:38:36.583Z,94581.00
2023-06-14T06:39:36.701Z,94581.00
2023-06-14T06:40:36.704Z,94577.00
2023-06-14T06:41:36.764Z,94579.00
2023-06-14T06:42:36.767Z,94581.00
2023-06-14T06:43:36.756Z,94577.00
2023-06-14T06:44:36.794Z,94575.00
2023-06-14T06:45:36.754Z,94577.00
2023-06-14T06:46:36.859Z,94575.00
2023-06-14T06:47:36.805Z,94573.00
2023-06-14T06:48:36.789Z,94571.00
2023-06-14T06:49:36.843Z,94573.00
2023-06-14T06:50:36.821Z,94573.00
2023-06-14T06:51:36.800Z,94573.00
2023-06-14T06:52:36.779Z,94573.00
2023-06-14T06:53:42.847Z,94575.00
2023-06-14T06:54:37.788Z,94575.00
2023-06-14T06:55:36.756Z,94573.00
2023-06-14T06:56:36.813Z,94571.00
2023-06-14T06:57:36.779Z,94573.00
2023-06-14T06:58:36.758Z,94577.00
2023-06-14T06:59:36.746Z,94577.00
2023-06-14T07:00:36.731Z,94575.00
2023-06-14T07:01:36.780Z,94577.00
2023-06-14T07:02:36.718Z,94573.00
2023-06-14T07:03:36.697Z,94571.00
2023-06-14T07:04:36.728Z,94573.00
2023-06-14T07:05:36.755Z,94569.00
2023-06-14T07:06:36.707Z,94569.00
2023-06-14T07:07:36.681Z,94567.00
2023-06-14T07:08:36.720Z,94567.00
2023-06-14T07:09:36.707Z,94565.00
2023-06-14T07:10:36.658Z,94565.00
2023-06-14T07:11:36.661Z,94565.00
2023-06-14T07:12:36.680Z,94567.00
2023-06-14T07:13:36.654Z,94565.00
2023-06-14T07:14:36.655Z,94563.00
2023-06-14T07:15:36.668Z,94563.00
2023-06-14T07:16:37.153Z,94563.00
2023-06-14T07:17:36.671Z,94565.00
2023-06-14T07:18:36.663Z,94565.00
2023-06-14T07:19:36.690Z,94565.00
2023-06-14T07:20:36.693Z,94567.00
2023-06-14T07:21:36.713Z,94567.00
2023-06-14T07:22:36.753Z,94565.00
2023-06-14T07:23:36.756Z,94567.00
2023-06-14T07:24:36.829Z,94565.00
2023-06-14T07:25:36.797Z,94565.00
2023-06-14T07:26:36.784Z,94565.00
2023-06-14T07:27:36.777Z,94563.00
2023-06-14T07:28:36.804Z,94563.00
2023-06-14T07:29:36.784Z,94563.00
2023-06-14T07:30:36.798Z,94561.00
2023-06-14T07:31:36.801Z,94563.00
2023-06-14T07:32:36.817Z,94565.00
2023-06-14T07:33:36.934Z,94561.00
2023-06-14T07:34:36.869Z,94559.00
2023-06-14T07:35:36.836Z,94559.00
2023-06-14T07:36:36.852Z,94557.00
2023-06-14T07:37:36.829Z,94557.00
2023-06-14T07:38:36.846Z,94557.00
2023-06-14T07:39:36.867Z,94555.00
2023-06-14T07:40:36.841Z,94555.00
2023-06-14T07:41:36.805Z,94555.00
2023-06-14T07:42:36.831Z,94553.00
2023-06-14T07:43:36.852Z,94551.00
2023-06-14T07:44:36.834Z,94551.00
2023-06-14T07:45:36.818Z,94547.00
2023-06-14T07:46:36.825Z,94546.00
2023-06-14T07:47:36.968Z,94546.00
2023-06-14T07:48:36.939Z,94546.00
2023-06-14T07:49:36.813Z,94542.00
2023-06-14T07:50:36.826Z,94544.00
2023-06-14T07:51:36.836Z,94542.00
2023-06-14T07:52:36.867Z,94544.00
2023-06-14T07:53:36.824Z,94544.00
2023-06-14T07:54:36.842Z,94542.00
2023-06-14T07:55:52.715Z,94542.00
2023-06-14T07:56:37.818Z,94544.00
2023-06-14T07:57:36.809Z,94542.00
2023-06-14T07:58:36.829Z,94540.00
2023-06-14T07:59:36.843Z,94542.00
2023-06-14T08:00:36.840Z,94544.00
2023-06-14T08:01:36.814Z,94542.00
2023-06-14T08:02:36.903Z,94538.00
2023-06-14T08:03:36.894Z,94542.00
2023-06-14T08:04:36.788Z,94544.00
2023-06-14T08:05:36.784Z,94544.00
2023-06-14T08:06:36.784Z,94544.00
2023-06-14T08:07:36.762Z,94540.00
2023-06-14T08:08:36.772Z,94540.00
2023-06-14T08:09:36.752Z,94538.00
2023-06-14T08:10:36.766Z,94536.00
2023-06-14T08:11:37.955Z,94534.00
2023-06-14T08:12:36.748Z,94534.00
2023-06-14T08:13:36.717Z,94536.00
2023-06-14T08:14:36.739Z,94532.00
2023-06-14T08:15:36.725Z,94532.00
2023-06-14T08:16:36.924Z,94530.00
2023-06-14T08:17:36.681Z,94528.00
2023-06-14T08:18:36.733Z,94530.00
2023-06-14T08:19:36.707Z,94528.00
2023-06-14T08:20:36.688Z,94528.00
2023-06-14T08:21:36.664Z,94528.00
2023-06-14T08:22:36.660Z,94532.00
2023-06-14T08:23:36.660Z,94530.00
2023-06-14T08:24:36.627Z,94528.00
2023-06-14T08:25:36.644Z,94528.00
2023-06-14T08:26:36.643Z,94524.00
2023-06-14T08:27:36.612Z,94524.00
2023-06-14T08:28:36.613Z,94524.00
2023-06-14T08:29:36.606Z,94526.00
2023-06-14T08:30:36.596Z,94524.00
2023-06-14T08:31:36.582Z,94524.00
2023-06-14T08:32:36.711Z,94524.00
2023-06-14T08:33:36.681Z,94524.00
2023-06-14T08:34:37.098Z,94522.00
2023-06-14T08:35:37.635Z,94520.00
2023-06-14T08:36:36.614Z,94520.00
2023-06-14T08:37:36.593Z,94522.00
2023-06-14T08:38:36.588Z,94520.00
2023-06-14T08:39:36.624Z,94516.00
2023-06-14T08:40:36.603Z,94520.00
2023-06-14T08:41:36.626Z,94520.00
2023-06-14T08:42:36.658Z,94518.00
2023-06-14T08:43:36.591Z,94518.00
2023-06-14T08:44:36.577Z,94518.00
2023-06-14T08:45:36.607Z,94516.00
2023-06-14T08:46:36.634Z,94518.00
2023-06-14T08:47:41.485Z,94516.00
2023-06-14T08:48:37.603Z,94516.00
2023-06-14T08:49:37.798Z,94514.00
2023-06-14T08:50:36.898Z,94514.00
2023-06-14T08:51:36.598Z,94514.00
2023-06-14T08:52:36.575Z,94514.00
2023-06-14T08:53:38.549Z,94514.00
2023-06-14T08:54:36.625Z,94512.00
2023-06-14T08:55:38.156Z,94512.00
2023-06-14T08:56:36.628Z,94512.00
2023-06-14T08:57:36.686Z,94514.00
2023-06-14T08:58:36.725Z,94512.00
2023-06-14T08:59:36.799Z,94516.00
2023-06-14T09:00:36.836Z,94514.00
2023-06-14T09:01:36.952Z,94514.00
2023-06-14T09:02:36.980Z,94512.00
2023-06-14T09:03:37.023Z,94510.00
2023-06-14T09:04:37.027Z,94510.00
2023-06-14T09:05:37.030Z,94510.00
2023-06-14T09:06:37.006Z,94508.00
2023-06-14T09:07:37.089Z,94504.00
2023-06-14T09:08:37.094Z,94506.00
2023-06-14T09:09:37.137Z,94506.00
2023-06-14T09:10:37.245Z,94506.00
2023-06-14T09:11:37.285Z,94506.00
2023-06-14T09:12:37.304Z,94502.00
2023-06-14T09:13:37.357Z,94506.00
2023-06-14T09:14:37.354Z,94500.00
2023-06-14T09:15:37.403Z,94498.00
2023-06-14T09:16:37.532Z,94500.00
2023-06-14T09:17:37.570Z,94502.00
2023-06-14T09:18:37.603Z,94498.00
2023-06-14T09:19:37.648Z,94500.00
2023-06-14T09:20:37.711Z,94496.00
2023-06-14T09:21:37.742Z,94496.00
2023-06-14T09:22:37.837Z,94496.00
2023-06-14T09:23:37.930Z,94492.00
2023-06-14T09:24:37.948Z,94494.00
2023-06-14T09:25:40.275Z,94498.00
2023-06-14T09:26:38.174Z,94492.00
2023-06-14T09:27:38.195Z,94494.00
2023-06-14T09:28:38.223Z,94489.00
2023-06-14T09:29:38.342Z,94489.00
2023-06-14T09:30:38.304Z,94491.00
2023-06-14T09:31:38.376Z,94492.00
2023-06-14T09:32:38.397Z,94489.00
2023-06-14T09:33:38.365Z,94489.00
2023-06-14T09:34:38.416Z,94487.00
2023-06-14T09:35:38.498Z,94487.00
2023-06-14T09:36:38.525Z,94485.00
2023-06-14T09:37:38.576Z,94487.00
2023-06-14T09:38:38.625Z,94485.00
2023-06-14T09:39:38.609Z,94489.00
2023-06-14T09:40:38.667Z,94485.00
2023-06-14T09:41:38.676Z,94487.00
2023-06-14T09:42:38.706Z,94485.00
2023-06-14T09:43:38.726Z,94479.00
2023-06-14T09:44:38.719Z,94479.00
2023-06-14T09:45:38.748Z,94479.00
2023-06-14T09:46:38.894Z,94479.00
2023-06-14T09:47:39.357Z,94483.00
2023-06-14T09:48:38.908Z,94481.00
2023-06-14T09:49:38.848Z,94481.00
2023-06-14T09:50:38.822Z,94481.00
2023-06-14T09:51:38.910Z,94477.00
2023-06-14T09:52:39.166Z,94479.00
2023-06-14T09:53:38.996Z,94481.00
2023-06-14T09:54:39.066Z,94477.00
2023-06-14T09:55:39.235Z,94473.00
2023-06-14T09:56:39.126Z,94475.00
2023-06-14T09:57:39.221Z,94473.00
2023-06-14T09:58:39.262Z,94469.00
2023-06-14T09:59:39.285Z,94469.00
2023-06-14T10:00:39.323Z,94467.00
2023-06-14T10:01:39.458Z,94465.00
2023-06-14T10:02:39.467Z,94467.00
2023-06-14T10:03:57.498Z,94467.00
2023-06-14T10:04:40.453Z,94463.00
2023-06-14T10:05:39.465Z,94463.00
2023-06-14T10:06:39.407Z,94461.00
2023-06-14T10:07:39.697Z,94459.00
2023-06-14T10:08:39.414Z,94457.00
2023-06-14T10:09:39.398Z,94457.00
2023-06-14T10:10:39.407Z,94455.00
2023-06-14T10:11:39.438Z,94453.00
2023-06-14T10:12:39.392Z,94445.00
2023-06-14T10:13:39.400Z,94447.00
2023-06-14T10:14:39.458Z,94447.00
2023-06-14T10:15:39.448Z,94445.00
2023-06-14T10:16:39.603Z,94445.00
2023-06-14T10:17:39.567Z,94444.00
2023-06-14T10:18:39.592Z,94444.00
2023-06-14T10:19:39.564Z,94438.00
2023-06-14T10:20:39.650Z,94438.00
2023-06-14T10:21:39.607Z,94440.00
2023-06-14T10:22:39.662Z,94438.00
2023-06-14T10:23:39.697Z,94438.00
2023-06-14T10:24:39.867Z,94436.00
2023-06-14T10:25:39.774Z,94436.00
2023-06-14T10:26:39.846Z,94436.00
2023-06-14T10:27:39.917Z,94434.00
2023-06-14T10:28:39.927Z,94430.00
2023-06-14T10:29:39.996Z,94432.00
2023-06-14T10:30:40.004Z,94434.00
2023-06-14T10:31:40.085Z,94432.00
2023-06-14T10:32:40.153Z,94432.00
2023-06-14T10:33:41.690Z,94432.00
2023-06-14T10:34:40.261Z,94426.00
2023-06-14T10:35:40.128Z,94432.00
2023-06-14T10:36:40.093Z,94430.00
2023-06-14T10:37:40.082Z,94428.00
2023-06-14T10:38:40.096Z,94426.00
2023-06-14T10:39:40.085Z,94424.00
2023-06-14T10:40:40.052Z,94422.00
2023-06-14T10:41:40.060Z,94420.00
2023-06-14T10:42:40.063Z,94420.00
2023-06-14T10:43:40.039Z,94418.00
2023-06-14T10:44:40.080Z,94418.00
2023-06-14T10:45:40.070Z,94416.00
2023-06-14T10:46:40.037Z,94414.00
2023-06-14T10:47:40.060Z,94412.00
2023-06-14T10:48:40.049Z,94410.00
2023-06-14T10:49:40.054Z,94408.00
2023-06-14T10:50:40.027Z,94406.00
2023-06-14T10:51:39.999Z,94406.00
2023-06-14T10:52:40.021Z,94408.00
2023-06-14T10:53:39.982Z,94402.00
2023-06-14T10:54:39.977Z,94402.00
2023-06-14T10:55:39.990Z,94404.00
2023-06-14T10:56:39.952Z,94400.00
2023-06-14T10:57:51.199Z,94398.00
2023-06-14T10:58:41.414Z,94396.00
2023-06-14T10:59:39.960Z,94392.00
2023-06-14T11:00:40.062Z,94389.00
2023-06-14T11:01:39.967Z,94390.00
2023-06-14T11:02:39.987Z,94390.00
2023-06-14T11:03:39.974Z,94387.00
2023-06-14T11:04:39.913Z,94390.00
2023-06-14T11:05:39.889Z,94392.00
2023-06-14T11:06:39.909Z,94390.00
2023-06-14T11:07:39.908Z,94389.00
2023-06-14T11:08:39.871Z,94389.00
2023-06-14T11:09:39.847Z,94381.00
2023-06-14T11:10:39.843Z,94387.00
2023-06-14T11:11:39.879Z,94383.00
2023-06-14T11:12:40.037Z,94379.00
2023-06-14T11:13:39.865Z,94377.00
2023-06-14T11:14:39.875Z,94377.00
2023-06-14T11:15:39.901Z,94379.00
2023-06-14T11:16:39.887Z,94377.00
2023-06-14T11:17:39.989Z,94375.00
2023-06-14T11:18:39.903Z,94371.00
2023-06-14T11:19:39.893Z,94377.00
2023-06-14T11:20:39.967Z,94377.00
2023-06-14T11:21:39.968Z,94375.00
2023-06-14T11:22:39.978Z,94373.00
2023-06-14T11:23:40.031Z,94373.00
2023-06-14T11:24:39.998Z,94373.00
2023-06-14T11:25:40.042Z,94363.00
2023-06-14T11:26:40.019Z,94369.00
2023-06-14T11:27:40.081Z,94365.00
2023-06-14T11:28:40.036Z,94365.00
2023-06-14T11:29:40.047Z,94367.00
2023-06-14T11:30:40.041Z,94365.00
2023-06-14T11:31:40.121Z,94359.00
2023-06-14T11:32:40.192Z,94359.00
2023-06-14T11:33:40.119Z,94361.00
2023-06-14T11:34:40.174Z,94351.00
2023-06-14T11:35:40.180Z,94349.00
2023-06-14T11:36:40.207Z,94345.00
2023-06-14T11:37:40.217Z,94349.00
2023-06-14T11:38:40.233Z,94347.00
2023-06-14T11:39:40.308Z,94347.00
2023-06-14T11:40:40.306Z,94345.00
2023-06-14T11:41:40.314Z,94344.00
2023-06-14T11:42:40.309Z,94342.00
2023-06-14T11:43:40.320Z,94342.00
2023-06-14T11:44:40.324Z,94338.00
2023-06-14T11:45:40.331Z,94338.00