createdAt,value
2023-04-22T00:00:08.344Z,1007.62
2023-04-22T00:05:08.663Z,1007.55
2023-04-22T00:10:09.068Z,1007.55
2023-04-22T00:15:08.635Z,1007.3
2023-04-22T00:20:08.726Z,1007.3
2023-04-22T00:25:08.769Z,1007.33
2023-04-22T00:30:08.801Z,1007.32
2023-04-22T00:35:08.941Z,1007.28
2023-04-22T00:40:07.971Z,1007.23
2023-04-22T00:45:08.006Z,1007.1
2023-04-22T00:50:08.066Z,1007.21
2023-04-22T00:55:08.097Z,1007.14
2023-04-22T01:00:08.180Z,1007.16
2023-04-22T01:05:08.254Z,1007.07
2023-04-22T01:10:08.370Z,1007.05
2023-04-22T01:15:08.414Z,1006.97
2023-04-22T01:20:08.627Z,1006.93
2023-04-22T01:25:08.670Z,1006.85
2023-04-22T01:30:08.719Z,1006.94
2023-04-22T01:35:08.782Z,1006.91
2023-04-22T01:40:08.883Z,1006.94
2023-04-22T01:45:08.951Z,1006.93
2023-04-22T01:50:07.985Z,1006.94
2023-04-22T01:55:08.059Z,1006.87
2023-04-22T02:00:08.119Z,1006.95
2023-04-22T02:05:08.210Z,1006.93
2023-04-22T02:10:08.364Z,1006.88
2023-04-22T02:15:08.460Z,1006.89
2023-04-22T02:20:08.586Z,1006.93
2023-04-22T02:25:08.695Z,1006.87
2023-04-22T02:30:08.701Z,1006.81
2023-04-22T02:35:08.771Z,1006.78
2023-04-22T02:40:08.866Z,1006.78
2023-04-22T02:45:08.954Z,1006.81
2023-04-22T02:50:08.034Z,1006.74
2023-04-22T02:55:08.153Z,1006.81
2023-04-22T03:00:08.228Z,1006.74
2023-04-22T03:05:08.345Z,1006.68
2023-04-22T03:10:08.442Z,1006.59
2023-04-22T03:15:08.506Z,1006.54
2023-04-22T03:20:08.711Z,1006.54
2023-04-22T03:25:08.751Z,1006.49
2023-04-22T03:30:08.805Z,1006.4
2023-04-22T03:35:08.834Z,1006.36
2023-04-22T03:40:08.933Z,1006.35
2023-04-22T03:45:08.988Z,1006.34
2023-04-22T03:50:08.144Z,1006.37
2023-04-22T03:55:08.204Z,1006.23
2023-04-22T04:00:08.228Z,1006.25
2023-04-22T04:05:02.658Z,1006.25
2023-04-22T04:10:03.374Z,1006.19
2023-04-22T04:15:02.696Z,1006.18
2023-04-22T04:20:03.159Z,1006.18
2023-04-22T04:25:02.678Z,1006.14
2023-04-22T04:30:02.311Z,1006.13
2023-04-22T04:35:03.602Z,1006.07
2023-04-22T04:40:03.303Z,1006.01
2023-04-22T04:45:02.508Z,1006.03
2023-04-22T04:50:02.947Z,1005.96
2023-04-22T04:55:02.196Z,1005.92
2023-04-22T05:00:02.783Z,1005.98
2023-04-22T05:05:03.848Z,1005.98
2023-04-22T05:10:03.655Z,1005.83
2023-04-22T05:15:02.956Z,1005.9
2023-04-22T05:20:03.537Z,1005.91
2023-04-22T05:25:02.889Z,1005.93
2023-04-22T05:30:03.149Z,1005.99
2023-04-22T05:35:02.569Z,1006.0
2023-04-22T05:40:03.027Z,1005.88
2023-04-22T05:45:02.415Z,1005.9
2023-04-22T05:50:02.906Z,1005.91
2023-04-22T05:55:03.200Z,1005.88
2023-04-22T06:00:03.257Z,1005.81
2023-04-22T06:05:03.114Z,1005.81
2023-04-22T06:10:05.190Z,1005.9
2023-04-22T06:15:03.146Z,1005.87
2023-04-22T06:20:03.818Z,1005.87
2023-04-22T06:25:04.507Z,1005.87
2023-04-22T06:30:03.959Z,1005.9
2023-04-22T06:35:02.248Z,1005.87
2023-04-22T06:40:02.493Z,1005.85
2023-04-22T06:45:03.508Z,1005.85
2023-04-22T06:50:02.738Z,1005.8
2023-04-22T06:55:03.275Z,1005.82
2023-04-22T07:00:02.589Z,1005.81
2023-04-22T07:05:02.787Z,1005.81
2023-04-22T07:10:04.160Z,1005.64
2023-04-22T07:15:02.641Z,1005.47
2023-04-22T07:20:03.006Z,1005.46
2023-04-22T07:25:02.254Z,1005.48
2023-04-22T07:30:03.312Z,1005.58
2023-04-22T07:35:02.897Z,1005.54
2023-04-22T07:40:03.214Z,1005.45
2023-04-22T07:45:02.429Z,1005.45
2023-04-22T07:50:03.023Z,1005.19
2023-04-22T07:55:02.254Z,1005.28
2023-04-22T08:00:03.028Z,1005.34
2023-04-22T08:05:02.746Z,1005.2
2023-04-22T08:10:02.955Z,1005.15
2023-04-22T08:15:02.173Z,1005.14
2023-04-22T08:20:03.855Z,1005.16
2023-04-22T08:25:03.195Z,1005.14
2023-04-22T08:30:02.503Z,1005.19
2023-04-22T08:35:05.627Z,1005.33
2023-04-22T08:40:03.040Z,1005.4
2023-04-22T08:45:02.820Z,1005.24
2023-04-22T08:50:03.130Z,1005.03
2023-04-22T08:55:02.965Z,1004.93
2023-04-22T09:00:02.158Z,1004.84
2023-04-22T09:05:03.591Z,1004.81
2023-04-22T09:10:02.817Z,1004.81
2023-04-22T09:15:03.039Z,1004.84
2023-04-22T09:20:02.402Z,1004.74
2023-04-22T09:25:02.569Z,1004.74
2023-04-22T09:30:03.152Z,1004.82
2023-04-22T09:35:02.305Z,1004.84
2023-04-22T09:40:02.444Z,1004.83
2023-04-22T09:45:04.220Z,1004.79
2023-04-22T09:50:02.837Z,1004.63
2023-04-22T09:55:03.079Z,1004.59
2023-04-22T10:00:02.862Z,1004.69
2023-04-22T10:05:04.911Z,1004.62
2023-04-22T10:10:03.605Z,1004.73
2023-04-22T10:15:02.909Z,1004.73
2023-04-22T10:20:03.083Z,1004.59
2023-04-22T10:25:02.543Z,1004.63
2023-04-22T10:30:03.025Z,1004.53
2023-04-22T10:35:13.569Z,1004.58
2023-04-22T10:40:02.715Z,1004.44
2023-04-22T10:45:03.307Z,1004.4
2023-04-22T10:50:02.644Z,1004.39
2023-04-22T10:55:03.077Z,1004.35
2023-04-22T11:00:02.263Z,1004.35
2023-04-22T11:05:03.447Z,1004.34
2023-04-22T11:10:02.741Z,1004.34
2023-04-22T11:15:03.232Z,1004.37
2023-04-22T11:20:02.497Z,1004.37
2023-04-22T11:25:03.268Z,1004.48
2023-04-22T11:30:02.734Z,1004.5
2023-04-22T11:35:02.876Z,1004.36
2023-04-22T11:40:17.291Z,1004.36
2023-04-22T11:45:02.805Z,1004.48
2023-04-22T11:50:03.307Z,1004.37
2023-04-22T11:55:04.091Z,1004.28
2023-04-22T12:00:02.591Z,1004.31
2023-04-22T12:05:03.169Z,1004.3
2023-04-22T12:10:02.387Z,1004.19
2023-04-22T12:15:03.512Z,1004.03
2023-04-22T12:20:02.879Z,1003.93
2023-04-22T12:25:03.333Z,1003.93
2023-04-22T12:30:03.703Z,1003.86
2023-04-22T12:35:03.066Z,1003.91
2023-04-22T12:40:02.614Z,1003.83
2023-04-22T12:45:03.537Z,1003.83
2023-04-22T12:50:03.423Z,1003.91
2023-04-22T12:55:02.670Z,1003.88
2023-04-22T13:00:03.316Z,1003.89
2023-04-22T13:05:05.336Z,1003.92
2023-04-22T13:10:03.281Z,1003.85
2023-04-22T13:15:02.498Z,1003.92
2023-04-22T13:20:02.965Z,1003.9
2023-04-22T13:25:02.120Z,1003.85
2023-04-22T13:30:02.463Z,1003.85
2023-04-22T13:35:03.366Z,1003.81
2023-04-22T13:40:04.320Z,1003.78
2023-04-22T13:45:03.333Z,1003.83
2023-04-22T13:50:03.120Z,1003.83
2023-04-22T13:55:02.423Z,1003.9
2023-04-22T14:00:02.820Z,1004.08
2023-04-22T14:05:02.984Z,1004.1
2023-04-22T14:10:02.773Z,1004.1
2023-04-22T14:15:03.147Z,1004.2
2023-04-22T14:20:02.446Z,1004.12
2023-04-22T14:25:02.765Z,1004.32
2023-04-22T14:30:03.826Z,1004.32
2023-04-22T14:35:03.548Z,1004.33
2023-04-22T14:40:03.109Z,1004.43
2023-04-22T14:45:02.768Z,1004.51
2023-04-22T14:50:03.693Z,1004.55
2023-04-22T14:55:11.928Z,1004.61
2023-04-22T15:00:03.444Z,1004.55
2023-04-22T15:05:02.872Z,1004.49
2023-04-22T15:10:03.191Z,1004.48
2023-04-22T15:15:02.838Z,1004.57
2023-04-22T15:20:05.715Z,1004.49
2023-04-22T15:25:02.823Z,1004.6
2023-04-22T15:30:03.055Z,1004.54
2023-04-22T15:35:03.574Z,1004.57
2023-04-22T15:40:03.244Z,1004.63
2023-04-22T15:45:03.959Z,1004.68
2023-04-22T15:50:02.688Z,1004.73
2023-04-22T15:55:03.359Z,1004.68
2023-04-22T16:00:10.978Z,1004.67
2023-04-22T16:05:02.845Z,1004.54
2023-04-22T16:10:04.678Z,1004.56
2023-04-22T16:15:05.029Z,1004.6
2023-04-22T16:20:02.332Z,1004.54
2023-04-22T16:25:03.086Z,1004.54
2023-04-22T16:30:02.604Z,1004.62
2023-04-22T16:35:03.350Z,1004.56
2023-04-22T16:40:02.625Z,1004.62
2023-04-22T16:45:03.014Z,1004.58
2023-04-22T16:50:04.100Z,1004.58
2023-04-22T16:55:02.621Z,1004.57
2023-04-22T17:00:03.245Z,1004.57
2023-04-22T17:05:03.397Z,1004.54
2023-04-22T17:10:05.638Z,1004.51
2023-04-22T17:15:03.115Z,1004.44
2023-04-22T17:20:03.067Z,1004.45
2023-04-22T17:25:02.367Z,1004.47
2023-04-22T17:30:02.873Z,1004.49
2023-04-22T17:35:04.807Z,1004.49
2023-04-22T17:40:03.236Z,1004.62
2023-04-22T17:45:02.983Z,1004.57
2023-04-22T17:50:02.192Z,1004.52
2023-04-22T17:55:03.119Z,1004.49
2023-04-22T18:00:02.458Z,1004.54
2023-04-22T18:05:03.682Z,1004.54
2023-04-22T18:10:03.964Z,1004.54
2023-04-22T18:15:02.736Z,1004.49
2023-04-22T18:20:16.844Z,1004.46
2023-04-22T18:25:03.445Z,1004.46
2023-04-22T18:30:03.078Z,1004.46
2023-04-22T18:35:02.350Z,1004.57
2023-04-22T18:40:03.563Z,1004.94
2023-04-22T18:45:04.573Z,1004.94
2023-04-22T18:50:04.236Z,1004.94
2023-04-22T18:55:02.481Z,1004.94
2023-04-22T19:00:05.008Z,1005.45
2023-04-22T19:05:03.345Z,1005.54
2023-04-22T19:10:02.604Z,1005.68
2023-04-22T19:15:03.216Z,1005.73
2023-04-22T19:20:02.853Z,1005.86
2023-04-22T19:25:04.395Z,1005.88
2023-04-22T19:30:02.822Z,1005.89
2023-04-22T19:35:05.318Z,1005.89
2023-04-22T19:40:02.467Z,1005.89
2023-04-22T19:45:02.788Z,1005.97
2023-04-22T19:50:03.863Z,1005.99
2023-04-22T19:55:03.251Z,1006.02
2023-04-22T20:00:02.551Z,1006.02
2023-04-22T20:05:03.544Z,1006.1
2023-04-22T20:10:03.640Z,1006.1
2023-04-22T20:15:03.310Z,1006.16
2023-04-22T20:20:02.898Z,1006.28
2023-04-22T20:25:03.666Z,1006.28
2023-04-22T20:30:02.944Z,1006.28
2023-04-22T20:35:02.379Z,1006.3
2023-04-22T20:40:02.735Z,1006.25
2023-04-22T20:45:03.718Z,1006.31
2023-04-22T20:50:02.945Z,1006.31
2023-04-22T20:55:02.299Z,1006.32
2023-04-22T21:00:04.198Z,1006.36
2023-04-22T21:05:03.729Z,1006.37
2023-04-22T21:10:04.896Z,1006.5
2023-04-22T21:15:04.305Z,1006.51
2023-04-22T21:20:02.976Z,1006.72
2023-04-22T21:25:02.577Z,1006.46
2023-04-22T21:30:03.446Z,1006.53
2023-04-22T21:35:03.208Z,1006.53
2023-04-22T21:40:02.881Z,1006.62
2023-04-22T21:45:03.269Z,1006.64
2023-04-22T21:50:02.519Z,1006.69
2023-04-22T21:55:03.475Z,1006.73
2023-04-22T22:00:02.752Z,1006.76
2023-04-22T22:05:15.743Z,1006.76
2023-04-22T22:10:08.868Z,1006.76
2023-04-22T22:15:08.915Z,1006.67
2023-04-22T22:20:12.922Z,1006.61
2023-04-22T22:25:09.956Z,1006.61
2023-04-22T22:30:08.011Z,1006.82
2023-04-22T22:35:08.114Z,1006.81
2023-04-22T22:40:08.197Z,1006.87
2023-04-22T22:45:08.265Z,1006.83
2023-04-22T22:50:08.376Z,1006.83
2023-04-22T22:55:08.474Z,1006.79
2023-04-22T23:01:14.898Z,1006.86
2023-04-22T23:05:10.788Z,1006.92
2023-04-22T23:10:08.215Z,1006.88
2023-04-22T23:15:08.252Z,1006.94
2023-04-22T23:20:08.283Z,1007.02
2023-04-22T23:25:08.360Z,1006.92
2023-04-22T23:30:08.440Z,1006.83
2023-04-22T23:35:08.696Z,1006.92
2023-04-22T23:40:08.717Z,1006.85
2023-04-22T23:45:08.815Z,1006.85
2023-04-22T23:50:08.880Z,1006.85
2023-04-22T23:55:08.954Z,1006.77
