createdAt,value
2018-01-02T00:11:12.977Z,13.57
2018-01-02T00:13:39.130Z,12.60
2018-01-02T00:16:05.354Z,13.60
2018-01-02T00:18:31.533Z,10.47
2018-01-02T00:20:57.772Z,9.27
2018-01-02T00:23:24.713Z,14.07
2018-01-02T00:25:50.897Z,11.17
2018-01-02T00:28:17.080Z,12.40
2018-01-02T00:30:43.266Z,11.47
2018-01-02T00:36:03.339Z,9.00
2018-01-02T00:38:29.520Z,13.07
2018-01-02T00:40:55.684Z,11.60
2018-01-02T00:43:21.854Z,12.63
2018-01-02T00:45:48.018Z,10.23
2018-01-02T00:48:14.231Z,12.20
2018-01-02T00:50:40.412Z,13.60
2018-01-02T00:53:06.586Z,11.17
2018-01-02T01:01:27.265Z,16.23
2018-01-02T01:03:53.438Z,12.27
2018-01-02T01:06:19.601Z,11.53
2018-01-02T01:08:45.820Z,13.20
2018-01-02T01:11:11.985Z,14.67
2018-01-02T01:13:38.913Z,14.63
2018-01-02T01:16:05.098Z,9.87
2018-01-02T01:18:31.294Z,12.93
2018-01-02T01:32:51.650Z,11.80
2018-01-02T01:35:17.821Z,13.13
2018-01-02T01:37:44.073Z,12.90
2018-01-02T01:40:10.207Z,11.93
2018-01-02T01:42:36.388Z,10.50
2018-01-02T01:45:02.557Z,12.30
2018-01-02T01:47:28.765Z,12.30
2018-01-02T01:49:54.904Z,8.00
2018-01-02T02:01:43.250Z,11.57
2018-01-02T02:04:09.443Z,9.60
2018-01-02T02:06:35.613Z,6.80
2018-01-02T02:09:01.812Z,9.23
2018-01-02T02:11:27.954Z,12.80
2018-01-02T02:13:54.119Z,8.30
2018-01-02T02:16:20.332Z,10.27
2018-01-02T02:18:46.539Z,9.27
2018-01-02T02:21:12.703Z,5.17
2018-01-02T02:29:38.158Z,7.23
2018-01-02T02:32:04.358Z,9.37
2018-01-02T02:34:30.510Z,8.87
2018-01-02T02:36:56.685Z,10.77
2018-01-02T02:39:22.889Z,10.07
2018-01-02T02:41:49.068Z,11.60
2018-01-02T02:44:15.251Z,7.57
2018-01-02T02:46:41.405Z,11.60
2018-01-02T02:55:03.300Z,11.73
2018-01-02T02:57:29.502Z,9.93
2018-01-02T02:59:55.665Z,14.23
2018-01-02T03:02:21.813Z,9.63
2018-01-02T03:04:48.752Z,12.10
2018-01-02T03:07:14.961Z,10.60
2018-01-02T03:09:41.103Z,12.47
2018-01-02T03:12:07.294Z,11.30
2018-01-02T03:14:33.480Z,12.43
2018-01-02T03:16:59.677Z,7.67
2018-01-02T03:19:25.862Z,8.17
2018-01-02T03:21:52.058Z,7.00
2018-01-02T03:24:18.225Z,11.50
2018-01-02T03:26:45.119Z,10.83
2018-01-02T03:29:11.321Z,6.87
2018-01-02T03:31:37.489Z,12.47
2018-01-02T03:34:03.649Z,10.07
2018-01-02T03:36:29.803Z,7.80
2018-01-02T03:38:56.717Z,8.07
2018-01-02T03:41:22.875Z,8.10
2018-01-02T03:43:49.078Z,9.67
2018-01-02T03:46:15.280Z,12.33
2018-01-02T03:48:41.463Z,9.80
2018-01-02T03:51:07.625Z,8.63
2018-01-02T04:11:35.299Z,8.20
2018-01-02T04:14:01.472Z,8.47
2018-01-02T04:16:27.640Z,7.93
2018-01-02T04:18:53.839Z,8.33
2018-01-02T04:21:20.030Z,7.60
2018-01-02T04:23:46.924Z,10.47
2018-01-02T04:26:13.090Z,6.30
2018-01-02T04:28:39.251Z,12.90
2018-01-02T04:31:08.875Z,11.17
2018-01-02T04:33:35.093Z,11.47
2018-01-02T04:36:01.302Z,13.10
2018-01-02T04:38:27.509Z,5.77
2018-01-02T04:40:53.686Z,14.57
2018-01-02T04:43:19.864Z,17.97
2018-01-02T04:45:46.010Z,16.90
2018-01-02T04:48:12.222Z,10.00
2018-01-02T04:50:38.468Z,18.50
2018-01-02T04:53:04.720Z,17.97
2018-01-02T04:55:30.881Z,13.77
2018-01-02T04:57:57.045Z,16.30
2018-01-02T05:00:23.957Z,13.07
2018-01-02T05:02:50.129Z,15.23
2018-01-02T05:05:17.041Z,15.83
2018-01-02T05:07:43.192Z,16.67
2018-01-02T05:10:09.370Z,20.47
2018-01-02T05:12:35.599Z,20.53
2018-01-02T05:21:08.172Z,13.17
2018-01-02T05:23:34.358Z,16.53
2018-01-02T05:26:00.641Z,9.17
2018-01-02T05:28:26.842Z,12.80
2018-01-02T05:30:53.040Z,11.20
2018-01-02T05:33:19.231Z,13.57
2018-01-02T05:35:46.127Z,9.87
2018-01-02T05:38:12.309Z,8.37
2018-01-02T05:40:38.572Z,14.93
2018-01-02T05:43:06.510Z,10.67
2018-01-02T05:45:32.668Z,7.13
2018-01-02T05:47:59.562Z,4.60
2018-01-02T05:50:26.026Z,5.50
2018-01-02T05:52:52.301Z,12.23
2018-01-02T05:55:18.476Z,4.30
2018-01-02T05:57:44.636Z,8.43
2018-01-02T06:00:10.805Z,4.43
2018-01-02T06:02:36.984Z,7.20
2018-01-02T06:05:03.203Z,4.10
2018-01-02T06:07:29.404Z,5.80
2018-01-02T06:09:55.539Z,7.00
2018-01-02T06:12:21.716Z,6.73
2018-01-02T06:14:47.896Z,7.37
2018-01-02T06:17:14.183Z,8.10
2018-01-02T06:19:40.404Z,5.57
2018-01-02T06:22:06.593Z,3.80
2018-01-02T06:27:29.910Z,5.23
2018-01-02T06:29:56.081Z,5.20
2018-01-02T06:32:22.286Z,4.43
2018-01-02T06:34:48.450Z,3.93
2018-01-02T06:37:15.363Z,5.40
2018-01-02T06:39:41.555Z,9.23
2018-01-02T06:42:07.738Z,10.40
2018-01-02T06:44:33.933Z,6.37
2018-01-02T06:47:07.621Z,3.83
2018-01-02T06:49:33.796Z,8.20
2018-01-02T06:51:59.977Z,5.47
2018-01-02T06:54:26.128Z,6.23
2018-01-02T07:03:34.626Z,8.47
2018-01-02T07:06:00.824Z,12.73
2018-01-02T07:11:27.568Z,8.40
2018-01-02T07:13:53.777Z,6.83
2018-01-02T07:16:19.959Z,8.20
2018-01-02T07:18:46.120Z,5.60
2018-01-02T07:21:12.296Z,6.27
2018-01-02T07:23:38.532Z,10.37
2018-01-02T07:26:04.690Z,5.50
2018-01-02T07:28:30.844Z,3.23
2018-01-02T07:30:57.021Z,6.07
2018-01-02T07:33:23.196Z,7.53
2018-01-02T07:35:49.364Z,3.97
2018-01-02T07:38:15.565Z,6.33
2018-01-02T07:40:41.757Z,9.13
2018-01-02T07:43:07.896Z,7.43
2018-01-02T07:45:34.058Z,8.70
2018-01-02T07:59:59.414Z,8.10
2018-01-02T08:02:25.578Z,7.40
2018-01-02T08:04:51.795Z,6.57
2018-01-02T08:07:17.993Z,6.77
2018-01-02T08:09:44.202Z,6.23
2018-01-02T08:12:10.383Z,4.27
2018-01-02T08:14:36.570Z,7.00
2018-01-02T08:17:02.742Z,6.63
2018-01-02T08:19:28.931Z,7.60
2018-01-02T08:34:15.098Z,8.33
2018-01-02T08:36:41.315Z,9.53
2018-01-02T08:39:07.478Z,9.77
2018-01-02T08:41:33.656Z,8.07
2018-01-02T08:43:59.807Z,8.53
2018-01-02T08:46:25.990Z,12.40
2018-01-02T08:48:52.198Z,9.40
2018-01-02T08:51:18.366Z,9.63
2018-01-02T08:53:44.538Z,11.80
2018-01-02T08:56:10.758Z,6.47
2018-01-02T08:58:36.981Z,10.90
2018-01-02T09:01:03.901Z,7.80
2018-01-02T09:03:30.069Z,9.20
2018-01-02T09:05:56.228Z,6.50
2018-01-02T09:08:22.411Z,8.83
2018-01-02T09:10:48.580Z,9.60
2018-01-02T09:22:12.452Z,10.70
2018-01-02T09:24:38.626Z,9.40
2018-01-02T09:27:04.856Z,11.90
2018-01-02T09:29:31.026Z,6.07
2018-01-02T09:31:57.194Z,3.87
2018-01-02T09:34:23.378Z,8.67
2018-01-02T09:36:49.555Z,7.40
2018-01-02T09:39:15.737Z,9.67
2018-01-02T09:44:38.656Z,10.97
2018-01-02T09:47:04.812Z,6.90
2018-01-02T09:49:31.022Z,6.47
2018-01-02T09:51:57.229Z,11.07
2018-01-02T09:54:23.408Z,13.40
2018-01-02T09:56:49.588Z,12.53
2018-01-02T09:59:15.769Z,11.00
2018-01-02T10:01:41.985Z,9.53
2018-01-02T10:04:11.802Z,12.83
2018-01-02T10:06:38.773Z,15.40
2018-01-02T10:09:06.759Z,9.63
2018-01-02T10:11:32.915Z,8.23
2018-01-02T10:13:59.096Z,8.80
2018-01-02T10:16:25.269Z,11.90
2018-01-02T10:18:51.487Z,8.27
2018-01-02T10:21:17.653Z,8.53
2018-01-02T10:23:43.818Z,9.77
2018-01-02T10:32:30.470Z,10.37
2018-01-02T10:34:56.656Z,12.00
2018-01-02T10:37:22.822Z,12.13
2018-01-02T10:39:48.982Z,11.73
2018-01-02T10:42:15.189Z,7.97
2018-01-02T10:44:41.390Z,9.60
2018-01-02T10:47:07.652Z,11.70
2018-01-02T10:49:33.865Z,9.87
2018-01-02T10:52:00.089Z,10.53
2018-01-02T10:54:26.337Z,10.90
2018-01-02T10:56:52.581Z,13.03
2018-01-02T10:59:18.792Z,9.77
2018-01-02T11:01:45.018Z,8.53
2018-01-02T11:04:11.239Z,15.07
2018-01-02T11:06:37.437Z,13.00
2018-01-02T11:09:03.642Z,11.87
2018-01-02T11:11:30.666Z,21.87
2018-01-02T11:16:54.217Z,10.60
2018-01-02T11:19:20.397Z,14.03
2018-01-02T11:21:46.584Z,8.30
2018-01-02T11:24:12.787Z,12.63
2018-01-02T11:26:39.731Z,16.17
2018-01-02T11:29:06.658Z,11.57
2018-01-02T11:31:32.833Z,11.63
2018-01-02T11:33:58.974Z,16.60
2018-01-02T11:36:32.525Z,16.67
2018-01-02T11:38:58.744Z,14.83
2018-01-02T11:41:24.951Z,14.27
2018-01-02T11:43:51.118Z,14.33
2018-01-02T11:46:17.323Z,13.30
2018-01-02T11:48:43.513Z,11.50
2018-01-02T11:51:09.745Z,18.97
2018-01-02T11:53:35.932Z,15.90
2018-01-02T11:56:02.088Z,15.33
2018-01-02T11:58:28.291Z,15.13
2018-01-02T12:00:54.464Z,12.43
2018-01-02T12:03:20.645Z,18.67
2018-01-02T12:05:46.822Z,15.63
2018-01-02T12:08:13.017Z,15.40
2018-01-02T12:10:39.195Z,20.17
2018-01-02T12:13:07.329Z,18.27
2018-01-02T12:15:33.573Z,16.33
2018-01-02T12:17:59.756Z,12.37
2018-01-02T12:20:25.941Z,14.60
2018-01-02T12:22:52.100Z,17.37
2018-01-02T12:25:18.266Z,18.73
2018-01-02T12:27:45.229Z,15.30
2018-01-02T12:30:11.459Z,16.90
2018-01-02T12:32:38.419Z,18.93
2018-01-02T12:35:06.820Z,14.97
2018-01-02T12:37:32.987Z,12.87
2018-01-02T12:39:59.185Z,15.00
2018-01-02T12:42:25.409Z,14.57
2018-01-02T12:44:51.594Z,19.87
2018-01-02T12:47:17.786Z,21.73
2018-01-02T12:49:43.969Z,11.57
2018-01-02T12:52:10.153Z,12.70
2018-01-02T12:54:36.352Z,16.70
2018-01-02T12:57:02.638Z,23.07
2018-01-02T12:59:28.821Z,17.33
2018-01-02T13:01:55.010Z,20.83
2018-01-02T13:04:21.176Z,17.07
2018-01-02T13:06:47.369Z,19.53
2018-01-02T13:09:13.570Z,19.47
2018-01-02T13:11:39.812Z,20.43
2018-01-02T13:14:05.996Z,13.93
2018-01-02T13:16:32.211Z,16.60
2018-01-02T13:18:58.399Z,18.37
2018-01-02T13:21:25.385Z,17.37
2018-01-02T13:23:51.600Z,14.53
2018-01-02T13:26:17.829Z,19.57
2018-01-02T13:28:43.990Z,17.63
2018-01-02T13:31:10.157Z,18.50
2018-01-02T13:33:36.462Z,20.07
2018-01-02T13:36:02.718Z,14.80
2018-01-02T13:38:28.889Z,21.30
2018-01-02T13:40:55.079Z,27.07
2018-01-02T13:43:21.259Z,17.77
2018-01-02T13:45:48.148Z,13.33
2018-01-02T13:48:14.347Z,12.23
2018-01-02T13:50:40.535Z,19.17
2018-01-02T13:53:06.726Z,20.07
2018-01-02T13:55:33.470Z,15.17
2018-01-02T13:57:59.635Z,17.13
2018-01-02T14:00:26.007Z,20.80
2018-01-02T14:02:52.959Z,16.80
2018-01-02T14:05:19.169Z,16.30
2018-01-02T14:07:45.353Z,17.13
2018-01-02T14:10:11.548Z,18.33
2018-01-02T14:12:38.488Z,13.60
2018-01-02T14:15:04.671Z,19.10
2018-01-02T14:17:37.796Z,15.90
2018-01-02T14:20:03.989Z,12.60
2018-01-02T14:22:30.182Z,18.07
2018-01-02T14:24:56.374Z,15.27
2018-01-02T14:27:22.587Z,14.57
2018-01-02T14:29:48.773Z,14.67
2018-01-02T14:32:14.928Z,20.03
2018-01-02T14:34:41.113Z,16.93
2018-01-02T14:37:07.284Z,16.47
2018-01-02T14:39:33.536Z,18.13
2018-01-02T14:41:59.759Z,16.97
2018-01-02T14:44:25.948Z,16.90
2018-01-02T14:46:52.171Z,14.33
2018-01-02T14:49:18.356Z,15.57
2018-01-02T14:51:44.573Z,19.13
2018-01-02T14:54:10.818Z,15.13
2018-01-02T14:56:37.025Z,14.10
2018-01-02T14:59:03.240Z,13.33
2018-01-02T15:01:29.428Z,13.97
2018-01-02T15:03:55.685Z,14.83
2018-01-02T15:06:21.923Z,17.40
2018-01-02T15:08:48.153Z,17.40
2018-01-02T15:11:15.079Z,19.90
2018-01-02T15:13:41.254Z,16.00
2018-01-02T15:16:07.458Z,14.10
2018-01-02T15:24:29.025Z,18.00
2018-01-02T15:26:55.196Z,16.53
2018-01-02T15:29:21.378Z,16.20
2018-01-02T15:31:48.343Z,17.47
2018-01-02T15:34:14.567Z,16.17
2018-01-02T15:36:41.517Z,18.23
2018-01-02T15:39:07.685Z,14.77
2018-01-02T15:41:33.906Z,19.53
2018-01-02T15:44:00.124Z,17.57
2018-01-02T15:46:26.342Z,18.50
2018-01-02T15:48:52.510Z,14.37
2018-01-02T15:51:18.665Z,16.70
2018-01-02T15:53:44.900Z,15.97
2018-01-02T15:56:11.104Z,16.10
2018-01-02T15:58:41.154Z,16.30
2018-01-02T16:01:07.357Z,20.27
2018-01-02T16:03:33.545Z,21.00
2018-01-02T16:05:59.754Z,17.10
2018-01-02T16:08:26.134Z,20.40
2018-01-02T16:10:52.438Z,23.40
2018-01-02T16:13:18.671Z,20.23
2018-01-02T16:15:44.937Z,21.53
2018-01-02T16:18:11.139Z,23.30
2018-01-02T16:26:32.034Z,21.47
2018-01-02T16:28:58.266Z,19.30
2018-01-02T16:31:24.459Z,20.70
2018-01-02T16:33:51.414Z,21.70
2018-01-02T16:36:17.652Z,15.93
2018-01-02T16:38:43.877Z,18.23
2018-01-02T16:41:10.141Z,24.73
2018-01-02T16:43:36.375Z,20.80
2018-01-02T16:46:02.625Z,20.23
2018-01-02T16:48:28.829Z,16.80
2018-01-02T16:50:55.776Z,17.70
2018-01-02T16:53:22.078Z,18.43
2018-01-02T16:55:48.314Z,17.30
2018-01-02T16:58:14.551Z,20.73
2018-01-02T17:00:40.786Z,17.10
2018-01-02T17:03:07.034Z,20.17
2018-01-02T17:05:33.216Z,22.90
2018-01-02T17:07:59.620Z,18.33
2018-01-02T17:10:25.889Z,25.90
2018-01-02T17:12:52.115Z,21.00
2018-01-02T17:15:18.439Z,17.83
2018-01-02T17:17:44.655Z,14.90
2018-01-02T17:20:10.860Z,16.87
2018-01-02T17:22:37.157Z,13.73
2018-01-02T17:25:03.372Z,16.07
2018-01-02T17:27:29.580Z,16.17
2018-01-02T17:29:55.826Z,17.73
2018-01-02T17:32:22.594Z,16.27
2018-01-02T17:34:48.818Z,13.37
2018-01-02T17:37:15.120Z,11.63
2018-01-02T17:39:41.448Z,13.83
2018-01-02T17:42:07.741Z,12.57
2018-01-02T17:44:34.056Z,8.23
2018-01-02T17:47:00.317Z,12.20
2018-01-02T17:49:26.682Z,10.93
2018-01-02T17:51:53.759Z,7.63
2018-01-02T17:54:20.125Z,12.67
2018-01-02T17:56:46.484Z,9.97
2018-01-02T17:59:12.875Z,9.93
2018-01-02T18:01:42.113Z,12.27
2018-01-02T18:04:08.447Z,15.87
2018-01-02T18:06:34.633Z,12.20
2018-01-02T18:09:00.847Z,9.93
2018-01-02T18:11:27.021Z,12.73
2018-01-02T18:13:53.174Z,8.53
2018-01-02T18:16:19.368Z,10.23
2018-01-02T18:18:45.603Z,11.93
2018-01-02T18:21:11.789Z,11.40
2018-01-02T18:27:02.937Z,10.23
2018-01-02T18:29:29.197Z,13.27
2018-01-02T18:31:55.444Z,13.00
2018-01-02T18:34:21.660Z,8.43
2018-01-02T18:36:47.822Z,10.80
2018-01-02T18:39:13.998Z,12.03
2018-01-02T18:41:40.172Z,11.47
2018-01-02T18:44:06.380Z,8.27
2018-01-02T18:46:33.340Z,14.73
2018-01-02T18:51:52.950Z,9.73
2018-01-02T18:54:19.127Z,10.90
2018-01-02T18:56:45.347Z,9.47
2018-01-02T18:59:11.582Z,8.47
2018-01-02T19:01:37.749Z,10.20
2018-01-02T19:04:03.921Z,8.87
2018-01-02T19:06:30.101Z,11.83
2018-01-02T19:08:56.374Z,7.10
2018-01-02T19:11:24.024Z,9.73
2018-01-02T19:13:50.231Z,9.20
2018-01-02T19:16:16.398Z,9.93
2018-01-02T19:18:42.600Z,6.77
2018-01-02T19:21:08.791Z,9.37
2018-01-02T19:23:35.734Z,8.33
2018-01-02T19:26:01.944Z,6.00
2018-01-02T19:28:28.913Z,8.43
2018-01-02T19:30:55.075Z,5.93
2018-01-02T19:33:21.348Z,7.63
2018-01-02T19:35:47.550Z,8.27
2018-01-02T19:38:13.763Z,9.20
2018-01-02T19:40:39.999Z,8.47
2018-01-02T19:43:06.184Z,9.10
2018-01-02T19:45:32.398Z,8.43
2018-01-02T19:47:58.559Z,11.10
2018-01-02T19:50:24.721Z,10.33
2018-01-02T19:52:50.911Z,11.33
2018-01-02T19:58:39.759Z,11.50
2018-01-02T20:01:05.996Z,13.67
2018-01-02T20:03:32.173Z,14.23
2018-01-02T20:05:58.381Z,16.83
2018-01-02T20:08:24.661Z,15.67
2018-01-02T20:10:50.904Z,16.27
2018-01-02T20:13:17.112Z,16.27
2018-01-02T20:15:44.087Z,15.97
2018-01-02T20:18:16.156Z,17.63
2018-01-02T20:29:42.062Z,19.53
2018-01-02T20:32:08.258Z,20.57
2018-01-02T20:34:34.483Z,17.83
2018-01-02T20:37:00.721Z,27.73
2018-01-02T20:39:26.928Z,18.37
2018-01-02T20:41:53.135Z,19.70
2018-01-02T20:44:19.297Z,21.03
2018-01-02T20:46:45.457Z,24.53
2018-01-02T20:49:11.695Z,26.40
2018-01-02T20:57:37.951Z,22.33
2018-01-02T21:00:04.142Z,27.17
2018-01-02T21:02:30.404Z,23.07
2018-01-02T21:04:56.649Z,25.50
2018-01-02T21:07:22.855Z,26.57
2018-01-02T21:09:49.126Z,27.57
2018-01-02T21:12:15.352Z,24.13
2018-01-02T21:14:41.575Z,24.30
2018-01-02T21:17:07.792Z,26.13
2018-01-02T21:19:33.932Z,28.10
2018-01-02T21:22:00.182Z,34.17
2018-01-02T21:24:26.511Z,28.23
2018-01-02T21:26:52.707Z,29.67
2018-01-02T21:29:20.297Z,29.03
2018-01-02T21:31:46.519Z,27.17
2018-01-02T21:34:13.435Z,31.97
2018-01-02T21:36:39.661Z,34.43
2018-01-02T21:39:13.104Z,32.83
2018-01-02T21:41:39.345Z,30.93
2018-01-02T21:44:05.659Z,33.80
2018-01-02T21:46:31.916Z,33.37
2018-01-02T21:48:58.148Z,34.97
2018-01-02T21:51:24.333Z,37.87
2018-01-02T21:53:50.582Z,36.10
2018-01-02T21:56:17.592Z,36.33
2018-01-02T21:58:43.846Z,39.47
2018-01-02T22:07:17.045Z,41.10
2018-01-02T22:09:43.273Z,42.70
2018-01-02T22:12:09.489Z,39.03
2018-01-02T22:14:35.757Z,39.40
2018-01-02T22:17:01.957Z,40.17
2018-01-02T22:19:28.148Z,36.83
2018-01-02T22:21:55.099Z,38.53
2018-01-02T22:24:21.245Z,34.27
2018-01-02T22:26:47.480Z,39.40
2018-01-02T22:29:13.684Z,40.80
2018-01-02T22:31:39.905Z,37.63
2018-01-02T22:34:06.094Z,39.63
2018-01-02T22:36:32.300Z,45.73
2018-01-02T22:38:58.676Z,40.33
2018-01-02T22:41:24.852Z,42.47
2018-01-02T22:43:51.075Z,36.13
2018-01-02T22:46:17.300Z,38.77
2018-01-02T22:48:50.490Z,38.33
2018-01-02T22:51:16.720Z,39.83
2018-01-02T22:53:42.923Z,38.20
2018-01-02T22:56:09.140Z,34.63
2018-01-02T22:58:35.360Z,33.50
2018-01-02T23:01:02.316Z,28.17
2018-01-02T23:03:28.541Z,29.17
2018-01-02T23:05:55.573Z,30.40
2018-01-02T23:08:21.867Z,26.93
2018-01-02T23:10:48.176Z,28.27
2018-01-02T23:13:15.141Z,22.13
2018-01-02T23:15:41.390Z,27.20
2018-01-02T23:18:07.704Z,27.10
2018-01-02T23:20:33.903Z,27.27
2018-01-02T23:23:00.130Z,30.90
2018-01-02T23:25:26.316Z,29.20
2018-01-02T23:27:52.561Z,26.07
2018-01-02T23:30:18.817Z,23.60
2018-01-02T23:32:45.208Z,26.57
2018-01-02T23:35:11.534Z,23.40
2018-01-02T23:37:37.720Z,28.13
2018-01-02T23:40:03.905Z,23.40
2018-01-02T23:42:30.121Z,24.20
2018-01-02T23:44:56.362Z,34.33
2018-01-02T23:47:22.562Z,22.27
2018-01-02T23:49:48.750Z,22.27
2018-01-02T23:52:15.702Z,28.27
2018-01-02T23:54:41.952Z,20.47
2018-01-02T23:57:08.157Z,31.67
2018-01-02T23:59:34.371Z,26.47
