createdAt,value
2018-07-25T00:00:57.425Z,25.00
2018-07-25T00:03:02.248Z,25.00
2018-07-25T00:05:07.290Z,25.00
2018-07-25T00:07:12.462Z,25.10
2018-07-25T00:09:17.299Z,25.10
2018-07-25T00:11:22.318Z,25.10
2018-07-25T00:13:27.873Z,25.10
2018-07-25T00:15:31.782Z,25.10
2018-07-25T00:17:35.685Z,25.10
2018-07-25T00:19:41.408Z,25.20
2018-07-25T00:21:46.298Z,25.10
2018-07-25T00:23:52.848Z,25.10
2018-07-25T00:28:00.278Z,25.20
2018-07-25T00:30:07.829Z,25.40
2018-07-25T00:32:13.679Z,25.50
2018-07-25T00:34:18.680Z,25.50
2018-07-25T00:36:23.082Z,25.60
2018-07-25T00:40:31.456Z,25.80
2018-07-25T00:42:36.683Z,25.80
2018-07-25T00:44:41.758Z,25.80
2018-07-25T00:50:54.702Z,25.80
2018-07-25T00:52:58.524Z,25.80
2018-07-25T00:57:12.822Z,25.70
2018-07-25T00:59:17.283Z,25.70
2018-07-25T01:01:21.155Z,25.80
2018-07-25T01:03:26.326Z,25.70
2018-07-25T01:05:30.492Z,25.70
2018-07-25T01:09:38.884Z,25.30
2018-07-25T01:11:42.780Z,25.30
2018-07-25T01:13:47.466Z,25.30
2018-07-25T01:15:53.227Z,25.10
2018-07-25T01:18:00.327Z,25.10
2018-07-25T01:20:04.381Z,25.20
2018-07-25T01:22:15.131Z,25.30
2018-07-25T01:24:19.106Z,25.20
2018-07-25T01:26:25.293Z,25.20
2018-07-25T01:28:30.387Z,25.20
2018-07-25T01:30:34.335Z,25.20
2018-07-25T01:32:38.267Z,25.30
2018-07-25T01:34:42.464Z,25.30
2018-07-25T01:36:46.364Z,25.40
2018-07-25T01:38:50.283Z,25.40
2018-07-25T01:40:55.284Z,25.50
2018-07-25T01:42:59.213Z,25.50
2018-07-25T01:45:03.183Z,25.50
2018-07-25T01:49:10.903Z,25.60
2018-07-25T01:51:14.942Z,25.50
2018-07-25T01:53:19.389Z,25.60
2018-07-25T01:55:23.275Z,25.60
2018-07-25T01:57:27.201Z,25.40
2018-07-25T01:59:31.413Z,25.30
2018-07-25T02:01:35.312Z,25.10
2018-07-25T02:03:39.342Z,24.90
2018-07-25T02:05:43.598Z,24.90
2018-07-25T02:07:47.523Z,24.80
2018-07-25T02:09:51.477Z,24.90
2018-07-25T02:11:55.354Z,24.90
2018-07-25T02:13:59.240Z,24.80
2018-07-25T02:16:03.225Z,24.80
2018-07-25T02:18:07.712Z,24.70
2018-07-25T02:20:11.602Z,24.70
2018-07-25T02:22:15.522Z,24.60
2018-07-25T02:24:19.975Z,24.60
2018-07-25T02:28:28.337Z,24.70
2018-07-25T02:30:32.739Z,24.80
2018-07-25T02:32:36.569Z,24.90
2018-07-25T02:34:40.436Z,25.00
2018-07-25T02:36:44.327Z,25.00
2018-07-25T02:38:48.251Z,25.10
2018-07-25T02:40:52.102Z,25.00
2018-07-25T02:42:55.978Z,25.00
2018-07-25T02:45:00.111Z,25.10
2018-07-25T02:47:04.071Z,25.00
2018-07-25T02:49:08.818Z,24.90
2018-07-25T02:51:12.726Z,24.80
2018-07-25T02:53:16.598Z,24.80
2018-07-25T02:55:20.899Z,24.70
2018-07-25T02:57:24.699Z,24.70
2018-07-25T02:59:28.580Z,24.70
2018-07-25T03:01:32.730Z,24.80
2018-07-25T03:03:36.573Z,24.70
2018-07-25T03:05:40.431Z,24.50
2018-07-25T03:07:44.349Z,24.50
2018-07-25T03:09:48.233Z,24.50
2018-07-25T03:11:52.105Z,24.30
2018-07-25T03:13:57.249Z,24.30
2018-07-25T03:16:04.340Z,24.20
2018-07-25T03:18:08.237Z,24.30
2018-07-25T03:20:12.428Z,24.20
2018-07-25T03:22:17.931Z,24.20
2018-07-25T03:24:21.905Z,24.10
2018-07-25T03:26:26.034Z,24.00
2018-07-25T03:28:30.222Z,23.90
2018-07-25T03:30:34.173Z,23.80
2018-07-25T03:32:38.061Z,23.80
2018-07-25T03:34:41.917Z,23.80
2018-07-25T03:36:45.868Z,23.90
2018-07-25T03:38:50.111Z,23.90
2018-07-25T03:40:53.986Z,23.80
2018-07-25T03:42:57.809Z,23.70
2018-07-25T03:45:02.222Z,23.50
2018-07-25T03:47:06.534Z,23.50
2018-07-25T03:49:10.484Z,23.50
2018-07-25T03:51:14.615Z,23.30
2018-07-25T03:53:18.522Z,23.10
2018-07-25T03:55:22.428Z,23.00
2018-07-25T03:57:26.378Z,23.10
2018-07-25T04:01:33.757Z,23.60
2018-07-25T04:03:38.041Z,23.70
2018-07-25T04:05:41.928Z,23.80
2018-07-25T04:07:45.818Z,23.90
2018-07-25T04:09:50.050Z,24.00
2018-07-25T04:11:53.882Z,24.10
2018-07-25T04:13:57.736Z,24.10
2018-07-25T04:16:02.363Z,24.10
2018-07-25T04:18:06.425Z,24.10
2018-07-25T04:20:10.414Z,24.00
2018-07-25T04:22:14.439Z,23.90
2018-07-25T04:24:18.430Z,23.90
2018-07-25T04:26:22.338Z,24.00
2018-07-25T04:28:26.533Z,23.90
2018-07-25T04:30:30.527Z,23.80
2018-07-25T04:32:34.476Z,23.80
2018-07-25T04:34:38.902Z,23.70
2018-07-25T04:36:42.712Z,23.80
2018-07-25T04:38:46.608Z,23.90
2018-07-25T04:40:50.748Z,23.90
2018-07-25T04:42:54.667Z,23.90
2018-07-25T04:44:58.537Z,23.90
2018-07-25T04:47:02.769Z,23.90
2018-07-25T04:49:06.756Z,23.80
2018-07-25T04:51:10.753Z,23.80
2018-07-25T04:53:14.955Z,23.80
2018-07-25T04:55:18.862Z,23.90
2018-07-25T04:57:24.610Z,23.90
2018-07-25T04:59:28.879Z,23.90
2018-07-25T05:01:34.397Z,24.10
2018-07-25T05:03:41.927Z,24.40
2018-07-25T05:05:55.008Z,24.40
2018-07-25T05:08:01.190Z,24.60
2018-07-25T05:10:06.193Z,24.60
2018-07-25T05:12:10.560Z,24.60
2018-07-25T05:14:20.202Z,24.60
2018-07-25T05:16:25.914Z,24.60
2018-07-25T05:18:31.372Z,24.60
2018-07-25T05:20:35.373Z,24.80
2018-07-25T05:22:39.852Z,25.00
2018-07-25T05:24:44.625Z,25.20
2018-07-25T05:26:48.900Z,25.20
2018-07-25T05:28:54.019Z,25.30
2018-07-25T05:30:58.596Z,25.10
2018-07-25T05:33:02.551Z,25.20
2018-07-25T05:35:07.840Z,25.30
2018-07-25T05:37:12.304Z,25.60
2018-07-25T05:39:16.246Z,25.70
2018-07-25T05:41:20.522Z,26.00
2018-07-25T05:43:25.010Z,26.30
2018-07-25T05:45:29.017Z,26.70
2018-07-25T05:47:32.992Z,26.80
2018-07-25T05:49:36.936Z,27.00
2018-07-25T05:51:40.805Z,27.10
2018-07-25T05:53:47.428Z,27.30
2018-07-25T06:02:03.816Z,28.30
2018-07-25T06:04:08.961Z,28.30
2018-07-25T06:06:46.979Z,28.30
2018-07-25T06:08:51.661Z,28.20
2018-07-25T06:10:56.692Z,28.10
2018-07-25T06:13:02.004Z,28.00
2018-07-25T06:15:08.755Z,27.80
2018-07-25T06:17:13.510Z,27.70
2018-07-25T06:19:18.341Z,27.60
2018-07-25T06:21:22.444Z,27.30
2018-07-25T06:25:35.697Z,27.20
2018-07-25T06:27:41.234Z,27.10
2018-07-25T06:29:56.002Z,27.00
2018-07-25T06:32:02.386Z,27.00
2018-07-25T06:34:06.773Z,27.00
2018-07-25T06:36:11.936Z,27.00
2018-07-25T06:38:16.692Z,27.20
2018-07-25T06:40:21.166Z,27.40
2018-07-25T06:42:25.414Z,27.40
2018-07-25T06:44:31.859Z,27.40
2018-07-25T06:46:38.684Z,27.40
2018-07-25T06:48:48.252Z,27.40
2018-07-25T06:50:56.110Z,27.60
2018-07-25T06:53:01.252Z,27.80
2018-07-25T06:55:05.613Z,27.70
2018-07-25T06:57:10.140Z,27.40
2018-07-25T06:59:14.390Z,27.30
2018-07-25T07:01:18.486Z,27.60
2018-07-25T07:03:23.551Z,27.60
2018-07-25T07:05:28.188Z,27.80
2018-07-25T07:07:33.201Z,28.40
2018-07-25T07:11:41.829Z,29.80
2018-07-25T07:13:46.066Z,30.40
2018-07-25T07:17:54.435Z,30.80
2018-07-25T07:19:58.648Z,30.80
2018-07-25T07:22:04.664Z,30.50
2018-07-25T07:24:08.808Z,30.50
2018-07-25T07:26:13.439Z,30.60
2018-07-25T07:28:18.777Z,30.90
2018-07-25T07:30:23.071Z,31.10
2018-07-25T07:32:28.213Z,31.50
2018-07-25T07:34:33.480Z,31.50
2018-07-25T07:36:37.640Z,31.60
2018-07-25T07:38:41.791Z,31.60
2018-07-25T07:42:50.206Z,31.60
2018-07-25T07:44:55.345Z,31.70
2018-07-25T07:46:59.831Z,31.60
2018-07-25T07:49:04.393Z,31.90
2018-07-25T07:51:11.942Z,32.20
2018-07-25T07:53:16.985Z,32.60
2018-07-25T07:55:23.069Z,33.10
2018-07-25T07:57:27.296Z,33.50
2018-07-25T07:59:38.530Z,33.90
2018-07-25T08:01:44.104Z,34.10
2018-07-25T08:03:48.308Z,34.50
2018-07-25T08:08:02.648Z,35.00
2018-07-25T08:12:12.052Z,35.20
2018-07-25T08:14:17.552Z,35.10
2018-07-25T08:18:26.570Z,35.30
2018-07-25T08:20:31.315Z,35.50
2018-07-25T08:22:35.405Z,35.80
2018-07-25T08:24:42.461Z,36.10
2018-07-25T08:26:46.587Z,36.20
2018-07-25T08:28:52.725Z,36.40
2018-07-25T08:31:00.280Z,36.40
2018-07-25T08:35:10.015Z,36.70
2018-07-25T08:37:15.932Z,37.00
2018-07-25T08:39:20.000Z,37.30
2018-07-25T08:41:24.090Z,37.20
2018-07-25T08:45:35.054Z,37.70
2018-07-25T08:49:46.524Z,37.90
2018-07-25T08:51:50.723Z,38.20
2018-07-25T08:53:55.843Z,38.50
2018-07-25T08:56:01.125Z,38.70
2018-07-25T08:58:05.386Z,38.90
2018-07-25T09:00:10.753Z,39.10
2018-07-25T09:02:15.209Z,39.40
2018-07-25T09:04:19.238Z,39.60
2018-07-25T09:06:23.574Z,39.80
2018-07-25T09:08:28.248Z,39.50
2018-07-25T09:10:32.450Z,39.60
2018-07-25T09:12:37.654Z,39.60
2018-07-25T09:14:42.488Z,39.30
2018-07-25T09:18:51.938Z,38.30
2018-07-25T09:23:02.218Z,37.80
2018-07-25T09:27:12.100Z,38.60
2018-07-25T09:29:17.257Z,38.70
2018-07-25T09:31:21.452Z,38.40
2018-07-25T09:33:27.051Z,38.10
2018-07-25T09:35:32.595Z,38.00
2018-07-25T09:37:39.795Z,38.00
2018-07-25T09:39:48.689Z,37.70
2018-07-25T09:41:54.706Z,37.60
2018-07-25T09:43:59.545Z,38.10
2018-07-25T09:46:04.317Z,38.40
2018-07-25T09:50:15.792Z,39.80
2018-07-25T09:52:20.031Z,40.10
2018-07-25T09:54:24.409Z,40.00
2018-07-25T09:56:30.311Z,39.80
2018-07-25T09:58:34.524Z,39.60
2018-07-25T10:00:43.934Z,39.20
2018-07-25T10:02:48.542Z,39.00
2018-07-25T10:04:54.684Z,39.20
2018-07-25T10:07:00.219Z,39.30
2018-07-25T10:09:07.413Z,39.50
2018-07-25T10:11:11.594Z,39.50
2018-07-25T10:13:16.383Z,39.70
2018-07-25T10:15:21.450Z,40.00
2018-07-25T10:17:28.205Z,40.20
2018-07-25T10:19:35.492Z,40.50
2018-07-25T10:21:42.609Z,40.70
2018-07-25T10:23:50.454Z,40.90
2018-07-25T10:25:56.990Z,41.10
2018-07-25T10:28:01.658Z,41.00
2018-07-25T10:30:09.893Z,41.20
2018-07-25T10:32:17.799Z,41.50
2018-07-25T10:34:25.876Z,41.70
2018-07-25T10:36:32.266Z,41.70
2018-07-25T10:38:37.236Z,41.60
2018-07-25T10:40:43.968Z,41.70
2018-07-25T10:44:55.387Z,41.60
2018-07-25T10:47:00.963Z,41.70
2018-07-25T10:49:05.086Z,41.40
2018-07-25T10:51:13.683Z,41.40
2018-07-25T10:53:18.671Z,41.70
2018-07-25T10:55:23.947Z,42.00
2018-07-25T10:57:29.554Z,42.00
2018-07-25T10:59:34.944Z,41.90
2018-07-25T11:01:57.594Z,41.50
2018-07-25T11:04:11.760Z,41.60
2018-07-25T11:06:16.368Z,41.80
2018-07-25T11:08:21.376Z,42.10
2018-07-25T11:10:25.606Z,42.10
2018-07-25T11:12:32.208Z,42.10
2018-07-25T11:14:40.556Z,42.20
2018-07-25T11:16:45.810Z,42.20
2018-07-25T11:18:51.368Z,42.20
2018-07-25T11:20:55.632Z,42.10
2018-07-25T11:23:01.263Z,41.70
2018-07-25T11:25:07.823Z,41.60
2018-07-25T11:27:20.397Z,41.70
2018-07-25T11:29:28.240Z,42.00
2018-07-25T11:31:35.256Z,42.20
2018-07-25T11:33:41.873Z,42.30
2018-07-25T11:35:48.012Z,42.20
2018-07-25T11:37:55.542Z,42.40
2018-07-25T11:42:23.318Z,42.20
2018-07-25T11:44:27.925Z,42.00
2018-07-25T11:46:32.792Z,42.00
2018-07-25T11:48:37.134Z,41.80
2018-07-25T11:50:42.968Z,41.90
2018-07-25T11:52:48.521Z,41.70
2018-07-25T11:54:53.224Z,41.60
2018-07-25T11:57:00.313Z,41.60
2018-07-25T11:59:04.480Z,41.60
2018-07-25T12:01:09.978Z,41.80
2018-07-25T12:03:14.451Z,42.00
2018-07-25T12:05:19.498Z,42.50
2018-07-25T12:07:25.077Z,42.70
2018-07-25T12:09:30.248Z,42.50
2018-07-25T12:11:38.864Z,42.10
2018-07-25T12:13:43.718Z,41.90
2018-07-25T12:15:49.497Z,41.50
2018-07-25T12:17:53.794Z,41.30
2018-07-25T12:19:57.867Z,41.50
2018-07-25T12:22:03.425Z,41.30
2018-07-25T12:24:07.573Z,41.20
2018-07-25T12:28:18.969Z,41.20
2018-07-25T12:30:23.217Z,41.60
2018-07-25T12:34:31.571Z,42.20
2018-07-25T12:36:35.670Z,42.10
2018-07-25T12:40:45.070Z,42.10
2018-07-25T12:42:50.454Z,42.10
2018-07-25T12:44:56.097Z,42.00
2018-07-25T12:47:01.056Z,42.10
2018-07-25T12:49:05.225Z,42.30
2018-07-25T12:51:11.443Z,42.30
2018-07-25T12:53:16.811Z,42.20
2018-07-25T12:55:20.994Z,42.30
2018-07-25T12:57:25.393Z,42.30
2018-07-25T12:59:29.879Z,42.60
2018-07-25T13:01:34.037Z,42.80
2018-07-25T13:03:39.317Z,42.80
2018-07-25T13:05:44.096Z,42.70
2018-07-25T13:07:49.970Z,42.50
2018-07-25T13:09:55.228Z,42.60
2018-07-25T13:12:00.095Z,42.90
2018-07-25T13:14:05.131Z,43.40
2018-07-25T13:16:09.361Z,43.60
2018-07-25T13:18:15.072Z,44.00
2018-07-25T13:20:23.300Z,44.30
2018-07-25T13:22:28.429Z,44.30
2018-07-25T13:24:39.611Z,44.40
2018-07-25T13:26:44.297Z,44.30
2018-07-25T13:28:48.556Z,44.00
2018-07-25T13:30:55.349Z,43.40
2018-07-25T13:35:05.563Z,42.30
2018-07-25T13:37:11.723Z,42.50
2018-07-25T13:39:15.880Z,42.90
2018-07-25T13:41:21.713Z,42.80
2018-07-25T13:43:26.625Z,42.40
2018-07-25T13:45:32.785Z,42.00
2018-07-25T13:47:38.816Z,41.50
2018-07-25T13:49:43.112Z,41.50
2018-07-25T13:51:47.233Z,42.20
2018-07-25T13:53:51.437Z,42.60
2018-07-25T13:55:57.896Z,42.80
2018-07-25T13:58:02.751Z,42.90
2018-07-25T14:00:11.060Z,43.40
2018-07-25T14:02:15.615Z,44.00
2018-07-25T14:04:21.512Z,44.60
2018-07-25T14:08:32.074Z,45.50
2018-07-25T14:10:37.335Z,45.60
2018-07-25T14:12:42.247Z,45.70
2018-07-25T14:16:52.562Z,45.90
2018-07-25T14:18:56.726Z,46.10
2018-07-25T14:21:00.938Z,46.20
2018-07-25T14:23:05.340Z,46.30
2018-07-25T14:25:11.475Z,45.90
2018-07-25T14:27:16.091Z,45.20
2018-07-25T14:29:20.184Z,44.90
2018-07-25T14:31:25.023Z,45.00
2018-07-25T14:33:30.532Z,45.00
2018-07-25T14:37:39.023Z,43.70
2018-07-25T14:39:44.423Z,43.10
2018-07-25T14:41:49.501Z,42.30
2018-07-25T14:43:54.458Z,42.20
2018-07-25T14:46:00.534Z,42.70
2018-07-25T14:48:04.967Z,42.70
2018-07-25T14:50:09.387Z,42.00
2018-07-25T14:52:14.816Z,41.40
2018-07-25T14:56:23.703Z,40.10
2018-07-25T14:58:28.189Z,39.70
2018-07-25T15:00:32.292Z,39.40
2018-07-25T15:02:36.783Z,39.10
2018-07-25T15:04:43.527Z,38.80
2018-07-25T15:06:49.429Z,38.50
2018-07-25T15:08:54.535Z,38.50
2018-07-25T15:11:00.101Z,38.60
2018-07-25T15:13:04.350Z,38.80
2018-07-25T15:15:11.248Z,38.80
2018-07-25T15:17:16.680Z,38.70
2018-07-25T15:19:22.541Z,38.60
2018-07-25T15:21:27.729Z,38.60
2018-07-25T15:23:43.066Z,38.70
2018-07-25T15:25:47.082Z,38.90
2018-07-25T15:27:51.200Z,39.40
2018-07-25T15:29:58.360Z,39.40
2018-07-25T15:32:03.642Z,39.70
2018-07-25T15:34:08.409Z,39.80
2018-07-25T15:36:17.985Z,39.80
2018-07-25T15:38:22.262Z,39.60
2018-07-25T15:42:31.789Z,39.80
2018-07-25T15:44:36.052Z,40.00
2018-07-25T15:46:43.453Z,40.40
2018-07-25T15:48:48.949Z,41.10
2018-07-25T15:50:54.175Z,42.10
2018-07-25T15:52:58.359Z,42.60
2018-07-25T15:57:07.810Z,42.90
2018-07-25T15:59:13.808Z,42.80
2018-07-25T16:01:19.378Z,42.90
2018-07-25T16:03:27.325Z,43.10
2018-07-25T16:05:32.515Z,42.80
2018-07-25T16:07:37.347Z,43.10
2018-07-25T16:09:41.562Z,43.40
2018-07-25T16:13:51.781Z,42.90
2018-07-25T16:15:55.929Z,42.80
2018-07-25T16:18:00.763Z,42.60
2018-07-25T16:20:05.705Z,42.30
2018-07-25T16:22:10.273Z,41.80
2018-07-25T16:24:15.495Z,41.10
2018-07-25T16:26:20.501Z,41.00
2018-07-25T16:28:25.827Z,41.30
2018-07-25T16:30:29.972Z,41.90
2018-07-25T16:32:35.478Z,42.10
2018-07-25T16:34:39.735Z,42.70
2018-07-25T16:36:46.917Z,43.40
2018-07-25T16:38:54.059Z,44.50
2018-07-25T16:40:58.907Z,45.10
2018-07-25T16:43:03.241Z,45.30
2018-07-25T16:45:10.550Z,45.60
2018-07-25T16:47:16.376Z,46.30
2018-07-25T16:49:21.735Z,46.70
2018-07-25T16:51:26.460Z,46.70
2018-07-25T16:53:31.242Z,46.70
2018-07-25T16:55:38.456Z,46.50
2018-07-25T16:57:45.147Z,46.10
2018-07-25T16:59:49.348Z,45.70
2018-07-25T17:01:54.318Z,45.10
2018-07-25T17:03:58.511Z,44.10
2018-07-25T17:06:03.493Z,43.40
2018-07-25T17:08:10.978Z,42.60
2018-07-25T17:10:16.225Z,42.00
2018-07-25T17:12:21.098Z,41.90
2018-07-25T17:14:25.879Z,41.50
2018-07-25T17:16:30.102Z,41.10
2018-07-25T17:18:35.404Z,40.80
2018-07-25T17:20:42.667Z,40.10
2018-07-25T17:22:46.874Z,39.90
2018-07-25T17:24:51.003Z,39.60
2018-07-25T17:26:55.205Z,39.70
2018-07-25T17:29:05.242Z,39.80
2018-07-25T17:31:09.366Z,40.00
2018-07-25T17:33:15.172Z,40.20
2018-07-25T17:35:22.361Z,40.70
2018-07-25T17:37:29.448Z,41.30
2018-07-25T17:39:34.772Z,41.70
2018-07-25T17:41:40.059Z,42.20
2018-07-25T17:43:44.265Z,42.20
2018-07-25T17:45:48.653Z,42.20
2018-07-25T17:47:52.784Z,41.90
2018-07-25T17:49:57.862Z,41.70
2018-07-25T17:52:02.184Z,41.50
2018-07-25T17:54:06.647Z,41.10
2018-07-25T17:56:13.418Z,40.80
2018-07-25T17:58:18.095Z,40.40
2018-07-25T18:00:24.359Z,39.60
2018-07-25T18:02:29.391Z,38.30
2018-07-25T18:04:36.489Z,37.10
2018-07-25T18:06:44.618Z,36.30
2018-07-25T18:08:51.557Z,35.70
2018-07-25T18:10:57.331Z,35.30
2018-07-25T18:13:07.405Z,34.80
2018-07-25T18:15:22.613Z,34.40
2018-07-25T18:17:29.064Z,34.10
2018-07-25T18:19:35.434Z,33.80
2018-07-25T18:21:43.661Z,33.80
2018-07-25T18:23:48.758Z,33.70
2018-07-25T18:25:56.509Z,33.60
2018-07-25T18:28:05.300Z,33.40
2018-07-25T18:30:15.150Z,33.20
2018-07-25T18:32:21.041Z,33.10
2018-07-25T18:34:29.271Z,32.80
2018-07-25T18:36:34.964Z,32.80
2018-07-25T18:38:46.376Z,32.70
2018-07-25T18:40:58.444Z,32.70
2018-07-25T18:43:05.241Z,32.70
2018-07-25T18:45:21.610Z,32.40
2018-07-25T18:47:28.028Z,32.20
2018-07-25T18:49:45.748Z,32.10
2018-07-25T18:51:58.165Z,32.10
2018-07-25T18:54:22.316Z,32.10
2018-07-25T18:56:28.439Z,32.20
2018-07-25T18:58:33.330Z,32.10
2018-07-25T19:00:41.835Z,32.10
2018-07-25T19:02:46.455Z,32.10
2018-07-25T19:04:51.177Z,32.00
2018-07-25T19:07:01.697Z,31.90
2018-07-25T19:09:13.520Z,31.90
2018-07-25T19:11:21.995Z,31.80
2018-07-25T19:13:33.879Z,31.70
2018-07-25T19:15:53.931Z,31.60
2018-07-25T19:20:17.616Z,31.30
2018-07-25T19:22:24.296Z,31.40
2018-07-25T19:24:28.491Z,31.40
2018-07-25T19:26:38.600Z,31.10
2018-07-25T19:28:47.103Z,31.10
2018-07-25T19:33:17.013Z,31.10
2018-07-25T19:35:26.512Z,31.10
2018-07-25T19:37:32.376Z,31.10
2018-07-25T19:39:43.032Z,30.80
2018-07-25T19:41:48.418Z,30.60
2018-07-25T19:44:00.236Z,30.60
2018-07-25T19:46:08.688Z,30.60
2018-07-25T19:48:17.681Z,30.70
2018-07-25T19:50:26.386Z,30.70
2018-07-25T19:52:30.564Z,30.70
2018-07-25T19:54:34.843Z,30.90
2018-07-25T19:56:42.849Z,31.00
2018-07-25T19:58:48.473Z,30.80
2018-07-25T20:02:58.814Z,30.40
2018-07-25T20:05:04.054Z,30.40
2018-07-25T20:07:09.841Z,30.20
2018-07-25T20:09:15.394Z,30.20
2018-07-25T20:11:20.453Z,30.00
2018-07-25T20:13:24.794Z,29.80
2018-07-25T20:15:36.715Z,29.80
2018-07-25T20:17:41.726Z,29.80
2018-07-25T20:21:51.115Z,29.60
2018-07-25T20:23:55.785Z,29.60
2018-07-25T20:28:13.942Z,29.60
2018-07-25T20:30:28.346Z,29.70
2018-07-25T20:32:34.343Z,29.60
2018-07-25T20:34:56.639Z,29.60
2018-07-25T20:39:15.553Z,29.60
2018-07-25T20:41:31.346Z,29.60
2018-07-25T20:43:52.457Z,29.60
2018-07-25T20:46:17.101Z,29.60
2018-07-25T20:48:22.321Z,29.60
2018-07-25T20:50:29.243Z,29.60
2018-07-25T20:52:36.314Z,29.60
2018-07-25T20:54:43.839Z,29.60
2018-07-25T20:56:49.899Z,29.60
2018-07-25T20:58:54.605Z,29.50
2018-07-25T21:03:05.874Z,29.50
2018-07-25T21:05:14.924Z,29.50
2018-07-25T21:07:20.831Z,29.50
2018-07-25T21:09:27.789Z,29.40
2018-07-25T21:11:34.353Z,29.40
2018-07-25T21:13:40.599Z,29.30
2018-07-25T21:15:45.488Z,29.30
2018-07-25T21:17:51.412Z,29.40
2018-07-25T21:20:03.088Z,29.50
2018-07-25T21:22:12.420Z,29.50
2018-07-25T21:24:22.288Z,29.40
2018-07-25T21:26:28.760Z,29.60
2018-07-25T21:28:33.581Z,29.60
2018-07-25T21:30:41.558Z,29.50
2018-07-25T21:32:46.970Z,29.30
2018-07-25T21:34:51.828Z,29.20
2018-07-25T21:36:56.239Z,29.10
2018-07-25T21:39:01.374Z,29.00
2018-07-25T21:41:11.650Z,29.00
2018-07-25T21:43:16.711Z,29.00
2018-07-25T21:47:29.432Z,28.80
2018-07-25T21:49:35.793Z,28.70
2018-07-25T21:57:52.228Z,28.70
2018-07-25T21:59:59.962Z,28.70
2018-07-25T22:02:05.413Z,28.70
2018-07-25T22:04:10.555Z,28.60
2018-07-25T22:06:17.526Z,28.60
2018-07-25T22:08:22.422Z,28.60
2018-07-25T22:10:29.665Z,28.60
2018-07-25T22:12:37.379Z,28.70
2018-07-25T22:14:42.529Z,28.70
2018-07-25T22:16:48.541Z,28.80
2018-07-25T22:18:57.295Z,28.70
2018-07-25T22:21:01.708Z,28.70
2018-07-25T22:23:05.858Z,28.80
2018-07-25T22:25:12.226Z,28.80
2018-07-25T22:27:16.962Z,28.80
2018-07-25T22:29:21.720Z,28.70
2018-07-25T22:31:30.460Z,28.70
2018-07-25T22:33:36.383Z,28.60
2018-07-25T22:35:40.638Z,28.50
2018-07-25T22:37:45.817Z,28.50
2018-07-25T22:39:49.972Z,28.40
2018-07-25T22:41:54.197Z,28.40
2018-07-25T22:43:59.829Z,28.40
2018-07-25T22:46:05.395Z,28.30
2018-07-25T22:48:10.710Z,28.30
2018-07-25T22:50:18.863Z,28.20
2018-07-25T22:52:23.079Z,28.10
2018-07-25T22:54:27.125Z,28.00
2018-07-25T22:56:31.757Z,27.90
2018-07-25T22:58:37.181Z,27.90
2018-07-25T23:00:41.270Z,27.90
2018-07-25T23:02:46.820Z,27.80
2018-07-25T23:06:55.967Z,27.70
2018-07-25T23:08:59.950Z,27.60
2018-07-25T23:11:04.145Z,27.50
2018-07-25T23:13:08.135Z,27.40
2018-07-25T23:15:13.459Z,27.50
2018-07-25T23:19:21.424Z,27.40
2018-07-25T23:21:25.869Z,27.30
2018-07-25T23:23:30.937Z,27.30
2018-07-25T23:25:35.730Z,27.30
2018-07-25T23:27:40.195Z,27.20
2018-07-25T23:29:44.324Z,27.30
2018-07-25T23:31:48.366Z,27.40
2018-07-25T23:33:53.257Z,27.40
2018-07-25T23:35:57.253Z,27.20
2018-07-25T23:38:01.306Z,27.10
2018-07-25T23:40:06.573Z,27.00
2018-07-25T23:42:17.375Z,26.90
2018-07-25T23:44:21.448Z,26.90
2018-07-25T23:46:26.910Z,27.00
2018-07-25T23:48:32.255Z,26.90
2018-07-25T23:50:36.411Z,26.90
2018-07-25T23:52:41.240Z,27.10
2018-07-25T23:54:45.351Z,27.10
2018-07-25T23:56:50.417Z,26.80
2018-07-25T23:58:54.516Z,26.70
