createdAt,value
2017-10-14T00:01:30.750Z,99.90
2017-10-14T00:03:58.827Z,99.90
2017-10-14T00:06:26.908Z,99.90
2017-10-14T00:08:54.984Z,99.90
2017-10-14T00:11:23.105Z,99.90
2017-10-14T00:13:51.226Z,99.90
2017-10-14T00:16:19.380Z,99.90
2017-10-14T00:18:47.486Z,99.90
2017-10-14T00:21:16.327Z,99.90
2017-10-14T00:23:45.354Z,99.90
2017-10-14T00:26:13.418Z,99.90
2017-10-14T00:28:41.517Z,99.90
2017-10-14T00:31:10.378Z,99.90
2017-10-14T00:33:38.551Z,99.90
2017-10-14T00:36:06.608Z,99.90
2017-10-14T00:38:34.686Z,99.90
2017-10-14T00:41:02.752Z,99.90
2017-10-14T00:43:30.853Z,99.90
2017-10-14T00:45:58.936Z,99.90
2017-10-14T00:48:27.020Z,99.90
2017-10-14T00:50:55.118Z,99.90
2017-10-14T00:53:23.946Z,99.90
2017-10-14T00:55:52.004Z,99.90
2017-10-14T00:58:20.076Z,99.90
2017-10-14T01:00:48.174Z,99.90
2017-10-14T01:03:16.262Z,99.90
2017-10-14T01:05:44.368Z,99.90
2017-10-14T01:08:13.183Z,99.90
2017-10-14T01:10:41.261Z,99.90
2017-10-14T01:13:09.323Z,99.90
2017-10-14T01:15:37.387Z,99.90
2017-10-14T01:18:05.496Z,99.90
2017-10-14T01:20:33.555Z,99.90
2017-10-14T01:23:01.658Z,99.90
2017-10-14T01:25:29.724Z,99.90
2017-10-14T01:27:57.809Z,99.90
2017-10-14T01:30:26.693Z,99.90
2017-10-14T01:32:55.518Z,99.90
2017-10-14T01:35:23.673Z,99.90
2017-10-14T01:37:51.695Z,99.90
2017-10-14T01:40:19.794Z,99.90
2017-10-14T01:42:47.866Z,99.90
2017-10-14T01:45:16.736Z,99.90
2017-10-14T01:47:44.828Z,99.90
2017-10-14T01:50:12.954Z,99.90
2017-10-14T01:52:41.017Z,99.90
2017-10-14T01:55:09.104Z,99.90
2017-10-14T01:57:37.196Z,99.90
2017-10-14T02:00:05.264Z,99.90
2017-10-14T02:02:33.351Z,99.90
2017-10-14T02:05:01.412Z,99.90
2017-10-14T02:07:29.518Z,99.90
2017-10-14T02:09:58.344Z,99.90
2017-10-14T02:12:26.465Z,99.90
2017-10-14T02:14:54.534Z,99.90
2017-10-14T02:17:23.395Z,99.90
2017-10-14T02:19:51.458Z,99.90
2017-10-14T02:22:19.530Z,99.90
2017-10-14T02:24:47.642Z,99.90
2017-10-14T02:27:15.746Z,99.90
2017-10-14T02:29:43.800Z,99.90
2017-10-14T02:32:12.631Z,99.90
2017-10-14T02:34:40.706Z,99.90
2017-10-14T02:37:08.801Z,99.90
2017-10-14T02:39:36.868Z,99.90
2017-10-14T02:42:04.944Z,99.90
2017-10-14T02:44:33.054Z,99.90
2017-10-14T02:47:01.854Z,99.90
2017-10-14T02:49:30.702Z,99.90
2017-10-14T02:51:58.774Z,99.90
2017-10-14T02:54:26.857Z,99.90
2017-10-14T02:56:54.902Z,99.90
2017-10-14T02:59:22.991Z,99.90
2017-10-14T03:01:51.057Z,99.90
2017-10-14T03:04:19.145Z,99.90
2017-10-14T03:06:47.222Z,99.90
2017-10-14T03:09:16.054Z,99.90
2017-10-14T03:11:44.208Z,99.90
2017-10-14T03:14:13.030Z,99.90
2017-10-14T03:16:41.150Z,99.90
2017-10-14T03:19:10.005Z,99.90
2017-10-14T03:21:38.079Z,99.90
2017-10-14T03:24:06.160Z,99.90
2017-10-14T03:26:34.230Z,99.90
2017-10-14T03:29:03.083Z,99.90
2017-10-14T03:31:31.190Z,99.90
2017-10-14T03:33:59.263Z,99.90
2017-10-14T03:36:27.327Z,99.90
2017-10-14T03:38:55.432Z,99.90
2017-10-14T03:41:24.311Z,99.90
2017-10-14T03:43:52.379Z,99.90
2017-10-14T03:46:20.467Z,99.90
2017-10-14T03:48:48.526Z,99.90
2017-10-14T03:51:16.583Z,99.90
2017-10-14T03:53:44.703Z,99.90
2017-10-14T03:56:12.751Z,99.90
2017-10-14T03:58:41.622Z,99.90
2017-10-14T04:01:09.682Z,99.90
2017-10-14T04:03:37.757Z,99.90
2017-10-14T04:06:06.175Z,99.90
2017-10-14T04:08:37.921Z,99.90
2017-10-14T04:11:07.290Z,99.90
2017-10-14T04:13:35.379Z,99.90
2017-10-14T04:16:03.443Z,99.90
2017-10-14T04:18:31.511Z,99.90
2017-10-14T04:20:59.610Z,99.90
2017-10-14T04:23:27.671Z,99.90
2017-10-14T04:25:56.540Z,99.90
2017-10-14T04:28:24.648Z,99.90
2017-10-14T04:30:52.755Z,99.90
2017-10-14T04:33:20.855Z,99.90
2017-10-14T04:35:48.931Z,99.90
2017-10-14T04:38:17.053Z,99.90
2017-10-14T04:40:45.913Z,99.90
2017-10-14T04:43:14.874Z,99.90
2017-10-14T04:45:42.992Z,99.90
2017-10-14T04:48:11.073Z,99.90
2017-10-14T04:50:39.170Z,99.90
2017-10-14T04:53:07.269Z,99.90
2017-10-14T04:55:35.318Z,99.90
2017-10-14T04:58:03.434Z,99.90
2017-10-14T05:00:31.510Z,99.90
2017-10-14T05:02:59.596Z,99.90
2017-10-14T05:05:27.670Z,99.90
2017-10-14T05:07:55.774Z,99.90
2017-10-14T05:10:23.864Z,99.90
2017-10-14T05:12:51.963Z,99.90
2017-10-14T05:15:20.031Z,99.90
2017-10-14T05:17:48.151Z,99.90
2017-10-14T05:20:16.264Z,99.90
2017-10-14T05:23:00.475Z,99.90
2017-10-14T05:25:29.687Z,99.90
2017-10-14T05:27:57.760Z,99.90
2017-10-14T05:30:25.897Z,99.90
2017-10-14T05:33:09.990Z,99.90
2017-10-14T05:35:52.592Z,99.90
2017-10-14T05:38:39.585Z,99.90
2017-10-14T05:41:11.713Z,99.90
2017-10-14T05:43:53.263Z,99.90
2017-10-14T05:46:29.799Z,99.90
2017-10-14T05:49:03.901Z,99.90
2017-10-14T05:51:47.967Z,99.90
2017-10-14T05:54:26.554Z,99.90
2017-10-14T05:57:10.140Z,99.90
2017-10-14T05:59:46.755Z,99.90
2017-10-14T06:05:17.047Z,99.90
2017-10-14T06:07:56.414Z,99.90
2017-10-14T06:10:43.712Z,99.90
2017-10-14T06:13:29.618Z,99.90
2017-10-14T06:16:30.717Z,99.90
2017-10-14T06:19:10.183Z,99.90
2017-10-14T06:21:40.183Z,99.90
2017-10-14T06:24:08.536Z,99.90
2017-10-14T06:26:38.036Z,99.90
2017-10-14T06:29:06.995Z,99.90
2017-10-14T06:31:36.240Z,99.90
2017-10-14T06:34:04.475Z,99.90
2017-10-14T06:36:32.810Z,99.90
2017-10-14T06:39:01.810Z,99.90
2017-10-14T06:41:30.178Z,99.90
2017-10-14T06:43:58.483Z,99.90
2017-10-14T06:46:28.230Z,99.90
2017-10-14T06:48:56.526Z,99.90
2017-10-14T06:51:24.918Z,99.90
2017-10-14T06:53:53.638Z,99.90
2017-10-14T06:56:30.180Z,99.90
2017-10-14T06:59:01.272Z,99.90
2017-10-14T07:01:29.539Z,99.90
2017-10-14T07:03:59.394Z,99.90
2017-10-14T07:06:27.741Z,99.90
2017-10-14T07:08:56.327Z,99.90
2017-10-14T07:11:24.815Z,99.90
2017-10-14T07:13:54.395Z,99.90
2017-10-14T07:16:24.087Z,99.90
2017-10-14T07:18:52.172Z,99.90
2017-10-14T07:21:20.269Z,99.90
2017-10-14T07:23:48.370Z,99.90
2017-10-14T07:26:16.435Z,99.90
2017-10-14T07:28:44.522Z,99.90
2017-10-14T07:31:13.391Z,99.90
2017-10-14T07:33:41.471Z,99.90
2017-10-14T07:36:09.561Z,99.90
2017-10-14T07:38:37.600Z,99.90
2017-10-14T07:41:05.690Z,99.90
2017-10-14T07:43:33.744Z,99.90
2017-10-14T07:46:01.846Z,99.90
2017-10-14T07:48:29.893Z,99.90
2017-10-14T07:50:58.767Z,99.90
2017-10-14T07:53:26.852Z,99.90
2017-10-14T07:55:54.950Z,99.90
2017-10-14T07:58:23.039Z,99.90
2017-10-14T08:00:51.125Z,99.90
2017-10-14T08:03:19.229Z,99.90
2017-10-14T08:05:47.288Z,99.90
2017-10-14T08:08:15.375Z,99.90
2017-10-14T08:10:43.440Z,99.90
2017-10-14T08:13:11.548Z,99.90
2017-10-14T08:15:40.374Z,99.90
2017-10-14T08:18:08.454Z,99.90
2017-10-14T08:20:36.515Z,99.90
2017-10-14T08:23:04.580Z,99.90
2017-10-14T08:25:32.669Z,99.90
2017-10-14T08:28:00.766Z,99.90
2017-10-14T08:30:29.661Z,99.90
2017-10-14T08:32:57.703Z,99.90
2017-10-14T08:35:25.815Z,99.90
2017-10-14T08:37:54.647Z,99.90
2017-10-14T08:40:22.732Z,99.90
2017-10-14T08:42:50.804Z,99.90
2017-10-14T08:45:18.871Z,99.90
2017-10-14T08:47:46.941Z,99.90
2017-10-14T08:50:15.029Z,99.90
2017-10-14T08:52:43.091Z,99.90
2017-10-14T08:55:11.175Z,99.90
2017-10-14T08:57:39.265Z,99.90
2017-10-14T09:00:07.362Z,99.90
2017-10-14T09:02:35.439Z,99.90
2017-10-14T09:05:03.521Z,99.90
2017-10-14T09:07:31.610Z,99.90
2017-10-14T09:10:00.476Z,99.90
2017-10-14T09:12:28.526Z,99.90
2017-10-14T09:14:56.582Z,99.90
2017-10-14T09:17:24.700Z,99.90
2017-10-14T09:19:52.766Z,99.90
2017-10-14T09:22:21.610Z,99.90
2017-10-14T09:24:50.422Z,99.90
2017-10-14T09:27:18.516Z,99.90
2017-10-14T09:29:48.252Z,99.90
2017-10-14T09:32:17.099Z,99.90
2017-10-14T09:34:45.189Z,99.90
2017-10-14T09:37:13.290Z,96.40
2017-10-14T09:39:42.127Z,82.00
2017-10-14T09:42:10.217Z,81.20
2017-10-14T09:44:38.283Z,76.00
2017-10-14T09:47:06.386Z,70.70
2017-10-14T09:49:35.255Z,64.40
2017-10-14T09:52:07.215Z,61.10
2017-10-14T09:54:35.306Z,61.00
2017-10-14T09:57:03.368Z,63.50
2017-10-14T09:59:31.627Z,62.30
2017-10-14T10:02:00.489Z,64.20
2017-10-14T10:04:29.336Z,63.30
2017-10-14T10:06:57.428Z,63.30
2017-10-14T10:09:25.491Z,65.70
2017-10-14T10:11:53.576Z,64.90
2017-10-14T10:14:21.659Z,60.90
2017-10-14T10:16:49.729Z,60.40
2017-10-14T10:19:17.802Z,58.20
2017-10-14T10:21:45.872Z,56.10
2017-10-14T10:24:14.015Z,56.00
2017-10-14T10:26:42.082Z,57.00
2017-10-14T10:29:10.164Z,57.90
2017-10-14T10:31:39.472Z,57.20
2017-10-14T10:34:07.563Z,55.40
2017-10-14T10:36:35.688Z,53.60
2017-10-14T10:39:03.790Z,53.60
2017-10-14T10:41:31.867Z,52.90
2017-10-14T10:43:59.928Z,52.60
2017-10-14T10:46:28.077Z,52.60
2017-10-14T10:48:56.130Z,53.90
2017-10-14T10:51:24.199Z,53.90
2017-10-14T10:53:52.263Z,53.70
2017-10-14T10:56:20.338Z,53.60
2017-10-14T10:58:48.408Z,54.30
2017-10-14T11:01:16.483Z,54.70
2017-10-14T11:03:44.568Z,56.10
2017-10-14T11:06:13.409Z,55.10
2017-10-14T11:08:41.503Z,55.10
2017-10-14T11:11:09.576Z,53.90
2017-10-14T11:13:37.672Z,55.20
2017-10-14T11:16:06.499Z,52.80
2017-10-14T11:18:34.562Z,52.80
2017-10-14T11:21:02.635Z,55.30
2017-10-14T11:23:31.467Z,55.40
2017-10-14T11:25:59.535Z,55.30
2017-10-14T11:28:27.611Z,55.30
2017-10-14T11:30:55.682Z,54.10
2017-10-14T11:33:23.759Z,53.60
2017-10-14T11:35:51.828Z,53.40
2017-10-14T11:38:19.919Z,52.60
2017-10-14T11:40:48.768Z,51.40
2017-10-14T11:43:16.836Z,51.30
2017-10-14T11:45:44.931Z,52.50
2017-10-14T11:48:12.989Z,54.50
2017-10-14T11:50:41.093Z,54.90
2017-10-14T11:53:09.147Z,54.50
2017-10-14T11:55:38.043Z,56.80
2017-10-14T11:58:06.157Z,58.30
2017-10-14T12:00:35.702Z,59.60
2017-10-14T12:03:03.800Z,59.70
2017-10-14T12:05:31.867Z,58.70
2017-10-14T12:07:59.939Z,56.70
2017-10-14T12:10:28.012Z,55.70
2017-10-14T12:12:56.120Z,56.20
2017-10-14T12:15:24.963Z,60.20
2017-10-14T12:17:53.042Z,60.10
2017-10-14T12:20:21.132Z,64.60
2017-10-14T12:22:50.002Z,73.30
2017-10-14T12:25:18.074Z,73.20
2017-10-14T12:27:46.191Z,75.50
2017-10-14T12:30:15.041Z,80.00
2017-10-14T12:32:43.100Z,79.90
2017-10-14T12:35:11.171Z,81.20
2017-10-14T12:37:39.253Z,81.70
2017-10-14T12:40:07.335Z,82.40
2017-10-14T12:42:35.390Z,83.80
2017-10-14T12:45:03.471Z,84.90
2017-10-14T12:47:31.567Z,86.40
2017-10-14T12:50:00.402Z,87.10
2017-10-14T12:52:28.499Z,87.00
2017-10-14T12:54:56.559Z,90.20
2017-10-14T12:57:24.619Z,91.00
2017-10-14T12:59:52.732Z,92.80
2017-10-14T13:02:21.550Z,91.90
2017-10-14T13:04:50.383Z,94.30
2017-10-14T13:07:19.959Z,93.60
2017-10-14T13:09:48.052Z,93.60
2017-10-14T13:12:16.114Z,93.00
2017-10-14T13:14:44.185Z,93.00
2017-10-14T13:17:12.523Z,93.10
2017-10-14T13:19:40.583Z,92.70
2017-10-14T13:22:09.423Z,93.40
2017-10-14T13:24:37.525Z,93.40
2017-10-14T13:27:06.362Z,94.00
2017-10-14T13:29:34.420Z,93.90
2017-10-14T13:32:02.528Z,94.80
2017-10-14T13:34:30.623Z,94.40
2017-10-14T13:36:59.462Z,95.00
2017-10-14T13:39:27.560Z,94.80
2017-10-14T13:41:55.628Z,94.70
2017-10-14T13:44:23.691Z,94.00
2017-10-14T13:46:51.765Z,93.60
2017-10-14T13:49:19.816Z,92.80
2017-10-14T13:51:47.908Z,93.30
2017-10-14T13:54:15.974Z,92.70
2017-10-14T13:56:44.807Z,92.30
2017-10-14T13:59:12.915Z,92.30
2017-10-14T14:01:40.988Z,93.10
2017-10-14T14:04:09.056Z,92.90
2017-10-14T14:06:37.136Z,93.50
2017-10-14T14:09:05.219Z,92.60
2017-10-14T14:11:34.087Z,91.70
2017-10-14T14:14:02.930Z,91.90
2017-10-14T14:16:31.001Z,91.90
2017-10-14T14:18:59.084Z,93.00
2017-10-14T14:21:27.184Z,92.60
2017-10-14T14:23:55.235Z,93.40
2017-10-14T14:26:23.329Z,93.60
2017-10-14T14:28:51.415Z,93.00
2017-10-14T14:31:19.523Z,92.90
2017-10-14T14:33:48.433Z,93.10
2017-10-14T14:36:16.512Z,93.00
2017-10-14T14:38:44.731Z,93.30
2017-10-14T14:41:12.852Z,92.70
2017-10-14T14:43:40.931Z,93.30
2017-10-14T14:46:09.010Z,92.60
2017-10-14T14:48:37.105Z,92.60
2017-10-14T14:51:05.164Z,92.50
2017-10-14T14:53:33.278Z,92.40
2017-10-14T14:56:01.340Z,93.00
2017-10-14T14:58:29.437Z,93.40
2017-10-14T15:00:58.295Z,93.20
2017-10-14T15:03:26.385Z,93.20
2017-10-14T15:05:54.437Z,93.40
2017-10-14T15:08:23.303Z,92.50
2017-10-14T15:10:51.379Z,92.50
2017-10-14T15:13:19.435Z,93.00
2017-10-14T15:15:47.536Z,93.00
2017-10-14T15:18:15.610Z,93.00
2017-10-14T15:20:43.816Z,92.60
2017-10-14T15:23:12.665Z,93.00
2017-10-14T15:25:40.735Z,92.90
2017-10-14T15:28:08.819Z,93.40
2017-10-14T15:30:37.030Z,93.80
2017-10-14T15:33:05.054Z,94.30
2017-10-14T15:35:33.154Z,94.20
2017-10-14T15:38:01.996Z,94.30
2017-10-14T15:40:30.246Z,94.30
2017-10-14T15:42:59.127Z,94.20
2017-10-14T15:45:27.236Z,94.20
2017-10-14T15:47:56.101Z,94.60
2017-10-14T15:50:24.223Z,94.90
2017-10-14T15:52:52.351Z,95.70
2017-10-14T15:55:20.426Z,96.00
2017-10-14T15:57:49.301Z,96.80
2017-10-14T16:00:17.379Z,96.80
2017-10-14T16:02:46.226Z,98.40
2017-10-14T16:05:14.311Z,98.40
2017-10-14T16:07:42.395Z,99.00
2017-10-14T16:10:11.998Z,99.90
2017-10-14T16:12:40.111Z,99.90
2017-10-14T16:15:08.940Z,99.90
2017-10-14T16:17:37.031Z,99.90
2017-10-14T16:22:41.993Z,99.90
2017-10-14T16:25:10.073Z,99.90
2017-10-14T16:27:38.895Z,99.90
2017-10-14T16:30:06.987Z,99.90
2017-10-14T16:32:35.066Z,99.90
2017-10-14T16:35:03.142Z,99.90
2017-10-14T16:37:31.204Z,99.90
2017-10-14T16:39:59.279Z,99.90
2017-10-14T16:42:27.338Z,99.90
2017-10-14T16:44:55.436Z,99.90
2017-10-14T16:47:23.482Z,99.90
2017-10-14T16:49:51.579Z,99.90
2017-10-14T16:52:19.772Z,99.90
2017-10-14T16:54:47.803Z,99.90
2017-10-14T16:57:16.677Z,99.90
2017-10-14T16:59:44.804Z,99.90
2017-10-14T17:02:12.895Z,99.90
2017-10-14T17:04:41.005Z,99.90
2017-10-14T17:07:09.129Z,99.90
2017-10-14T17:09:37.958Z,99.90
2017-10-14T17:12:06.019Z,99.90
2017-10-14T17:14:34.103Z,99.90
2017-10-14T17:17:02.164Z,99.90
2017-10-14T17:19:30.579Z,99.90
2017-10-14T17:21:59.431Z,99.90
2017-10-14T17:24:27.503Z,99.90
2017-10-14T17:26:55.588Z,99.90
2017-10-14T17:29:24.452Z,99.90
2017-10-14T17:31:52.516Z,99.90
2017-10-14T17:34:20.615Z,99.90
2017-10-14T17:36:48.692Z,99.90
2017-10-14T17:39:16.788Z,99.90
2017-10-14T17:41:44.849Z,99.90
2017-10-14T17:44:13.704Z,99.90
2017-10-14T17:46:41.765Z,99.90
2017-10-14T17:49:09.829Z,99.90
2017-10-14T17:51:37.924Z,99.90
2017-10-14T17:54:06.030Z,99.90
2017-10-14T17:56:34.885Z,99.90
2017-10-14T17:59:02.970Z,99.90
2017-10-14T18:01:31.054Z,99.90
2017-10-14T18:03:59.170Z,99.90
2017-10-14T18:06:27.983Z,99.90
2017-10-14T18:08:56.056Z,99.90
2017-10-14T18:11:24.126Z,99.90
2017-10-14T18:13:52.186Z,99.90
2017-10-14T18:16:20.313Z,99.90
2017-10-14T18:18:48.382Z,99.90
2017-10-14T18:21:16.727Z,99.90
2017-10-14T18:23:45.716Z,99.90
2017-10-14T18:26:14.843Z,99.90
2017-10-14T18:28:44.021Z,99.90
2017-10-14T18:31:12.126Z,99.90
2017-10-14T18:33:40.235Z,99.90
2017-10-14T18:36:08.309Z,99.90
2017-10-14T18:38:36.408Z,99.90
2017-10-14T18:41:04.489Z,99.90
2017-10-14T18:43:32.553Z,99.90
2017-10-14T18:46:00.652Z,99.90
2017-10-14T18:48:28.703Z,99.90
2017-10-14T18:50:56.787Z,99.90
2017-10-14T18:53:24.927Z,99.90
2017-10-14T18:55:52.983Z,99.90
2017-10-14T18:58:21.080Z,99.90
2017-10-14T19:00:49.167Z,99.90
2017-10-14T19:03:17.227Z,99.90
2017-10-14T19:05:45.354Z,99.90
2017-10-14T19:08:13.525Z,99.90
2017-10-14T19:10:42.366Z,99.90
2017-10-14T19:13:10.503Z,99.90
2017-10-14T19:15:38.581Z,99.90
2017-10-14T19:18:06.671Z,99.90
2017-10-14T19:20:35.491Z,99.90
2017-10-14T19:23:04.348Z,99.90
2017-10-14T19:25:33.640Z,99.90
2017-10-14T19:28:01.720Z,99.90
2017-10-14T19:30:29.796Z,99.90
2017-10-14T19:32:57.881Z,99.90
2017-10-14T19:35:25.936Z,99.90
2017-10-14T19:37:54.225Z,99.90
2017-10-14T19:40:23.069Z,99.90
2017-10-14T19:42:51.195Z,99.90
2017-10-14T19:45:19.342Z,99.90
2017-10-14T19:47:47.416Z,99.90
2017-10-14T19:50:15.507Z,99.90
2017-10-14T19:52:43.583Z,99.90
2017-10-14T19:55:12.463Z,99.90
2017-10-14T19:57:40.640Z,99.90
2017-10-14T20:00:08.733Z,99.90
2017-10-14T20:02:37.445Z,99.90
2017-10-14T20:05:06.333Z,99.90
2017-10-14T20:07:34.395Z,99.90
2017-10-14T20:10:02.496Z,99.90
2017-10-14T20:12:31.336Z,99.90
2017-10-14T20:14:59.435Z,99.90
2017-10-14T20:17:27.497Z,99.90
2017-10-14T20:19:55.616Z,99.90
2017-10-14T20:22:24.553Z,99.90
2017-10-14T20:24:52.669Z,99.90
2017-10-14T20:27:20.723Z,99.90
2017-10-14T20:29:49.739Z,99.90
2017-10-14T20:32:17.909Z,99.90
2017-10-14T20:34:45.934Z,99.90
2017-10-14T20:37:13.999Z,99.90
2017-10-14T20:39:42.074Z,99.90
2017-10-14T20:42:10.189Z,99.90
2017-10-14T20:44:39.088Z,99.90
2017-10-14T20:47:07.909Z,99.90
2017-10-14T20:49:36.003Z,99.90
2017-10-14T20:52:04.100Z,99.90
2017-10-14T20:54:32.928Z,99.90
2017-10-14T20:57:01.036Z,99.90
2017-10-14T20:59:30.017Z,99.90
2017-10-14T21:01:58.095Z,99.90
2017-10-14T21:04:26.145Z,99.90
2017-10-14T21:06:54.197Z,99.90
2017-10-14T21:09:22.308Z,99.90
2017-10-14T21:11:50.361Z,99.90
2017-10-14T21:14:18.436Z,99.90
2017-10-14T21:16:46.502Z,99.90
2017-10-14T21:19:14.578Z,99.90
2017-10-14T21:21:42.708Z,99.90
2017-10-14T21:24:11.566Z,99.90
2017-10-14T21:26:39.639Z,99.90
2017-10-14T21:29:08.239Z,99.90
2017-10-14T21:31:37.071Z,99.90
2017-10-14T21:34:05.139Z,99.90
2017-10-14T21:36:33.208Z,99.90
2017-10-14T21:39:01.311Z,99.90
2017-10-14T21:41:29.375Z,99.90
2017-10-14T21:43:57.460Z,99.90
2017-10-14T21:46:25.552Z,99.90
2017-10-14T21:48:53.602Z,99.90
2017-10-14T21:51:23.206Z,99.90
2017-10-14T21:53:51.279Z,99.90
2017-10-14T21:56:19.368Z,99.90
2017-10-14T21:58:48.230Z,99.90
2017-10-14T22:01:16.306Z,99.90
2017-10-14T22:03:44.388Z,99.90
2017-10-14T22:06:12.451Z,99.90
2017-10-14T22:08:40.517Z,99.90
2017-10-14T22:11:08.591Z,99.90
2017-10-14T22:13:37.481Z,99.90
2017-10-14T22:16:05.544Z,99.90
2017-10-14T22:18:33.599Z,99.90
2017-10-14T22:21:01.680Z,99.90
2017-10-14T22:23:29.738Z,99.90
2017-10-14T22:25:57.842Z,99.90
2017-10-14T22:28:25.914Z,99.90
2017-10-14T22:30:53.996Z,99.90
2017-10-14T22:33:22.063Z,99.90
2017-10-14T22:35:50.123Z,99.90
2017-10-14T22:38:18.201Z,99.90
2017-10-14T22:40:46.267Z,99.90
2017-10-14T22:43:14.364Z,99.90
2017-10-14T22:45:43.211Z,99.90
2017-10-14T22:48:11.264Z,99.90
2017-10-14T22:50:39.338Z,99.90
2017-10-14T22:53:07.432Z,99.90
2017-10-14T22:55:35.515Z,99.90
2017-10-14T22:58:03.586Z,99.90
2017-10-14T23:00:31.815Z,99.90
2017-10-14T23:02:59.874Z,99.90
2017-10-14T23:05:27.956Z,99.90
2017-10-14T23:07:56.057Z,99.90
2017-10-14T23:10:24.144Z,99.90
2017-10-14T23:12:52.212Z,99.90
2017-10-14T23:15:20.280Z,99.90
2017-10-14T23:17:48.352Z,99.90
2017-10-14T23:20:16.433Z,99.90
2017-10-14T23:22:44.515Z,99.90
2017-10-14T23:25:13.348Z,99.90
2017-10-14T23:27:41.458Z,99.90
2017-10-14T23:30:09.528Z,99.90
2017-10-14T23:32:37.633Z,99.90
2017-10-14T23:35:06.454Z,99.90
2017-10-14T23:37:34.535Z,99.90
2017-10-14T23:40:02.622Z,99.90
2017-10-14T23:42:30.675Z,99.90
2017-10-14T23:44:58.772Z,99.90
2017-10-14T23:47:26.854Z,99.90
2017-10-14T23:49:54.912Z,99.90
2017-10-14T23:52:22.984Z,99.90
2017-10-14T23:54:51.068Z,99.90
2017-10-14T23:57:19.138Z,99.90
2017-10-14T23:59:47.200Z,99.90
