createdAt,value
2019-01-17T00:01:29.224Z,4.03
2019-01-17T00:04:03.732Z,4.30
2019-01-17T00:06:38.334Z,3.67
2019-01-17T00:09:15.519Z,3.23
2019-01-17T00:13:49.213Z,4.70
2019-01-17T00:16:22.120Z,4.53
2019-01-17T00:18:55.076Z,5.13
2019-01-17T00:21:28.752Z,4.53
2019-01-17T00:24:02.772Z,3.57
2019-01-17T00:26:35.179Z,4.33
2019-01-17T00:29:08.076Z,2.87
2019-01-17T00:31:39.819Z,4.80
2019-01-17T00:34:12.354Z,2.20
2019-01-17T00:36:47.913Z,3.97
2019-01-17T00:39:20.713Z,2.80
2019-01-17T00:41:53.385Z,4.37
2019-01-17T00:44:29.936Z,3.00
2019-01-17T00:47:02.407Z,2.97
2019-01-17T00:49:35.222Z,5.57
2019-01-17T00:52:08.160Z,3.90
2019-01-17T00:54:44.815Z,2.50
2019-01-17T00:57:17.336Z,2.90
2019-01-17T00:59:51.010Z,2.70
2019-01-17T01:02:26.723Z,4.20
2019-01-17T01:04:58.441Z,4.53
2019-01-17T01:07:31.275Z,3.10
2019-01-17T01:10:37.931Z,3.47
2019-01-17T01:13:10.824Z,3.73
2019-01-17T01:15:48.099Z,3.80
2019-01-17T01:18:40.684Z,4.43
2019-01-17T01:21:12.421Z,2.97
2019-01-17T01:23:48.035Z,4.30
2019-01-17T01:26:20.805Z,3.37
2019-01-17T01:28:54.401Z,3.50
2019-01-17T01:33:30.231Z,2.87
2019-01-17T01:37:09.977Z,4.17
2019-01-17T01:39:42.708Z,3.17
2019-01-17T01:42:17.453Z,3.00
2019-01-17T01:46:55.397Z,4.10
2019-01-17T01:49:28.051Z,4.27
2019-01-17T01:52:33.640Z,2.53
2019-01-17T01:55:00.742Z,4.67
2019-01-17T01:57:27.845Z,5.00
2019-01-17T01:59:54.944Z,4.17
2019-01-17T02:02:22.021Z,2.77
2019-01-17T02:04:49.093Z,3.60
2019-01-17T02:07:16.176Z,3.30
2019-01-17T02:09:43.259Z,4.53
2019-01-17T02:12:10.343Z,4.07
2019-01-17T02:14:37.434Z,4.20
2019-01-17T02:17:04.521Z,3.90
2019-01-17T02:19:31.649Z,4.07
2019-01-17T02:21:58.740Z,4.93
2019-01-17T02:24:28.557Z,2.97
2019-01-17T02:26:52.937Z,3.30
2019-01-17T02:29:20.017Z,2.97
2019-01-17T02:31:47.122Z,4.03
2019-01-17T02:34:14.184Z,3.23
2019-01-17T02:36:41.269Z,3.13
2019-01-17T02:39:08.311Z,5.07
2019-01-17T02:41:35.408Z,3.30
2019-01-17T02:44:02.514Z,3.23
2019-01-17T02:46:29.571Z,3.37
2019-01-17T02:48:56.657Z,2.80
2019-01-17T02:51:23.724Z,4.83
2019-01-17T02:53:50.823Z,3.53
2019-01-17T02:56:17.926Z,3.27
2019-01-17T02:58:45.024Z,3.80
2019-01-17T03:01:12.142Z,3.33
2019-01-17T03:03:39.256Z,2.97
2019-01-17T03:06:06.360Z,4.57
2019-01-17T03:08:33.451Z,2.73
2019-01-17T03:11:00.555Z,3.50
2019-01-17T03:13:27.647Z,5.33
2019-01-17T03:15:54.800Z,4.10
2019-01-17T03:18:21.892Z,3.37
2019-01-17T03:20:49.579Z,3.97
2019-01-17T03:23:16.670Z,3.33
2019-01-17T03:25:43.757Z,3.67
2019-01-17T03:28:10.851Z,4.07
2019-01-17T03:30:37.945Z,3.50
2019-01-17T03:33:05.066Z,4.50
2019-01-17T03:35:32.129Z,2.40
2019-01-17T03:37:59.221Z,4.00
2019-01-17T03:40:26.312Z,3.07
2019-01-17T03:42:53.384Z,2.87
2019-01-17T03:45:20.512Z,3.17
2019-01-17T03:47:47.624Z,3.60
2019-01-17T03:50:14.821Z,3.07
2019-01-17T03:52:41.948Z,4.93
2019-01-17T03:55:09.638Z,3.00
2019-01-17T03:57:36.708Z,4.17
2019-01-17T04:00:05.969Z,4.00
2019-01-17T04:02:33.084Z,3.17
2019-01-17T04:05:00.464Z,3.93
2019-01-17T04:07:27.290Z,4.33
2019-01-17T04:09:54.407Z,2.80
2019-01-17T04:12:21.482Z,3.83
2019-01-17T04:14:48.612Z,3.43
2019-01-17T04:17:15.668Z,3.73
2019-01-17T04:19:42.753Z,3.67
2019-01-17T04:22:09.841Z,3.53
2019-01-17T04:24:40.128Z,3.43
2019-01-17T04:27:07.220Z,2.73
2019-01-17T04:29:34.281Z,2.93
2019-01-17T04:32:01.394Z,3.33
2019-01-17T04:34:28.487Z,2.60
2019-01-17T04:36:55.580Z,3.00
2019-01-17T04:39:22.661Z,4.00
2019-01-17T04:41:49.747Z,3.87
2019-01-17T04:44:16.866Z,4.23
2019-01-17T04:46:43.942Z,4.67
2019-01-17T04:49:11.051Z,5.97
2019-01-17T04:51:38.140Z,3.33
2019-01-17T04:54:05.245Z,2.40
2019-01-17T04:56:32.324Z,3.17
2019-01-17T04:58:59.424Z,4.13
2019-01-17T05:01:26.620Z,2.60
2019-01-17T05:03:53.972Z,3.40
2019-01-17T05:06:21.058Z,3.33
2019-01-17T05:08:48.133Z,4.03
2019-01-17T05:11:15.240Z,3.40
2019-01-17T05:13:42.342Z,2.90
2019-01-17T05:16:09.411Z,3.13
2019-01-17T05:18:36.515Z,2.80
2019-01-17T05:21:03.580Z,3.80
2019-01-17T05:23:30.692Z,3.07
2019-01-17T05:25:57.783Z,4.83
2019-01-17T05:28:24.909Z,4.37
2019-01-17T05:30:51.999Z,3.43
2019-01-17T05:33:19.119Z,2.67
2019-01-17T05:35:46.198Z,2.97
2019-01-17T05:38:13.290Z,5.67
2019-01-17T05:40:40.384Z,2.60
2019-01-17T05:43:07.469Z,4.50
2019-01-17T05:45:34.573Z,4.63
2019-01-17T05:48:01.688Z,3.33
2019-01-17T05:50:28.792Z,3.40
2019-01-17T05:52:55.912Z,4.20
2019-01-17T05:55:23.014Z,3.97
2019-01-17T05:57:50.745Z,2.90
2019-01-17T06:00:19.227Z,3.80
2019-01-17T06:02:46.319Z,3.57
2019-01-17T06:05:13.508Z,3.50
2019-01-17T06:07:40.600Z,3.43
2019-01-17T06:10:08.756Z,2.80
2019-01-17T06:12:35.836Z,1.97
2019-01-17T06:15:03.076Z,2.10
2019-01-17T06:17:30.163Z,3.03
2019-01-17T06:19:57.256Z,3.27
2019-01-17T06:22:24.354Z,2.43
2019-01-17T06:24:51.477Z,2.27
2019-01-17T06:27:18.562Z,3.23
2019-01-17T06:29:45.677Z,2.10
2019-01-17T06:32:12.805Z,2.00
2019-01-17T06:34:39.908Z,3.13
2019-01-17T06:37:07.006Z,2.00
2019-01-17T06:39:34.092Z,2.27
2019-01-17T06:42:01.196Z,4.27
2019-01-17T06:44:28.270Z,2.00
2019-01-17T06:46:55.387Z,2.43
2019-01-17T06:49:22.505Z,2.00
2019-01-17T06:51:49.596Z,2.60
2019-01-17T06:54:16.676Z,3.83
2019-01-17T06:56:43.769Z,2.80
2019-01-17T06:59:10.871Z,2.20
2019-01-17T07:01:37.966Z,1.63
2019-01-17T07:04:05.026Z,2.93
2019-01-17T07:06:32.124Z,3.67
2019-01-17T07:08:59.226Z,1.97
2019-01-17T07:11:26.333Z,3.30
2019-01-17T07:13:53.413Z,2.40
2019-01-17T07:16:20.517Z,2.90
2019-01-17T07:18:47.609Z,2.93
2019-01-17T07:21:14.701Z,2.30
2019-01-17T07:23:41.792Z,2.30
2019-01-17T07:26:08.877Z,3.30
2019-01-17T07:28:35.954Z,1.93
2019-01-17T07:31:03.101Z,3.27
2019-01-17T07:33:30.197Z,2.60
2019-01-17T07:35:57.317Z,2.20
2019-01-17T07:38:24.407Z,1.93
2019-01-17T07:40:51.525Z,3.37
2019-01-17T07:43:18.624Z,2.87
2019-01-17T07:45:45.724Z,2.27
2019-01-17T07:48:12.854Z,1.60
2019-01-17T07:50:39.981Z,1.87
2019-01-17T07:53:07.073Z,3.90
2019-01-17T07:55:34.188Z,1.60
2019-01-17T07:58:01.260Z,2.53
2019-01-17T08:00:28.368Z,2.53
2019-01-17T08:02:55.478Z,2.63
2019-01-17T08:05:22.573Z,3.27
2019-01-17T08:07:49.674Z,2.23
2019-01-17T08:10:17.768Z,1.67
2019-01-17T08:12:44.898Z,1.80
2019-01-17T08:15:12.043Z,3.53
2019-01-17T08:17:39.172Z,3.03
2019-01-17T08:20:09.461Z,2.70
2019-01-17T08:22:36.548Z,2.13
2019-01-17T08:25:04.324Z,2.07
2019-01-17T08:27:31.382Z,2.13
2019-01-17T08:29:58.500Z,1.83
2019-01-17T08:32:25.608Z,1.93
2019-01-17T08:34:52.667Z,2.13
2019-01-17T08:37:19.744Z,1.40
2019-01-17T08:39:46.845Z,2.40
2019-01-17T08:42:13.945Z,3.63
2019-01-17T08:44:41.018Z,2.33
2019-01-17T08:47:08.100Z,1.83
2019-01-17T08:49:35.183Z,2.30
2019-01-17T08:52:02.262Z,2.97
2019-01-17T08:54:29.341Z,3.10
2019-01-17T08:56:56.422Z,3.33
2019-01-17T08:59:23.497Z,2.17
2019-01-17T09:01:50.584Z,1.70
2019-01-17T09:04:17.661Z,1.53
2019-01-17T09:06:51.372Z,1.53
2019-01-17T09:09:18.464Z,1.90
2019-01-17T09:11:45.523Z,2.80
2019-01-17T09:14:12.593Z,1.77
2019-01-17T09:16:39.661Z,1.57
2019-01-17T09:19:06.765Z,1.97
2019-01-17T09:21:33.864Z,2.20
2019-01-17T09:24:00.956Z,1.20
2019-01-17T09:26:28.538Z,1.97
2019-01-17T09:28:55.612Z,1.30
2019-01-17T09:31:22.684Z,1.33
2019-01-17T09:33:49.760Z,1.47
2019-01-17T09:36:16.857Z,1.57
2019-01-17T09:38:43.922Z,1.37
2019-01-17T09:41:11.020Z,1.43
2019-01-17T09:43:38.106Z,1.13
2019-01-17T09:46:05.206Z,1.70
2019-01-17T09:48:32.358Z,2.47
2019-01-17T09:50:59.434Z,1.37
2019-01-17T09:53:26.633Z,2.37
2019-01-17T09:55:53.712Z,2.47
2019-01-17T09:58:20.791Z,2.60
2019-01-17T10:00:47.900Z,1.30
2019-01-17T10:03:14.964Z,1.83
2019-01-17T10:05:42.044Z,1.57
2019-01-17T10:08:09.131Z,2.07
2019-01-17T10:10:36.205Z,2.13
2019-01-17T10:13:03.304Z,1.97
2019-01-17T10:15:37.029Z,1.33
2019-01-17T10:18:13.755Z,2.60
2019-01-17T10:20:54.848Z,1.30
2019-01-17T10:25:35.129Z,0.97
2019-01-17T10:28:15.616Z,1.13
2019-01-17T10:30:53.104Z,1.60
2019-01-17T10:33:34.073Z,2.40
2019-01-17T10:36:16.108Z,1.63
2019-01-17T10:39:00.948Z,2.70
2019-01-17T10:42:11.804Z,0.80
2019-01-17T10:45:06.861Z,2.40
2019-01-17T10:48:00.368Z,2.40
2019-01-17T10:51:07.828Z,2.50
2019-01-17T10:53:46.776Z,4.70
2019-01-17T10:56:27.795Z,1.43
2019-01-17T10:59:01.617Z,3.00
2019-01-17T11:01:41.502Z,1.70
2019-01-17T11:04:30.984Z,1.50
2019-01-17T11:07:10.503Z,2.63
2019-01-17T11:09:48.154Z,1.33
2019-01-17T11:12:32.210Z,2.90
2019-01-17T11:15:11.314Z,2.30
2019-01-17T11:17:49.693Z,2.97
2019-01-17T11:20:38.107Z,2.40
2019-01-17T11:23:17.747Z,1.83
2019-01-17T11:25:53.783Z,3.97
2019-01-17T11:28:36.069Z,2.27
2019-01-17T11:31:17.239Z,1.30
2019-01-17T11:33:55.705Z,2.03
2019-01-17T11:36:34.288Z,1.97
2019-01-17T11:39:09.673Z,2.37
2019-01-17T11:42:05.035Z,2.73
2019-01-17T11:44:39.169Z,3.87
2019-01-17T11:49:22.451Z,1.57
2019-01-17T11:52:04.205Z,1.87
2019-01-17T11:54:41.552Z,1.47
2019-01-17T11:57:22.106Z,2.30
2019-01-17T12:00:00.623Z,1.23
2019-01-17T12:02:47.679Z,1.90
2019-01-17T12:05:14.788Z,2.83
2019-01-17T12:07:41.861Z,1.80
2019-01-17T12:10:08.953Z,1.57
2019-01-17T12:12:36.065Z,1.97
2019-01-17T12:15:03.764Z,2.33
2019-01-17T12:17:30.860Z,1.57
2019-01-17T12:19:57.955Z,2.37
2019-01-17T12:22:25.016Z,2.43
2019-01-17T12:24:52.109Z,1.23
2019-01-17T12:27:19.218Z,1.40
2019-01-17T12:29:46.347Z,2.10
2019-01-17T12:32:13.436Z,1.00
2019-01-17T12:34:40.524Z,1.17
2019-01-17T12:37:07.589Z,1.30
2019-01-17T12:39:34.679Z,1.87
2019-01-17T12:42:01.772Z,2.73
2019-01-17T12:44:28.925Z,2.87
2019-01-17T12:46:56.013Z,4.23
2019-01-17T12:49:23.101Z,1.53
2019-01-17T12:51:50.195Z,1.60
2019-01-17T12:54:17.306Z,1.93
2019-01-17T12:56:44.369Z,2.10
2019-01-17T12:59:11.473Z,1.73
2019-01-17T13:01:38.585Z,1.40
2019-01-17T13:04:05.683Z,1.77
2019-01-17T13:06:32.776Z,0.90
2019-01-17T13:08:59.853Z,2.10
2019-01-17T13:11:26.920Z,1.40
2019-01-17T13:13:54.013Z,0.93
2019-01-17T13:16:21.097Z,1.80
2019-01-17T13:18:48.177Z,1.57
2019-01-17T13:21:15.256Z,1.93
2019-01-17T13:23:42.375Z,2.03
2019-01-17T13:26:09.527Z,1.97
2019-01-17T13:28:36.592Z,1.37
2019-01-17T13:31:03.655Z,1.63
2019-01-17T13:33:30.765Z,1.13
2019-01-17T13:35:58.475Z,1.50
2019-01-17T13:38:24.965Z,2.00
2019-01-17T13:40:52.049Z,0.93
2019-01-17T13:43:19.150Z,1.10
2019-01-17T13:45:46.277Z,0.60
2019-01-17T13:48:13.348Z,0.80
2019-01-17T13:50:40.444Z,2.10
2019-01-17T13:53:07.569Z,1.83
2019-01-17T13:55:34.660Z,1.57
2019-01-17T13:58:01.745Z,2.77
2019-01-17T14:00:28.840Z,2.73
2019-01-17T14:02:55.949Z,1.40
2019-01-17T14:05:23.061Z,1.40
2019-01-17T14:07:50.209Z,1.53
2019-01-17T14:10:17.325Z,0.77
2019-01-17T14:12:44.425Z,2.17
2019-01-17T14:15:14.587Z,2.10
2019-01-17T14:17:41.672Z,0.93
2019-01-17T14:20:08.792Z,1.10
2019-01-17T14:22:35.916Z,1.10
2019-01-17T14:25:04.008Z,1.53
2019-01-17T14:27:31.097Z,1.10
2019-01-17T14:29:58.185Z,1.77
2019-01-17T14:32:25.277Z,1.53
2019-01-17T14:34:52.400Z,0.87
2019-01-17T14:37:19.494Z,1.27
2019-01-17T14:39:46.600Z,1.87
2019-01-17T14:42:13.673Z,1.47
2019-01-17T14:44:40.768Z,2.50
2019-01-17T14:47:07.881Z,1.50
2019-01-17T14:49:34.968Z,2.33
2019-01-17T14:52:02.064Z,1.53
2019-01-17T14:54:29.151Z,2.10
2019-01-17T14:56:56.261Z,1.70
2019-01-17T14:59:23.374Z,2.10
2019-01-17T15:01:50.492Z,0.63
2019-01-17T15:04:18.327Z,1.67
2019-01-17T15:06:45.442Z,2.27
2019-01-17T15:09:12.523Z,2.43
2019-01-17T15:11:39.623Z,1.20
2019-01-17T15:14:06.700Z,1.80
2019-01-17T15:16:33.769Z,1.40
2019-01-17T15:19:00.861Z,1.40
2019-01-17T15:21:27.936Z,0.93
2019-01-17T15:23:55.046Z,0.83
2019-01-17T15:26:22.159Z,0.67
2019-01-17T15:28:49.242Z,2.00
2019-01-17T15:31:16.334Z,1.07
2019-01-17T15:33:43.432Z,1.50
2019-01-17T15:36:10.508Z,1.40
2019-01-17T15:38:38.222Z,0.83
2019-01-17T15:41:05.315Z,0.70
2019-01-17T15:43:32.394Z,1.63
2019-01-17T15:45:59.472Z,1.17
2019-01-17T15:48:26.582Z,1.63
2019-01-17T15:50:53.689Z,1.30
2019-01-17T15:53:20.792Z,1.37
2019-01-17T15:55:47.904Z,1.60
2019-01-17T15:58:15.036Z,1.10
2019-01-17T16:00:42.153Z,1.50
2019-01-17T16:03:09.260Z,1.13
2019-01-17T16:05:36.346Z,1.13
2019-01-17T16:08:03.496Z,1.07
2019-01-17T16:10:30.592Z,1.00
2019-01-17T16:12:57.644Z,0.93
2019-01-17T16:15:26.028Z,0.83
2019-01-17T16:17:53.265Z,0.97
2019-01-17T16:20:20.345Z,1.60
2019-01-17T16:22:47.442Z,1.90
2019-01-17T16:25:14.604Z,1.37
2019-01-17T16:27:42.007Z,2.10
2019-01-17T16:30:15.676Z,1.73
2019-01-17T16:32:42.749Z,1.10
2019-01-17T16:35:09.808Z,1.57
2019-01-17T16:37:36.876Z,2.87
2019-01-17T16:40:04.703Z,1.73
2019-01-17T16:42:32.468Z,1.80
2019-01-17T16:44:59.582Z,2.00
2019-01-17T16:47:26.654Z,1.47
2019-01-17T16:49:53.744Z,1.77
2019-01-17T16:52:20.803Z,1.20
2019-01-17T16:54:47.893Z,1.47
2019-01-17T16:57:14.993Z,1.73
2019-01-17T16:59:42.067Z,1.50
2019-01-17T17:02:09.139Z,0.93
2019-01-17T17:04:36.213Z,1.50
2019-01-17T17:07:03.374Z,1.33
2019-01-17T17:09:30.488Z,1.13
2019-01-17T17:11:57.597Z,1.20
2019-01-17T17:14:24.687Z,1.60
2019-01-17T17:16:51.781Z,1.10
2019-01-17T17:19:18.881Z,1.70
2019-01-17T17:21:45.980Z,2.27
2019-01-17T17:24:13.068Z,1.37
2019-01-17T17:26:40.182Z,1.43
2019-01-17T17:29:07.272Z,1.27
2019-01-17T17:31:34.345Z,2.10
2019-01-17T17:34:01.442Z,2.37
2019-01-17T17:36:28.530Z,1.90
2019-01-17T17:38:55.620Z,1.10
2019-01-17T17:41:22.756Z,1.37
2019-01-17T17:43:49.857Z,1.13
2019-01-17T17:46:16.918Z,1.20
2019-01-17T17:48:44.009Z,1.53
2019-01-17T17:51:11.081Z,2.63
2019-01-17T17:53:38.172Z,1.57
2019-01-17T17:56:05.311Z,1.87
2019-01-17T17:58:32.403Z,2.63
2019-01-17T18:01:06.112Z,2.03
2019-01-17T18:06:06.908Z,1.20
2019-01-17T18:08:34.025Z,1.77
2019-01-17T18:11:01.079Z,1.00
2019-01-17T18:13:28.171Z,1.60
2019-01-17T18:15:55.257Z,1.37
2019-01-17T18:18:22.340Z,1.77
2019-01-17T18:20:49.461Z,1.13
2019-01-17T18:23:16.573Z,1.10
2019-01-17T18:25:43.665Z,1.40
2019-01-17T18:28:10.748Z,1.13
2019-01-17T18:30:37.819Z,0.97
2019-01-17T18:33:04.971Z,2.20
2019-01-17T18:35:32.060Z,1.17
2019-01-17T18:37:59.159Z,1.17
2019-01-17T18:40:26.249Z,1.80
2019-01-17T18:42:53.353Z,2.57
2019-01-17T18:45:21.007Z,2.57
2019-01-17T18:47:48.097Z,1.37
2019-01-17T18:50:17.845Z,1.70
2019-01-17T18:52:44.928Z,1.53
2019-01-17T18:55:12.012Z,1.37
2019-01-17T18:57:39.128Z,1.63
2019-01-17T19:00:12.696Z,1.80
2019-01-17T19:02:39.782Z,0.90
2019-01-17T19:05:06.875Z,1.83
2019-01-17T19:07:33.972Z,1.40
2019-01-17T19:10:01.036Z,1.67
2019-01-17T19:12:28.124Z,1.10
2019-01-17T19:14:55.205Z,1.27
2019-01-17T19:17:22.287Z,0.90
2019-01-17T19:19:49.379Z,1.17
2019-01-17T19:22:16.469Z,1.90
2019-01-17T19:24:43.559Z,1.03
2019-01-17T19:27:10.646Z,1.67
2019-01-17T19:29:37.760Z,2.20
2019-01-17T19:32:04.876Z,1.40
2019-01-17T19:34:32.022Z,1.00
2019-01-17T19:36:59.117Z,1.10
2019-01-17T19:39:26.229Z,2.60
2019-01-17T19:41:53.346Z,1.20
2019-01-17T19:44:20.486Z,0.80
2019-01-17T19:46:47.581Z,0.70
2019-01-17T19:49:14.692Z,0.80
2019-01-17T19:51:41.763Z,1.47
2019-01-17T19:54:08.852Z,1.00
2019-01-17T19:56:35.980Z,1.13
2019-01-17T19:59:03.086Z,1.53
2019-01-17T20:01:30.189Z,1.67
2019-01-17T20:03:57.330Z,1.03
2019-01-17T20:06:24.420Z,3.50
2019-01-17T20:08:51.536Z,0.87
2019-01-17T20:11:18.637Z,0.63
2019-01-17T20:13:45.728Z,0.97
2019-01-17T20:16:12.826Z,1.20
2019-01-17T20:18:39.920Z,1.67
2019-01-17T20:21:07.053Z,0.97
2019-01-17T20:23:34.137Z,0.87
2019-01-17T20:26:01.231Z,1.43
2019-01-17T20:28:28.359Z,1.13
2019-01-17T20:30:55.485Z,1.33
2019-01-17T20:33:22.564Z,1.53
2019-01-17T20:35:49.664Z,0.80
2019-01-17T20:38:16.764Z,1.50
2019-01-17T20:40:43.882Z,1.50
2019-01-17T20:43:10.992Z,1.73
2019-01-17T20:45:38.126Z,3.37
2019-01-17T20:48:05.860Z,1.93
2019-01-17T20:50:33.465Z,1.57
2019-01-17T20:53:00.565Z,1.20
2019-01-17T20:55:27.652Z,1.20
2019-01-17T20:57:54.744Z,1.07
2019-01-17T21:00:27.201Z,0.93
2019-01-17T21:02:54.309Z,2.20
2019-01-17T21:05:21.904Z,1.67
2019-01-17T21:07:48.972Z,1.67
2019-01-17T21:10:16.659Z,1.60
2019-01-17T21:12:43.744Z,0.73
2019-01-17T21:15:11.149Z,1.60
2019-01-17T21:17:38.241Z,1.60
2019-01-17T21:20:05.761Z,0.83
2019-01-17T21:22:32.834Z,1.67
2019-01-17T21:24:59.925Z,0.87
2019-01-17T21:27:27.025Z,1.73
2019-01-17T21:29:54.121Z,0.70
2019-01-17T21:32:21.210Z,2.73
2019-01-17T21:34:48.365Z,0.80
2019-01-17T21:37:15.466Z,3.00
2019-01-17T21:39:42.549Z,1.53
2019-01-17T21:42:09.649Z,3.20
2019-01-17T21:44:36.728Z,1.27
2019-01-17T21:47:03.805Z,0.80
2019-01-17T21:49:30.917Z,0.87
2019-01-17T21:51:58.020Z,1.00
2019-01-17T21:54:25.104Z,1.73
2019-01-17T21:56:52.253Z,2.23
2019-01-17T21:59:19.341Z,1.77
2019-01-17T22:01:46.488Z,2.20
2019-01-17T22:04:13.607Z,1.47
2019-01-17T22:06:40.692Z,0.73
2019-01-17T22:09:07.756Z,2.10
2019-01-17T22:11:34.849Z,1.60
2019-01-17T22:14:01.941Z,1.43
2019-01-17T22:16:29.016Z,0.73
2019-01-17T22:18:56.143Z,2.03
2019-01-17T22:21:23.223Z,2.23
2019-01-17T22:23:50.306Z,2.43
2019-01-17T22:26:21.043Z,0.97
2019-01-17T22:28:44.552Z,1.67
2019-01-17T22:31:11.661Z,1.23
2019-01-17T22:33:38.751Z,0.97
2019-01-17T22:36:05.856Z,1.43
2019-01-17T22:38:32.926Z,1.73
2019-01-17T22:41:00.033Z,2.60
2019-01-17T22:43:27.147Z,2.03
2019-01-17T22:45:54.309Z,1.43
2019-01-17T22:48:21.409Z,2.17
2019-01-17T22:50:48.524Z,2.80
2019-01-17T22:53:15.617Z,1.37
2019-01-17T22:55:42.749Z,3.87
2019-01-17T22:58:09.841Z,1.23
2019-01-17T23:00:45.377Z,1.30
2019-01-17T23:03:12.475Z,0.57
2019-01-17T23:05:39.588Z,1.53
2019-01-17T23:08:06.684Z,1.03
2019-01-17T23:10:33.756Z,0.60
2019-01-17T23:13:00.880Z,1.40
2019-01-17T23:15:28.011Z,1.70
2019-01-17T23:17:55.118Z,2.00
2019-01-17T23:20:22.184Z,1.50
2019-01-17T23:22:49.295Z,1.37
2019-01-17T23:25:16.409Z,1.40
2019-01-17T23:27:43.527Z,2.60
2019-01-17T23:30:10.675Z,1.87
2019-01-17T23:32:37.764Z,1.57
2019-01-17T23:35:05.052Z,2.03
2019-01-17T23:37:32.172Z,2.10
2019-01-17T23:39:59.269Z,0.40
2019-01-17T23:42:26.357Z,1.27
2019-01-17T23:44:53.449Z,1.03
2019-01-17T23:47:20.533Z,2.17
2019-01-17T23:49:47.610Z,1.33
2019-01-17T23:52:14.700Z,2.40
2019-01-17T23:54:41.777Z,0.93
2019-01-17T23:57:08.856Z,1.73
2019-01-17T23:59:35.931Z,1.30
