createdAt,value
2022-10-22T00:01:56.980Z,97495.97
2022-10-22T00:04:31.435Z,97499.00
2022-10-22T00:07:03.143Z,97491.97
2022-10-22T00:09:31.675Z,97485.94
2022-10-22T00:12:00.355Z,97491.53
2022-10-22T00:14:28.986Z,97496.50
2022-10-22T00:17:00.904Z,97478.91
2022-10-22T00:19:31.174Z,97471.75
2022-10-22T00:21:59.683Z,97493.78
2022-10-22T00:24:28.282Z,97487.28
2022-10-22T00:26:56.726Z,97479.44
2022-10-22T00:29:25.438Z,97476.13
2022-10-22T00:34:27.546Z,97466.34
2022-10-22T00:36:57.343Z,97470.34
2022-10-22T00:39:29.008Z,97478.06
2022-10-22T00:41:59.666Z,97473.94
2022-10-22T00:45:04.262Z,97470.69
2022-10-22T00:47:37.808Z,97467.25
2022-10-22T00:50:12.601Z,97469.75
2022-10-22T00:52:43.003Z,97468.72
2022-10-22T00:55:13.451Z,97471.56
2022-10-22T00:57:42.862Z,97471.56
2022-10-22T01:00:13.143Z,97473.53
2022-10-22T01:02:42.214Z,97477.38
2022-10-22T01:05:11.702Z,97468.41
2022-10-22T01:07:48.997Z,97479.22
2022-10-22T01:10:43.924Z,97496.19
2022-10-22T01:13:30.626Z,97487.63
2022-10-22T01:16:09.982Z,97481.03
2022-10-22T01:18:50.178Z,97480.13
2022-10-22T01:21:32.298Z,97468.19
2022-10-22T01:24:36.688Z,97467.31
2022-10-22T01:27:45.440Z,97471.03
2022-10-22T01:30:18.271Z,97469.56
2022-10-22T01:32:51.234Z,97478.22
2022-10-22T01:35:26.439Z,97480.94
2022-10-22T01:38:00.401Z,97474.56
2022-10-22T01:40:31.294Z,97467.06
2022-10-22T01:43:02.009Z,97464.22
2022-10-22T01:45:37.254Z,97468.53
2022-10-22T01:48:27.267Z,97470.50
2022-10-22T01:51:30.122Z,97485.72
2022-10-22T01:54:07.899Z,97487.41
2022-10-22T01:56:54.226Z,97483.34
2022-10-22T01:59:40.989Z,97469.81
2022-10-22T02:02:25.510Z,97470.72
2022-10-22T02:05:02.155Z,97477.06
2022-10-22T02:07:38.607Z,97472.19
2022-10-22T02:10:11.199Z,97465.81
2022-10-22T02:12:42.670Z,97452.84
2022-10-22T02:15:14.516Z,97454.47
2022-10-22T02:17:47.687Z,97458.00
2022-10-22T02:20:23.842Z,97451.19
2022-10-22T02:22:52.681Z,97444.47
2022-10-22T02:25:25.952Z,97450.16
2022-10-22T02:28:06.280Z,97459.81
2022-10-22T02:30:37.167Z,97464.34
2022-10-22T02:33:15.191Z,97469.56
2022-10-22T02:35:45.622Z,97480.03
2022-10-22T02:38:15.066Z,97493.78
2022-10-22T02:40:43.783Z,97501.97
2022-10-22T02:43:12.479Z,97496.28
2022-10-22T02:45:41.173Z,97503.13
2022-10-22T02:48:11.495Z,97507.00
2022-10-22T02:50:39.978Z,97515.63
2022-10-22T02:53:08.555Z,97522.34
2022-10-22T02:55:37.367Z,97508.47
2022-10-22T02:58:06.032Z,97515.06
2022-10-22T03:00:34.552Z,97502.81
2022-10-22T03:03:03.054Z,97503.47
2022-10-22T03:05:33.029Z,97511.22
2022-10-22T03:08:01.472Z,97511.56
2022-10-22T03:10:29.997Z,97512.09
2022-10-22T03:12:58.528Z,97505.75
2022-10-22T03:17:56.757Z,97494.63
2022-10-22T03:20:25.194Z,97499.16
2022-10-22T03:22:56.778Z,97504.72
2022-10-22T03:25:31.058Z,97505.19
2022-10-22T03:28:05.051Z,97492.31
2022-10-22T03:30:33.660Z,97485.63
2022-10-22T03:33:02.088Z,97483.00
2022-10-22T03:35:32.427Z,97481.44
2022-10-22T03:38:03.133Z,97498.00
2022-10-22T03:40:31.667Z,97496.53
2022-10-22T03:43:00.536Z,97498.47
2022-10-22T03:45:29.067Z,97494.34
2022-10-22T03:47:57.959Z,97484.59
2022-10-22T03:50:26.486Z,97482.09
2022-10-22T03:52:55.073Z,97496.16
2022-10-22T03:55:25.375Z,97511.66
2022-10-22T03:57:54.052Z,97523.13
2022-10-22T04:00:22.806Z,97525.97
2022-10-22T04:02:51.323Z,97536.31
2022-10-22T04:05:19.752Z,97554.53
2022-10-22T04:07:48.197Z,97561.22
2022-10-22T04:10:16.854Z,97563.47
2022-10-22T04:12:48.710Z,97569.19
2022-10-22T04:15:17.876Z,97557.91
2022-10-22T04:17:46.316Z,97557.44
2022-10-22T04:20:14.902Z,97551.22
2022-10-22T04:22:43.371Z,97549.72
2022-10-22T04:25:11.949Z,97536.19
2022-10-22T04:27:40.563Z,97532.31
2022-10-22T04:30:12.297Z,97547.13
2022-10-22T04:32:40.771Z,97552.34
2022-10-22T04:35:09.890Z,97549.03
2022-10-22T04:37:39.121Z,97556.34
2022-10-22T04:40:09.825Z,97546.53
2022-10-22T04:42:38.301Z,97545.38
2022-10-22T04:45:07.715Z,97538.78
2022-10-22T04:47:37.623Z,97540.41
2022-10-22T04:50:07.644Z,97541.09
2022-10-22T04:52:36.178Z,97547.19
2022-10-22T04:55:05.297Z,97558.81
2022-10-22T04:57:34.179Z,97547.88
2022-10-22T05:00:02.753Z,97558.69
2022-10-22T05:02:31.297Z,97558.25
2022-10-22T05:05:01.250Z,97551.16
2022-10-22T05:07:29.910Z,97568.47
2022-10-22T05:09:58.400Z,97571.78
2022-10-22T05:12:26.972Z,97586.66
2022-10-22T05:14:56.005Z,97600.44
2022-10-22T05:17:24.547Z,97591.91
2022-10-22T05:19:53.015Z,97584.50
2022-10-22T05:22:22.969Z,97588.47
2022-10-22T05:24:51.397Z,97594.97
2022-10-22T05:29:53.629Z,97595.44
2022-10-22T05:32:23.055Z,97611.00
2022-10-22T05:34:51.489Z,97615.78
2022-10-22T05:37:19.950Z,97618.16
2022-10-22T05:39:57.568Z,97635.94
2022-10-22T05:42:37.892Z,97632.41
2022-10-22T05:45:08.251Z,97631.81
2022-10-22T05:47:36.709Z,97635.59
2022-10-22T05:50:05.788Z,97642.09
2022-10-22T05:52:35.942Z,97625.59
2022-10-22T05:55:06.745Z,97630.94
2022-10-22T05:57:35.288Z,97630.72
2022-10-22T06:00:04.171Z,97632.41
2022-10-22T06:02:33.116Z,97616.63
2022-10-22T06:05:01.699Z,97626.50
2022-10-22T06:07:30.305Z,97604.06
2022-10-22T06:09:58.953Z,97611.38
2022-10-22T06:12:28.865Z,97625.59
2022-10-22T06:14:57.461Z,97629.69
2022-10-22T06:17:25.996Z,97627.66
2022-10-22T06:19:54.573Z,97636.06
2022-10-22T06:22:23.171Z,97639.03
2022-10-22T06:24:52.890Z,97638.44
2022-10-22T06:27:21.489Z,97640.38
2022-10-22T06:29:51.413Z,97639.91
2022-10-22T06:32:19.956Z,97653.78
2022-10-22T06:34:50.428Z,97659.94
2022-10-22T06:37:19.119Z,97664.59
2022-10-22T06:39:47.599Z,97656.09
2022-10-22T06:42:16.019Z,97653.78
2022-10-22T06:44:45.562Z,97653.00
2022-10-22T06:47:15.516Z,97652.66
2022-10-22T06:49:44.020Z,97670.41
2022-10-22T06:52:13.773Z,97680.19
2022-10-22T06:54:42.299Z,97689.16
2022-10-22T06:57:10.811Z,97684.97
2022-10-22T06:59:39.412Z,97682.34
2022-10-22T07:02:08.055Z,97669.34
2022-10-22T07:04:38.084Z,97675.31
2022-10-22T07:07:06.627Z,97687.13
2022-10-22T07:09:35.252Z,97693.72
2022-10-22T07:12:04.436Z,97702.28
2022-10-22T07:14:33.280Z,97715.03
2022-10-22T07:17:02.199Z,97735.50
2022-10-22T07:19:31.519Z,97745.75
2022-10-22T07:22:01.557Z,97754.97
2022-10-22T07:24:31.356Z,97763.63
2022-10-22T07:27:00.398Z,97768.78
2022-10-22T07:29:29.604Z,97765.44
2022-10-22T07:31:59.889Z,97759.63
2022-10-22T07:34:31.098Z,97751.97
2022-10-22T07:37:05.026Z,97751.25
2022-10-22T07:39:33.932Z,97754.22
2022-10-22T07:42:03.325Z,97765.22
2022-10-22T07:44:32.041Z,97768.69
2022-10-22T07:47:00.613Z,97769.00
2022-10-22T07:49:29.125Z,97770.72
2022-10-22T07:51:58.068Z,97764.44
2022-10-22T07:54:28.191Z,97772.34
2022-10-22T07:56:56.733Z,97787.03
2022-10-22T07:59:25.291Z,97783.84
2022-10-22T08:01:53.814Z,97781.38
2022-10-22T08:04:22.383Z,97781.84
2022-10-22T08:06:50.914Z,97779.75
2022-10-22T08:09:19.687Z,97783.13
2022-10-22T08:11:49.634Z,97789.31
2022-10-22T08:14:18.332Z,97801.59
2022-10-22T08:16:47.037Z,97813.16
2022-10-22T08:19:18.736Z,97814.16
2022-10-22T08:21:47.546Z,97822.19
2022-10-22T08:24:16.420Z,97815.84
2022-10-22T08:26:45.100Z,97803.25
2022-10-22T08:29:15.022Z,97808.13
2022-10-22T08:31:43.677Z,97801.44
2022-10-22T08:34:13.547Z,97803.00
2022-10-22T08:36:42.407Z,97808.03
2022-10-22T08:39:11.406Z,97799.63
2022-10-22T08:41:50.918Z,97803.06
2022-10-22T08:44:56.820Z,97807.88
2022-10-22T08:48:01.943Z,97814.47
2022-10-22T08:50:39.787Z,97805.56
2022-10-22T08:53:15.532Z,97800.78
2022-10-22T08:55:44.982Z,97798.91
2022-10-22T08:58:25.488Z,97799.41
2022-10-22T09:01:01.153Z,97796.25
2022-10-22T09:03:46.754Z,97792.34
2022-10-22T09:06:20.850Z,97800.72
2022-10-22T09:08:49.908Z,97814.09
2022-10-22T09:11:29.296Z,97820.03
2022-10-22T09:13:59.187Z,97835.38
2022-10-22T09:16:44.113Z,97833.03
2022-10-22T09:19:26.353Z,97834.84
2022-10-22T09:22:09.239Z,97837.22
2022-10-22T09:24:43.052Z,97827.25
2022-10-22T09:27:16.409Z,97823.59
2022-10-22T09:29:46.802Z,97829.41
2022-10-22T09:32:19.140Z,97833.06
2022-10-22T09:34:50.037Z,97837.00
2022-10-22T09:37:25.828Z,97835.16
2022-10-22T09:39:56.657Z,97842.84
2022-10-22T09:42:25.833Z,97839.69
2022-10-22T09:44:57.627Z,97848.31
2022-10-22T09:48:00.408Z,97843.66
2022-10-22T09:50:38.076Z,97848.97
2022-10-22T09:53:16.332Z,97855.97
2022-10-22T09:55:45.235Z,97852.28
2022-10-22T09:58:15.181Z,97854.81
2022-10-22T10:00:48.606Z,97854.06
2022-10-22T10:03:23.979Z,97855.34
2022-10-22T10:05:58.031Z,97858.09
2022-10-22T10:08:28.684Z,97862.03
2022-10-22T10:11:04.800Z,97858.25
2022-10-22T10:13:50.553Z,97864.25
2022-10-22T10:16:39.482Z,97865.91
2022-10-22T10:19:31.589Z,97862.59
2022-10-22T10:22:15.430Z,97865.66
2022-10-22T10:25:05.275Z,97867.81
2022-10-22T10:27:41.794Z,97871.41
2022-10-22T10:30:16.992Z,97866.28
2022-10-22T10:33:07.979Z,97861.81
2022-10-22T10:35:50.574Z,97863.28
2022-10-22T10:38:36.154Z,97864.44
2022-10-22T10:41:19.168Z,97863.47
2022-10-22T10:44:11.835Z,97861.81
2022-10-22T10:46:56.144Z,97860.94
2022-10-22T10:49:28.083Z,97864.72
2022-10-22T10:52:12.439Z,97848.09
2022-10-22T10:54:52.387Z,97848.47
2022-10-22T10:57:38.158Z,97844.47
2022-10-22T11:00:15.695Z,97842.53
2022-10-22T11:03:47.233Z,97842.00
2022-10-22T11:06:23.103Z,97840.56
2022-10-22T11:09:03.829Z,97843.06
2022-10-22T11:11:40.986Z,97842.75
2022-10-22T11:14:18.731Z,97844.56
2022-10-22T11:16:55.500Z,97842.75
2022-10-22T11:19:50.362Z,97842.63
2022-10-22T11:22:27.658Z,97842.00
2022-10-22T11:25:06.847Z,97840.81
2022-10-22T11:27:44.017Z,97837.44
2022-10-22T11:30:17.346Z,97834.25
2022-10-22T11:32:55.881Z,97837.06
2022-10-22T11:35:29.690Z,97838.22
2022-10-22T11:37:59.817Z,97838.66
2022-10-22T11:40:38.278Z,97837.41
2022-10-22T11:43:10.180Z,97839.47
2022-10-22T11:45:41.014Z,97836.25
2022-10-22T11:48:34.801Z,97832.94
2022-10-22T11:51:05.253Z,97826.47
2022-10-22T11:53:37.297Z,97825.22
2022-10-22T11:56:26.009Z,97826.63
2022-10-22T11:58:56.742Z,97831.88
2022-10-22T12:01:30.249Z,97832.31
2022-10-22T12:04:22.537Z,97824.41
2022-10-22T12:07:33.810Z,97822.84
2022-10-22T12:10:07.033Z,97822.84
2022-10-22T12:12:41.064Z,97824.03
2022-10-22T12:15:27.045Z,97834.31
2022-10-22T12:18:03.189Z,97828.00
2022-10-22T12:20:32.508Z,97835.06
2022-10-22T12:23:02.783Z,97827.16
2022-10-22T12:25:35.641Z,97821.63
2022-10-22T12:28:11.257Z,97825.16
2022-10-22T12:30:41.337Z,97814.91
2022-10-22T12:33:22.623Z,97821.66
2022-10-22T12:35:57.398Z,97820.88
2022-10-22T12:38:26.581Z,97810.13
2022-10-22T12:40:57.911Z,97812.44
2022-10-22T12:43:30.961Z,97800.88
2022-10-22T12:46:01.091Z,97799.38
2022-10-22T12:48:34.760Z,97797.81
2022-10-22T12:51:08.001Z,97797.50
2022-10-22T12:53:40.716Z,97799.50
2022-10-22T12:56:16.450Z,97793.56
2022-10-22T12:58:52.872Z,97800.97
2022-10-22T13:01:21.703Z,97794.97
2022-10-22T13:03:52.821Z,97798.09
2022-10-22T13:06:27.243Z,97801.19
2022-10-22T13:09:15.854Z,97799.66
2022-10-22T13:11:54.234Z,97797.63
2022-10-22T13:14:30.292Z,97805.59
2022-10-22T13:17:08.602Z,97803.25
2022-10-22T13:19:51.523Z,97807.38
2022-10-22T13:22:37.117Z,97806.59
2022-10-22T13:25:25.094Z,97814.13
2022-10-22T13:27:57.591Z,97803.44
2022-10-22T13:30:31.561Z,97806.22
2022-10-22T13:33:03.431Z,97803.84
2022-10-22T13:35:35.734Z,97812.94
2022-10-22T13:38:04.744Z,97803.03
2022-10-22T13:40:33.478Z,97805.41
2022-10-22T13:43:01.988Z,97819.41
2022-10-22T13:45:31.894Z,97808.16
2022-10-22T13:48:00.377Z,97807.91
2022-10-22T13:50:28.868Z,97811.16
2022-10-22T13:52:59.601Z,97804.81
2022-10-22T13:55:31.259Z,97806.75
2022-10-22T13:58:07.547Z,97809.16
2022-10-22T14:00:43.010Z,97808.78
2022-10-22T14:03:14.623Z,97813.56
2022-10-22T14:05:43.646Z,97808.03
2022-10-22T14:08:15.183Z,97812.31
2022-10-22T14:10:44.437Z,97798.94
2022-10-22T14:13:14.441Z,97805.22
2022-10-22T14:15:47.215Z,97810.22
2022-10-22T14:18:26.500Z,97802.66
2022-10-22T14:20:59.860Z,97810.00
2022-10-22T14:23:31.545Z,97806.44
2022-10-22T14:26:01.762Z,97809.06
2022-10-22T14:28:34.200Z,97807.63
2022-10-22T14:31:12.702Z,97809.22
2022-10-22T14:33:42.107Z,97806.94
2022-10-22T14:36:14.168Z,97809.56
2022-10-22T14:38:43.151Z,97810.94
2022-10-22T14:41:22.615Z,97820.53
2022-10-22T14:43:55.351Z,97822.81
2022-10-22T14:46:25.323Z,97828.13
2022-10-22T14:48:53.815Z,97830.25
2022-10-22T14:51:23.525Z,97830.38
2022-10-22T14:53:51.991Z,97826.50
2022-10-22T14:56:22.240Z,97822.88
2022-10-22T14:58:51.705Z,97824.59
2022-10-22T15:01:20.466Z,97836.63
2022-10-22T15:03:50.384Z,97834.44
2022-10-22T15:06:18.897Z,97842.84
2022-10-22T15:08:47.626Z,97841.81
2022-10-22T15:11:16.203Z,97849.28
2022-10-22T15:13:44.837Z,97844.63
2022-10-22T15:16:16.445Z,97850.50
2022-10-22T15:18:44.949Z,97847.00
2022-10-22T15:21:19.603Z,97842.97
2022-10-22T15:23:49.336Z,97849.50
2022-10-22T15:26:18.454Z,97850.31
2022-10-22T15:28:46.917Z,97850.97
2022-10-22T15:31:16.133Z,97853.19
2022-10-22T15:33:45.261Z,97856.25
2022-10-22T15:36:17.913Z,97857.34
2022-10-22T15:38:46.587Z,97867.97
2022-10-22T15:41:15.031Z,97866.03
2022-10-22T15:43:43.501Z,97864.38
2022-10-22T15:46:15.317Z,97872.72
2022-10-22T15:48:44.987Z,97878.84
2022-10-22T15:51:17.978Z,97874.06
2022-10-22T15:53:53.314Z,97883.31
2022-10-22T15:56:22.873Z,97879.25
2022-10-22T15:58:55.463Z,97893.63
2022-10-22T16:01:24.458Z,97902.84
2022-10-22T16:04:00.236Z,97904.28
2022-10-22T16:06:33.151Z,97897.22
2022-10-22T16:09:04.930Z,97896.53
2022-10-22T16:11:55.783Z,97900.19
2022-10-22T16:14:25.017Z,97901.66
2022-10-22T16:16:56.506Z,97898.78
2022-10-22T16:19:25.805Z,97906.09
2022-10-22T16:21:57.809Z,97910.03
2022-10-22T16:24:26.737Z,97920.00
2022-10-22T16:26:55.791Z,97918.81
2022-10-22T16:29:24.363Z,97922.72
2022-10-22T16:31:52.785Z,97922.63
2022-10-22T16:34:21.526Z,97926.63
2022-10-22T16:39:22.289Z,97935.78
2022-10-22T16:41:51.843Z,97933.84
2022-10-22T16:44:20.383Z,97941.03
2022-10-22T16:46:48.996Z,97940.69
2022-10-22T16:49:17.523Z,97950.03
2022-10-22T16:51:45.997Z,97948.66
2022-10-22T16:54:15.664Z,97946.34
2022-10-22T16:56:45.760Z,97960.53
2022-10-22T16:59:14.365Z,97959.28
2022-10-22T17:01:42.993Z,97956.44
2022-10-22T17:04:11.790Z,97959.50
2022-10-22T17:06:40.643Z,97950.47
2022-10-22T17:09:09.302Z,97953.41
2022-10-22T17:11:40.152Z,97963.28
2022-10-22T17:14:12.877Z,97967.00
2022-10-22T17:16:41.508Z,97968.72
2022-10-22T17:19:14.087Z,97973.97
2022-10-22T17:21:43.150Z,97974.84
2022-10-22T17:24:12.134Z,97977.28
2022-10-22T17:26:42.066Z,97982.22
2022-10-22T17:29:13.624Z,97991.09
2022-10-22T17:31:42.438Z,97986.63
2022-10-22T17:34:18.361Z,97987.97
2022-10-22T17:36:46.864Z,97990.22
2022-10-22T17:39:19.486Z,97989.41
2022-10-22T17:41:48.082Z,97992.81
2022-10-22T17:44:18.556Z,97997.34
2022-10-22T17:46:49.758Z,97995.25
2022-10-22T17:49:21.320Z,97997.25
2022-10-22T17:51:50.510Z,98002.22
2022-10-22T17:54:19.186Z,97998.72
2022-10-22T17:56:47.873Z,98008.81
2022-10-22T17:59:19.171Z,98012.22
2022-10-22T18:01:48.818Z,98014.13
2022-10-22T18:04:43.762Z,98019.13
2022-10-22T18:07:13.434Z,98021.06
2022-10-22T18:09:43.977Z,98013.06
2022-10-22T18:12:14.841Z,98013.41
2022-10-22T18:14:45.460Z,98004.06
2022-10-22T18:19:43.061Z,97999.25
2022-10-22T18:22:11.670Z,97995.84
2022-10-22T18:24:40.561Z,97996.66
2022-10-22T18:27:09.122Z,98006.94
2022-10-22T18:29:38.706Z,98003.25
2022-10-22T18:32:12.961Z,98004.88
2022-10-22T18:34:42.633Z,98000.72
2022-10-22T18:37:11.312Z,98007.59
2022-10-22T18:39:40.261Z,98005.69
2022-10-22T18:42:09.079Z,98016.28
2022-10-22T18:44:37.875Z,98014.28
2022-10-22T18:47:08.665Z,98014.47
2022-10-22T18:49:37.161Z,98015.59
2022-10-22T18:52:05.974Z,98027.50
2022-10-22T18:54:35.891Z,98031.34
2022-10-22T18:57:04.963Z,98028.78
2022-10-22T18:59:33.558Z,98030.38
2022-10-22T19:02:02.151Z,98031.69
2022-10-22T19:04:36.903Z,98030.09
2022-10-22T19:07:06.394Z,98025.81
2022-10-22T19:09:35.386Z,98036.59
2022-10-22T19:12:04.592Z,98047.84
2022-10-22T19:14:33.795Z,98043.97
2022-10-22T19:17:02.722Z,98041.84
2022-10-22T19:19:32.704Z,98043.00
2022-10-22T19:22:01.470Z,98048.47
2022-10-22T19:24:30.259Z,98049.34
2022-10-22T19:26:58.944Z,98052.41
2022-10-22T19:29:27.656Z,98046.50
2022-10-22T19:31:56.376Z,98050.81
2022-10-22T19:34:25.091Z,98052.44
2022-10-22T19:36:55.204Z,98045.41
2022-10-22T19:39:23.909Z,98048.00
2022-10-22T19:41:52.661Z,98045.88
2022-10-22T19:44:21.525Z,98048.47
2022-10-22T19:46:52.739Z,98041.88
2022-10-22T19:49:22.961Z,98047.19
2022-10-22T19:51:52.471Z,98051.34
2022-10-22T19:54:22.506Z,98053.53
2022-10-22T19:56:51.794Z,98055.13
2022-10-22T19:59:22.705Z,98049.19
2022-10-22T20:01:51.789Z,98050.38
2022-10-22T20:04:24.987Z,98049.41
2022-10-22T20:06:53.616Z,98055.19
2022-10-22T20:09:23.791Z,98055.81
2022-10-22T20:11:52.785Z,98057.28
2022-10-22T20:14:21.405Z,98056.47
2022-10-22T20:16:52.414Z,98060.59
2022-10-22T20:19:21.456Z,98055.13
2022-10-22T20:21:50.596Z,98057.19
2022-10-22T20:24:19.850Z,98055.72
2022-10-22T20:26:50.087Z,98061.75
2022-10-22T20:29:19.520Z,98061.56
2022-10-22T20:31:48.599Z,98066.34
2022-10-22T20:34:17.812Z,98064.56
2022-10-22T20:36:46.953Z,98071.91
2022-10-22T20:39:17.535Z,98065.16
2022-10-22T20:41:46.361Z,98062.13
2022-10-22T20:44:19.056Z,98057.19
2022-10-22T20:46:47.863Z,98057.97
2022-10-22T20:49:18.959Z,98063.09
2022-10-22T20:51:48.562Z,98060.84
2022-10-22T20:54:19.156Z,98061.50
2022-10-22T20:56:48.991Z,98056.72
2022-10-22T20:59:19.804Z,98066.63
2022-10-22T21:01:52.426Z,98075.31
2022-10-22T21:04:23.214Z,98077.84
2022-10-22T21:06:53.150Z,98085.88
2022-10-22T21:09:22.893Z,98076.63
2022-10-22T21:14:24.544Z,98084.81
2022-10-22T21:16:53.297Z,98087.38
2022-10-22T21:19:24.632Z,98086.44
2022-10-22T21:21:53.511Z,98086.44
2022-10-22T21:24:24.699Z,98091.75
2022-10-22T21:26:54.516Z,98091.25
2022-10-22T21:29:25.147Z,98093.84
2022-10-22T21:31:54.667Z,98094.50
2022-10-22T21:34:23.609Z,98095.63
2022-10-22T21:36:52.837Z,98095.13
2022-10-22T21:39:21.852Z,98089.84
2022-10-22T21:41:50.815Z,98092.44
2022-10-22T21:44:19.579Z,98089.56
2022-10-22T21:46:49.770Z,98085.06
2022-10-22T21:49:18.860Z,98089.38
2022-10-22T21:51:47.902Z,98081.72
2022-10-22T21:54:16.806Z,98077.22
2022-10-22T21:56:45.414Z,98077.19
2022-10-22T21:59:14.139Z,98078.28
2022-10-22T22:01:43.072Z,98074.91
2022-10-22T22:04:13.576Z,98075.72
2022-10-22T22:06:42.182Z,98072.66
2022-10-22T22:09:11.032Z,98077.63
2022-10-22T22:11:39.944Z,98083.09
2022-10-22T22:14:08.826Z,98077.47
2022-10-22T22:16:37.771Z,98069.00
2022-10-22T22:19:09.799Z,98066.72
2022-10-22T22:21:42.343Z,98058.44
2022-10-22T22:24:14.397Z,98067.72
2022-10-22T22:26:43.001Z,98064.84
2022-10-22T22:29:12.409Z,98063.72
2022-10-22T22:31:41.025Z,98063.06
2022-10-22T22:34:14.512Z,98068.03
2022-10-22T22:36:48.019Z,98063.41
2022-10-22T22:39:19.132Z,98075.13
2022-10-22T22:41:48.157Z,98067.94
2022-10-22T22:44:16.884Z,98066.13
2022-10-22T22:46:45.708Z,98068.09
2022-10-22T22:49:14.956Z,98071.91
2022-10-22T22:51:45.358Z,98064.06
2022-10-22T22:54:14.099Z,98067.63
2022-10-22T22:56:42.605Z,98059.91
2022-10-22T22:59:12.490Z,98054.78
2022-10-22T23:01:41.354Z,98058.94
2022-10-22T23:04:19.307Z,98056.38
2022-10-22T23:06:49.261Z,98054.78
2022-10-22T23:11:54.125Z,98049.84
2022-10-22T23:14:22.705Z,98053.81
2022-10-22T23:16:53.869Z,98049.50
2022-10-22T23:19:24.479Z,98048.53
2022-10-22T23:21:57.181Z,98049.03
2022-10-22T23:24:29.415Z,98047.72
2022-10-22T23:27:01.888Z,98045.31
2022-10-22T23:29:32.870Z,98039.41
2022-10-22T23:32:03.256Z,98033.97
2022-10-22T23:34:32.511Z,98033.47
2022-10-22T23:37:02.452Z,98035.88
2022-10-22T23:39:31.378Z,98032.97
2022-10-22T23:42:00.298Z,98019.19
2022-10-22T23:44:28.951Z,98025.47
2022-10-22T23:46:57.525Z,98019.03
2022-10-22T23:49:26.175Z,98018.53
2022-10-22T23:51:54.718Z,98014.84
2022-10-22T23:54:24.703Z,98015.66
2022-10-22T23:56:53.257Z,98013.72
2022-10-22T23:59:21.882Z,98012.75
