createdAt,value
2022-10-11T00:02:12.577Z,99.90
2022-10-11T00:04:39.427Z,99.90
2022-10-11T00:07:06.221Z,99.90
2022-10-11T00:09:33.153Z,99.90
2022-10-11T00:12:00.280Z,99.90
2022-10-11T00:14:28.437Z,99.90
2022-10-11T00:16:55.353Z,99.90
2022-10-11T00:19:22.483Z,99.90
2022-10-11T00:21:49.421Z,99.90
2022-10-11T00:24:16.873Z,99.90
2022-10-11T00:26:46.746Z,99.90
2022-10-11T00:29:14.045Z,99.90
2022-10-11T00:31:40.903Z,99.90
2022-10-11T00:34:08.427Z,99.90
2022-10-11T00:36:35.252Z,99.90
2022-10-11T00:39:02.331Z,99.90
2022-10-11T00:41:29.196Z,99.90
2022-10-11T00:44:10.417Z,99.90
2022-10-11T00:46:37.845Z,99.90
2022-10-11T00:49:18.349Z,99.90
2022-10-11T00:51:47.664Z,99.90
2022-10-11T00:54:17.808Z,99.90
2022-10-11T00:56:49.186Z,99.90
2022-10-11T00:59:23.022Z,99.90
2022-10-11T01:01:50.092Z,99.90
2022-10-11T01:04:17.042Z,99.90
2022-10-11T01:06:44.964Z,99.90
2022-10-11T01:09:12.773Z,99.90
2022-10-11T01:11:42.423Z,99.90
2022-10-11T01:14:09.334Z,99.90
2022-10-11T01:16:59.868Z,99.90
2022-10-11T01:19:29.381Z,99.90
2022-10-11T01:22:19.316Z,99.90
2022-10-11T01:25:14.842Z,99.90
2022-10-11T01:28:00.136Z,99.90
2022-10-11T01:30:28.303Z,99.90
2022-10-11T01:33:07.976Z,99.90
2022-10-11T01:35:56.417Z,99.90
2022-10-11T01:38:43.082Z,99.90
2022-10-11T01:41:15.421Z,99.90
2022-10-11T01:43:43.337Z,99.90
2022-10-11T01:46:11.244Z,99.90
2022-10-11T01:48:52.932Z,99.90
2022-10-11T01:51:27.399Z,99.90
2022-10-11T01:54:56.507Z,99.90
2022-10-11T01:57:37.522Z,99.90
2022-10-11T02:00:04.313Z,99.90
2022-10-11T02:02:58.981Z,99.90
2022-10-11T02:05:42.721Z,99.90
2022-10-11T02:08:17.957Z,99.90
2022-10-11T02:11:02.347Z,99.90
2022-10-11T02:13:36.120Z,99.90
2022-10-11T02:16:08.017Z,99.90
2022-10-11T02:18:43.172Z,99.90
2022-10-11T02:21:14.179Z,99.90
2022-10-11T02:23:47.387Z,99.90
2022-10-11T02:26:15.215Z,99.90
2022-10-11T02:28:44.490Z,99.90
2022-10-11T02:31:13.029Z,99.90
2022-10-11T02:33:46.616Z,99.90
2022-10-11T02:36:25.228Z,99.90
2022-10-11T02:38:59.136Z,99.90
2022-10-11T02:41:33.027Z,99.90
2022-10-11T02:44:06.313Z,99.90
2022-10-11T02:46:35.612Z,99.90
2022-10-11T02:49:03.602Z,99.90
2022-10-11T02:51:31.769Z,99.90
2022-10-11T02:53:58.804Z,99.90
2022-10-11T02:56:25.753Z,99.90
2022-10-11T02:58:52.569Z,99.90
2022-10-11T03:01:19.504Z,99.90
2022-10-11T03:03:46.404Z,99.90
2022-10-11T03:06:13.793Z,99.90
2022-10-11T03:08:40.720Z,99.90
2022-10-11T03:11:07.898Z,99.90
2022-10-11T03:13:34.779Z,99.90
2022-10-11T03:16:03.696Z,99.90
2022-10-11T03:18:31.591Z,99.90
2022-10-11T03:20:58.626Z,99.90
2022-10-11T03:23:25.598Z,99.90
2022-10-11T03:25:52.545Z,99.90
2022-10-11T03:28:20.603Z,99.90
2022-10-11T03:30:50.731Z,99.90
2022-10-11T03:33:19.311Z,99.90
2022-10-11T03:35:47.816Z,99.90
2022-10-11T03:38:20.809Z,99.90
2022-10-11T03:40:48.027Z,99.90
2022-10-11T03:43:14.884Z,99.90
2022-10-11T03:45:42.502Z,99.90
2022-10-11T03:48:09.866Z,99.90
2022-10-11T03:50:37.342Z,99.90
2022-10-11T03:53:05.065Z,99.90
2022-10-11T03:55:32.177Z,99.90
2022-10-11T03:57:59.242Z,99.90
2022-10-11T04:00:26.186Z,99.90
2022-10-11T04:02:53.072Z,99.90
2022-10-11T04:05:19.929Z,99.90
2022-10-11T04:07:46.819Z,99.90
2022-10-11T04:10:14.302Z,99.90
2022-10-11T04:12:41.198Z,99.90
2022-10-11T04:15:08.314Z,99.90
2022-10-11T04:17:35.194Z,99.90
2022-10-11T04:20:02.004Z,99.90
2022-10-11T04:22:28.862Z,99.90
2022-10-11T04:24:55.691Z,99.90
2022-10-11T04:27:22.503Z,99.90
2022-10-11T04:29:49.394Z,99.90
2022-10-11T04:32:16.281Z,99.90
2022-10-11T04:34:43.234Z,99.90
2022-10-11T04:37:10.037Z,99.90
2022-10-11T04:39:37.234Z,99.90
2022-10-11T04:42:04.690Z,99.90
2022-10-11T04:44:31.877Z,99.90
2022-10-11T04:46:58.716Z,99.90
2022-10-11T04:49:25.585Z,99.90
2022-10-11T04:51:52.436Z,99.90
2022-10-11T04:54:19.343Z,99.90
2022-10-11T04:56:46.240Z,99.90
2022-10-11T04:59:13.163Z,99.90
2022-10-11T05:01:40.091Z,99.90
2022-10-11T05:04:07.290Z,99.90
2022-10-11T05:06:34.333Z,99.90
2022-10-11T05:09:01.188Z,99.90
2022-10-11T05:11:28.081Z,99.90
2022-10-11T05:13:56.632Z,99.90
2022-10-11T05:16:24.787Z,99.90
2022-10-11T05:18:51.704Z,99.90
2022-10-11T05:21:24.646Z,99.90
2022-10-11T05:23:54.606Z,99.90
2022-10-11T05:26:21.518Z,99.90
2022-10-11T05:28:49.055Z,99.90
2022-10-11T05:31:17.072Z,99.90
2022-10-11T05:33:46.350Z,99.90
2022-10-11T05:36:15.832Z,99.90
2022-10-11T05:38:42.812Z,99.90
2022-10-11T05:41:15.420Z,99.90
2022-10-11T05:43:42.586Z,99.90
2022-10-11T05:46:09.620Z,99.90
2022-10-11T05:48:37.053Z,99.90
2022-10-11T05:51:06.753Z,99.90
2022-10-11T05:53:33.693Z,99.90
2022-10-11T05:56:00.719Z,99.90
2022-10-11T05:58:27.952Z,99.90
2022-10-11T06:00:56.958Z,99.90
2022-10-11T06:03:31.818Z,99.90
2022-10-11T06:06:02.563Z,99.90
2022-10-11T06:08:30.431Z,99.90
2022-10-11T06:10:57.364Z,99.90
2022-10-11T06:13:24.231Z,99.90
2022-10-11T06:15:51.752Z,99.90
2022-10-11T06:18:18.567Z,99.90
2022-10-11T06:20:45.376Z,99.90
2022-10-11T06:23:12.215Z,99.90
2022-10-11T06:25:39.038Z,99.90
2022-10-11T06:28:05.848Z,99.90
2022-10-11T06:30:32.768Z,99.90
2022-10-11T06:33:04.753Z,99.90
2022-10-11T06:35:32.042Z,99.90
2022-10-11T06:37:58.853Z,99.90
2022-10-11T06:40:25.763Z,99.90
2022-10-11T06:42:52.772Z,99.90
2022-10-11T06:45:19.599Z,99.90
2022-10-11T06:47:49.823Z,99.90
2022-10-11T06:50:22.740Z,99.90
2022-10-11T06:53:01.924Z,99.90
2022-10-11T06:55:28.804Z,99.90
2022-10-11T06:57:55.656Z,99.90
2022-10-11T07:00:22.972Z,99.90
2022-10-11T07:03:00.128Z,99.90
2022-10-11T07:05:39.943Z,99.90
2022-10-11T07:08:07.649Z,99.90
2022-10-11T07:10:38.103Z,99.90
2022-10-11T07:13:17.422Z,99.90
2022-10-11T07:15:52.569Z,99.90
2022-10-11T07:18:34.584Z,99.90
2022-10-11T07:21:08.777Z,99.90
2022-10-11T07:23:37.899Z,99.90
2022-10-11T07:26:09.824Z,99.90
2022-10-11T07:28:38.648Z,99.90
2022-10-11T07:31:14.796Z,99.90
2022-10-11T07:33:42.064Z,99.90
2022-10-11T07:36:11.538Z,99.90
2022-10-11T07:38:45.724Z,99.90
2022-10-11T07:41:14.289Z,99.90
2022-10-11T07:43:43.377Z,99.90
2022-10-11T07:46:11.672Z,99.90
2022-10-11T07:48:38.717Z,99.90
2022-10-11T07:51:12.014Z,99.90
2022-10-11T07:53:43.790Z,99.90
2022-10-11T07:56:12.713Z,99.90
2022-10-11T07:58:40.863Z,99.90
2022-10-11T08:01:08.547Z,99.90
2022-10-11T08:03:35.681Z,99.90
2022-10-11T08:06:05.117Z,99.90
2022-10-11T08:08:32.355Z,99.90
2022-10-11T08:10:59.861Z,99.90
2022-10-11T08:13:26.938Z,99.90
2022-10-11T08:15:54.367Z,99.90
2022-10-11T08:18:21.605Z,99.90
2022-10-11T08:20:49.091Z,99.90
2022-10-11T08:23:16.961Z,99.90
2022-10-11T08:25:45.999Z,99.90
2022-10-11T08:28:17.305Z,99.90
2022-10-11T08:30:52.386Z,99.90
2022-10-11T08:33:21.044Z,99.90
2022-10-11T08:35:48.949Z,99.90
2022-10-11T08:38:16.238Z,99.90
2022-10-11T08:40:47.296Z,99.90
2022-10-11T08:43:51.397Z,99.90
2022-10-11T08:46:24.443Z,99.90
2022-10-11T08:48:52.172Z,99.90
2022-10-11T08:51:45.160Z,99.90
2022-10-11T08:54:19.694Z,99.90
2022-10-11T08:56:46.808Z,99.90
2022-10-11T08:59:13.602Z,99.90
2022-10-11T09:02:05.063Z,99.90
2022-10-11T09:04:32.490Z,99.90
2022-10-11T09:07:09.546Z,99.90
2022-10-11T09:09:59.762Z,99.90
2022-10-11T09:12:57.534Z,99.90
2022-10-11T09:15:56.145Z,99.90
2022-10-11T09:18:42.731Z,99.90
2022-10-11T09:21:36.574Z,99.90
2022-10-11T09:24:24.596Z,99.90
2022-10-11T09:28:01.208Z,99.90
2022-10-11T09:30:23.923Z,99.90
2022-10-11T09:33:08.637Z,99.90
2022-10-11T09:35:41.204Z,99.90
2022-10-11T09:38:40.786Z,99.90
2022-10-11T09:41:41.542Z,99.90
2022-10-11T09:44:15.220Z,99.90
2022-10-11T09:46:43.679Z,99.90
2022-10-11T09:49:15.058Z,99.90
2022-10-11T09:51:47.065Z,99.90
2022-10-11T09:54:13.939Z,99.90
2022-10-11T09:56:43.777Z,99.90
2022-10-11T09:59:33.242Z,99.90
2022-10-11T10:02:27.675Z,99.90
2022-10-11T10:05:06.817Z,99.90
2022-10-11T10:07:35.080Z,99.90
2022-10-11T10:10:35.531Z,99.90
2022-10-11T10:13:04.958Z,99.90
2022-10-11T10:15:36.905Z,99.90
2022-10-11T10:18:06.588Z,99.90
2022-10-11T10:20:35.857Z,99.90
2022-10-11T10:23:21.491Z,99.90
2022-10-11T10:25:54.621Z,99.90
2022-10-11T10:28:24.849Z,99.90
2022-10-11T10:30:55.316Z,99.90
2022-10-11T10:33:25.468Z,99.90
2022-10-11T10:36:07.652Z,99.90
2022-10-11T10:38:41.213Z,99.90
2022-10-11T10:41:16.236Z,99.90
2022-10-11T10:43:48.704Z,99.90
2022-10-11T10:46:36.818Z,99.90
2022-10-11T10:52:13.394Z,99.90
2022-10-11T10:54:52.493Z,99.90
2022-10-11T10:57:37.720Z,99.90
2022-10-11T11:00:19.634Z,99.90
2022-10-11T11:03:00.887Z,99.90
2022-10-11T11:05:47.921Z,99.90
2022-10-11T11:08:40.355Z,99.90
2022-10-11T11:11:26.048Z,99.90
2022-10-11T11:14:25.917Z,99.90
2022-10-11T11:17:11.082Z,99.90
2022-10-11T11:19:55.787Z,99.90
2022-10-11T11:22:55.792Z,99.90
2022-10-11T11:25:44.709Z,99.90
2022-10-11T11:28:43.243Z,99.90
2022-10-11T11:31:19.126Z,99.90
2022-10-11T11:34:25.396Z,99.90
2022-10-11T11:37:15.538Z,99.90
2022-10-11T11:39:54.356Z,99.90
2022-10-11T11:42:32.983Z,99.90
2022-10-11T11:45:31.998Z,99.90
2022-10-11T11:48:24.816Z,99.90
2022-10-11T11:51:08.564Z,99.90
2022-10-11T11:53:35.497Z,99.90
2022-10-11T11:56:18.290Z,99.90
2022-10-11T11:59:18.924Z,99.90
2022-10-11T12:02:22.589Z,99.90
2022-10-11T12:04:51.652Z,99.90
2022-10-11T12:07:22.464Z,96.80
2022-10-11T12:09:54.611Z,94.00
2022-10-11T12:12:32.477Z,94.40
2022-10-11T12:15:08.864Z,94.60
2022-10-11T12:17:57.232Z,93.00
2022-10-11T12:20:38.901Z,91.30
2022-10-11T12:23:28.550Z,89.40
2022-10-11T12:26:29.660Z,84.70
2022-10-11T12:29:43.426Z,84.40
2022-10-11T12:32:11.233Z,81.10
2022-10-11T12:37:25.329Z,83.00
2022-10-11T12:39:54.936Z,82.70
2022-10-11T12:42:30.324Z,83.80
2022-10-11T12:45:12.968Z,85.50
2022-10-11T12:48:12.278Z,89.30
2022-10-11T12:51:12.998Z,92.40
2022-10-11T12:54:26.624Z,94.90
2022-10-11T12:57:11.850Z,97.70
2022-10-11T12:59:44.743Z,99.90
2022-10-11T13:02:42.693Z,99.90
2022-10-11T13:05:27.215Z,99.90
2022-10-11T13:07:56.697Z,99.90
2022-10-11T13:10:28.865Z,99.90
2022-10-11T13:12:59.636Z,99.90
2022-10-11T13:15:26.988Z,99.90
2022-10-11T13:18:00.076Z,99.90
2022-10-11T13:20:31.765Z,99.90
2022-10-11T13:22:58.956Z,99.90
2022-10-11T13:25:36.340Z,99.90
2022-10-11T13:28:03.695Z,99.90
2022-10-11T13:30:34.320Z,99.90
2022-10-11T13:33:06.078Z,99.90
2022-10-11T13:35:36.425Z,99.90
2022-10-11T13:38:05.489Z,99.90
2022-10-11T13:40:32.512Z,99.90
2022-10-11T13:43:00.425Z,99.90
2022-10-11T13:45:30.793Z,99.90
2022-10-11T13:47:58.131Z,99.90
2022-10-11T13:50:33.455Z,99.90
2022-10-11T13:53:22.927Z,99.90
2022-10-11T13:56:08.516Z,99.90
2022-10-11T13:58:42.681Z,99.90
2022-10-11T14:01:26.922Z,99.90
2022-10-11T14:03:58.913Z,99.90
2022-10-11T14:06:46.396Z,99.90
2022-10-11T14:09:27.163Z,99.90
2022-10-11T14:11:55.323Z,99.90
2022-10-11T14:14:34.372Z,99.90
2022-10-11T14:17:15.417Z,99.90
2022-10-11T14:19:47.703Z,99.90
2022-10-11T14:22:16.991Z,99.90
2022-10-11T14:24:48.112Z,99.90
2022-10-11T14:27:22.588Z,99.90
2022-10-11T14:30:12.954Z,99.90
2022-10-11T14:32:37.799Z,99.90
2022-10-11T14:35:05.095Z,99.90
2022-10-11T14:37:31.976Z,99.90
2022-10-11T14:39:58.858Z,99.90
2022-10-11T14:42:25.844Z,99.90
2022-10-11T14:44:52.753Z,99.90
2022-10-11T14:47:19.620Z,99.90
2022-10-11T14:49:46.527Z,99.90
2022-10-11T14:52:14.271Z,99.90
2022-10-11T14:54:41.573Z,99.90
2022-10-11T14:57:11.186Z,99.90
2022-10-11T14:59:38.605Z,99.90
2022-10-11T15:02:08.862Z,99.90
2022-10-11T15:04:35.830Z,99.90
2022-10-11T15:07:04.364Z,99.90
2022-10-11T15:09:31.406Z,99.90
2022-10-11T15:11:58.512Z,99.90
2022-10-11T15:14:25.725Z,99.90
2022-10-11T15:16:53.057Z,99.90
2022-10-11T15:19:22.603Z,99.90
2022-10-11T15:21:49.795Z,99.90
2022-10-11T15:24:20.058Z,99.90
2022-10-11T15:26:48.217Z,99.90
2022-10-11T15:29:17.803Z,99.90
2022-10-11T15:31:45.150Z,99.90
2022-10-11T15:34:12.040Z,99.90
2022-10-11T15:36:39.204Z,99.90
2022-10-11T15:39:23.451Z,99.90
2022-10-11T15:41:50.386Z,99.90
2022-10-11T15:44:17.309Z,99.90
2022-10-11T15:46:44.179Z,99.90
2022-10-11T15:49:15.194Z,99.90
2022-10-11T15:51:42.136Z,99.90
2022-10-11T15:54:09.092Z,99.90
2022-10-11T15:56:35.973Z,99.90
2022-10-11T15:59:02.860Z,99.90
2022-10-11T16:01:29.881Z,99.90
2022-10-11T16:03:56.701Z,99.90
2022-10-11T16:06:23.735Z,99.90
2022-10-11T16:08:50.592Z,99.90
2022-10-11T16:11:17.770Z,99.90
2022-10-11T16:13:45.202Z,99.90
2022-10-11T16:16:12.040Z,99.90
2022-10-11T16:18:39.151Z,99.90
2022-10-11T16:21:10.107Z,99.90
2022-10-11T16:23:37.755Z,99.90
2022-10-11T16:26:07.388Z,99.90
2022-10-11T16:28:34.901Z,99.90
2022-10-11T16:31:07.454Z,99.90
2022-10-11T16:33:34.239Z,99.90
2022-10-11T16:36:20.997Z,99.90
2022-10-11T16:38:47.782Z,99.90
2022-10-11T16:41:14.592Z,99.90
2022-10-11T16:43:41.361Z,99.90
2022-10-11T16:46:08.541Z,99.90
2022-10-11T16:48:35.664Z,99.90
2022-10-11T16:51:07.603Z,99.90
2022-10-11T16:53:35.461Z,99.90
2022-10-11T16:56:07.686Z,99.90
2022-10-11T16:58:35.936Z,99.90
2022-10-11T17:01:07.671Z,99.90
2022-10-11T17:03:34.674Z,99.90
2022-10-11T17:06:01.518Z,99.90
2022-10-11T17:08:28.616Z,99.90
2022-10-11T17:10:57.700Z,99.90
2022-10-11T17:13:25.258Z,99.90
2022-10-11T17:15:52.290Z,99.90
2022-10-11T17:18:19.495Z,99.90
2022-10-11T17:20:46.370Z,99.90
2022-10-11T17:23:13.412Z,99.90
2022-10-11T17:25:47.114Z,99.90
2022-10-11T17:28:14.064Z,99.90
2022-10-11T17:30:42.142Z,99.90
2022-10-11T17:33:09.360Z,99.90
2022-10-11T17:35:36.622Z,99.90
2022-10-11T17:38:06.159Z,99.90
2022-10-11T17:40:33.361Z,99.90
2022-10-11T17:43:00.270Z,99.90
2022-10-11T17:45:27.116Z,99.90
2022-10-11T17:47:54.237Z,99.90
2022-10-11T17:50:21.064Z,99.90
2022-10-11T17:52:48.066Z,99.90
2022-10-11T17:55:15.143Z,99.90
2022-10-11T17:57:41.984Z,99.90
2022-10-11T18:00:09.558Z,99.90
2022-10-11T18:02:36.440Z,99.90
2022-10-11T18:05:04.256Z,99.90
2022-10-11T18:07:31.127Z,99.90
2022-10-11T18:09:58.032Z,99.90
2022-10-11T18:12:26.071Z,99.90
2022-10-11T18:14:52.920Z,99.90
2022-10-11T18:17:19.828Z,99.90
2022-10-11T18:19:46.681Z,99.90
2022-10-11T18:22:13.478Z,99.90
2022-10-11T18:24:41.495Z,99.90
2022-10-11T18:27:08.397Z,99.90
2022-10-11T18:29:35.319Z,99.90
2022-10-11T18:32:02.253Z,99.90
2022-10-11T18:34:29.207Z,99.90
2022-10-11T18:36:56.380Z,99.90
2022-10-11T18:39:23.229Z,99.90
2022-10-11T18:41:50.428Z,99.90
2022-10-11T18:44:17.318Z,99.90
2022-10-11T18:46:45.301Z,99.90
2022-10-11T18:49:13.615Z,99.90
2022-10-11T18:51:41.441Z,99.90
2022-10-11T18:54:10.889Z,99.90
2022-10-11T18:56:39.389Z,99.90
2022-10-11T18:59:07.113Z,99.90
2022-10-11T19:01:39.847Z,99.90
2022-10-11T19:04:09.398Z,99.90
2022-10-11T19:06:41.034Z,99.90
2022-10-11T19:09:10.988Z,99.90
2022-10-11T19:11:38.593Z,99.90
2022-10-11T19:14:07.995Z,99.90
2022-10-11T19:16:37.851Z,99.90
2022-10-11T19:19:05.425Z,99.90
2022-10-11T19:21:33.134Z,99.90
2022-10-11T19:24:00.160Z,99.90
2022-10-11T19:26:33.797Z,99.90
2022-10-11T19:29:14.859Z,99.90
2022-10-11T19:31:44.982Z,99.90
2022-10-11T19:34:12.576Z,99.90
2022-10-11T19:36:42.830Z,99.90
2022-10-11T19:39:14.740Z,99.90
2022-10-11T19:41:42.605Z,99.90
2022-10-11T19:44:10.072Z,99.90
2022-10-11T19:46:50.845Z,99.90
2022-10-11T19:49:20.463Z,99.90
2022-10-11T19:51:47.377Z,99.90
2022-10-11T19:54:15.146Z,99.90
2022-10-11T19:56:43.159Z,99.90
2022-10-11T19:59:10.571Z,99.90
2022-10-11T20:01:37.901Z,99.90
2022-10-11T20:04:07.605Z,99.90
2022-10-11T20:06:38.512Z,99.90
2022-10-11T20:09:28.477Z,99.90
2022-10-11T20:11:56.532Z,99.90
2022-10-11T20:14:23.445Z,99.90
2022-10-11T20:16:50.819Z,99.90
2022-10-11T20:19:18.868Z,99.90
2022-10-11T20:21:45.814Z,99.90
2022-10-11T20:24:13.246Z,99.90
2022-10-11T20:26:40.517Z,99.90
2022-10-11T20:29:07.504Z,99.90
2022-10-11T20:31:38.547Z,99.90
2022-10-11T20:34:07.437Z,99.90
2022-10-11T20:36:36.114Z,99.90
2022-10-11T20:39:05.252Z,99.90
2022-10-11T20:42:04.012Z,99.90
