createdAt,value
2017-11-24T00:00:22.644Z,0
2017-11-24T00:01:43.804Z,0
2017-11-24T00:03:06.099Z,0
2017-11-24T00:04:28.087Z,0
2017-11-24T00:05:49.818Z,0
2017-11-24T00:07:11.515Z,0
2017-11-24T00:08:33.224Z,0
2017-11-24T00:09:54.949Z,0
2017-11-24T00:11:17.233Z,0
2017-11-24T00:12:38.704Z,0
2017-11-24T00:14:00.685Z,0
2017-11-24T00:15:22.910Z,0
2017-11-24T00:16:44.626Z,0
2017-11-24T00:18:06.606Z,0
2017-11-24T00:19:28.880Z,0
2017-11-24T00:20:50.898Z,0
2017-11-24T00:22:12.646Z,0
2017-11-24T00:23:34.627Z,0
2017-11-24T00:24:56.684Z,0
2017-11-24T00:26:18.742Z,0
2017-11-24T00:27:40.734Z,0
2017-11-24T00:29:02.261Z,0
2017-11-24T00:30:23.956Z,0
2017-11-24T00:31:45.479Z,0
2017-11-24T00:33:07.592Z,0
2017-11-24T00:34:29.343Z,0
2017-11-24T00:35:51.092Z,0
2017-11-24T00:37:13.354Z,0
2017-11-24T00:38:35.154Z,0
2017-11-24T00:39:57.529Z,0
2017-11-24T00:41:18.971Z,0
2017-11-24T00:42:40.760Z,0
2017-11-24T00:44:01.929Z,0
2017-11-24T00:45:23.911Z,0
2017-11-24T00:46:45.478Z,0
2017-11-24T00:48:07.735Z,0
2017-11-24T00:49:29.456Z,0
2017-11-24T00:50:50.980Z,0
2017-11-24T00:52:12.430Z,0
2017-11-24T00:53:34.151Z,0
2017-11-24T00:54:56.416Z,0
2017-11-24T00:56:18.468Z,0
2017-11-24T00:57:40.170Z,0
2017-11-24T00:59:02.437Z,0
2017-11-24T01:00:24.157Z,0
2017-11-24T01:01:45.643Z,0
2017-11-24T01:03:07.090Z,0
2017-11-24T01:04:28.783Z,0
2017-11-24T01:05:50.265Z,0
2017-11-24T01:07:12.021Z,0
2017-11-24T01:08:34.097Z,0
2017-11-24T01:09:56.095Z,0
2017-11-24T01:11:18.065Z,0
2017-11-24T01:12:39.517Z,0
2017-11-24T01:14:01.054Z,0
2017-11-24T01:15:23.306Z,0
2017-11-24T01:16:45.054Z,0
2017-11-24T01:18:06.546Z,0
2017-11-24T01:19:28.790Z,0
2017-11-24T01:20:51.039Z,0
2017-11-24T01:22:13.026Z,0
2017-11-24T01:23:34.744Z,0
2017-11-24T01:24:56.708Z,0
2017-11-24T01:26:18.416Z,0
2017-11-24T01:27:40.444Z,0
2017-11-24T01:29:02.128Z,0
2017-11-24T01:30:23.856Z,0
2017-11-24T01:31:45.658Z,0
2017-11-24T01:33:07.153Z,0
2017-11-24T01:34:29.186Z,0
2017-11-24T01:35:51.533Z,0
2017-11-24T01:37:13.531Z,0
2017-11-24T01:38:35.367Z,0
2017-11-24T01:39:56.804Z,0
2017-11-24T01:41:18.816Z,0
2017-11-24T01:42:40.259Z,0
2017-11-24T01:44:02.244Z,0
2017-11-24T01:45:23.991Z,0
2017-11-24T01:46:45.849Z,0
2017-11-24T01:48:08.382Z,0
2017-11-24T01:49:29.906Z,0
2017-11-24T01:50:51.998Z,0
2017-11-24T01:52:14.116Z,0
2017-11-24T01:53:35.986Z,0
2017-11-24T01:54:57.167Z,0
2017-11-24T01:56:18.598Z,0
2017-11-24T01:57:40.597Z,0
2017-11-24T01:59:02.321Z,0
2017-11-24T02:00:23.843Z,0
2017-11-24T02:01:45.546Z,0
2017-11-24T02:03:07.532Z,0
2017-11-24T02:04:29.804Z,0
2017-11-24T02:05:51.528Z,0
2017-11-24T02:07:13.960Z,0
2017-11-24T02:08:35.930Z,0
2017-11-24T02:09:57.957Z,0
2017-11-24T02:11:19.925Z,0
2017-11-24T02:12:41.906Z,0
2017-11-24T02:14:03.963Z,0
2017-11-24T02:15:26.212Z,0
2017-11-24T02:16:48.029Z,0
2017-11-24T02:18:10.127Z,0
2017-11-24T02:19:31.879Z,0
2017-11-24T02:20:53.425Z,0
2017-11-24T02:22:14.849Z,0
2017-11-24T02:23:36.600Z,0
2017-11-24T02:24:58.666Z,0
2017-11-24T02:26:20.505Z,0
2017-11-24T02:27:42.496Z,0
2017-11-24T02:29:04.741Z,0
2017-11-24T02:30:26.996Z,0
2017-11-24T02:31:48.456Z,0
2017-11-24T02:33:10.315Z,0
2017-11-24T02:34:32.326Z,0
2017-11-24T02:35:54.297Z,0
2017-11-24T02:37:16.052Z,0
2017-11-24T02:38:37.538Z,0
2017-11-24T02:39:59.345Z,0
2017-11-24T02:41:20.773Z,0
2017-11-24T02:42:43.114Z,0
2017-11-24T02:44:04.564Z,0
2017-11-24T02:45:26.383Z,0
2017-11-24T02:46:47.835Z,0
2017-11-24T02:48:09.273Z,0
2017-11-24T02:49:31.408Z,0
2017-11-24T02:50:53.244Z,0
2017-11-24T02:52:14.954Z,0
2017-11-24T02:53:36.667Z,0
2017-11-24T02:54:58.207Z,0
2017-11-24T02:56:19.756Z,0
2017-11-24T02:57:42.060Z,0
2017-11-24T02:59:04.038Z,0
2017-11-24T03:00:26.028Z,0
2017-11-24T03:01:47.795Z,0
2017-11-24T03:03:09.537Z,0
2017-11-24T03:04:31.076Z,0
2017-11-24T03:05:52.787Z,0
2017-11-24T03:07:14.796Z,0
2017-11-24T03:08:37.012Z,0
2017-11-24T03:09:58.266Z,0
2017-11-24T03:11:20.036Z,0
2017-11-24T03:12:42.015Z,0
2017-11-24T03:14:04.148Z,0
2017-11-24T03:15:25.889Z,0
2017-11-24T03:16:48.228Z,0
2017-11-24T03:18:10.042Z,0
2017-11-24T03:19:32.017Z,0
2017-11-24T03:20:53.817Z,0
2017-11-24T03:22:15.244Z,0
2017-11-24T03:23:37.079Z,0
2017-11-24T03:24:59.079Z,0
2017-11-24T03:26:20.584Z,0
2017-11-24T03:27:42.952Z,0
2017-11-24T03:29:04.950Z,0
2017-11-24T03:30:26.969Z,0
2017-11-24T03:31:48.133Z,0
2017-11-24T03:33:09.951Z,0
2017-11-24T03:34:32.277Z,0
2017-11-24T03:35:53.441Z,0
2017-11-24T03:37:14.864Z,0
2017-11-24T03:38:36.297Z,0
2017-11-24T03:39:57.733Z,0
2017-11-24T03:41:18.900Z,0
2017-11-24T03:42:40.051Z,0
2017-11-24T03:44:01.766Z,0
2017-11-24T03:45:23.772Z,0
2017-11-24T03:46:45.789Z,0
2017-11-24T03:48:07.546Z,0
2017-11-24T03:49:29.519Z,0
2017-11-24T03:50:50.674Z,0
2017-11-24T03:52:12.515Z,0
2017-11-24T03:53:34.251Z,0
2017-11-24T03:54:56.065Z,0
2017-11-24T03:56:18.058Z,0
2017-11-24T03:57:40.047Z,0
2017-11-24T03:59:02.022Z,0
2017-11-24T04:00:23.999Z,0
2017-11-24T04:01:46.066Z,0
2017-11-24T04:03:07.588Z,0
2017-11-24T04:04:29.572Z,0
2017-11-24T04:05:50.730Z,0
2017-11-24T04:07:12.979Z,0
2017-11-24T04:08:34.706Z,0
2017-11-24T04:09:56.229Z,0
2017-11-24T04:11:18.516Z,0
2017-11-24T04:12:40.504Z,0
2017-11-24T04:14:02.306Z,0
2017-11-24T04:15:24.016Z,0
2017-11-24T04:16:45.729Z,0
2017-11-24T04:18:07.778Z,0
2017-11-24T04:19:30.045Z,0
2017-11-24T04:20:51.898Z,0
2017-11-24T04:22:13.874Z,0
2017-11-24T04:23:35.601Z,0
2017-11-24T04:24:57.334Z,0
2017-11-24T04:26:19.647Z,0
2017-11-24T04:27:41.339Z,0
2017-11-24T04:29:02.754Z,0
2017-11-24T04:30:24.177Z,0
2017-11-24T04:31:45.904Z,0
2017-11-24T04:33:07.646Z,0
2017-11-24T04:34:29.639Z,0
2017-11-24T04:35:51.927Z,0
2017-11-24T04:37:13.640Z,0
2017-11-24T04:38:35.057Z,0
2017-11-24T04:39:56.790Z,0
2017-11-24T04:41:18.217Z,0
2017-11-24T04:42:39.648Z,0
2017-11-24T04:44:01.084Z,0
2017-11-24T04:45:23.086Z,0
2017-11-24T04:46:44.928Z,0
2017-11-24T04:48:06.737Z,0
2017-11-24T04:49:28.766Z,0
2017-11-24T04:50:49.994Z,0
2017-11-24T04:52:11.475Z,0
2017-11-24T04:53:32.927Z,0
2017-11-24T04:54:54.630Z,0
2017-11-24T04:56:16.995Z,0
2017-11-24T04:57:39.336Z,0
2017-11-24T04:59:00.836Z,0
2017-11-24T05:00:22.839Z,0
2017-11-24T05:01:44.816Z,0
2017-11-24T05:03:06.595Z,0
2017-11-24T05:04:28.604Z,0
2017-11-24T05:05:50.885Z,0
2017-11-24T05:07:12.454Z,0
2017-11-24T05:08:33.905Z,0
2017-11-24T05:09:55.339Z,0
2017-11-24T05:11:17.558Z,0
2017-11-24T05:12:39.417Z,0
2017-11-24T05:14:01.456Z,0
2017-11-24T05:15:23.456Z,0
2017-11-24T05:16:45.214Z,0
2017-11-24T05:18:07.484Z,0
2017-11-24T05:19:29.192Z,0
2017-11-24T05:20:51.359Z,0
2017-11-24T05:22:12.924Z,0
2017-11-24T05:23:34.357Z,0
2017-11-24T05:24:56.105Z,0
2017-11-24T05:26:18.135Z,0
2017-11-24T05:27:39.840Z,0
2017-11-24T05:29:01.353Z,0
2017-11-24T05:30:22.664Z,0
2017-11-24T05:31:44.134Z,0
2017-11-24T05:33:05.137Z,0
2017-11-24T05:34:26.371Z,0
2017-11-24T05:35:48.709Z,0
2017-11-24T05:37:09.906Z,0
2017-11-24T05:38:31.474Z,0
2017-11-24T05:39:53.541Z,0
2017-11-24T05:41:15.254Z,0
2017-11-24T05:42:37.045Z,0
2017-11-24T05:43:58.215Z,0
2017-11-24T05:45:19.686Z,0
2017-11-24T05:46:41.683Z,0
2017-11-24T05:48:03.416Z,0
2017-11-24T05:49:25.130Z,0
2017-11-24T05:50:46.885Z,0
2017-11-24T05:52:08.862Z,0
2017-11-24T05:53:31.115Z,0
2017-11-24T05:54:51.984Z,0
2017-11-24T05:56:13.728Z,0
2017-11-24T05:57:35.480Z,0
2017-11-24T05:58:57.476Z,0
2017-11-24T06:00:19.778Z,0
2017-11-24T06:01:41.889Z,0
2017-11-24T06:03:04.001Z,0
2017-11-24T06:04:26.275Z,0
2017-11-24T06:05:47.708Z,0
2017-11-24T06:07:10.015Z,0
2017-11-24T06:08:31.803Z,0
2017-11-24T06:09:53.534Z,0
2017-11-24T06:11:14.973Z,0
2017-11-24T06:12:36.698Z,0
2017-11-24T06:13:58.153Z,0
2017-11-24T06:15:19.901Z,0
2017-11-24T06:16:41.634Z,0
2017-11-24T06:18:03.367Z,0
2017-11-24T06:19:24.809Z,0
2017-11-24T06:20:46.600Z,0
2017-11-24T06:22:08.871Z,0
2017-11-24T06:23:31.191Z,0
2017-11-24T06:24:52.904Z,0
2017-11-24T06:26:14.620Z,0
2017-11-24T06:27:36.380Z,0
2017-11-24T06:28:57.891Z,0
2017-11-24T06:30:19.340Z,0
2017-11-24T06:31:41.329Z,0
2017-11-24T06:33:03.064Z,0
2017-11-24T06:34:24.772Z,0
2017-11-24T06:35:46.760Z,0
2017-11-24T06:37:08.568Z,0
2017-11-24T06:38:30.269Z,0
2017-11-24T06:39:51.826Z,0
2017-11-24T06:41:13.556Z,0
2017-11-24T06:42:35.029Z,0
2017-11-24T06:43:56.798Z,0
2017-11-24T06:45:18.312Z,0
2017-11-24T06:46:40.415Z,0
2017-11-24T06:48:02.253Z,0
2017-11-24T06:49:23.424Z,0
2017-11-24T06:50:45.124Z,0
2017-11-24T06:52:06.723Z,0
2017-11-24T06:53:28.815Z,0
2017-11-24T06:54:50.927Z,0
2017-11-24T06:56:12.683Z,0
2017-11-24T06:57:34.948Z,0
2017-11-24T06:58:56.927Z,0
2017-11-24T07:00:18.637Z,0
2017-11-24T07:01:40.916Z,0
2017-11-24T07:03:02.445Z,0
2017-11-24T07:04:24.445Z,0
2017-11-24T07:05:46.438Z,0
2017-11-24T07:07:08.294Z,0
2017-11-24T07:08:30.675Z,0
2017-11-24T07:09:52.384Z,0
2017-11-24T07:11:14.040Z,0
2017-11-24T07:12:36.022Z,0
2017-11-24T07:13:58.102Z,0
2017-11-24T07:15:19.811Z,0
2017-11-24T07:16:42.072Z,5
2017-11-24T07:18:03.777Z,5
2017-11-24T07:19:24.952Z,5
2017-11-24T07:20:46.403Z,5
2017-11-24T07:22:08.697Z,5
2017-11-24T07:23:30.548Z,5
2017-11-24T07:24:52.078Z,5
2017-11-24T07:26:13.649Z,5
2017-11-24T07:27:35.761Z,5
2017-11-24T07:28:57.815Z,5
2017-11-24T07:30:19.895Z,5
2017-11-24T07:31:41.087Z,5
2017-11-24T07:33:03.070Z,5
2017-11-24T07:34:25.322Z,5
2017-11-24T07:35:47.096Z,5
2017-11-24T07:37:08.882Z,0
2017-11-24T07:38:30.947Z,0
2017-11-24T07:39:52.763Z,5
2017-11-24T07:41:14.210Z,5
2017-11-24T07:42:36.221Z,5
2017-11-24T07:43:58.379Z,10
2017-11-24T07:45:20.513Z,10
2017-11-24T07:46:42.574Z,10
2017-11-24T07:48:04.632Z,15
2017-11-24T07:49:26.088Z,15
2017-11-24T07:50:51.515Z,20
2017-11-24T07:52:13.546Z,20
2017-11-24T07:53:35.000Z,20
2017-11-24T07:54:56.784Z,20
2017-11-24T07:56:18.501Z,15
2017-11-24T07:57:39.751Z,15
2017-11-24T07:59:01.789Z,15
2017-11-24T08:00:23.775Z,15
2017-11-24T08:01:45.479Z,15
2017-11-24T08:03:06.663Z,15
2017-11-24T08:04:28.676Z,15
2017-11-24T08:05:50.403Z,15
2017-11-24T08:07:11.861Z,15
2017-11-24T08:08:33.644Z,15
2017-11-24T08:09:55.926Z,25
2017-11-24T08:11:17.700Z,30
2017-11-24T08:12:39.801Z,30
2017-11-24T08:14:01.594Z,30
2017-11-24T08:15:23.335Z,30
2017-11-24T08:16:44.785Z,30
2017-11-24T08:18:06.601Z,30
2017-11-24T08:19:28.933Z,30
2017-11-24T08:20:50.922Z,30
2017-11-24T08:22:12.473Z,30
2017-11-24T08:23:33.929Z,30
2017-11-24T08:24:55.457Z,30
2017-11-24T08:26:16.913Z,35
2017-11-24T08:27:38.074Z,35
2017-11-24T08:28:59.777Z,40
2017-11-24T08:30:21.597Z,40
2017-11-24T08:31:43.632Z,40
2017-11-24T08:33:05.177Z,45
2017-11-24T08:34:27.161Z,50
2017-11-24T08:35:49.190Z,55
2017-11-24T08:37:11.462Z,60
2017-11-24T08:38:32.945Z,70
2017-11-24T08:39:55.278Z,70
2017-11-24T08:41:16.966Z,80
2017-11-24T08:42:38.703Z,80
2017-11-24T08:44:00.983Z,75
2017-11-24T08:45:22.454Z,70
2017-11-24T08:46:44.297Z,70
2017-11-24T08:48:05.491Z,70
2017-11-24T08:49:27.480Z,70
2017-11-24T08:50:49.498Z,70
2017-11-24T08:52:11.798Z,75
2017-11-24T08:53:33.845Z,80
2017-11-24T08:54:55.535Z,85
2017-11-24T08:56:16.987Z,90
2017-11-24T08:57:38.298Z,105
2017-11-24T08:59:00.001Z,110
2017-11-24T09:00:21.460Z,120
2017-11-24T09:01:43.299Z,130
2017-11-24T09:03:05.264Z,140
2017-11-24T09:04:27.114Z,145
2017-11-24T09:05:48.762Z,150
2017-11-24T09:07:10.489Z,150
2017-11-24T09:08:32.452Z,140
2017-11-24T09:09:54.426Z,130
2017-11-24T09:11:16.137Z,115
2017-11-24T09:12:38.115Z,90
2017-11-24T09:14:00.201Z,80
2017-11-24T09:15:22.207Z,75
2017-11-24T09:16:43.928Z,85
2017-11-24T09:18:05.905Z,95
2017-11-24T09:19:27.631Z,110
2017-11-24T09:20:49.074Z,120
2017-11-24T09:22:10.533Z,120
2017-11-24T09:23:32.266Z,115
2017-11-24T09:24:54.317Z,110
2017-11-24T09:26:16.312Z,110
2017-11-24T09:27:38.607Z,115
2017-11-24T09:29:00.434Z,115
2017-11-24T09:30:22.538Z,110
2017-11-24T09:31:44.548Z,105
2017-11-24T09:33:06.557Z,110
2017-11-24T09:34:28.821Z,120
2017-11-24T09:35:50.552Z,130
2017-11-24T09:37:11.727Z,130
2017-11-24T09:38:33.457Z,120
2017-11-24T09:39:55.189Z,115
2017-11-24T09:41:17.606Z,105
2017-11-24T09:42:39.616Z,115
2017-11-24T09:44:01.609Z,120
2017-11-24T09:45:23.848Z,115
2017-11-24T09:46:45.565Z,115
2017-11-24T09:48:07.572Z,115
2017-11-24T09:49:29.135Z,110
2017-11-24T09:50:50.109Z,105
2017-11-24T09:52:11.899Z,100
2017-11-24T09:53:33.604Z,120
2017-11-24T09:54:55.052Z,135
2017-11-24T09:56:17.116Z,145
2017-11-24T09:57:38.866Z,165
2017-11-24T09:59:01.108Z,180
2017-11-24T10:00:23.194Z,165
2017-11-24T10:01:44.919Z,135
2017-11-24T10:03:06.496Z,115
2017-11-24T10:04:28.224Z,105
2017-11-24T10:05:49.702Z,100
2017-11-24T10:07:11.703Z,105
2017-11-24T10:08:33.767Z,120
2017-11-24T10:09:55.476Z,130
2017-11-24T10:11:17.223Z,125
2017-11-24T10:12:38.934Z,120
2017-11-24T10:14:01.034Z,110
2017-11-24T10:15:22.767Z,110
2017-11-24T10:16:44.216Z,105
2017-11-24T10:18:05.944Z,105
2017-11-24T10:19:27.665Z,100
2017-11-24T10:20:49.647Z,100
2017-11-24T10:22:11.914Z,105
2017-11-24T10:23:33.925Z,105
2017-11-24T10:24:56.228Z,95
2017-11-24T10:26:18.284Z,75
2017-11-24T10:27:40.264Z,65
2017-11-24T10:29:02.275Z,65
2017-11-24T10:30:24.080Z,60
2017-11-24T10:31:45.788Z,55
2017-11-24T10:33:07.551Z,50
2017-11-24T10:34:29.017Z,50
2017-11-24T10:35:50.454Z,55
2017-11-24T10:37:12.453Z,55
2017-11-24T10:38:34.196Z,60
2017-11-24T10:39:55.949Z,65
2017-11-24T10:41:17.946Z,65
2017-11-24T10:42:39.958Z,65
2017-11-24T10:44:01.685Z,65
2017-11-24T10:45:23.025Z,70
2017-11-24T10:46:45.046Z,75
2017-11-24T10:48:06.504Z,75
2017-11-24T10:49:28.475Z,75
2017-11-24T10:50:50.727Z,80
2017-11-24T10:52:12.516Z,80
2017-11-24T10:53:34.518Z,80
2017-11-24T10:54:56.782Z,85
2017-11-24T10:56:19.071Z,90
2017-11-24T10:57:41.084Z,95
2017-11-24T10:59:02.821Z,95
2017-11-24T11:00:24.560Z,90
2017-11-24T11:01:46.625Z,80
2017-11-24T11:03:08.643Z,75
2017-11-24T11:04:30.345Z,85
2017-11-24T11:05:52.625Z,85
2017-11-24T11:07:14.618Z,95
2017-11-24T11:08:36.637Z,100
2017-11-24T11:09:58.485Z,105
2017-11-24T11:11:20.221Z,105
2017-11-24T11:12:42.232Z,100
2017-11-24T11:14:03.664Z,100
2017-11-24T11:15:26.056Z,105
2017-11-24T11:16:47.805Z,120
2017-11-24T11:18:09.836Z,145
2017-11-24T11:19:31.854Z,145
2017-11-24T11:20:53.833Z,150
2017-11-24T11:22:15.549Z,145
2017-11-24T11:23:37.817Z,135
2017-11-24T11:24:59.848Z,135
2017-11-24T11:26:21.708Z,135
2017-11-24T11:27:43.469Z,120
2017-11-24T11:29:04.969Z,115
2017-11-24T11:30:27.337Z,105
2017-11-24T11:31:49.725Z,105
2017-11-24T11:33:11.734Z,95
2017-11-24T11:34:33.736Z,95
2017-11-24T11:35:55.466Z,95
2017-11-24T11:37:17.738Z,85
2017-11-24T11:38:39.756Z,90
2017-11-24T11:40:01.522Z,90
2017-11-24T11:41:23.596Z,85
2017-11-24T11:42:45.367Z,80
2017-11-24T11:44:07.798Z,80
2017-11-24T11:45:29.542Z,75
2017-11-24T11:46:51.369Z,75
2017-11-24T11:48:13.097Z,80
2017-11-24T11:49:35.103Z,85
2017-11-24T11:50:56.583Z,80
2017-11-24T11:52:18.574Z,80
2017-11-24T11:53:40.211Z,80
2017-11-24T11:55:01.648Z,85
2017-11-24T11:56:23.619Z,90
2017-11-24T11:57:45.328Z,95
2017-11-24T11:59:07.362Z,100
2017-11-24T12:00:29.643Z,105
2017-11-24T12:01:51.637Z,105
2017-11-24T12:03:13.663Z,105
2017-11-24T12:04:35.362Z,105
2017-11-24T12:05:57.075Z,110
2017-11-24T12:07:19.064Z,115
2017-11-24T12:08:41.168Z,120
2017-11-24T12:10:02.657Z,130
2017-11-24T12:11:24.908Z,140
2017-11-24T12:12:46.927Z,145
2017-11-24T12:14:08.931Z,140
2017-11-24T12:15:30.704Z,130
2017-11-24T12:16:52.453Z,125
2017-11-24T12:18:13.976Z,120
2017-11-24T12:19:35.247Z,110
2017-11-24T12:20:56.677Z,105
2017-11-24T12:22:18.129Z,110
2017-11-24T12:23:39.666Z,115
2017-11-24T12:25:01.995Z,120
2017-11-24T12:26:23.450Z,120
2017-11-24T12:27:45.526Z,125
2017-11-24T12:29:07.934Z,120
2017-11-24T12:30:29.718Z,115
2017-11-24T12:31:51.962Z,105
2017-11-24T12:33:13.285Z,100
2017-11-24T12:34:35.273Z,95
2017-11-24T12:35:57.708Z,85
2017-11-24T12:37:19.501Z,85
2017-11-24T12:38:41.222Z,80
2017-11-24T12:40:03.213Z,80
2017-11-24T12:41:24.937Z,85
2017-11-24T12:42:46.671Z,85
2017-11-24T12:44:08.424Z,85
2017-11-24T12:45:29.865Z,80
2017-11-24T12:46:51.703Z,80
2017-11-24T12:48:13.448Z,85
2017-11-24T12:49:35.748Z,80
2017-11-24T12:50:57.822Z,70
2017-11-24T12:52:20.018Z,65
2017-11-24T12:53:41.457Z,65
2017-11-24T12:55:02.793Z,65
2017-11-24T12:56:25.066Z,65
2017-11-24T12:57:46.573Z,70
2017-11-24T12:59:08.289Z,75
2017-11-24T13:00:30.556Z,75
2017-11-24T13:01:52.568Z,70
2017-11-24T13:03:14.836Z,65
2017-11-24T13:04:36.567Z,60
2017-11-24T13:05:58.832Z,60
2017-11-24T13:07:20.851Z,60
2017-11-24T13:08:43.148Z,60
2017-11-24T13:10:05.161Z,60
2017-11-24T13:11:27.160Z,60
2017-11-24T13:12:48.617Z,60
2017-11-24T13:14:10.355Z,60
2017-11-24T13:15:31.909Z,55
2017-11-24T13:16:53.997Z,55
2017-11-24T13:18:16.025Z,50
2017-11-24T13:19:38.439Z,50
2017-11-24T13:20:59.888Z,50
2017-11-24T13:22:21.922Z,55
2017-11-24T13:23:44.012Z,65
2017-11-24T13:25:05.990Z,70
2017-11-24T13:26:27.779Z,70
2017-11-24T13:27:49.507Z,70
2017-11-24T13:29:11.504Z,75
2017-11-24T13:30:33.229Z,75
2017-11-24T13:31:54.998Z,75
2017-11-24T13:33:16.707Z,75
2017-11-24T13:34:38.176Z,75
2017-11-24T13:35:59.900Z,75
2017-11-24T13:37:21.720Z,75
2017-11-24T13:38:43.762Z,75
2017-11-24T13:40:05.785Z,75
2017-11-24T13:41:27.556Z,70
2017-11-24T13:42:48.828Z,75
2017-11-24T13:44:10.839Z,75
2017-11-24T13:45:33.124Z,75
2017-11-24T13:46:54.839Z,75
2017-11-24T13:48:16.556Z,75
2017-11-24T13:49:38.276Z,75
2017-11-24T13:51:00.003Z,75
2017-11-24T13:52:21.456Z,70
2017-11-24T13:53:43.757Z,70
2017-11-24T13:55:05.756Z,60
2017-11-24T13:56:27.615Z,55
2017-11-24T13:57:49.770Z,55
2017-11-24T13:59:12.050Z,50
2017-11-24T14:00:33.785Z,50
2017-11-24T14:01:55.232Z,50
2017-11-24T14:03:17.326Z,50
2017-11-24T14:04:39.361Z,50
2017-11-24T14:06:01.723Z,50
2017-11-24T14:07:24.029Z,45
2017-11-24T14:08:46.166Z,45
2017-11-24T14:10:07.899Z,50
2017-11-24T14:11:29.637Z,50
2017-11-24T14:12:51.388Z,50
2017-11-24T14:14:13.636Z,50
2017-11-24T14:15:35.937Z,45
2017-11-24T14:16:57.499Z,45
2017-11-24T14:18:19.500Z,45
2017-11-24T14:19:41.874Z,40
2017-11-24T14:21:03.587Z,40
2017-11-24T14:22:25.658Z,40
2017-11-24T14:23:47.688Z,35
2017-11-24T14:25:09.737Z,35
2017-11-24T14:26:31.746Z,35
2017-11-24T14:27:53.343Z,35
2017-11-24T14:29:14.872Z,40
2017-11-24T14:30:36.376Z,40
2017-11-24T14:31:58.191Z,40
2017-11-24T14:33:20.254Z,40
2017-11-24T14:34:42.259Z,40
2017-11-24T14:36:04.657Z,40
2017-11-24T14:37:27.084Z,40
2017-11-24T14:38:49.590Z,40
2017-11-24T14:40:11.620Z,40
2017-11-24T14:41:33.428Z,40
2017-11-24T14:42:55.596Z,40
2017-11-24T14:44:19.308Z,35
2017-11-24T14:45:40.793Z,35
2017-11-24T14:47:03.346Z,35
2017-11-24T14:48:25.380Z,35
2017-11-24T14:49:47.440Z,30
2017-11-24T14:51:09.433Z,30
2017-11-24T14:52:31.453Z,25
2017-11-24T14:53:52.987Z,25
2017-11-24T14:55:14.733Z,20
2017-11-24T14:56:37.035Z,20
2017-11-24T14:57:59.079Z,20
2017-11-24T14:59:21.088Z,20
2017-11-24T15:00:42.862Z,15
2017-11-24T15:02:05.157Z,15
2017-11-24T15:03:27.008Z,15
2017-11-24T15:04:49.027Z,10
2017-11-24T15:06:10.580Z,10
2017-11-24T15:07:32.959Z,10
2017-11-24T15:08:54.696Z,5
2017-11-24T15:10:16.727Z,5
2017-11-24T15:11:38.799Z,5
2017-11-24T15:13:00.557Z,5
2017-11-24T15:14:22.347Z,5
2017-11-24T15:15:44.270Z,5
2017-11-24T15:17:06.331Z,5
2017-11-24T15:18:28.636Z,5
2017-11-24T15:19:50.087Z,5
2017-11-24T15:21:12.091Z,0
2017-11-24T15:22:34.163Z,0
2017-11-24T15:23:56.189Z,0
2017-11-24T15:25:17.662Z,0
2017-11-24T15:26:39.698Z,0
2017-11-24T15:28:02.020Z,0
2017-11-24T15:29:25.144Z,0
2017-11-24T15:30:47.581Z,0
2017-11-24T15:32:09.723Z,0
2017-11-24T15:33:31.833Z,0
2017-11-24T15:34:53.616Z,0
2017-11-24T15:36:15.355Z,0
2017-11-24T15:37:37.372Z,0
2017-11-24T15:38:59.399Z,0
2017-11-24T15:40:21.423Z,0
2017-11-24T15:41:43.949Z,0
2017-11-24T15:43:05.737Z,0
2017-11-24T15:44:26.908Z,0
2017-11-24T15:45:49.238Z,0
2017-11-24T15:47:10.981Z,0
2017-11-24T15:48:32.432Z,0
2017-11-24T15:49:54.709Z,0
2017-11-24T15:51:16.729Z,0
2017-11-24T15:52:38.532Z,0
2017-11-24T15:54:00.592Z,0
2017-11-24T15:55:22.589Z,0
2017-11-24T15:56:44.983Z,0
2017-11-24T15:58:07.259Z,0
2017-11-24T15:59:29.541Z,0
2017-11-24T16:00:51.548Z,0
2017-11-24T16:02:13.896Z,0
2017-11-24T16:03:35.923Z,0
2017-11-24T16:04:58.271Z,0
2017-11-24T16:06:20.062Z,0
2017-11-24T16:07:42.096Z,0
2017-11-24T16:09:03.577Z,0
2017-11-24T16:10:25.683Z,0
2017-11-24T16:11:47.950Z,0
2017-11-24T16:13:10.387Z,0
2017-11-24T16:14:32.398Z,0
2017-11-24T16:15:54.424Z,0
2017-11-24T16:17:16.498Z,0
2017-11-24T16:18:38.610Z,0
2017-11-24T16:20:00.134Z,0
2017-11-24T16:21:22.267Z,0
2017-11-24T16:22:44.356Z,0
2017-11-24T16:24:06.705Z,0
2017-11-24T16:25:28.440Z,0
2017-11-24T16:26:49.928Z,0
2017-11-24T16:28:11.954Z,0
2017-11-24T16:29:33.741Z,0
2017-11-24T16:30:55.906Z,0
2017-11-24T16:32:18.318Z,0
2017-11-24T16:33:40.093Z,0
2017-11-24T16:35:02.203Z,0
2017-11-24T16:36:24.575Z,0
2017-11-24T16:37:46.910Z,0
2017-11-24T16:39:08.971Z,0
2017-11-24T16:40:31.225Z,0
2017-11-24T16:41:53.468Z,0
2017-11-24T16:43:15.525Z,0
2017-11-24T16:44:37.303Z,0
2017-11-24T16:45:59.325Z,0
2017-11-24T16:47:21.593Z,0
2017-11-24T16:48:43.759Z,0
2017-11-24T16:50:05.567Z,0
2017-11-24T16:51:27.867Z,0
2017-11-24T16:52:50.178Z,0
2017-11-24T16:54:12.022Z,0
2017-11-24T16:55:34.069Z,0
2017-11-24T16:56:56.388Z,0
2017-11-24T16:58:18.142Z,0
2017-11-24T16:59:40.434Z,0
2017-11-24T17:01:02.198Z,0
2017-11-24T17:02:24.239Z,0
2017-11-24T17:03:46.267Z,0
2017-11-24T17:05:08.299Z,0
2017-11-24T17:06:30.708Z,0
2017-11-24T17:07:52.740Z,0
2017-11-24T17:09:14.482Z,0
2017-11-24T17:10:36.761Z,0
2017-11-24T17:11:59.098Z,0
2017-11-24T17:13:21.158Z,0
2017-11-24T17:14:43.857Z,0
2017-11-24T17:16:05.930Z,0
2017-11-24T17:17:28.240Z,0
2017-11-24T17:18:50.250Z,0
2017-11-24T17:20:12.534Z,0
2017-11-24T17:21:34.560Z,0
2017-11-24T17:22:56.834Z,0
2017-11-24T17:24:18.977Z,0
2017-11-24T17:25:40.970Z,0
2017-11-24T17:27:03.383Z,0
2017-11-24T17:28:25.459Z,0
2017-11-24T17:29:47.200Z,0
2017-11-24T17:31:09.482Z,0
2017-11-24T17:32:31.493Z,0
2017-11-24T17:33:53.779Z,0
2017-11-24T17:35:15.810Z,0
2017-11-24T17:36:38.126Z,0
2017-11-24T17:38:00.599Z,0
2017-11-24T17:39:22.856Z,0
2017-11-24T17:40:45.139Z,0
2017-11-24T17:42:07.193Z,0
2017-11-24T17:43:29.238Z,0
2017-11-24T17:44:51.235Z,0
2017-11-24T17:46:13.649Z,0
2017-11-24T17:47:35.666Z,0
2017-11-24T17:48:57.131Z,0
2017-11-24T17:50:19.543Z,0
2017-11-24T17:51:41.018Z,0
2017-11-24T17:53:03.307Z,0
2017-11-24T17:54:25.616Z,0
2017-11-24T17:55:47.640Z,0
2017-11-24T17:57:09.676Z,0
2017-11-24T17:58:31.666Z,0
2017-11-24T17:59:53.999Z,0
2017-11-24T18:01:16.296Z,0
2017-11-24T18:02:38.313Z,0
2017-11-24T18:04:00.335Z,0
2017-11-24T18:05:22.433Z,0
2017-11-24T18:06:44.226Z,0
2017-11-24T18:08:06.237Z,0
2017-11-24T18:09:28.663Z,0
2017-11-24T18:10:50.919Z,0
2017-11-24T18:12:12.931Z,0
2017-11-24T18:13:35.225Z,0
2017-11-24T18:14:57.330Z,0
2017-11-24T18:16:19.738Z,0
2017-11-24T18:17:42.065Z,0
2017-11-24T18:19:04.387Z,0
2017-11-24T18:20:26.175Z,0
2017-11-24T18:21:47.923Z,0
2017-11-24T18:23:09.725Z,0
2017-11-24T18:24:32.123Z,0
2017-11-24T18:25:54.084Z,0
2017-11-24T18:27:16.546Z,0
2017-11-24T18:28:38.253Z,0
2017-11-24T18:30:00.247Z,0
2017-11-24T18:31:22.817Z,0
2017-11-24T18:32:44.825Z,0
2017-11-24T18:34:06.870Z,0
2017-11-24T18:35:29.139Z,0
2017-11-24T18:36:50.887Z,0
2017-11-24T18:38:13.237Z,0
2017-11-24T18:39:35.422Z,0
2017-11-24T18:40:57.438Z,0
2017-11-24T18:42:19.761Z,0
2017-11-24T18:43:42.086Z,0
2017-11-24T18:45:04.417Z,0
2017-11-24T18:46:26.557Z,0
2017-11-24T18:47:51.807Z,0
2017-11-24T18:49:14.052Z,0
2017-11-24T18:50:35.786Z,0
2017-11-24T18:51:57.827Z,0
2017-11-24T18:53:19.814Z,0
2017-11-24T18:54:42.129Z,0
2017-11-24T18:56:04.183Z,0
2017-11-24T18:57:26.615Z,0
2017-11-24T18:58:48.639Z,0
2017-11-24T19:00:10.764Z,0
2017-11-24T19:01:32.485Z,0
2017-11-24T19:02:54.769Z,0
2017-11-24T19:04:16.785Z,0
2017-11-24T19:05:39.136Z,0
2017-11-24T19:07:01.281Z,0
2017-11-24T19:08:23.079Z,0
2017-11-24T19:09:45.404Z,0
2017-11-24T19:11:07.715Z,0
2017-11-24T19:12:29.728Z,0
2017-11-24T19:13:51.479Z,0
2017-11-24T19:15:13.305Z,0
2017-11-24T19:16:35.340Z,0
2017-11-24T19:17:57.773Z,0
2017-11-24T19:19:19.856Z,0
2017-11-24T19:20:42.227Z,0
2017-11-24T19:22:04.308Z,0
2017-11-24T19:23:26.599Z,0
2017-11-24T19:24:48.909Z,0
2017-11-24T19:26:10.696Z,0
2017-11-24T19:27:32.740Z,0
2017-11-24T19:28:54.821Z,0
2017-11-24T19:30:16.954Z,0
2017-11-24T19:31:39.058Z,0
2017-11-24T19:33:00.817Z,0
2017-11-24T19:34:22.970Z,0
2017-11-24T19:35:45.395Z,0
2017-11-24T19:37:07.843Z,0
2017-11-24T19:38:29.890Z,0
2017-11-24T19:39:51.983Z,0
2017-11-24T19:41:14.005Z,0
2017-11-24T19:42:36.277Z,0
2017-11-24T19:43:58.637Z,0
2017-11-24T19:45:21.024Z,0
2017-11-24T19:46:43.612Z,0
2017-11-24T19:48:05.629Z,0
2017-11-24T19:49:27.712Z,0