createdAt,value
2022-10-24T00:01:45.007Z,1.20
2022-10-24T00:04:12.892Z,1.25
2022-10-24T00:06:42.253Z,1.70
2022-10-24T00:09:10.295Z,1.55
2022-10-24T00:11:39.633Z,1.30
2022-10-24T00:14:07.576Z,1.60
2022-10-24T00:16:36.841Z,1.23
2022-10-24T00:19:05.152Z,1.00
2022-10-24T00:21:33.055Z,1.35
2022-10-24T00:24:02.027Z,1.23
2022-10-24T00:26:31.152Z,1.20
2022-10-24T00:31:27.062Z,1.10
2022-10-24T00:33:55.447Z,1.42
2022-10-24T00:36:24.730Z,1.58
2022-10-24T00:38:53.521Z,1.25
2022-10-24T00:41:31.259Z,0.95
2022-10-24T00:44:18.046Z,1.00
2022-10-24T00:47:01.750Z,1.10
2022-10-24T00:49:44.459Z,1.40
2022-10-24T00:52:14.373Z,1.35
2022-10-24T00:54:43.559Z,1.55
2022-10-24T00:57:27.139Z,1.35
2022-10-24T01:00:01.534Z,1.20
2022-10-24T01:02:29.464Z,1.35
2022-10-24T01:04:57.547Z,1.13
2022-10-24T01:07:39.683Z,1.15
2022-10-24T01:10:43.171Z,1.10
2022-10-24T01:13:17.032Z,1.45
2022-10-24T01:16:15.958Z,0.85
2022-10-24T01:19:01.356Z,1.38
2022-10-24T01:21:37.955Z,1.23
2022-10-24T01:24:24.827Z,1.20
2022-10-24T01:27:32.126Z,1.08
2022-10-24T01:30:06.265Z,1.10
2022-10-24T01:32:43.115Z,1.10
2022-10-24T01:35:16.857Z,1.17
2022-10-24T01:37:58.506Z,1.17
2022-10-24T01:40:41.063Z,1.20
2022-10-24T01:43:17.579Z,0.90
2022-10-24T01:45:50.351Z,1.58
2022-10-24T01:48:23.786Z,1.20
2022-10-24T01:50:54.664Z,1.35
2022-10-24T01:53:25.299Z,1.02
2022-10-24T01:55:54.062Z,1.25
2022-10-24T01:58:22.210Z,1.08
2022-10-24T02:00:53.260Z,1.20
2022-10-24T02:03:43.218Z,1.25
2022-10-24T02:06:24.936Z,1.40
2022-10-24T02:09:02.087Z,1.38
2022-10-24T02:11:33.303Z,1.25
2022-10-24T02:14:21.860Z,1.25
2022-10-24T02:16:50.005Z,1.58
2022-10-24T02:19:18.712Z,1.30
2022-10-24T02:22:20.435Z,1.00
2022-10-24T02:25:10.050Z,1.42
2022-10-24T02:27:50.872Z,1.33
2022-10-24T02:30:22.526Z,1.50
2022-10-24T02:32:54.781Z,1.75
2022-10-24T02:35:27.518Z,1.70
2022-10-24T02:38:04.576Z,1.33
2022-10-24T02:40:33.120Z,1.40
2022-10-24T02:43:03.084Z,1.52
2022-10-24T02:45:31.651Z,1.20
2022-10-24T02:48:06.947Z,1.63
2022-10-24T02:50:41.214Z,1.15
2022-10-24T02:53:14.408Z,1.02
2022-10-24T02:55:42.431Z,1.13
2022-10-24T02:58:10.256Z,1.27
2022-10-24T03:00:38.256Z,1.15
2022-10-24T03:03:06.185Z,1.30
2022-10-24T03:05:34.276Z,1.52
2022-10-24T03:08:02.222Z,1.02
2022-10-24T03:10:30.153Z,1.25
2022-10-24T03:12:58.034Z,1.20
2022-10-24T03:15:25.950Z,1.30
2022-10-24T03:17:53.849Z,1.38
2022-10-24T03:20:21.947Z,1.73
2022-10-24T03:22:49.791Z,1.60
2022-10-24T03:25:18.651Z,1.27
2022-10-24T03:30:17.120Z,1.40
2022-10-24T03:32:45.224Z,1.45
2022-10-24T03:35:14.330Z,1.40
2022-10-24T03:37:42.549Z,1.30
2022-10-24T03:40:12.218Z,1.35
2022-10-24T03:42:41.365Z,1.60
2022-10-24T03:45:09.909Z,1.73
2022-10-24T03:47:37.849Z,1.70
2022-10-24T03:50:06.943Z,1.90
2022-10-24T03:52:35.107Z,2.30
2022-10-24T03:55:03.031Z,1.98
2022-10-24T03:57:30.961Z,1.52
2022-10-24T03:59:58.834Z,1.67
2022-10-24T04:02:26.743Z,1.48
2022-10-24T04:04:54.662Z,1.50
2022-10-24T04:07:22.494Z,1.63
2022-10-24T04:09:50.421Z,1.50
2022-10-24T04:12:18.383Z,1.60
2022-10-24T04:14:46.298Z,1.80
2022-10-24T04:17:14.189Z,1.52
2022-10-24T04:19:42.549Z,1.58
2022-10-24T04:22:10.564Z,1.38
2022-10-24T04:24:40.476Z,1.30
2022-10-24T04:27:09.226Z,2.28
2022-10-24T04:29:37.505Z,1.77
2022-10-24T04:32:05.611Z,2.05
2022-10-24T04:34:37.156Z,2.10
2022-10-24T04:37:09.673Z,1.55
2022-10-24T04:39:37.703Z,1.77
2022-10-24T04:42:05.678Z,1.58
2022-10-24T04:44:33.693Z,3.72
2022-10-24T04:47:01.611Z,1.80
2022-10-24T04:49:29.520Z,1.83
2022-10-24T04:51:57.364Z,2.13
2022-10-24T04:54:25.348Z,1.90
2022-10-24T04:56:53.175Z,1.88
2022-10-24T04:59:21.467Z,1.92
2022-10-24T05:01:49.480Z,2.22
2022-10-24T05:04:17.541Z,1.77
2022-10-24T05:06:45.421Z,1.35
2022-10-24T05:09:14.619Z,2.05
2022-10-24T05:11:43.137Z,1.73
2022-10-24T05:14:11.243Z,1.98
2022-10-24T05:16:40.834Z,1.85
2022-10-24T05:19:08.774Z,2.25
2022-10-24T05:21:36.609Z,2.17
2022-10-24T05:24:04.590Z,2.67
2022-10-24T05:26:32.613Z,2.72
2022-10-24T05:29:00.530Z,2.53
2022-10-24T05:31:28.483Z,3.22
2022-10-24T05:33:56.424Z,3.05
2022-10-24T05:36:24.291Z,2.78
2022-10-24T05:38:52.190Z,2.47
2022-10-24T05:41:20.082Z,2.78
2022-10-24T05:43:48.020Z,2.50
2022-10-24T05:46:16.015Z,2.70
2022-10-24T05:48:43.974Z,3.17
2022-10-24T05:51:12.194Z,3.25
2022-10-24T05:53:41.379Z,2.83
2022-10-24T05:56:09.666Z,3.25
2022-10-24T05:58:37.667Z,3.03
2022-10-24T06:01:05.951Z,3.17
2022-10-24T06:03:33.869Z,3.03
2022-10-24T06:06:06.419Z,3.85
2022-10-24T06:08:38.755Z,4.05
2022-10-24T06:11:10.897Z,3.33
2022-10-24T06:13:39.370Z,2.60
2022-10-24T06:16:08.394Z,3.60
2022-10-24T06:18:36.848Z,2.72
2022-10-24T06:21:06.722Z,2.63
2022-10-24T06:23:39.657Z,3.08
2022-10-24T06:26:17.433Z,2.63
2022-10-24T06:28:47.334Z,2.90
2022-10-24T06:31:15.225Z,2.88
2022-10-24T06:33:43.328Z,3.13
2022-10-24T06:36:13.252Z,2.80
2022-10-24T06:38:41.976Z,3.28
2022-10-24T06:41:12.162Z,4.15
2022-10-24T06:43:40.256Z,4.40
2022-10-24T06:46:14.011Z,3.17
2022-10-24T06:48:42.597Z,2.97
2022-10-24T06:51:11.044Z,3.30
2022-10-24T06:53:38.931Z,3.45
2022-10-24T06:56:08.104Z,3.40
2022-10-24T06:58:39.280Z,4.03
2022-10-24T07:01:12.551Z,3.30
2022-10-24T07:03:40.615Z,3.60
2022-10-24T07:06:10.117Z,2.40
2022-10-24T07:08:38.127Z,3.25
2022-10-24T07:11:06.240Z,4.13
2022-10-24T07:13:34.418Z,2.50
2022-10-24T07:16:02.464Z,2.70
2022-10-24T07:18:30.449Z,2.42
2022-10-24T07:21:08.170Z,2.00
2022-10-24T07:23:36.766Z,2.10
2022-10-24T07:26:17.230Z,2.13
2022-10-24T07:28:47.663Z,2.05
2022-10-24T07:31:18.922Z,3.03
2022-10-24T07:33:47.258Z,3.03
2022-10-24T07:36:24.128Z,2.60
2022-10-24T07:38:54.269Z,3.15
2022-10-24T07:41:22.509Z,2.40
2022-10-24T07:43:50.382Z,2.25
2022-10-24T07:46:19.537Z,1.55
2022-10-24T07:48:50.664Z,1.80
2022-10-24T07:51:19.371Z,1.80
2022-10-24T07:53:48.147Z,1.60
2022-10-24T07:56:17.673Z,1.85
2022-10-24T07:58:47.554Z,2.00
2022-10-24T08:01:19.613Z,1.90
2022-10-24T08:03:48.054Z,2.05
2022-10-24T08:06:19.580Z,2.28
2022-10-24T08:08:47.939Z,1.77
2022-10-24T08:11:19.112Z,1.20
2022-10-24T08:13:47.020Z,1.63
2022-10-24T08:16:17.940Z,1.40
2022-10-24T08:18:48.687Z,1.38
2022-10-24T08:21:20.840Z,1.40
2022-10-24T08:23:52.016Z,1.70
2022-10-24T08:26:23.028Z,1.58
2022-10-24T08:28:51.627Z,1.98
2022-10-24T08:31:22.330Z,2.25
2022-10-24T08:33:53.685Z,1.92
2022-10-24T08:38:54.896Z,2.80
2022-10-24T08:41:40.047Z,2.28
2022-10-24T08:44:22.554Z,2.05
2022-10-24T08:46:59.829Z,2.67
2022-10-24T08:49:50.689Z,2.60
2022-10-24T08:52:39.084Z,2.78
2022-10-24T08:55:50.960Z,2.95
2022-10-24T08:58:17.507Z,2.25
2022-10-24T09:00:48.040Z,2.72
2022-10-24T09:03:31.436Z,2.50
2022-10-24T09:06:09.258Z,2.42
2022-10-24T09:08:54.216Z,2.13
2022-10-24T09:11:53.449Z,2.85
2022-10-24T09:14:42.082Z,2.85
2022-10-24T09:17:32.392Z,2.67
2022-10-24T09:20:26.724Z,2.80
2022-10-24T09:23:00.424Z,2.60
2022-10-24T09:25:32.851Z,2.45
2022-10-24T09:28:04.351Z,2.40
2022-10-24T09:30:33.476Z,2.40
2022-10-24T09:33:14.389Z,2.85
2022-10-24T09:35:46.597Z,2.25
2022-10-24T09:38:24.061Z,2.90
2022-10-24T09:40:55.803Z,2.17
2022-10-24T09:43:35.162Z,2.63
2022-10-24T09:49:07.932Z,2.30
2022-10-24T09:51:46.582Z,3.00
2022-10-24T09:54:26.636Z,2.28
2022-10-24T09:57:06.478Z,2.25
2022-10-24T09:59:48.334Z,2.30
2022-10-24T10:02:26.846Z,2.47
2022-10-24T10:05:03.858Z,1.90
2022-10-24T10:07:40.604Z,3.38
2022-10-24T10:10:30.961Z,2.22
2022-10-24T10:13:06.631Z,2.47
2022-10-24T10:16:01.135Z,2.20
2022-10-24T10:18:41.153Z,2.47
2022-10-24T10:21:26.450Z,2.53
2022-10-24T10:23:58.415Z,2.75
2022-10-24T10:26:30.363Z,2.40
2022-10-24T10:29:05.917Z,2.63
2022-10-24T10:31:45.059Z,2.38
2022-10-24T10:34:39.832Z,2.78
2022-10-24T10:37:49.254Z,2.72
2022-10-24T10:40:27.502Z,3.25
2022-10-24T10:43:11.695Z,3.28
2022-10-24T10:46:06.945Z,2.17
2022-10-24T10:48:43.773Z,2.70
2022-10-24T10:51:36.253Z,2.75
2022-10-24T10:54:13.454Z,3.03
2022-10-24T10:56:57.942Z,3.13
2022-10-24T10:59:43.587Z,2.88
2022-10-24T11:02:50.757Z,3.53
2022-10-24T11:05:45.731Z,3.10
2022-10-24T11:08:41.757Z,3.08
2022-10-24T11:11:39.718Z,4.47
2022-10-24T11:14:32.290Z,5.18
2022-10-24T11:17:15.282Z,3.17
2022-10-24T11:20:06.290Z,2.30
2022-10-24T11:22:52.986Z,3.10
2022-10-24T11:25:42.150Z,3.75
2022-10-24T11:28:27.686Z,2.85
2022-10-24T11:31:07.913Z,2.90
2022-10-24T11:34:01.038Z,3.00
2022-10-24T11:36:58.123Z,3.28
2022-10-24T11:39:30.094Z,2.67
2022-10-24T11:42:03.042Z,2.97
2022-10-24T11:45:01.628Z,2.53
2022-10-24T11:47:29.515Z,2.65
2022-10-24T11:50:25.709Z,2.67
2022-10-24T11:53:21.872Z,3.00
2022-10-24T11:55:57.856Z,3.90
2022-10-24T11:58:29.082Z,3.28
2022-10-24T12:01:39.233Z,3.88
2022-10-24T12:04:16.504Z,3.08
2022-10-24T12:07:05.747Z,3.10
2022-10-24T12:10:22.886Z,2.88
2022-10-24T12:13:15.946Z,3.00
2022-10-24T12:16:25.130Z,2.75
2022-10-24T12:19:01.910Z,2.95
2022-10-24T12:21:41.107Z,2.40
2022-10-24T12:24:34.428Z,3.00
2022-10-24T12:27:05.843Z,2.22
2022-10-24T12:29:37.115Z,2.05
2022-10-24T12:35:28.906Z,2.95
2022-10-24T12:37:50.766Z,2.67
2022-10-24T12:40:48.822Z,2.30
2022-10-24T12:43:37.926Z,2.30
2022-10-24T12:46:22.880Z,2.13
2022-10-24T12:49:00.093Z,2.58
2022-10-24T12:51:41.359Z,1.77
2022-10-24T12:54:12.327Z,2.38
2022-10-24T12:56:55.072Z,2.00
2022-10-24T12:59:36.163Z,2.38
2022-10-24T13:02:21.986Z,2.00
2022-10-24T13:05:15.140Z,1.80
2022-10-24T13:08:05.471Z,2.30
2022-10-24T13:11:09.816Z,2.53
2022-10-24T13:14:13.031Z,2.40
2022-10-24T13:17:00.037Z,1.90
2022-10-24T13:19:29.075Z,2.38
2022-10-24T13:22:01.457Z,2.28
2022-10-24T13:24:38.334Z,2.33
2022-10-24T13:27:25.952Z,1.90
2022-10-24T13:32:23.108Z,2.20
2022-10-24T13:34:56.846Z,2.50
2022-10-24T13:37:45.651Z,1.50
2022-10-24T13:40:33.229Z,2.38
2022-10-24T13:43:15.179Z,1.90
2022-10-24T13:45:56.491Z,2.00
2022-10-24T13:48:34.276Z,2.22
2022-10-24T13:51:22.064Z,2.67
2022-10-24T13:54:02.298Z,2.28
2022-10-24T13:56:37.174Z,2.40
2022-10-24T13:59:05.603Z,2.55
2022-10-24T14:01:37.398Z,2.67
2022-10-24T14:04:05.615Z,3.42
2022-10-24T14:06:35.050Z,3.13
2022-10-24T14:09:08.018Z,3.10
2022-10-24T14:11:49.663Z,2.92
2022-10-24T14:14:27.577Z,2.97
2022-10-24T14:17:23.544Z,3.30
2022-10-24T14:20:23.512Z,3.70
2022-10-24T14:22:51.874Z,2.75
2022-10-24T14:25:34.605Z,3.40
2022-10-24T14:28:10.641Z,2.35
2022-10-24T14:30:38.754Z,2.70
2022-10-24T14:33:15.803Z,3.00
2022-10-24T14:35:43.955Z,2.92
2022-10-24T14:38:16.685Z,2.33
2022-10-24T14:40:46.300Z,2.92
2022-10-24T14:43:25.346Z,3.60
2022-10-24T14:46:41.631Z,3.00
2022-10-24T14:49:27.209Z,2.55
2022-10-24T14:52:21.800Z,3.15
2022-10-24T14:55:00.815Z,2.35
2022-10-24T14:57:29.799Z,2.83
2022-10-24T15:00:00.622Z,2.63
2022-10-24T15:02:32.361Z,2.67
2022-10-24T15:05:25.671Z,1.88
2022-10-24T15:08:20.376Z,2.08
2022-10-24T15:10:47.097Z,2.70
2022-10-24T15:13:22.426Z,3.33
2022-10-24T15:15:59.648Z,2.55
2022-10-24T15:18:27.530Z,2.83
2022-10-24T15:21:08.631Z,2.50
2022-10-24T15:23:46.557Z,2.28
2022-10-24T15:26:41.674Z,2.72
2022-10-24T15:29:23.042Z,2.70
2022-10-24T15:34:22.133Z,5.22
2022-10-24T15:36:52.258Z,3.70
2022-10-24T15:39:22.912Z,3.35
2022-10-24T15:41:50.848Z,3.83
2022-10-24T15:44:21.797Z,2.90
2022-10-24T15:46:50.142Z,3.53
2022-10-24T15:49:18.193Z,3.42
2022-10-24T15:51:50.214Z,3.30
2022-10-24T15:54:20.944Z,3.63
2022-10-24T15:56:49.536Z,2.60
2022-10-24T15:59:19.077Z,3.88
2022-10-24T16:01:56.381Z,4.20
2022-10-24T16:04:24.678Z,5.38
2022-10-24T16:06:53.398Z,5.63
2022-10-24T16:09:24.768Z,3.13
2022-10-24T16:14:23.071Z,3.15
2022-10-24T16:16:53.631Z,3.53
2022-10-24T16:19:21.551Z,3.70
2022-10-24T16:21:49.701Z,2.70
2022-10-24T16:24:17.601Z,3.03
2022-10-24T16:26:45.849Z,3.72
2022-10-24T16:29:13.893Z,3.75
2022-10-24T16:31:43.244Z,2.95
2022-10-24T16:34:11.179Z,2.72
2022-10-24T16:36:41.998Z,3.10
2022-10-24T16:39:11.531Z,2.60
2022-10-24T16:41:39.425Z,2.13
2022-10-24T16:44:07.292Z,2.22
2022-10-24T16:46:35.160Z,2.25
2022-10-24T16:49:03.054Z,2.50
2022-10-24T16:51:34.140Z,3.38
2022-10-24T16:54:03.682Z,2.95
2022-10-24T16:56:31.587Z,2.92
2022-10-24T16:58:59.558Z,2.70
2022-10-24T17:01:28.718Z,2.75
2022-10-24T17:03:56.807Z,2.45
2022-10-24T17:06:24.926Z,2.40
2022-10-24T17:08:53.593Z,3.08
2022-10-24T17:11:43.910Z,3.22
2022-10-24T17:14:11.091Z,3.50
2022-10-24T17:16:41.487Z,3.25
2022-10-24T17:19:16.102Z,3.50
2022-10-24T17:21:49.410Z,3.58
2022-10-24T17:24:22.387Z,3.47
2022-10-24T17:26:51.156Z,3.20
2022-10-24T17:29:34.618Z,3.67
2022-10-24T17:32:02.790Z,3.70
2022-10-24T17:34:30.815Z,3.70
2022-10-24T17:37:55.959Z,4.65
2022-10-24T17:40:27.909Z,4.03
2022-10-24T17:42:56.265Z,3.15
2022-10-24T17:45:26.027Z,2.65
2022-10-24T17:47:56.584Z,2.92
2022-10-24T17:50:24.453Z,3.30
2022-10-24T17:52:53.211Z,2.63
2022-10-24T17:58:12.179Z,2.30
2022-10-24T18:00:43.167Z,3.00
2022-10-24T18:03:11.672Z,3.90
2022-10-24T18:05:42.753Z,3.10
2022-10-24T18:08:12.439Z,3.63
2022-10-24T18:10:42.138Z,3.17
2022-10-24T18:13:10.485Z,3.58
2022-10-24T18:15:38.936Z,3.70
2022-10-24T18:18:07.648Z,4.68
2022-10-24T18:20:36.007Z,4.50
2022-10-24T18:23:04.830Z,4.05
2022-10-24T18:25:32.687Z,3.55
2022-10-24T18:28:00.589Z,3.15
2022-10-24T18:30:28.657Z,3.47
2022-10-24T18:32:56.684Z,3.05
2022-10-24T18:35:24.684Z,3.10
2022-10-24T18:40:25.713Z,6.40
2022-10-24T18:43:05.568Z,3.53
2022-10-24T18:45:34.163Z,4.78
2022-10-24T18:48:02.258Z,3.17
2022-10-24T18:50:30.422Z,4.32
2022-10-24T18:53:27.861Z,4.20
2022-10-24T18:55:59.307Z,3.97
2022-10-24T18:58:27.376Z,3.72
2022-10-24T19:00:58.482Z,3.58
2022-10-24T19:03:34.744Z,4.80
2022-10-24T19:06:18.713Z,4.68
2022-10-24T19:08:46.866Z,3.75
2022-10-24T19:11:15.741Z,3.63
2022-10-24T19:13:45.904Z,3.38
2022-10-24T19:16:21.239Z,3.42
2022-10-24T19:18:56.792Z,3.33
2022-10-24T19:21:24.970Z,3.42
2022-10-24T19:23:53.362Z,2.10
2022-10-24T19:26:28.770Z,2.67
2022-10-24T19:29:03.513Z,2.30
2022-10-24T19:31:33.701Z,2.42
2022-10-24T19:34:01.698Z,2.28
2022-10-24T19:36:31.299Z,2.70
2022-10-24T19:38:59.538Z,2.50
2022-10-24T19:41:27.431Z,3.17
2022-10-24T19:43:55.676Z,2.95
2022-10-24T19:46:23.567Z,3.42
2022-10-24T19:48:52.288Z,4.57
2022-10-24T19:51:21.272Z,5.35
2022-10-24T19:53:50.616Z,4.18
2022-10-24T19:56:23.973Z,2.95
2022-10-24T19:58:54.364Z,3.13
2022-10-24T20:01:25.874Z,3.20
2022-10-24T20:03:56.009Z,3.28
2022-10-24T20:06:25.758Z,3.95
2022-10-24T20:08:53.694Z,3.15
2022-10-24T20:11:21.620Z,2.97
2022-10-24T20:13:52.943Z,2.97
2022-10-24T20:18:48.877Z,3.03
2022-10-24T20:21:18.992Z,2.70
2022-10-24T20:23:48.842Z,2.22
2022-10-24T20:26:25.602Z,2.88
2022-10-24T20:28:57.159Z,2.45
2022-10-24T20:31:35.799Z,2.30
2022-10-24T20:34:08.068Z,2.60
2022-10-24T20:36:37.759Z,2.60
2022-10-24T20:39:07.448Z,2.10
2022-10-24T20:41:35.799Z,1.60
2022-10-24T20:44:04.767Z,2.45
2022-10-24T20:46:32.651Z,2.10
2022-10-24T20:49:00.483Z,2.15
2022-10-24T20:51:28.712Z,1.90
2022-10-24T20:53:56.588Z,1.90
2022-10-24T20:56:27.109Z,2.08
2022-10-24T20:58:56.527Z,2.37
2022-10-24T21:01:26.630Z,1.80
2022-10-24T21:03:56.754Z,1.80
2022-10-24T21:06:30.223Z,2.80
2022-10-24T21:09:01.106Z,1.75
2022-10-24T21:11:30.688Z,1.65
2022-10-24T21:14:07.493Z,5.47
2022-10-24T21:16:36.223Z,4.53
2022-10-24T21:19:07.033Z,3.17
2022-10-24T21:21:38.076Z,2.20
2022-10-24T21:24:13.332Z,1.67
2022-10-24T21:26:41.198Z,1.60
2022-10-24T21:29:31.816Z,1.27
2022-10-24T21:31:57.884Z,1.00
2022-10-24T21:34:27.712Z,1.20
2022-10-24T21:36:58.135Z,1.02
2022-10-24T21:39:26.465Z,1.20
2022-10-24T21:41:54.393Z,1.50
2022-10-24T21:44:24.332Z,1.00
2022-10-24T21:46:53.032Z,0.75
2022-10-24T21:49:21.683Z,0.60
2022-10-24T21:51:50.370Z,0.70
2022-10-24T21:54:21.283Z,1.05
2022-10-24T21:56:49.757Z,0.77
2022-10-24T21:59:20.842Z,0.63
2022-10-24T22:01:50.661Z,0.90
2022-10-24T22:04:19.149Z,0.70
2022-10-24T22:06:49.039Z,0.88
2022-10-24T22:09:22.303Z,0.70
2022-10-24T22:11:54.129Z,0.70
2022-10-24T22:14:22.086Z,0.77
2022-10-24T22:16:50.226Z,0.70
2022-10-24T22:19:18.304Z,0.60
2022-10-24T22:21:51.679Z,0.98
2022-10-24T22:24:22.292Z,0.60
2022-10-24T22:26:51.439Z,1.10
2022-10-24T22:29:23.929Z,0.70
2022-10-24T22:31:53.835Z,0.70
2022-10-24T22:34:26.993Z,0.63
2022-10-24T22:37:20.717Z,1.13
2022-10-24T22:39:48.828Z,0.60
2022-10-24T22:42:20.147Z,0.80
2022-10-24T22:44:48.714Z,0.82
2022-10-24T22:47:41.879Z,0.50
2022-10-24T22:50:22.595Z,0.60
2022-10-24T22:52:51.652Z,0.60
2022-10-24T22:55:38.749Z,0.40
2022-10-24T22:58:06.936Z,0.63
2022-10-24T23:00:35.067Z,0.50
2022-10-24T23:03:21.931Z,0.73
2022-10-24T23:06:01.554Z,0.60
2022-10-24T23:08:38.066Z,0.50
2022-10-24T23:11:07.544Z,0.70
2022-10-24T23:13:35.756Z,0.50
2022-10-24T23:16:22.980Z,0.60
2022-10-24T23:18:51.193Z,0.45
2022-10-24T23:21:48.003Z,0.60
2022-10-24T23:24:18.175Z,0.57
2022-10-24T23:27:04.597Z,0.57
2022-10-24T23:29:36.994Z,0.55
2022-10-24T23:32:06.009Z,0.70
2022-10-24T23:34:34.721Z,0.63
2022-10-24T23:37:05.546Z,0.50
2022-10-24T23:39:36.135Z,0.85
2022-10-24T23:42:05.995Z,0.60
2022-10-24T23:44:34.261Z,0.50
2022-10-24T23:47:22.956Z,0.40
2022-10-24T23:50:10.640Z,0.43
2022-10-24T23:53:20.615Z,0.40
2022-10-24T23:55:48.902Z,0.50
2022-10-24T23:58:17.002Z,0.85
