createdAt,value
2019-03-19T07:22:25.318Z,6.00
2019-03-19T08:09:25.983Z,5.67
2019-03-19T08:12:10.710Z,4.25
2019-03-19T08:15:26.302Z,8.08
2019-03-19T08:21:29.978Z,7.85
2019-03-19T08:28:00.370Z,6.17
2019-03-19T08:43:57.197Z,2.20
2019-03-19T08:54:11.083Z,4.10
2019-03-19T09:09:20.280Z,3.40
2019-03-19T09:16:01.097Z,4.65
2019-03-19T09:41:01.404Z,5.65
2019-03-19T09:47:14.379Z,6.72
2019-03-19T09:50:16.829Z,8.90
2019-03-19T09:53:00.849Z,6.45
2019-03-19T09:55:38.668Z,4.85
2019-03-19T09:58:36.174Z,4.15
2019-03-19T10:01:24.180Z,5.17
2019-03-19T10:04:12.546Z,5.05
2019-03-19T10:10:27.819Z,4.87
2019-03-19T10:13:05.575Z,2.60
2019-03-19T10:15:58.211Z,2.75
2019-03-19T10:18:47.803Z,6.17
2019-03-19T10:24:15.477Z,5.85
2019-03-19T10:30:27.479Z,3.08
2019-03-19T10:32:48.784Z,4.08
2019-03-19T10:35:30.045Z,3.10
2019-03-19T10:38:09.497Z,4.97
2019-03-19T10:44:06.928Z,4.87
2019-03-19T10:50:27.490Z,9.15
2019-03-19T10:53:13.780Z,11.10
2019-03-19T10:55:46.063Z,5.10
2019-03-19T11:01:42.271Z,2.95
2019-03-19T11:04:31.371Z,3.52
2019-03-19T11:25:55.914Z,3.70
2019-03-19T11:28:41.053Z,3.83
2019-03-19T11:31:53.760Z,3.00
2019-03-19T11:38:13.808Z,4.97
2019-03-19T11:44:49.481Z,3.57
2019-03-19T11:51:06.073Z,2.37
2019-03-19T12:11:53.869Z,4.37
2019-03-19T12:31:02.809Z,20.52
2019-03-19T12:59:31.800Z,4.80
2019-03-19T13:05:22.482Z,4.10
2019-03-19T13:11:11.712Z,5.20
2019-03-19T13:13:42.960Z,6.80
2019-03-19T13:16:17.180Z,4.60
2019-03-19T13:18:48.416Z,3.07
2019-03-19T13:21:20.332Z,4.67
2019-03-19T13:23:51.495Z,6.17
2019-03-19T13:26:23.210Z,5.70
2019-03-19T13:28:54.471Z,5.80
2019-03-19T13:31:27.841Z,3.20
2019-03-19T13:33:59.923Z,5.30
2019-03-19T13:45:51.756Z,4.27
2019-03-19T13:48:32.202Z,3.63
2019-03-19T13:57:21.934Z,2.80
2019-03-19T14:01:59.828Z,3.87
2019-03-19T14:06:58.760Z,5.60
2019-03-19T14:09:35.776Z,6.37
2019-03-19T14:18:58.703Z,8.20
2019-03-19T14:21:26.692Z,3.13
2019-03-19T14:23:57.606Z,3.23
2019-03-19T14:26:29.677Z,3.53
2019-03-19T14:29:00.522Z,6.10
2019-03-19T14:31:32.321Z,5.70
2019-03-19T14:34:03.210Z,5.27
2019-03-19T14:36:35.052Z,3.77
2019-03-19T14:39:10.784Z,4.93
2019-03-19T14:41:41.744Z,3.50
2019-03-19T14:44:15.517Z,4.67
2019-03-19T14:46:46.467Z,5.47
2019-03-19T14:49:17.487Z,7.20
2019-03-19T14:51:48.494Z,3.10
2019-03-19T14:54:19.368Z,5.23
2019-03-19T14:56:50.289Z,3.20
2019-03-19T14:59:21.162Z,7.47
2019-03-19T15:01:52.088Z,6.57
2019-03-19T15:04:24.602Z,3.70
2019-03-19T15:06:56.431Z,8.30
2019-03-19T15:09:27.324Z,8.90
2019-03-19T15:11:58.238Z,7.70
2019-03-19T15:14:29.128Z,4.60
2019-03-19T15:17:04.772Z,14.50
2019-03-19T15:19:32.703Z,6.17
2019-03-19T15:22:04.530Z,10.33
2019-03-19T15:24:35.423Z,14.30
2019-03-19T15:27:06.360Z,14.20
2019-03-19T15:29:37.262Z,18.40
2019-03-19T15:32:08.202Z,16.87
2019-03-19T15:34:39.135Z,7.23
2019-03-19T15:37:11.079Z,17.87
2019-03-19T15:39:42.229Z,19.60
2019-03-19T15:42:13.177Z,39.23
2019-03-19T15:44:44.076Z,24.43
2019-03-19T15:47:15.008Z,31.00
2019-03-19T15:49:46.622Z,35.07
2019-03-19T15:52:18.347Z,33.63
2019-03-19T15:54:49.251Z,19.13
2019-03-19T15:57:20.176Z,28.20
2019-03-19T15:59:51.092Z,24.23
2019-03-19T16:02:22.083Z,20.23
2019-03-19T16:04:54.713Z,23.80
2019-03-19T16:07:26.541Z,19.77
2019-03-19T16:09:57.491Z,23.20
2019-03-19T16:12:28.424Z,21.53
2019-03-19T16:14:59.317Z,18.03
2019-03-19T16:17:30.237Z,5.03
2019-03-19T16:20:01.201Z,5.57
2019-03-19T16:22:33.007Z,9.10
2019-03-19T16:25:04.008Z,8.17
2019-03-19T16:27:35.004Z,6.77
2019-03-19T16:30:16.592Z,23.87
2019-03-19T16:32:49.078Z,12.10
2019-03-19T16:35:19.977Z,13.00
2019-03-19T16:37:51.730Z,5.57
2019-03-19T16:40:23.535Z,10.37
2019-03-19T16:42:54.447Z,12.43
2019-03-19T16:45:25.348Z,9.23
2019-03-19T16:47:56.282Z,4.57
2019-03-19T16:50:27.203Z,9.23
2019-03-19T16:52:59.059Z,12.50
2019-03-19T16:55:29.954Z,6.73
2019-03-19T16:58:01.103Z,6.83
2019-03-19T17:00:32.072Z,10.40
2019-03-19T17:03:03.007Z,7.90
2019-03-19T17:05:34.702Z,12.00
2019-03-19T17:08:16.035Z,8.93
2019-03-19T17:10:52.227Z,15.77
2019-03-19T17:13:23.161Z,12.50
2019-03-19T17:15:54.133Z,22.00
2019-03-19T17:18:25.105Z,14.27
2019-03-19T17:20:56.165Z,13.20
2019-03-19T17:23:28.085Z,10.27
2019-03-19T17:25:59.170Z,16.73
2019-03-19T17:28:30.222Z,26.00
2019-03-19T17:31:01.137Z,30.33
2019-03-19T17:33:32.063Z,21.03
2019-03-19T17:36:02.982Z,20.67
2019-03-19T17:38:34.758Z,27.93
2019-03-19T17:41:05.718Z,46.93
2019-03-19T17:43:36.658Z,46.33
2019-03-19T17:46:07.556Z,35.97
2019-03-19T17:48:38.496Z,37.37
2019-03-19T17:51:16.528Z,33.23
2019-03-19T17:53:48.385Z,31.20
2019-03-19T17:56:19.284Z,45.00
2019-03-19T17:58:50.226Z,65.20
2019-03-19T18:01:21.205Z,129.67
2019-03-19T18:03:52.153Z,123.60
2019-03-19T18:06:24.011Z,102.93
2019-03-19T18:08:54.959Z,81.63
2019-03-19T18:11:26.036Z,75.27
2019-03-19T18:13:58.594Z,71.43
2019-03-19T18:16:31.734Z,73.83
2019-03-19T18:19:02.684Z,62.60
2019-03-19T18:21:33.585Z,59.13
2019-03-19T18:24:05.481Z,73.70
2019-03-19T18:26:36.392Z,57.13
2019-03-19T18:29:07.396Z,59.97
2019-03-19T18:31:38.374Z,72.10
2019-03-19T18:34:10.489Z,81.87
2019-03-19T18:36:41.689Z,77.47
2019-03-19T18:39:16.110Z,72.23
2019-03-19T18:41:46.177Z,83.53
2019-03-19T18:44:20.015Z,78.70
2019-03-19T18:46:55.541Z,74.57
2019-03-19T18:49:26.465Z,73.30
2019-03-19T18:51:57.381Z,86.17
2019-03-19T18:54:29.188Z,100.50
2019-03-19T18:57:01.123Z,84.70
2019-03-19T18:59:32.102Z,95.00
2019-03-19T19:02:03.064Z,96.27
2019-03-19T19:04:34.032Z,87.40
2019-03-19T19:07:06.570Z,87.87
2019-03-19T19:09:38.511Z,92.37
2019-03-19T19:12:09.460Z,101.73
2019-03-19T19:14:40.521Z,106.90
2019-03-19T19:17:13.210Z,114.40
2019-03-19T19:19:44.114Z,108.60
2019-03-19T19:22:15.136Z,116.40
2019-03-19T19:24:46.142Z,118.10
2019-03-19T19:27:17.109Z,120.60
2019-03-19T19:29:48.189Z,152.00
2019-03-19T19:32:19.212Z,123.37
2019-03-19T19:34:52.500Z,107.60
2019-03-19T19:37:23.463Z,95.57
2019-03-19T19:39:55.304Z,82.33
2019-03-19T19:42:26.400Z,91.23
2019-03-19T19:44:59.393Z,105.80
2019-03-19T19:47:30.338Z,115.70
2019-03-19T19:50:02.087Z,102.13
2019-03-19T19:52:33.122Z,146.90
2019-03-19T19:55:06.135Z,118.77
2019-03-19T19:57:37.106Z,122.73
2019-03-19T20:00:11.259Z,83.77
2019-03-19T20:02:42.291Z,96.80
2019-03-19T20:05:13.340Z,99.43
2019-03-19T20:07:46.039Z,119.60
2019-03-19T20:10:25.289Z,92.53
2019-03-19T20:13:12.185Z,85.93
2019-03-19T20:15:29.001Z,71.47
2019-03-19T20:17:59.912Z,65.57
2019-03-19T20:20:34.409Z,68.30
2019-03-19T20:23:05.340Z,59.53
2019-03-19T20:25:37.191Z,73.87
2019-03-19T20:28:08.198Z,83.23
2019-03-19T20:30:39.233Z,69.23
2019-03-19T20:33:10.249Z,61.50
2019-03-19T20:35:41.250Z,53.33
2019-03-19T20:38:12.311Z,58.40
2019-03-19T20:40:44.312Z,56.63
2019-03-19T20:43:15.248Z,53.83
2019-03-19T20:45:46.319Z,58.60
2019-03-19T20:48:17.390Z,51.70
2019-03-19T20:50:48.374Z,53.30
2019-03-19T20:53:19.280Z,53.87
2019-03-19T20:55:51.076Z,57.77
2019-03-19T20:58:21.974Z,56.90
2019-03-19T21:00:52.997Z,56.67
2019-03-19T21:03:23.902Z,49.37
2019-03-19T21:05:54.913Z,52.83
2019-03-19T21:08:26.728Z,51.60
2019-03-19T21:10:57.808Z,46.67
2019-03-19T21:13:28.792Z,49.07
2019-03-19T21:15:59.795Z,52.77
2019-03-19T21:18:30.703Z,50.83
2019-03-19T21:21:01.646Z,57.90
2019-03-19T21:23:32.652Z,54.40
2019-03-19T21:26:04.523Z,54.83
2019-03-19T21:28:35.432Z,54.27
2019-03-19T21:31:06.371Z,50.90
2019-03-19T21:33:37.281Z,52.20
2019-03-19T21:36:08.206Z,45.67
2019-03-19T21:38:39.114Z,48.37
2019-03-19T21:41:10.991Z,46.57
2019-03-19T21:43:41.908Z,48.13
2019-03-19T21:46:12.866Z,50.77
2019-03-19T21:48:43.776Z,50.97
2019-03-19T21:51:14.710Z,59.53
2019-03-19T21:53:45.615Z,51.77
2019-03-19T21:56:17.417Z,45.13
2019-03-19T21:58:48.334Z,52.40
2019-03-19T22:01:19.297Z,54.47
2019-03-19T22:03:50.215Z,54.37
2019-03-19T22:06:21.961Z,57.43
2019-03-19T22:08:52.916Z,53.83
2019-03-19T22:11:24.691Z,53.93
2019-03-19T22:13:55.606Z,47.27
2019-03-19T22:16:26.545Z,40.03
2019-03-19T22:19:01.546Z,44.03
2019-03-19T22:21:32.474Z,47.13
2019-03-19T22:24:03.386Z,40.93
2019-03-19T22:26:35.349Z,40.47
2019-03-19T22:29:06.262Z,41.97
2019-03-19T22:31:37.191Z,36.27
2019-03-19T22:34:13.978Z,39.70
2019-03-19T22:36:40.731Z,35.53
2019-03-19T22:39:11.628Z,33.03
2019-03-19T22:41:43.387Z,35.60
2019-03-19T22:44:14.294Z,37.87
2019-03-19T22:46:45.234Z,38.97
2019-03-19T22:49:16.133Z,45.60
2019-03-19T22:51:47.067Z,45.17
2019-03-19T22:54:17.967Z,45.43
2019-03-19T22:56:49.111Z,52.00
2019-03-19T22:59:20.098Z,45.37
2019-03-19T23:01:51.018Z,49.00
2019-03-19T23:04:27.266Z,56.90
2019-03-19T23:06:54.554Z,43.93
2019-03-19T23:09:26.362Z,50.53
2019-03-19T23:11:57.308Z,49.77
2019-03-19T23:14:28.215Z,52.37
2019-03-19T23:16:59.259Z,44.70
2019-03-19T23:19:30.151Z,49.97
2019-03-19T23:22:01.087Z,56.17
2019-03-19T23:24:31.993Z,46.00
2019-03-19T23:27:02.929Z,41.20
2019-03-19T23:29:33.894Z,47.57
2019-03-19T23:32:04.818Z,45.77
2019-03-19T23:34:38.689Z,42.33
2019-03-19T23:37:08.470Z,47.90
2019-03-19T23:39:39.378Z,39.53
2019-03-19T23:42:10.318Z,42.13
2019-03-19T23:44:41.232Z,39.47
2019-03-19T23:47:12.168Z,37.10
2019-03-19T23:49:43.055Z,40.23
2019-03-19T23:52:14.005Z,29.00
2019-03-19T23:54:44.899Z,27.53
2019-03-19T23:57:15.850Z,24.33
2019-03-19T23:59:46.757Z,19.77
