createdAt,value
2022-07-25T00:00:43.540Z,24.80
2022-07-25T00:03:29.768Z,24.80
2022-07-25T00:06:17.762Z,24.70
2022-07-25T00:09:04.235Z,24.80
2022-07-25T00:11:49.370Z,24.70
2022-07-25T00:14:34.993Z,24.70
2022-07-25T00:17:20.339Z,24.70
2022-07-25T00:20:06.640Z,24.60
2022-07-25T00:22:51.671Z,24.60
2022-07-25T00:25:37.354Z,24.50
2022-07-25T00:28:22.503Z,24.50
2022-07-25T00:31:07.797Z,24.50
2022-07-25T00:33:53.145Z,24.50
2022-07-25T00:36:38.629Z,24.40
2022-07-25T00:39:23.993Z,24.30
2022-07-25T00:42:09.486Z,24.30
2022-07-25T00:44:54.964Z,24.40
2022-07-25T00:47:40.347Z,24.30
2022-07-25T00:50:25.745Z,24.30
2022-07-25T00:53:11.220Z,24.30
2022-07-25T00:55:56.773Z,24.30
2022-07-25T00:58:45.342Z,24.20
2022-07-25T01:01:30.688Z,24.20
2022-07-25T01:04:17.089Z,24.20
2022-07-25T01:07:02.705Z,24.20
2022-07-25T01:09:47.883Z,24.20
2022-07-25T01:12:43.340Z,24.10
2022-07-25T01:15:29.107Z,24.00
2022-07-25T01:18:14.725Z,24.00
2022-07-25T01:21:01.058Z,24.00
2022-07-25T01:23:46.183Z,24.00
2022-07-25T01:26:31.888Z,23.90
2022-07-25T01:29:16.928Z,23.90
2022-07-25T01:32:02.241Z,23.80
2022-07-25T01:34:47.588Z,23.80
2022-07-25T01:37:32.901Z,23.80
2022-07-25T01:40:18.400Z,23.80
2022-07-25T01:43:04.518Z,23.70
2022-07-25T01:45:50.023Z,23.70
2022-07-25T01:48:35.466Z,23.70
2022-07-25T01:51:21.215Z,23.60
2022-07-25T01:54:09.662Z,23.70
2022-07-25T01:56:55.856Z,23.60
2022-07-25T01:59:41.885Z,23.50
2022-07-25T02:02:27.306Z,23.50
2022-07-25T02:05:14.284Z,23.50
2022-07-25T02:07:59.685Z,23.50
2022-07-25T02:10:45.428Z,23.50
2022-07-25T02:13:30.876Z,23.40
2022-07-25T02:16:16.197Z,23.40
2022-07-25T02:19:01.690Z,23.40
2022-07-25T02:21:47.061Z,23.40
2022-07-25T02:24:32.691Z,23.30
2022-07-25T02:27:17.584Z,23.20
2022-07-25T02:30:03.605Z,23.30
2022-07-25T02:32:49.021Z,23.30
2022-07-25T02:35:34.703Z,23.20
2022-07-25T02:38:20.020Z,23.30
2022-07-25T02:41:05.845Z,23.20
2022-07-25T02:43:51.242Z,23.20
2022-07-25T02:46:36.933Z,23.20
2022-07-25T02:49:22.506Z,23.10
2022-07-25T02:52:07.736Z,23.10
2022-07-25T02:54:53.180Z,23.10
2022-07-25T02:57:38.712Z,23.10
2022-07-25T03:00:24.549Z,23.10
2022-07-25T03:03:09.751Z,23.10
2022-07-25T03:05:56.189Z,23.00
2022-07-25T03:08:41.470Z,23.00
2022-07-25T03:11:26.773Z,23.00
2022-07-25T03:14:12.305Z,23.00
2022-07-25T03:16:57.943Z,23.00
2022-07-25T03:19:43.604Z,22.90
2022-07-25T03:22:28.938Z,22.90
2022-07-25T03:25:15.683Z,22.90
2022-07-25T03:28:07.287Z,23.00
2022-07-25T03:30:53.321Z,22.90
2022-07-25T03:33:38.522Z,22.90
2022-07-25T03:36:23.881Z,22.80
2022-07-25T03:39:09.159Z,22.70
2022-07-25T03:41:55.530Z,22.80
2022-07-25T03:44:40.956Z,22.80
2022-07-25T03:47:26.232Z,22.80
2022-07-25T03:50:12.004Z,22.80
2022-07-25T03:52:57.056Z,22.70
2022-07-25T03:55:42.426Z,22.60
2022-07-25T03:58:27.769Z,22.60
2022-07-25T04:01:13.303Z,22.60
2022-07-25T04:03:59.961Z,22.70
2022-07-25T04:06:45.616Z,22.70
2022-07-25T04:09:33.297Z,22.60
2022-07-25T04:12:19.473Z,22.60
2022-07-25T04:15:05.398Z,22.50
2022-07-25T04:17:50.887Z,22.50
2022-07-25T04:20:37.635Z,22.50
2022-07-25T04:23:23.338Z,22.60
2022-07-25T04:26:08.886Z,22.60
2022-07-25T04:28:54.227Z,22.70
2022-07-25T04:31:39.693Z,22.60
2022-07-25T04:34:25.169Z,22.60
2022-07-25T04:37:10.530Z,22.70
2022-07-25T04:39:55.997Z,22.60
2022-07-25T04:42:41.290Z,22.70
2022-07-25T04:45:27.088Z,22.90
2022-07-25T04:48:12.649Z,23.20
2022-07-25T04:50:58.309Z,23.40
2022-07-25T04:53:43.475Z,23.60
2022-07-25T04:56:28.919Z,23.60
2022-07-25T04:59:14.375Z,23.70
2022-07-25T05:01:59.809Z,23.90
2022-07-25T05:04:45.649Z,23.90
2022-07-25T05:07:31.051Z,24.00
2022-07-25T05:10:16.803Z,24.00
2022-07-25T05:13:02.072Z,24.00
2022-07-25T05:15:47.509Z,24.10
2022-07-25T05:18:34.447Z,24.10
2022-07-25T05:21:19.796Z,24.00
2022-07-25T05:24:06.232Z,24.10
2022-07-25T05:26:52.221Z,24.00
2022-07-25T05:29:37.447Z,24.00
2022-07-25T05:32:22.946Z,24.00
2022-07-25T05:35:09.555Z,24.00
2022-07-25T05:37:54.902Z,24.00
2022-07-25T05:40:40.308Z,24.00
2022-07-25T05:43:26.010Z,24.10
2022-07-25T05:46:11.091Z,24.00
2022-07-25T05:48:56.731Z,23.90
2022-07-25T05:51:42.022Z,24.00
2022-07-25T05:54:27.666Z,24.00
2022-07-25T05:57:13.082Z,24.10
2022-07-25T05:59:58.569Z,24.00
2022-07-25T06:02:44.256Z,23.90
2022-07-25T06:05:29.656Z,23.80
2022-07-25T06:08:15.543Z,23.90
2022-07-25T06:11:03.864Z,23.80
2022-07-25T06:13:50.028Z,23.90
2022-07-25T06:16:35.239Z,23.90
2022-07-25T06:19:20.847Z,23.90
2022-07-25T06:22:06.051Z,23.80
2022-07-25T06:24:51.580Z,23.90
2022-07-25T06:27:38.645Z,24.00
2022-07-25T06:30:23.658Z,24.10
2022-07-25T06:33:09.357Z,24.20
2022-07-25T06:35:54.443Z,24.30
2022-07-25T06:38:39.931Z,24.50
2022-07-25T06:41:25.351Z,24.60
2022-07-25T06:44:10.887Z,24.70
2022-07-25T06:46:56.322Z,24.80
2022-07-25T06:49:42.616Z,24.80
2022-07-25T06:52:28.042Z,24.90
2022-07-25T06:55:15.184Z,25.00
2022-07-25T06:58:00.260Z,25.10
2022-07-25T07:00:45.713Z,25.10
2022-07-25T07:03:32.118Z,25.20
2022-07-25T07:06:17.357Z,25.20
2022-07-25T07:09:02.538Z,25.20
2022-07-25T07:11:48.015Z,25.30
2022-07-25T07:14:33.486Z,25.30
2022-07-25T07:17:18.840Z,25.40
2022-07-25T07:20:05.899Z,25.50
2022-07-25T07:22:51.197Z,25.60
2022-07-25T07:25:37.254Z,25.60
2022-07-25T07:28:22.396Z,25.80
2022-07-25T07:31:16.662Z,25.90
2022-07-25T07:34:02.920Z,25.90
2022-07-25T07:36:48.109Z,26.00
2022-07-25T07:39:33.609Z,26.20
2022-07-25T07:42:18.875Z,26.20
2022-07-25T07:45:09.861Z,26.20
2022-07-25T07:47:56.025Z,26.40
2022-07-25T07:50:41.529Z,26.50
2022-07-25T07:53:47.507Z,26.70
2022-07-25T07:56:32.567Z,26.90
2022-07-25T07:59:18.460Z,26.90
2022-07-25T08:02:03.839Z,26.90
2022-07-25T08:04:49.287Z,27.00
2022-07-25T08:07:34.597Z,27.20
2022-07-25T08:10:26.394Z,27.40
2022-07-25T08:13:16.075Z,27.50
2022-07-25T08:16:03.344Z,27.60
2022-07-25T08:18:48.949Z,27.70
2022-07-25T08:21:34.494Z,27.80
2022-07-25T08:24:19.924Z,27.90
2022-07-25T08:27:05.219Z,28.10
2022-07-25T08:29:50.657Z,28.20
2022-07-25T08:32:50.875Z,28.30
2022-07-25T08:35:36.462Z,28.50
2022-07-25T08:38:24.079Z,28.60
2022-07-25T08:41:09.635Z,28.70
2022-07-25T08:43:55.904Z,28.80
2022-07-25T08:46:42.016Z,29.10
2022-07-25T08:49:28.947Z,29.30
2022-07-25T08:52:15.244Z,29.20
2022-07-25T08:55:02.275Z,29.50
2022-07-25T08:57:52.606Z,29.50
2022-07-25T09:00:38.316Z,29.70
2022-07-25T09:03:23.844Z,29.90
2022-07-25T09:06:20.656Z,30.10
2022-07-25T09:09:05.832Z,30.30
2022-07-25T09:11:51.090Z,30.40
2022-07-25T09:14:44.034Z,30.60
2022-07-25T09:17:29.313Z,30.50
2022-07-25T09:20:18.399Z,30.50
2022-07-25T09:23:04.327Z,30.50
2022-07-25T09:25:49.567Z,30.60
2022-07-25T09:28:46.077Z,30.80
2022-07-25T09:31:35.215Z,31.00
2022-07-25T09:34:37.682Z,31.00
2022-07-25T09:37:26.979Z,31.10
2022-07-25T09:40:15.376Z,31.00
2022-07-25T09:43:00.830Z,31.30
2022-07-25T09:45:51.162Z,31.70
2022-07-25T09:48:39.481Z,31.80
2022-07-25T09:51:28.883Z,31.70
2022-07-25T09:54:14.243Z,31.80
2022-07-25T09:56:59.472Z,31.90
2022-07-25T09:59:44.954Z,31.90
2022-07-25T10:02:49.542Z,32.20
2022-07-25T10:05:49.545Z,32.30
2022-07-25T10:08:39.681Z,32.60
2022-07-25T10:11:26.681Z,32.80
2022-07-25T10:14:13.042Z,32.90
2022-07-25T10:16:58.203Z,33.10
2022-07-25T10:19:52.959Z,33.20
2022-07-25T10:22:56.421Z,33.20
2022-07-25T10:25:48.695Z,33.20
2022-07-25T10:28:38.936Z,33.30
2022-07-25T10:31:27.885Z,33.30
2022-07-25T10:34:16.274Z,33.30
2022-07-25T10:37:11.064Z,33.70
2022-07-25T10:39:56.586Z,33.80
2022-07-25T10:42:45.794Z,34.20
2022-07-25T10:45:42.034Z,34.40
2022-07-25T10:48:32.192Z,34.20
2022-07-25T10:51:27.431Z,34.40
2022-07-25T10:54:17.924Z,34.50
2022-07-25T10:57:05.313Z,34.60
2022-07-25T10:59:52.172Z,34.70
2022-07-25T11:02:37.723Z,35.00
2022-07-25T11:05:23.284Z,35.10
2022-07-25T11:08:23.644Z,35.20
2022-07-25T11:11:10.633Z,35.50
2022-07-25T11:13:56.060Z,35.60
2022-07-25T11:16:41.994Z,35.50
2022-07-25T11:19:29.071Z,35.80
2022-07-25T11:22:16.312Z,35.70
2022-07-25T11:25:09.601Z,35.90
2022-07-25T11:27:59.778Z,35.90
2022-07-25T11:30:45.187Z,35.80
2022-07-25T11:33:30.785Z,35.90
2022-07-25T11:36:16.569Z,36.30
2022-07-25T11:39:01.951Z,36.50
2022-07-25T11:41:47.668Z,36.70
2022-07-25T11:44:41.841Z,36.50
2022-07-25T11:47:33.153Z,36.40
2022-07-25T11:50:29.896Z,36.80
2022-07-25T11:53:17.257Z,37.10
2022-07-25T11:56:39.644Z,37.10
2022-07-25T11:59:16.979Z,37.10
2022-07-25T12:02:02.813Z,37.00
2022-07-25T12:05:03.691Z,37.10
2022-07-25T12:07:54.547Z,37.20
2022-07-25T12:10:40.988Z,37.20
2022-07-25T12:13:30.600Z,37.30
2022-07-25T12:16:17.387Z,37.50
2022-07-25T12:19:05.162Z,37.80
2022-07-25T12:21:51.156Z,37.80
2022-07-25T12:24:36.528Z,37.80
2022-07-25T12:27:21.932Z,37.90
2022-07-25T12:30:08.392Z,38.30
2022-07-25T12:32:54.224Z,38.00
2022-07-25T12:35:44.459Z,37.90
2022-07-25T12:38:29.869Z,37.90
2022-07-25T12:41:17.939Z,38.20
2022-07-25T12:44:04.250Z,38.10
2022-07-25T12:46:49.767Z,38.00
2022-07-25T12:49:35.287Z,38.30
2022-07-25T12:52:20.827Z,38.50
2022-07-25T12:55:11.699Z,38.40
2022-07-25T12:57:57.234Z,38.30
2022-07-25T13:00:42.935Z,38.30
2022-07-25T13:03:28.163Z,38.40
2022-07-25T13:06:13.549Z,38.40
2022-07-25T13:08:58.929Z,38.60
2022-07-25T13:11:44.193Z,38.50
2022-07-25T13:14:30.421Z,38.40
2022-07-25T13:17:15.703Z,38.40
2022-07-25T13:20:01.374Z,38.30
2022-07-25T13:22:47.017Z,38.60
2022-07-25T13:25:34.166Z,38.60
2022-07-25T13:28:19.688Z,38.60
2022-07-25T13:31:07.876Z,38.60
2022-07-25T13:33:53.299Z,39.00
2022-07-25T13:36:39.452Z,39.10
2022-07-25T13:39:24.858Z,39.10
2022-07-25T13:42:10.420Z,39.40
2022-07-25T13:44:56.031Z,39.70
2022-07-25T13:47:41.436Z,39.60
2022-07-25T13:50:26.899Z,39.60
2022-07-25T13:53:12.382Z,39.50
2022-07-25T13:55:59.242Z,39.00
2022-07-25T13:58:44.896Z,39.30
2022-07-25T14:01:33.609Z,39.20
2022-07-25T14:04:19.731Z,39.20
2022-07-25T14:07:05.353Z,39.40
2022-07-25T14:09:50.761Z,39.20
2022-07-25T14:12:39.446Z,39.30
2022-07-25T14:15:24.686Z,39.10
2022-07-25T14:18:10.305Z,39.30
2022-07-25T14:20:55.903Z,39.00
2022-07-25T14:23:41.123Z,38.70
2022-07-25T14:26:28.194Z,38.70
2022-07-25T14:29:14.291Z,38.60
2022-07-25T14:31:59.637Z,38.30
2022-07-25T14:34:45.129Z,38.10
2022-07-25T14:37:31.420Z,38.10
2022-07-25T14:40:16.939Z,38.20
2022-07-25T14:43:01.987Z,38.00
2022-07-25T14:45:47.307Z,37.90
2022-07-25T14:48:32.673Z,37.80
2022-07-25T14:51:18.120Z,37.80
2022-07-25T14:54:03.577Z,37.70
2022-07-25T14:56:49.241Z,37.40
2022-07-25T14:59:34.697Z,37.30
2022-07-25T15:02:20.330Z,37.70
2022-07-25T15:05:06.210Z,38.00
2022-07-25T15:07:51.775Z,38.20
2022-07-25T15:10:37.045Z,38.00
2022-07-25T15:13:31.352Z,37.70
2022-07-25T15:16:17.887Z,37.50
2022-07-25T15:19:26.326Z,37.00
2022-07-25T15:22:09.588Z,36.80
2022-07-25T15:25:34.842Z,36.60
2022-07-25T15:28:00.195Z,36.20
2022-07-25T15:30:47.529Z,36.30
2022-07-25T15:33:33.444Z,36.20
2022-07-25T15:36:19.226Z,35.90
2022-07-25T15:39:04.918Z,35.70
2022-07-25T15:41:50.893Z,35.60
2022-07-25T15:44:35.920Z,35.40
2022-07-25T15:47:21.281Z,35.40
2022-07-25T15:50:06.889Z,35.30
2022-07-25T15:52:52.261Z,35.20
2022-07-25T15:55:39.105Z,35.00
2022-07-25T15:58:24.198Z,35.00
2022-07-25T16:01:09.825Z,34.90
2022-07-25T16:03:59.790Z,34.90
2022-07-25T16:06:45.484Z,34.90
2022-07-25T16:09:31.047Z,35.10
2022-07-25T16:12:27.863Z,34.90
2022-07-25T16:15:13.649Z,35.10
2022-07-25T16:18:02.541Z,35.10
2022-07-25T16:20:48.310Z,34.90
2022-07-25T16:23:38.416Z,34.80
2022-07-25T16:26:25.036Z,34.90
2022-07-25T16:29:10.640Z,34.90
2022-07-25T16:31:57.821Z,34.70
2022-07-25T16:34:43.233Z,34.80
2022-07-25T16:37:28.476Z,34.70
2022-07-25T16:40:14.444Z,34.70
2022-07-25T16:43:00.069Z,34.70
2022-07-25T16:45:45.410Z,34.60
2022-07-25T16:48:31.248Z,34.40
2022-07-25T16:51:16.608Z,34.30
2022-07-25T16:54:02.155Z,34.20
2022-07-25T16:56:51.455Z,33.90
2022-07-25T16:59:38.724Z,33.80
2022-07-25T17:02:29.307Z,33.80
2022-07-25T17:05:15.122Z,33.80
2022-07-25T17:08:00.364Z,33.80
2022-07-25T17:10:45.704Z,33.90
2022-07-25T17:13:31.621Z,33.90
2022-07-25T17:16:17.138Z,34.00
2022-07-25T17:19:03.864Z,34.00
2022-07-25T17:21:49.848Z,34.20
2022-07-25T17:24:35.664Z,34.30
2022-07-25T17:27:20.858Z,34.40
2022-07-25T17:30:06.865Z,34.50
2022-07-25T17:32:53.313Z,34.40
2022-07-25T17:35:39.056Z,34.50
2022-07-25T17:38:27.037Z,34.30
2022-07-25T17:41:14.718Z,34.10
2022-07-25T17:44:00.123Z,34.10
2022-07-25T17:46:45.470Z,34.10
2022-07-25T17:49:30.939Z,34.10
2022-07-25T17:52:17.734Z,34.00
2022-07-25T17:55:03.585Z,33.90
2022-07-25T17:57:52.995Z,33.90
2022-07-25T18:00:38.886Z,33.90
2022-07-25T18:03:25.540Z,33.90
2022-07-25T18:06:11.338Z,33.90
2022-07-25T18:08:57.397Z,33.90
2022-07-25T18:11:42.399Z,33.90
2022-07-25T18:14:28.928Z,33.90
2022-07-25T18:17:14.282Z,33.80
2022-07-25T18:19:59.441Z,33.80
2022-07-25T18:22:45.396Z,33.80
2022-07-25T18:25:31.450Z,33.70
2022-07-25T18:28:17.107Z,33.60
2022-07-25T18:31:02.743Z,33.60
2022-07-25T18:33:48.506Z,33.60
2022-07-25T18:36:34.245Z,33.50
2022-07-25T18:39:19.754Z,33.50
2022-07-25T18:42:05.260Z,33.40
2022-07-25T18:44:50.602Z,33.40
2022-07-25T18:47:36.769Z,33.30
2022-07-25T18:50:22.028Z,33.40
2022-07-25T18:53:07.638Z,33.40
2022-07-25T18:55:53.198Z,33.40
2022-07-25T18:58:39.789Z,33.30
2022-07-25T19:01:25.328Z,33.30
2022-07-25T19:04:12.183Z,33.20
2022-07-25T19:06:58.251Z,33.20
2022-07-25T19:09:43.636Z,33.30
2022-07-25T19:12:29.146Z,33.30
2022-07-25T19:15:14.497Z,33.20
2022-07-25T19:18:00.183Z,33.20
2022-07-25T19:20:45.481Z,33.20
2022-07-25T19:23:31.187Z,33.10
2022-07-25T19:26:16.781Z,33.00
2022-07-25T19:29:01.729Z,32.20
2022-07-25T19:31:47.442Z,30.70
2022-07-25T19:34:32.531Z,29.60
2022-07-25T19:37:17.913Z,29.00
2022-07-25T19:40:04.306Z,28.70
2022-07-25T19:42:49.355Z,28.70
2022-07-25T19:45:35.147Z,28.70
2022-07-25T19:48:23.692Z,29.00
2022-07-25T19:51:09.710Z,29.30
2022-07-25T19:53:55.142Z,29.50
2022-07-25T19:56:40.441Z,29.60
2022-07-25T19:59:26.662Z,29.60
2022-07-25T20:02:12.124Z,29.70
2022-07-25T20:04:57.610Z,29.50
2022-07-25T20:07:43.041Z,29.60
2022-07-25T20:10:28.374Z,29.60
2022-07-25T20:13:14.075Z,29.60
2022-07-25T20:15:59.789Z,29.60
2022-07-25T20:18:45.314Z,29.50
2022-07-25T20:21:30.863Z,29.50
2022-07-25T20:24:21.117Z,29.40
2022-07-25T20:27:07.245Z,29.40
2022-07-25T20:29:52.374Z,29.30
2022-07-25T20:32:37.880Z,29.30
2022-07-25T20:35:23.107Z,29.30
2022-07-25T20:38:09.289Z,29.10
2022-07-25T20:40:55.949Z,29.00
2022-07-25T20:43:41.684Z,29.00
2022-07-25T20:46:27.088Z,28.90
2022-07-25T20:49:13.896Z,28.80
2022-07-25T20:51:59.641Z,28.70
2022-07-25T20:54:44.910Z,28.60
2022-07-25T20:57:30.154Z,28.60
2022-07-25T21:00:16.035Z,28.60
2022-07-25T21:03:02.166Z,28.50
2022-07-25T21:05:47.515Z,28.50
2022-07-25T21:08:33.043Z,28.50
2022-07-25T21:11:18.358Z,28.50
2022-07-25T21:14:05.157Z,28.60
2022-07-25T21:16:50.716Z,28.70
2022-07-25T21:19:36.062Z,28.70
2022-07-25T21:22:21.483Z,28.70
2022-07-25T21:25:07.599Z,28.60
2022-07-25T21:27:52.691Z,28.50
2022-07-25T21:30:41.021Z,28.50
2022-07-25T21:33:26.156Z,28.40
2022-07-25T21:36:11.732Z,28.30
2022-07-25T21:38:56.934Z,28.30
2022-07-25T21:41:43.676Z,28.30
2022-07-25T21:44:29.554Z,28.20
2022-07-25T21:47:14.836Z,28.20
2022-07-25T21:50:21.353Z,28.20
2022-07-25T21:53:12.944Z,28.10
2022-07-25T21:55:58.190Z,28.10
2022-07-25T21:58:43.729Z,28.10
2022-07-25T22:01:29.528Z,28.00
2022-07-25T22:04:15.153Z,27.90
2022-07-25T22:07:00.614Z,27.90
2022-07-25T22:09:46.298Z,27.90
2022-07-25T22:12:31.490Z,27.90
2022-07-25T22:15:16.948Z,27.70
2022-07-25T22:18:02.238Z,27.70
2022-07-25T22:20:47.748Z,27.80
2022-07-25T22:23:33.828Z,27.70
2022-07-25T22:26:23.519Z,27.70
2022-07-25T22:29:10.177Z,27.60
2022-07-25T22:31:56.246Z,27.60
2022-07-25T22:34:41.729Z,27.60
2022-07-25T22:37:27.338Z,27.50
2022-07-25T22:40:21.041Z,27.50
2022-07-25T22:43:06.328Z,27.50
2022-07-25T22:45:52.691Z,27.50
2022-07-25T22:48:38.140Z,27.50
2022-07-25T22:51:24.341Z,27.40
2022-07-25T22:54:10.049Z,27.40
2022-07-25T22:56:57.250Z,27.50
2022-07-25T22:59:43.130Z,27.40
2022-07-25T23:02:28.321Z,27.40
2022-07-25T23:05:15.046Z,27.50
2022-07-25T23:08:02.106Z,27.50
2022-07-25T23:10:49.313Z,27.40
2022-07-25T23:13:35.803Z,27.40
2022-07-25T23:16:20.926Z,27.30
2022-07-25T23:19:06.621Z,27.30
2022-07-25T23:21:52.190Z,27.30
2022-07-25T23:24:38.211Z,27.30
2022-07-25T23:27:24.182Z,27.30
2022-07-25T23:30:09.940Z,27.40
2022-07-25T23:32:55.154Z,27.40
2022-07-25T23:35:42.204Z,27.30
2022-07-25T23:38:28.918Z,27.30
2022-07-25T23:41:14.359Z,27.30
2022-07-25T23:44:00.525Z,27.30
2022-07-25T23:46:45.866Z,27.20
2022-07-25T23:49:32.047Z,27.10
2022-07-25T23:52:17.463Z,27.10
2022-07-25T23:55:03.087Z,27.10
2022-07-25T23:57:48.055Z,27.00
