createdAt,value
2018-10-01T00:00:48.951Z,14.00
2018-10-01T00:02:51.817Z,14.00
2018-10-01T00:04:54.706Z,13.90
2018-10-01T00:06:57.596Z,13.90
2018-10-01T00:09:01.245Z,13.90
2018-10-01T00:11:04.124Z,13.90
2018-10-01T00:13:08.165Z,13.90
2018-10-01T00:15:11.053Z,13.80
2018-10-01T00:17:13.931Z,13.80
2018-10-01T00:19:16.953Z,13.80
2018-10-01T00:21:40.973Z,13.70
2018-10-01T00:23:43.845Z,13.70
2018-10-01T00:25:46.749Z,13.70
2018-10-01T00:27:50.573Z,13.60
2018-10-01T00:29:55.112Z,13.60
2018-10-01T00:31:58.780Z,13.50
2018-10-01T00:34:01.653Z,13.50
2018-10-01T00:36:04.641Z,13.50
2018-10-01T00:38:07.617Z,13.40
2018-10-01T00:40:10.528Z,13.40
2018-10-01T00:42:14.151Z,13.40
2018-10-01T00:44:17.799Z,13.30
2018-10-01T00:46:20.679Z,13.30
2018-10-01T00:48:23.557Z,13.30
2018-10-01T00:50:26.641Z,13.30
2018-10-01T00:52:29.974Z,13.20
2018-10-01T00:54:33.648Z,13.20
2018-10-01T00:56:37.329Z,13.20
2018-10-01T00:58:40.205Z,13.10
2018-10-01T01:00:43.205Z,13.20
2018-10-01T01:02:46.290Z,13.10
2018-10-01T01:04:49.962Z,13.10
2018-10-01T01:06:53.648Z,13.10
2018-10-01T01:08:56.668Z,13.10
2018-10-01T01:10:59.605Z,13.00
2018-10-01T01:13:02.486Z,13.00
2018-10-01T01:15:05.556Z,13.00
2018-10-01T01:17:09.257Z,13.00
2018-10-01T01:19:12.939Z,12.90
2018-10-01T01:21:16.686Z,12.90
2018-10-01T01:23:19.609Z,12.90
2018-10-01T01:25:22.622Z,12.90
2018-10-01T01:27:26.344Z,12.80
2018-10-01T01:29:29.274Z,12.80
2018-10-01T01:31:32.202Z,12.90
2018-10-01T01:33:35.141Z,12.80
2018-10-01T01:35:38.078Z,12.80
2018-10-01T01:37:41.002Z,12.80
2018-10-01T01:39:44.145Z,12.70
2018-10-01T01:41:47.050Z,12.70
2018-10-01T01:43:49.967Z,12.70
2018-10-01T01:45:53.711Z,12.70
2018-10-01T01:47:56.648Z,12.70
2018-10-01T01:49:59.681Z,12.70
2018-10-01T01:52:02.665Z,12.70
2018-10-01T01:54:05.578Z,12.70
2018-10-01T01:56:08.510Z,12.60
2018-10-01T01:58:11.460Z,12.60
2018-10-01T02:00:15.157Z,12.60
2018-10-01T02:02:18.861Z,12.60
2018-10-01T02:04:22.726Z,12.60
2018-10-01T02:06:25.765Z,12.60
2018-10-01T02:08:29.441Z,12.60
2018-10-01T02:10:33.179Z,12.60
2018-10-01T02:12:36.109Z,12.50
2018-10-01T02:14:39.132Z,12.50
2018-10-01T02:16:43.050Z,12.50
2018-10-01T02:18:45.983Z,12.50
2018-10-01T02:20:48.900Z,12.50
2018-10-01T02:22:52.837Z,12.40
2018-10-01T02:24:55.771Z,12.40
2018-10-01T02:26:58.692Z,12.40
2018-10-01T02:29:01.789Z,12.40
2018-10-01T02:31:04.741Z,12.40
2018-10-01T02:33:08.050Z,12.40
2018-10-01T02:35:11.010Z,12.40
2018-10-01T02:37:14.709Z,12.40
2018-10-01T02:39:18.412Z,12.40
2018-10-01T02:41:21.497Z,12.30
2018-10-01T02:43:25.194Z,12.30
2018-10-01T02:45:28.871Z,12.30
2018-10-01T02:47:32.595Z,12.30
2018-10-01T02:49:35.558Z,12.30
2018-10-01T02:51:39.250Z,12.30
2018-10-01T02:53:48.022Z,12.20
2018-10-01T02:55:50.938Z,12.20
2018-10-01T02:57:53.960Z,12.20
2018-10-01T02:59:57.693Z,12.20
2018-10-01T03:02:00.609Z,12.20
2018-10-01T03:04:03.542Z,12.20
2018-10-01T03:06:06.490Z,12.20
2018-10-01T03:08:09.406Z,12.20
2018-10-01T03:10:12.389Z,12.10
2018-10-01T03:12:15.494Z,12.10
2018-10-01T03:14:18.409Z,12.10
2018-10-01T03:16:21.423Z,12.10
2018-10-01T03:18:25.133Z,12.10
2018-10-01T03:20:28.207Z,12.10
2018-10-01T03:22:31.908Z,12.10
2018-10-01T03:24:35.726Z,12.10
2018-10-01T03:26:38.645Z,12.00
2018-10-01T03:28:41.565Z,12.00
2018-10-01T03:30:45.290Z,12.00
2018-10-01T03:32:48.201Z,12.00
2018-10-01T03:34:51.118Z,12.00
2018-10-01T03:36:54.243Z,12.00
2018-10-01T03:38:57.165Z,12.00
2018-10-01T03:41:00.094Z,12.00
2018-10-01T03:43:03.043Z,12.00
2018-10-01T03:45:05.985Z,12.00
2018-10-01T03:47:08.933Z,11.90
2018-10-01T03:49:12.652Z,12.00
2018-10-01T03:51:15.603Z,11.90
2018-10-01T03:53:19.292Z,11.90
2018-10-01T03:55:22.505Z,11.90
2018-10-01T03:57:26.206Z,12.00
2018-10-01T03:59:29.877Z,11.90
2018-10-01T04:01:32.893Z,11.90
2018-10-01T04:03:36.596Z,11.90
2018-10-01T04:05:39.531Z,11.90
2018-10-01T04:07:42.487Z,11.90
2018-10-01T04:09:45.410Z,11.90
2018-10-01T04:11:48.340Z,11.90
2018-10-01T04:13:51.290Z,11.90
2018-10-01T04:15:54.999Z,11.90
2018-10-01T04:17:58.698Z,11.90
2018-10-01T04:20:02.615Z,11.90
2018-10-01T04:22:05.533Z,11.90
2018-10-01T04:24:08.458Z,11.90
2018-10-01T04:26:11.446Z,12.00
2018-10-01T04:28:15.188Z,12.00
2018-10-01T04:30:18.834Z,12.00
2018-10-01T04:32:22.674Z,11.90
2018-10-01T04:34:25.614Z,11.90
2018-10-01T04:36:29.308Z,12.00
2018-10-01T04:38:32.258Z,12.00
2018-10-01T04:40:35.298Z,12.00
2018-10-01T04:42:39.008Z,12.00
2018-10-01T04:44:42.857Z,12.00
2018-10-01T04:46:46.670Z,12.00
2018-10-01T04:48:50.231Z,12.10
2018-10-01T04:50:53.302Z,12.10
2018-10-01T04:52:56.490Z,12.10
2018-10-01T04:54:59.412Z,12.10
2018-10-01T04:57:02.357Z,12.10
2018-10-01T04:59:05.290Z,12.10
2018-10-01T05:01:08.215Z,12.10
2018-10-01T05:03:11.418Z,12.10
2018-10-01T05:05:14.350Z,12.20
2018-10-01T05:07:18.073Z,12.20
2018-10-01T05:09:21.788Z,12.20
2018-10-01T05:11:24.756Z,12.20
2018-10-01T05:13:28.440Z,12.20
2018-10-01T05:15:32.286Z,12.30
2018-10-01T05:17:35.214Z,12.30
2018-10-01T05:19:38.223Z,12.30
2018-10-01T05:21:41.957Z,12.30
2018-10-01T05:23:44.887Z,12.30
2018-10-01T05:25:48.590Z,12.40
2018-10-01T05:27:52.353Z,12.30
2018-10-01T05:29:55.401Z,12.30
2018-10-01T05:31:59.098Z,12.30
2018-10-01T05:34:02.838Z,12.30
2018-10-01T05:36:05.775Z,12.30
2018-10-01T05:38:09.457Z,12.40
2018-10-01T05:40:13.190Z,12.30
2018-10-01T05:42:16.121Z,12.30
2018-10-01T05:44:19.141Z,12.30
2018-10-01T05:46:22.909Z,12.30
2018-10-01T05:48:25.860Z,12.30
2018-10-01T05:50:28.793Z,12.30
2018-10-01T05:52:33.330Z,12.30
2018-10-01T05:54:36.213Z,12.30
2018-10-01T05:56:39.902Z,12.30
2018-10-01T05:58:43.646Z,12.30
2018-10-01T06:00:46.579Z,12.30
2018-10-01T06:02:50.596Z,12.30
2018-10-01T06:04:54.487Z,12.30
2018-10-01T06:06:57.362Z,12.30
2018-10-01T06:09:00.696Z,12.40
2018-10-01T06:11:03.651Z,12.40
2018-10-01T06:13:07.355Z,12.40
2018-10-01T06:15:11.120Z,12.40
2018-10-01T06:17:14.073Z,12.40
2018-10-01T06:19:17.005Z,12.40
2018-10-01T06:21:20.732Z,12.50
2018-10-01T06:23:23.683Z,12.40
2018-10-01T06:25:26.788Z,12.40
2018-10-01T06:27:30.477Z,12.50
2018-10-01T06:29:34.291Z,12.50
2018-10-01T06:31:37.974Z,12.50
2018-10-01T06:33:41.666Z,12.60
2018-10-01T06:35:44.630Z,12.50
2018-10-01T06:37:47.657Z,12.60
2018-10-01T06:39:51.355Z,12.60
2018-10-01T06:41:54.467Z,12.60
2018-10-01T06:43:57.286Z,12.60
2018-10-01T06:46:01.726Z,12.70
2018-10-01T06:48:05.541Z,12.70
2018-10-01T06:50:09.348Z,12.80
2018-10-01T06:52:12.302Z,12.80
2018-10-01T06:54:16.069Z,12.80
2018-10-01T06:56:18.998Z,12.80
2018-10-01T06:58:22.691Z,12.90
2018-10-01T07:00:26.512Z,13.00
2018-10-01T07:02:30.212Z,13.00
2018-10-01T07:04:33.909Z,13.00
2018-10-01T07:06:37.846Z,13.10
2018-10-01T07:08:40.849Z,13.10
2018-10-01T07:10:43.884Z,13.10
2018-10-01T07:12:46.873Z,13.10
2018-10-01T07:14:49.809Z,13.20
2018-10-01T07:16:52.858Z,13.20
2018-10-01T07:18:56.085Z,13.20
2018-10-01T07:20:59.117Z,13.30
2018-10-01T07:23:02.205Z,13.30
2018-10-01T07:25:05.817Z,13.30
2018-10-01T07:27:08.789Z,13.30
2018-10-01T07:29:11.731Z,13.40
2018-10-01T07:31:14.698Z,13.40
2018-10-01T07:33:17.790Z,13.40
2018-10-01T07:35:20.733Z,13.50
2018-10-01T07:37:23.710Z,13.50
2018-10-01T07:39:26.639Z,13.50
2018-10-01T07:41:29.562Z,13.50
2018-10-01T07:43:32.531Z,13.60
2018-10-01T07:45:36.337Z,13.60
2018-10-01T07:47:39.312Z,13.60
2018-10-01T07:49:43.043Z,13.70
2018-10-01T07:51:46.822Z,13.70
2018-10-01T07:53:49.781Z,13.70
2018-10-01T07:55:52.835Z,13.70
2018-10-01T07:57:55.761Z,13.70
2018-10-01T07:59:59.634Z,13.80
2018-10-01T08:02:02.609Z,13.80
2018-10-01T08:04:05.653Z,13.80
2018-10-01T08:06:08.590Z,13.80
2018-10-01T08:08:11.787Z,13.80
2018-10-01T08:10:14.800Z,13.90
2018-10-01T08:12:17.736Z,13.90
2018-10-01T08:14:20.734Z,13.90
2018-10-01T08:16:23.662Z,13.90
2018-10-01T08:18:26.625Z,14.00
2018-10-01T08:20:29.955Z,14.00
2018-10-01T08:22:32.899Z,14.00
2018-10-01T08:24:36.604Z,14.10
2018-10-01T08:26:39.634Z,14.00
2018-10-01T08:28:42.526Z,14.00
2018-10-01T08:30:45.553Z,14.10
2018-10-01T08:32:48.654Z,14.10
2018-10-01T08:34:51.586Z,14.10
2018-10-01T08:36:54.805Z,14.10
2018-10-01T08:38:57.903Z,14.00
2018-10-01T08:41:00.927Z,14.10
2018-10-01T08:43:03.844Z,14.10
2018-10-01T08:45:07.668Z,14.20
2018-10-01T08:47:10.682Z,14.20
2018-10-01T08:49:13.610Z,14.20
2018-10-01T08:51:17.387Z,14.20
2018-10-01T08:53:20.318Z,14.20
2018-10-01T08:55:23.321Z,14.30
2018-10-01T08:57:26.400Z,14.30
2018-10-01T08:59:29.484Z,14.30
2018-10-01T09:01:32.421Z,14.30
2018-10-01T09:03:36.166Z,14.40
2018-10-01T09:05:39.231Z,14.40
2018-10-01T09:07:43.033Z,14.40
2018-10-01T09:09:46.771Z,14.40
2018-10-01T09:11:49.818Z,14.40
2018-10-01T09:13:53.506Z,14.40
2018-10-01T09:15:57.246Z,14.40
2018-10-01T09:18:00.165Z,14.40
2018-10-01T09:20:03.141Z,14.40
2018-10-01T09:22:06.908Z,14.40
2018-10-01T09:24:09.829Z,14.40
2018-10-01T09:26:12.820Z,14.40
2018-10-01T09:28:15.774Z,14.40
2018-10-01T09:30:18.715Z,14.40
2018-10-01T09:32:22.443Z,14.50
2018-10-01T09:34:25.468Z,14.50
2018-10-01T09:36:28.492Z,14.50
2018-10-01T09:38:31.491Z,14.50
2018-10-01T09:40:34.648Z,14.50
2018-10-01T09:42:37.542Z,14.50
2018-10-01T09:44:41.239Z,14.50
2018-10-01T09:46:45.161Z,14.50
2018-10-01T09:48:48.085Z,14.50
2018-10-01T09:50:51.104Z,14.50
2018-10-01T09:52:54.837Z,14.60
2018-10-01T09:54:57.764Z,14.60
2018-10-01T09:57:01.459Z,14.60
2018-10-01T09:59:05.227Z,14.70
2018-10-01T10:01:08.145Z,14.60
2018-10-01T10:03:12.692Z,14.70
2018-10-01T10:05:16.417Z,14.70
2018-10-01T10:07:19.337Z,14.70
2018-10-01T10:09:22.269Z,14.70
2018-10-01T10:11:25.239Z,14.70
2018-10-01T10:13:28.904Z,14.70
2018-10-01T10:15:32.021Z,14.70
2018-10-01T10:17:35.730Z,14.80
2018-10-01T10:19:38.673Z,14.70
2018-10-01T10:21:41.597Z,14.80
2018-10-01T10:23:44.567Z,14.80
2018-10-01T10:25:48.282Z,14.80
2018-10-01T10:27:51.210Z,14.80
2018-10-01T10:29:54.190Z,14.80
2018-10-01T10:31:57.137Z,14.80
2018-10-01T10:34:00.189Z,14.90
2018-10-01T10:36:03.663Z,14.90
2018-10-01T10:38:06.727Z,14.90
2018-10-01T10:40:09.671Z,15.00
2018-10-01T10:42:12.770Z,15.00
2018-10-01T10:44:15.787Z,15.00
2018-10-01T10:46:18.634Z,15.00
2018-10-01T10:48:21.617Z,15.00
2018-10-01T10:50:24.582Z,15.10
2018-10-01T10:52:28.310Z,15.10
2018-10-01T10:54:31.336Z,15.10
2018-10-01T10:56:34.469Z,15.10
2018-10-01T10:58:38.146Z,15.20
2018-10-01T11:00:42.022Z,15.20
2018-10-01T11:02:45.727Z,15.20
2018-10-01T11:04:48.734Z,15.20
2018-10-01T11:06:52.542Z,15.30
2018-10-01T11:08:55.473Z,15.20
2018-10-01T11:10:58.502Z,15.30
2018-10-01T11:13:01.999Z,15.30
2018-10-01T11:15:05.878Z,15.40
2018-10-01T11:17:08.680Z,15.30
2018-10-01T11:19:11.834Z,15.40
2018-10-01T11:21:14.650Z,15.40
2018-10-01T11:23:18.329Z,15.40
2018-10-01T11:25:21.330Z,15.40
2018-10-01T11:27:25.199Z,15.40
2018-10-01T11:29:28.078Z,15.40
2018-10-01T11:31:31.069Z,15.40
2018-10-01T11:33:34.035Z,15.40
2018-10-01T11:35:36.949Z,15.40
2018-10-01T11:37:40.977Z,15.40
2018-10-01T11:39:44.004Z,15.40
2018-10-01T11:41:46.836Z,15.40
2018-10-01T11:43:50.566Z,15.40
2018-10-01T11:45:53.494Z,15.40
2018-10-01T11:47:57.198Z,15.50
2018-10-01T11:50:00.442Z,15.40
2018-10-01T11:52:03.366Z,15.50
2018-10-01T11:54:06.345Z,15.50
2018-10-01T11:56:09.381Z,15.60
2018-10-01T11:58:12.317Z,15.60
2018-10-01T12:00:16.010Z,15.60
2018-10-01T12:02:18.977Z,15.60
2018-10-01T12:04:23.414Z,15.60
2018-10-01T12:06:26.357Z,15.60
2018-10-01T12:08:29.318Z,15.60
2018-10-01T12:10:32.357Z,15.70
2018-10-01T12:12:35.970Z,15.70
2018-10-01T12:14:39.798Z,15.70
2018-10-01T12:16:42.722Z,15.70
2018-10-01T12:18:45.678Z,15.70
2018-10-01T12:20:48.733Z,15.70
2018-10-01T12:22:51.669Z,15.80
2018-10-01T12:24:54.596Z,15.80
2018-10-01T12:26:57.618Z,15.80
2018-10-01T12:29:00.571Z,15.90
2018-10-01T12:31:03.509Z,15.90
2018-10-01T12:33:06.459Z,15.90
2018-10-01T12:35:09.463Z,15.90
2018-10-01T12:37:13.822Z,16.00
2018-10-01T12:39:17.724Z,16.00
2018-10-01T12:41:21.358Z,16.10
2018-10-01T12:43:24.278Z,16.10
2018-10-01T12:45:27.272Z,16.10
2018-10-01T12:47:30.209Z,16.10
2018-10-01T12:49:33.117Z,16.10
2018-10-01T12:51:36.096Z,16.10
2018-10-01T12:53:39.012Z,16.20
2018-10-01T12:55:42.712Z,16.10
2018-10-01T12:57:46.508Z,16.10
2018-10-01T12:59:49.407Z,16.10
2018-10-01T13:01:52.618Z,16.10
2018-10-01T13:03:55.606Z,16.10
2018-10-01T13:05:58.526Z,16.20
2018-10-01T13:08:01.454Z,16.20
2018-10-01T13:10:04.414Z,16.20
2018-10-01T13:12:08.120Z,16.20
2018-10-01T13:14:11.826Z,16.30
2018-10-01T13:16:14.781Z,16.30
2018-10-01T13:18:17.861Z,16.30
2018-10-01T13:20:20.635Z,16.40
2018-10-01T13:22:23.618Z,16.40
2018-10-01T13:24:26.646Z,16.50
2018-10-01T13:26:29.514Z,16.50
2018-10-01T13:28:32.586Z,16.50
2018-10-01T13:30:36.303Z,16.60
2018-10-01T13:32:39.977Z,16.60
2018-10-01T13:34:42.965Z,16.60
2018-10-01T13:36:46.749Z,16.70
2018-10-01T13:38:50.375Z,16.80
2018-10-01T13:40:54.118Z,16.80
2018-10-01T13:42:57.046Z,16.80
2018-10-01T13:45:00.867Z,16.90
2018-10-01T13:47:04.617Z,17.00
2018-10-01T13:49:07.533Z,17.00
2018-10-01T13:51:11.218Z,17.00
2018-10-01T13:53:14.190Z,17.00
2018-10-01T13:55:17.113Z,17.00
2018-10-01T13:57:20.803Z,17.00
2018-10-01T13:59:25.245Z,17.00
2018-10-01T14:01:28.197Z,17.10
2018-10-01T14:03:31.109Z,17.10
2018-10-01T14:05:34.053Z,17.00
2018-10-01T14:07:37.007Z,17.00
2018-10-01T14:09:40.017Z,17.00
2018-10-01T14:11:44.486Z,17.00
2018-10-01T14:13:47.413Z,16.90
2018-10-01T14:15:50.431Z,17.00
2018-10-01T14:17:53.529Z,16.90
2018-10-01T14:19:56.633Z,16.90
2018-10-01T14:21:59.381Z,16.90
2018-10-01T14:24:03.097Z,16.90
2018-10-01T14:26:06.027Z,16.90
2018-10-01T14:28:08.961Z,16.90
2018-10-01T14:30:12.029Z,16.90
2018-10-01T14:32:14.959Z,16.90
2018-10-01T14:34:17.898Z,16.90
2018-10-01T14:36:21.814Z,16.90
2018-10-01T14:38:24.665Z,16.90
2018-10-01T14:40:28.359Z,16.80
2018-10-01T14:42:32.140Z,16.80
2018-10-01T14:44:35.054Z,16.80
2018-10-01T14:46:38.740Z,16.70
2018-10-01T14:48:42.685Z,16.70
2018-10-01T14:50:45.525Z,16.70
2018-10-01T14:52:49.967Z,16.50
2018-10-01T14:54:52.919Z,16.50
2018-10-01T14:56:55.907Z,16.50
2018-10-01T14:58:58.789Z,16.40
2018-10-01T15:01:02.593Z,16.30
2018-10-01T15:03:05.470Z,16.30
2018-10-01T15:05:09.165Z,16.30
2018-10-01T15:07:13.006Z,16.30
2018-10-01T15:09:15.930Z,16.30
2018-10-01T15:11:18.854Z,16.30
2018-10-01T15:13:22.577Z,16.20
2018-10-01T15:15:25.521Z,16.10
2018-10-01T15:17:29.202Z,16.00
2018-10-01T15:19:32.340Z,16.00
2018-10-01T15:21:35.261Z,16.00
2018-10-01T15:23:38.292Z,15.90
2018-10-01T15:25:41.358Z,15.80
2018-10-01T15:27:45.074Z,15.70
2018-10-01T15:29:48.159Z,15.70
2018-10-01T15:31:52.124Z,15.60
2018-10-01T15:33:55.065Z,15.60
2018-10-01T15:35:58.034Z,15.50
2018-10-01T15:38:00.941Z,15.40
2018-10-01T15:40:03.866Z,15.40
2018-10-01T15:42:06.829Z,15.30
2018-10-01T15:44:09.856Z,15.20
2018-10-01T15:46:12.732Z,15.20
2018-10-01T15:48:16.421Z,15.00
2018-10-01T15:50:19.365Z,15.00
2018-10-01T15:52:22.275Z,14.90
2018-10-01T15:54:26.822Z,14.80
2018-10-01T15:56:30.759Z,14.70
2018-10-01T15:58:33.666Z,14.70
2018-10-01T16:00:36.610Z,14.70
2018-10-01T16:02:39.607Z,14.60
2018-10-01T16:04:42.533Z,14.60
2018-10-01T16:06:46.259Z,14.50
2018-10-01T16:08:50.080Z,14.50
2018-10-01T16:10:52.992Z,14.50
2018-10-01T16:12:55.978Z,14.40
2018-10-01T16:14:59.137Z,14.40
2018-10-01T16:17:02.131Z,14.40
2018-10-01T16:19:05.181Z,14.40
2018-10-01T16:21:08.200Z,14.40
2018-10-01T16:23:11.124Z,14.40
2018-10-01T16:25:14.058Z,14.50
2018-10-01T16:27:17.026Z,14.50
2018-10-01T16:29:19.958Z,14.50
2018-10-01T16:31:22.955Z,14.50
2018-10-01T16:33:26.785Z,14.50
2018-10-01T16:35:29.723Z,14.50
2018-10-01T16:37:32.679Z,14.50
2018-10-01T16:39:35.768Z,14.50
2018-10-01T16:41:38.787Z,14.50
2018-10-01T16:43:41.714Z,14.50
2018-10-01T16:45:45.027Z,14.50
2018-10-01T16:47:47.979Z,14.40
2018-10-01T16:49:51.665Z,14.40
2018-10-01T16:51:55.394Z,14.40
2018-10-01T16:53:58.336Z,14.40
2018-10-01T16:56:01.257Z,14.30
2018-10-01T16:58:04.225Z,14.30
2018-10-01T17:00:07.153Z,14.30
2018-10-01T17:02:10.071Z,14.30
2018-10-01T17:04:13.824Z,14.20
2018-10-01T17:06:16.756Z,14.20
2018-10-01T17:08:20.434Z,14.20
2018-10-01T17:10:23.572Z,14.20
2018-10-01T17:12:26.490Z,14.20
2018-10-01T17:14:29.411Z,14.20
2018-10-01T17:16:34.002Z,14.20
2018-10-01T17:18:36.931Z,14.20
2018-10-01T17:20:39.867Z,14.10
2018-10-01T17:22:43.001Z,14.10
2018-10-01T17:24:45.920Z,14.10
2018-10-01T17:26:48.944Z,14.10
2018-10-01T17:28:52.750Z,14.10
2018-10-01T17:30:57.442Z,14.10
2018-10-01T17:33:00.367Z,14.10
2018-10-01T17:35:03.467Z,14.10
2018-10-01T17:37:06.395Z,14.10
2018-10-01T17:39:10.843Z,14.00
2018-10-01T17:41:14.582Z,14.10
2018-10-01T17:43:17.502Z,14.10
2018-10-01T17:45:21.197Z,14.00
2018-10-01T17:47:24.163Z,14.00
2018-10-01T17:49:27.071Z,14.00
2018-10-01T17:51:29.982Z,14.00
2018-10-01T17:53:33.586Z,14.00
2018-10-01T17:55:36.523Z,13.90
2018-10-01T17:57:40.961Z,13.90
2018-10-01T17:59:44.702Z,13.90
2018-10-01T18:01:47.747Z,13.90
2018-10-01T18:03:51.417Z,13.90
2018-10-01T18:05:54.396Z,13.80
2018-10-01T18:07:57.338Z,13.80
2018-10-01T18:10:00.257Z,13.80
2018-10-01T18:12:03.297Z,13.80
2018-10-01T18:14:06.225Z,13.80
2018-10-01T18:16:09.171Z,13.70
2018-10-01T18:18:12.310Z,13.80
2018-10-01T18:20:15.230Z,13.70
2018-10-01T18:22:18.191Z,13.70
2018-10-01T18:24:21.988Z,13.70
2018-10-01T18:26:24.875Z,13.70
2018-10-01T18:28:28.582Z,13.60
2018-10-01T18:30:31.532Z,13.70
2018-10-01T18:32:34.461Z,13.60
2018-10-01T18:34:37.392Z,13.60
2018-10-01T18:36:40.353Z,13.60
2018-10-01T18:38:43.264Z,13.50
2018-10-01T18:40:46.178Z,13.50
2018-10-01T18:42:49.266Z,13.50
2018-10-01T18:44:52.182Z,13.50
2018-10-01T18:46:55.102Z,13.50
2018-10-01T18:48:58.849Z,13.50
2018-10-01T18:51:01.800Z,13.50
2018-10-01T18:53:05.469Z,13.50
2018-10-01T18:55:08.425Z,13.50
2018-10-01T18:57:11.346Z,13.50
2018-10-01T18:59:15.032Z,13.50
2018-10-01T19:01:17.973Z,13.50
2018-10-01T19:03:20.910Z,13.50
2018-10-01T19:05:24.624Z,13.40
2018-10-01T19:07:28.364Z,13.40
2018-10-01T19:09:31.277Z,13.40
2018-10-01T19:11:34.293Z,13.40
2018-10-01T19:13:37.374Z,13.40
2018-10-01T19:15:40.324Z,13.40
2018-10-01T19:17:43.288Z,13.40
2018-10-01T19:19:46.425Z,13.40
2018-10-01T19:21:50.228Z,13.30
2018-10-01T19:23:53.990Z,13.30
2018-10-01T19:25:56.979Z,13.30
2018-10-01T19:27:59.869Z,13.30
2018-10-01T19:30:02.906Z,13.30
2018-10-01T19:32:05.782Z,13.30
2018-10-01T19:34:08.742Z,13.30
2018-10-01T19:36:12.524Z,13.30
2018-10-01T19:38:15.527Z,13.20
2018-10-01T19:40:19.386Z,13.30
2018-10-01T19:42:22.384Z,13.30
2018-10-01T19:44:25.508Z,13.20
2018-10-01T19:46:29.212Z,12.50
2018-10-01T19:48:33.007Z,13.20
2018-10-01T19:50:36.761Z,13.20
2018-10-01T19:52:39.791Z,13.20
2018-10-01T19:54:42.713Z,13.20
2018-10-01T19:56:45.682Z,13.20
2018-10-01T19:58:48.610Z,13.10
2018-10-01T20:00:52.306Z,13.10
2018-10-01T20:02:55.362Z,13.10
2018-10-01T20:04:58.329Z,13.10
2018-10-01T20:07:01.287Z,13.10
2018-10-01T20:09:05.060Z,13.00
2018-10-01T20:11:08.028Z,13.00
2018-10-01T20:13:10.906Z,13.00
2018-10-01T20:15:14.086Z,13.00
2018-10-01T20:17:17.053Z,13.00
2018-10-01T20:19:20.705Z,13.00
2018-10-01T20:21:24.539Z,12.90
2018-10-01T20:23:27.461Z,12.90
2018-10-01T20:25:30.486Z,12.90
2018-10-01T20:27:34.247Z,12.90
2018-10-01T20:29:37.196Z,12.90
2018-10-01T20:31:40.123Z,12.90
2018-10-01T20:33:43.876Z,12.90
2018-10-01T20:35:46.832Z,12.90
2018-10-01T20:37:49.811Z,12.90
2018-10-01T20:39:52.938Z,12.90
2018-10-01T20:41:55.926Z,12.90
2018-10-01T20:43:58.873Z,12.90
2018-10-01T20:46:01.798Z,12.90
2018-10-01T20:48:04.782Z,12.90
2018-10-01T20:50:07.691Z,12.90
2018-10-01T20:52:10.656Z,12.90
2018-10-01T20:54:13.582Z,12.90
2018-10-01T20:56:17.347Z,12.80
2018-10-01T20:58:20.405Z,12.80
2018-10-01T21:00:23.327Z,12.80
2018-10-01T21:02:27.145Z,12.80
2018-10-01T21:04:30.794Z,12.80
2018-10-01T21:06:33.734Z,12.80
2018-10-01T21:08:36.716Z,12.80
2018-10-01T21:10:39.653Z,12.80
2018-10-01T21:12:42.680Z,12.70
2018-10-01T21:14:46.383Z,12.70
2018-10-01T21:16:50.198Z,12.70
2018-10-01T21:18:53.134Z,12.70
2018-10-01T21:20:56.538Z,12.70
2018-10-01T21:22:59.488Z,12.60
2018-10-01T21:25:02.412Z,12.60
2018-10-01T21:27:06.093Z,12.50
2018-10-01T21:29:09.041Z,12.50
2018-10-01T21:31:11.957Z,12.50
2018-10-01T21:33:14.969Z,12.50
2018-10-01T21:35:18.889Z,12.50
2018-10-01T21:37:21.819Z,12.50
2018-10-01T21:39:24.786Z,12.40
2018-10-01T21:41:27.845Z,12.40
2018-10-01T21:43:30.766Z,12.40
2018-10-01T21:45:33.717Z,12.40
2018-10-01T21:47:36.790Z,12.30
2018-10-01T21:49:39.706Z,12.30
2018-10-01T21:51:42.635Z,12.30
2018-10-01T21:53:46.357Z,12.30
2018-10-01T21:55:49.272Z,12.30
2018-10-01T21:57:52.186Z,12.30
2018-10-01T21:59:56.006Z,12.20
2018-10-01T22:01:59.689Z,12.20
2018-10-01T22:04:03.377Z,12.20
2018-10-01T22:06:06.385Z,12.20
2018-10-01T22:08:10.074Z,12.10
2018-10-01T22:10:13.762Z,12.10
2018-10-01T22:12:16.743Z,12.10
2018-10-01T22:14:19.680Z,12.10
2018-10-01T22:16:22.609Z,12.10
2018-10-01T22:18:25.717Z,12.10
2018-10-01T22:20:29.398Z,12.00
2018-10-01T22:22:32.320Z,12.00
2018-10-01T22:24:35.297Z,12.00
2018-10-01T22:26:38.209Z,12.00
2018-10-01T22:28:41.154Z,12.00
2018-10-01T22:30:44.127Z,12.00
2018-10-01T22:32:47.831Z,12.00
2018-10-01T22:34:51.521Z,11.90
2018-10-01T22:36:55.705Z,11.90
2018-10-01T22:38:58.629Z,11.90
2018-10-01T22:41:01.549Z,11.90
2018-10-01T22:43:04.507Z,11.90
2018-10-01T22:45:07.447Z,11.80
2018-10-01T22:47:11.134Z,11.70
2018-10-01T22:49:14.162Z,11.70
2018-10-01T22:51:17.113Z,11.70
2018-10-01T22:53:20.800Z,11.60
2018-10-01T22:55:23.919Z,11.60
2018-10-01T22:57:26.837Z,11.50
2018-10-01T22:59:29.757Z,11.50
2018-10-01T23:01:32.757Z,11.50
2018-10-01T23:03:36.442Z,11.40
2018-10-01T23:05:39.358Z,11.40
2018-10-01T23:07:42.447Z,11.40
2018-10-01T23:09:45.373Z,11.30
2018-10-01T23:11:48.297Z,11.30
2018-10-01T23:13:52.025Z,11.20
2018-10-01T23:15:54.944Z,11.10
2018-10-01T23:17:57.868Z,11.10
2018-10-01T23:20:00.841Z,11.10
2018-10-01T23:22:04.529Z,11.00
2018-10-01T23:24:08.210Z,10.90
2018-10-01T23:26:11.201Z,10.90
2018-10-01T23:28:14.885Z,10.80
2018-10-01T23:30:17.804Z,10.80
2018-10-01T23:32:21.626Z,10.70
2018-10-01T23:34:24.477Z,10.70
2018-10-01T23:36:28.174Z,10.60
2018-10-01T23:38:31.224Z,10.60
2018-10-01T23:40:34.845Z,10.60
2018-10-01T23:42:37.851Z,10.50
2018-10-01T23:44:41.557Z,10.50
2018-10-01T23:46:45.236Z,10.50
2018-10-01T23:48:48.166Z,10.40
2018-10-01T23:50:51.104Z,10.40
2018-10-01T23:52:54.790Z,10.40
2018-10-01T23:54:57.744Z,10.30
2018-10-01T23:57:00.717Z,10.30
2018-10-01T23:59:03.636Z,10.30
