createdAt,value
2023-07-10T00:02:11.641Z,100993.11
2023-07-10T00:04:40.192Z,100986.77
2023-07-10T00:07:09.019Z,100986.23
2023-07-10T00:09:37.608Z,100985.17
2023-07-10T00:12:11.660Z,100980.11
2023-07-10T00:14:40.195Z,100982.09
2023-07-10T00:17:10.674Z,100983.95
2023-07-10T00:19:39.070Z,100986.48
2023-07-10T00:22:07.563Z,100985.98
2023-07-10T00:24:36.375Z,100985.86
2023-07-10T00:27:13.213Z,100989.80
2023-07-10T00:29:42.955Z,100984.67
2023-07-10T00:32:14.272Z,100980.42
2023-07-10T00:34:42.738Z,100981.31
2023-07-10T00:37:11.291Z,100978.98
2023-07-10T00:39:40.072Z,100982.32
2023-07-10T00:42:22.640Z,100977.58
2023-07-10T00:45:03.556Z,100973.33
2023-07-10T00:47:37.789Z,100969.53
2023-07-10T00:50:14.337Z,100974.21
2023-07-10T00:52:47.412Z,100972.72
2023-07-10T00:55:24.384Z,100968.86
2023-07-10T00:58:19.941Z,100974.59
2023-07-10T01:01:08.612Z,100967.02
2023-07-10T01:03:40.466Z,100967.45
2023-07-10T01:06:34.047Z,100973.27
2023-07-10T01:09:07.158Z,100973.48
2023-07-10T01:11:37.902Z,100968.75
2023-07-10T01:14:10.408Z,100969.52
2023-07-10T01:16:39.471Z,100970.79
2023-07-10T01:19:16.010Z,100973.77
2023-07-10T01:21:44.615Z,100981.61
2023-07-10T01:24:13.297Z,100978.58
2023-07-10T01:26:42.231Z,100977.55
2023-07-10T01:29:24.121Z,100980.75
2023-07-10T01:31:55.294Z,100981.01
2023-07-10T01:34:40.043Z,100980.34
2023-07-10T01:37:09.418Z,100981.48
2023-07-10T01:39:44.003Z,100986.63
2023-07-10T01:42:12.558Z,100984.30
2023-07-10T01:44:47.236Z,100981.58
2023-07-10T01:47:17.187Z,100983.13
2023-07-10T01:50:00.129Z,100979.16
2023-07-10T01:52:28.721Z,100981.94
2023-07-10T01:54:58.272Z,100982.91
2023-07-10T01:57:27.504Z,100985.98
2023-07-10T01:59:56.358Z,100979.70
2023-07-10T02:02:25.085Z,100980.98
2023-07-10T02:04:54.482Z,100989.59
2023-07-10T02:07:23.142Z,101004.01
2023-07-10T02:09:53.102Z,101007.70
2023-07-10T02:12:21.601Z,101010.16
2023-07-10T02:14:50.276Z,101009.43
2023-07-10T02:17:18.947Z,101008.05
2023-07-10T02:19:47.494Z,101004.55
2023-07-10T02:22:16.122Z,101009.70
2023-07-10T02:24:45.213Z,101012.16
2023-07-10T02:27:13.753Z,101014.78
2023-07-10T02:29:42.251Z,101024.88
2023-07-10T02:32:12.387Z,101022.45
2023-07-10T02:34:41.249Z,101026.46
2023-07-10T02:37:10.737Z,101023.39
2023-07-10T02:39:39.478Z,101035.38
2023-07-10T02:42:08.561Z,101035.09
2023-07-10T02:44:38.735Z,101035.77
2023-07-10T02:47:07.650Z,101027.38
2023-07-10T02:49:36.270Z,101031.79
2023-07-10T02:52:05.242Z,101032.70
2023-07-10T02:54:33.889Z,101036.27
2023-07-10T02:57:02.745Z,101039.75
2023-07-10T02:59:31.208Z,101037.66
2023-07-10T03:02:01.364Z,101031.70
2023-07-10T03:04:30.214Z,101036.83
2023-07-10T03:06:58.830Z,101031.02
2023-07-10T03:09:27.298Z,101029.88
2023-07-10T03:11:56.733Z,101026.59
2023-07-10T03:14:25.175Z,101032.02
2023-07-10T03:16:53.960Z,101035.58
2023-07-10T03:19:22.508Z,101035.55
2023-07-10T03:21:52.779Z,101034.99
2023-07-10T03:24:22.008Z,101033.30
2023-07-10T03:26:50.691Z,101038.77
2023-07-10T03:29:19.229Z,101041.59
2023-07-10T03:31:47.969Z,101046.34
2023-07-10T03:34:23.472Z,101043.53
2023-07-10T03:36:54.572Z,101043.04
2023-07-10T03:39:23.707Z,101040.33
2023-07-10T03:41:53.790Z,101036.54
2023-07-10T03:44:25.865Z,101037.63
2023-07-10T03:46:54.606Z,101033.33
2023-07-10T03:49:24.282Z,101037.65
2023-07-10T03:51:55.211Z,101041.95
2023-07-10T03:54:24.103Z,101048.59
2023-07-10T03:56:52.885Z,101046.10
2023-07-10T03:59:22.266Z,101051.34
2023-07-10T04:01:51.043Z,101055.90
2023-07-10T04:04:20.002Z,101056.79
2023-07-10T04:06:50.665Z,101061.58
2023-07-10T04:09:20.753Z,101057.48
2023-07-10T04:11:49.314Z,101060.16
2023-07-10T04:14:18.716Z,101056.65
2023-07-10T04:16:54.208Z,101059.77
2023-07-10T04:19:23.564Z,101060.98
2023-07-10T04:21:57.493Z,101063.28
2023-07-10T04:24:26.477Z,101062.84
2023-07-10T04:26:55.256Z,101063.27
2023-07-10T04:29:25.689Z,101058.98
2023-07-10T04:31:54.394Z,101052.94
2023-07-10T04:34:23.432Z,101053.33
2023-07-10T04:36:52.192Z,101058.69
2023-07-10T04:39:20.780Z,101060.08
2023-07-10T04:41:49.493Z,101061.17
2023-07-10T04:44:18.339Z,101057.25
2023-07-10T04:46:47.010Z,101061.27
2023-07-10T04:49:15.883Z,101064.26
2023-07-10T04:51:45.005Z,101063.95
2023-07-10T04:54:14.037Z,101064.64
2023-07-10T04:56:42.788Z,101062.88
2023-07-10T04:59:11.419Z,101062.85
2023-07-10T05:01:40.057Z,101061.86
2023-07-10T05:04:08.823Z,101065.94
2023-07-10T05:06:39.012Z,101061.25
2023-07-10T05:09:07.935Z,101070.86
2023-07-10T05:11:36.902Z,101064.20
2023-07-10T05:14:05.621Z,101065.89
2023-07-10T05:16:34.462Z,101068.84
2023-07-10T05:19:04.072Z,101065.77
2023-07-10T05:21:33.024Z,101067.76
2023-07-10T05:24:01.948Z,101070.80
2023-07-10T05:26:30.874Z,101076.38
2023-07-10T05:28:59.677Z,101078.57
2023-07-10T05:31:28.771Z,101079.13
2023-07-10T05:33:57.512Z,101080.55
2023-07-10T05:36:27.709Z,101080.97
2023-07-10T05:38:56.396Z,101084.19
2023-07-10T05:41:25.137Z,101084.55
2023-07-10T05:43:53.963Z,101087.02
2023-07-10T05:46:22.741Z,101088.69
2023-07-10T05:48:51.586Z,101084.06
2023-07-10T05:51:20.318Z,101084.15
2023-07-10T05:53:49.291Z,101084.04
2023-07-10T05:56:17.938Z,101077.77
2023-07-10T05:58:46.469Z,101073.21
2023-07-10T06:01:15.294Z,101074.41
2023-07-10T06:03:45.843Z,101078.40
2023-07-10T06:06:14.831Z,101082.30
2023-07-10T06:08:43.364Z,101079.13
2023-07-10T06:11:12.186Z,101075.38
2023-07-10T06:13:40.906Z,101072.08
2023-07-10T06:16:10.897Z,101076.45
2023-07-10T06:18:40.731Z,101070.95
2023-07-10T06:21:12.301Z,101073.40
2023-07-10T06:23:41.009Z,101074.59
2023-07-10T06:26:09.714Z,101067.42
2023-07-10T06:28:38.816Z,101065.52
2023-07-10T06:31:12.925Z,101063.71
2023-07-10T06:33:41.931Z,101057.11
2023-07-10T06:36:11.113Z,101055.91
2023-07-10T06:38:40.210Z,101055.38
2023-07-10T06:41:09.127Z,101054.10
2023-07-10T06:43:37.721Z,101053.67
2023-07-10T06:46:07.100Z,101048.77
2023-07-10T06:48:36.180Z,101050.47
2023-07-10T06:51:06.452Z,101053.48
2023-07-10T06:53:36.065Z,101045.14
2023-07-10T06:56:05.411Z,101048.10
2023-07-10T06:58:35.082Z,101048.73
2023-07-10T07:01:05.752Z,101046.33
2023-07-10T07:03:35.250Z,101046.98
2023-07-10T07:06:08.482Z,101051.36
2023-07-10T07:08:37.657Z,101052.27
2023-07-10T07:11:06.552Z,101050.36
2023-07-10T07:13:35.414Z,101055.43
2023-07-10T07:16:05.176Z,101048.95
2023-07-10T07:18:34.212Z,101056.56
2023-07-10T07:21:03.827Z,101059.53
2023-07-10T07:23:33.520Z,101051.11
2023-07-10T07:26:02.786Z,101045.50
2023-07-10T07:28:32.088Z,101058.05
2023-07-10T07:31:07.246Z,101048.14
2023-07-10T07:33:36.089Z,101044.75
2023-07-10T07:36:05.764Z,101045.63
2023-07-10T07:38:35.300Z,101040.79
2023-07-10T07:41:04.168Z,101036.27
2023-07-10T07:43:33.049Z,101034.44
2023-07-10T07:46:02.008Z,101029.05
2023-07-10T07:48:30.978Z,101036.13
2023-07-10T07:51:02.148Z,101040.30
2023-07-10T07:53:36.158Z,101029.65
2023-07-10T07:56:05.321Z,101031.50
2023-07-10T07:58:34.392Z,101028.86
2023-07-10T08:01:03.930Z,101026.67
2023-07-10T08:03:33.975Z,101033.43
2023-07-10T08:06:04.694Z,101027.70
2023-07-10T08:08:33.562Z,101021.08
2023-07-10T08:11:02.210Z,101018.03
2023-07-10T08:13:31.974Z,101020.46
2023-07-10T08:16:00.717Z,101017.77
2023-07-10T08:18:29.506Z,101019.10
2023-07-10T08:21:06.572Z,101013.76
2023-07-10T08:23:36.122Z,101014.20
2023-07-10T08:26:06.068Z,101015.67
2023-07-10T08:28:36.311Z,101017.28
2023-07-10T08:31:05.038Z,101003.73
2023-07-10T08:33:33.942Z,101006.40
2023-07-10T08:36:06.918Z,101014.90
2023-07-10T08:38:38.451Z,101016.87
2023-07-10T08:41:21.203Z,101010.22
2023-07-10T08:43:50.272Z,101002.50
2023-07-10T08:46:26.227Z,100997.13
2023-07-10T08:49:08.834Z,100997.27
2023-07-10T08:51:50.836Z,101005.46
2023-07-10T08:54:20.267Z,101012.31
2023-07-10T08:57:24.387Z,101019.73
2023-07-10T09:00:13.549Z,101015.66
2023-07-10T09:03:23.147Z,101010.05
2023-07-10T09:05:54.490Z,101017.14
2023-07-10T09:08:24.931Z,101017.97
2023-07-10T09:10:59.431Z,101012.55
2023-07-10T09:13:45.968Z,101028.23
2023-07-10T09:16:21.406Z,101028.02
2023-07-10T09:19:19.890Z,101028.36
2023-07-10T09:21:48.926Z,101034.64
2023-07-10T09:24:23.983Z,101028.95
2023-07-10T09:26:52.975Z,101029.19
2023-07-10T09:29:34.823Z,101029.16
2023-07-10T09:32:20.213Z,101027.21
2023-07-10T09:35:00.613Z,101033.77
2023-07-10T09:37:37.272Z,101018.77
2023-07-10T09:40:32.231Z,101013.52
2023-07-10T09:43:07.108Z,101013.55
2023-07-10T09:45:40.045Z,101020.98
2023-07-10T09:48:40.509Z,101021.80
2023-07-10T09:51:11.549Z,101001.49
2023-07-10T09:53:47.094Z,101001.96
2023-07-10T09:56:39.722Z,101001.75
2023-07-10T09:59:28.799Z,101000.64
2023-07-10T10:02:15.200Z,101013.11
2023-07-10T10:04:44.383Z,101000.94
2023-07-10T10:07:22.763Z,100986.47
2023-07-10T10:10:21.739Z,100989.36
2023-07-10T10:13:28.328Z,100980.66
2023-07-10T10:16:26.317Z,100968.52
2023-07-10T10:19:32.608Z,100971.23
2023-07-10T10:22:02.355Z,100963.52
2023-07-10T10:24:35.027Z,100968.80
2023-07-10T10:27:21.607Z,100979.17
2023-07-10T10:30:56.199Z,100962.85
2023-07-10T10:34:01.137Z,100960.64
2023-07-10T10:36:49.757Z,100958.52
2023-07-10T10:39:40.069Z,100964.46
2023-07-10T10:42:22.292Z,100957.49
2023-07-10T10:45:03.509Z,100951.55
2023-07-10T10:47:46.893Z,100960.41
2023-07-10T10:51:02.235Z,100957.10
2023-07-10T10:53:40.092Z,100941.90
2023-07-10T10:57:02.418Z,100933.53
2023-07-10T11:00:11.432Z,100932.30
2023-07-10T11:02:58.374Z,100934.69
2023-07-10T11:05:50.641Z,100933.58
2023-07-10T11:08:20.512Z,100934.35
2023-07-10T11:10:51.875Z,100930.77
2023-07-10T11:13:38.811Z,100924.46
2023-07-10T11:16:09.094Z,100919.83
2023-07-10T11:18:39.447Z,100929.17
2023-07-10T11:21:09.836Z,100934.25
2023-07-10T11:23:41.418Z,100931.17
2023-07-10T11:26:16.653Z,100915.80
2023-07-10T11:29:08.440Z,100908.13
2023-07-10T11:31:42.116Z,100900.83
2023-07-10T11:34:14.010Z,100906.56
2023-07-10T11:36:47.287Z,100911.56
2023-07-10T11:39:32.292Z,100903.29
2023-07-10T11:42:04.312Z,100903.34
2023-07-10T11:44:42.257Z,100899.94
2023-07-10T11:47:28.367Z,100889.54
2023-07-10T11:49:57.263Z,100890.86
2023-07-10T11:52:31.647Z,100897.82
2023-07-10T11:55:01.699Z,100896.80
2023-07-10T11:57:36.843Z,100907.97
2023-07-10T12:00:25.826Z,100906.66
2023-07-10T12:02:57.325Z,100900.36
2023-07-10T12:05:33.541Z,100909.14
2023-07-10T12:08:08.475Z,100902.19
2023-07-10T12:10:40.495Z,100888.15
2023-07-10T12:13:30.714Z,100901.39
2023-07-10T12:16:11.793Z,100897.11
2023-07-10T12:18:42.534Z,100898.69
2023-07-10T12:21:23.342Z,100884.77
2023-07-10T12:24:03.882Z,100885.65
2023-07-10T12:29:14.995Z,100878.39
2023-07-10T12:31:46.103Z,100879.30
2023-07-10T12:34:32.038Z,100879.20
2023-07-10T12:37:00.741Z,100870.95
2023-07-10T12:39:31.225Z,100877.67
2023-07-10T12:42:00.081Z,100873.04
2023-07-10T12:44:39.950Z,100866.77
2023-07-10T12:47:15.054Z,100858.83
2023-07-10T12:49:58.122Z,100852.43
2023-07-10T12:52:36.076Z,100850.43
2023-07-10T12:58:49.462Z,100848.22
2023-07-10T13:01:34.458Z,100855.45
2023-07-10T13:04:23.633Z,100856.73
2023-07-10T13:07:30.486Z,100846.98
2023-07-10T13:10:20.582Z,100838.83
2023-07-10T13:12:53.593Z,100854.77
2023-07-10T13:15:36.915Z,100856.77
2023-07-10T13:18:21.867Z,100852.80
2023-07-10T13:20:51.239Z,100839.65
2023-07-10T13:23:20.030Z,100832.83
2023-07-10T13:25:49.193Z,100839.73
2023-07-10T13:28:30.401Z,100829.31
2023-07-10T13:31:13.973Z,100842.89
2023-07-10T13:33:42.962Z,100826.15
2023-07-10T13:36:27.071Z,100828.04
2023-07-10T13:38:56.302Z,100828.23
2023-07-10T13:41:28.728Z,100840.50
2023-07-10T13:43:57.348Z,100822.88
2023-07-10T13:46:29.732Z,100825.71
2023-07-10T13:49:05.766Z,100813.84
2023-07-10T13:51:35.551Z,100818.96
2023-07-10T13:54:04.502Z,100816.30
2023-07-10T13:56:47.657Z,100806.71
2023-07-10T13:59:19.658Z,100811.45
2023-07-10T14:01:51.156Z,100803.08
2023-07-10T14:04:21.438Z,100796.88
2023-07-10T14:06:50.512Z,100800.60
2023-07-10T14:09:20.529Z,100800.43
2023-07-10T14:11:49.374Z,100811.11
2023-07-10T14:14:20.385Z,100812.39
2023-07-10T14:16:50.914Z,100807.98
2023-07-10T14:19:21.282Z,100795.88
2023-07-10T14:21:50.049Z,100800.22
2023-07-10T14:24:19.661Z,100803.88
2023-07-10T14:26:48.216Z,100796.48
2023-07-10T14:29:18.438Z,100797.40
2023-07-10T14:31:47.445Z,100794.59
2023-07-10T14:34:16.130Z,100786.41
2023-07-10T14:36:47.907Z,100792.30
2023-07-10T14:39:18.380Z,100793.30
2023-07-10T14:41:48.014Z,100788.03
2023-07-10T14:44:19.836Z,100786.77
2023-07-10T14:46:58.680Z,100790.60
2023-07-10T14:49:37.184Z,100779.80
2023-07-10T14:52:06.198Z,100779.97
2023-07-10T14:54:34.973Z,100778.98
2023-07-10T14:57:03.902Z,100778.04
2023-07-10T14:59:32.948Z,100783.59
2023-07-10T15:02:01.742Z,100784.30
2023-07-10T15:04:30.676Z,100780.67
2023-07-10T15:06:59.359Z,100779.16
2023-07-10T15:09:28.080Z,100785.56
2023-07-10T15:11:56.674Z,100787.19
2023-07-10T15:14:25.433Z,100787.90
2023-07-10T15:16:54.063Z,100791.83
2023-07-10T15:19:27.239Z,100784.94
2023-07-10T15:21:56.173Z,100785.02
2023-07-10T15:24:29.179Z,100782.48
2023-07-10T15:26:58.490Z,100780.77
2023-07-10T15:29:28.817Z,100781.51
2023-07-10T15:32:17.194Z,100782.35
2023-07-10T15:34:47.497Z,100783.32
2023-07-10T15:37:22.844Z,100784.27
2023-07-10T15:39:52.165Z,100791.14
2023-07-10T15:42:20.922Z,100790.91
2023-07-10T15:44:49.802Z,100788.68
2023-07-10T15:47:23.933Z,100789.49
2023-07-10T15:49:53.153Z,100786.05
2023-07-10T15:52:36.363Z,100786.29
2023-07-10T15:55:26.130Z,100788.08
2023-07-10T15:57:57.953Z,100785.96
2023-07-10T16:00:42.637Z,100789.72
2023-07-10T16:03:25.472Z,100790.77
2023-07-10T16:06:04.142Z,100792.46
2023-07-10T16:08:37.852Z,100791.34
2023-07-10T16:11:22.100Z,100791.89
2023-07-10T16:13:54.231Z,100789.10
2023-07-10T16:16:23.077Z,100791.34
2023-07-10T16:18:51.754Z,100794.47
2023-07-10T16:21:24.924Z,100798.87
2023-07-10T16:23:54.383Z,100789.58
2023-07-10T16:26:25.339Z,100781.67
2023-07-10T16:28:54.089Z,100782.80
2023-07-10T16:31:29.933Z,100783.81
2023-07-10T16:33:58.862Z,100783.83
2023-07-10T16:36:27.631Z,100786.18
2023-07-10T16:38:56.606Z,100791.89
2023-07-10T16:41:25.709Z,100798.36
2023-07-10T16:43:54.332Z,100794.66
2023-07-10T16:46:23.059Z,100792.69
2023-07-10T16:48:51.843Z,100797.45
2023-07-10T16:51:28.202Z,100791.48
2023-07-10T16:53:58.525Z,100794.23
2023-07-10T16:56:27.486Z,100793.58
2023-07-10T16:58:56.455Z,100797.79
2023-07-10T17:01:31.320Z,100787.88
2023-07-10T17:04:01.992Z,100784.77
2023-07-10T17:06:33.777Z,100788.11
2023-07-10T17:09:03.026Z,100789.00
2023-07-10T17:11:39.161Z,100786.57
2023-07-10T17:14:16.106Z,100784.37
2023-07-10T17:16:46.733Z,100787.29
2023-07-10T17:19:15.720Z,100791.70
2023-07-10T17:21:44.432Z,100791.73
2023-07-10T17:24:20.859Z,100794.82
2023-07-10T17:26:49.563Z,100794.30
2023-07-10T17:29:18.974Z,100799.41
2023-07-10T17:31:48.128Z,100800.46
2023-07-10T17:34:21.319Z,100799.67
2023-07-10T17:36:50.001Z,100804.02
2023-07-10T17:39:24.430Z,100806.81
2023-07-10T17:41:55.210Z,100808.52
2023-07-10T17:44:28.707Z,100810.84
2023-07-10T17:46:57.701Z,100808.56
2023-07-10T17:49:27.535Z,100809.45
2023-07-10T17:51:56.277Z,100809.92
2023-07-10T17:54:30.631Z,100812.09
2023-07-10T17:57:00.701Z,100811.61
2023-07-10T17:59:29.395Z,100811.17
2023-07-10T18:02:00.489Z,100814.27
2023-07-10T18:04:29.511Z,100817.39
2023-07-10T18:06:58.179Z,100820.79
2023-07-10T18:09:29.988Z,100818.52
2023-07-10T18:12:00.828Z,100823.19
2023-07-10T18:14:29.801Z,100828.92
2023-07-10T18:16:59.302Z,100833.63
2023-07-10T18:19:29.527Z,100830.23
2023-07-10T18:21:58.608Z,100832.68
2023-07-10T18:24:27.689Z,100834.72
2023-07-10T18:26:56.799Z,100836.79
2023-07-10T18:29:26.608Z,100843.05
2023-07-10T18:31:56.779Z,100845.06
2023-07-10T18:34:26.821Z,100849.93
2023-07-10T18:36:55.496Z,100850.95
2023-07-10T18:39:25.167Z,100847.73
2023-07-10T18:41:57.338Z,100852.28
2023-07-10T18:44:26.198Z,100854.13
2023-07-10T18:46:55.034Z,100854.98
2023-07-10T18:49:24.361Z,100855.86
2023-07-10T18:51:53.128Z,100858.40
2023-07-10T18:54:24.357Z,100855.08
2023-07-10T18:56:53.442Z,100850.57
2023-07-10T18:59:30.813Z,100849.36
2023-07-10T19:01:59.897Z,100854.67
2023-07-10T19:04:29.288Z,100859.16
2023-07-10T19:06:58.583Z,100864.33
2023-07-10T19:09:30.556Z,100860.84
2023-07-10T19:12:01.682Z,100860.27
2023-07-10T19:14:31.107Z,100858.20
2023-07-10T19:17:01.289Z,100856.45
2023-07-10T19:19:35.568Z,100858.84
2023-07-10T19:22:04.749Z,100861.64
2023-07-10T19:24:33.716Z,100861.76
2023-07-10T19:27:02.432Z,100862.73
2023-07-10T19:29:31.040Z,100863.27
2023-07-10T19:32:07.630Z,100864.70
2023-07-10T19:34:36.547Z,100864.11
2023-07-10T19:37:05.933Z,100864.13
2023-07-10T19:39:36.859Z,100859.94
2023-07-10T19:42:08.568Z,100862.68
2023-07-10T19:44:52.816Z,100859.92
2023-07-10T19:47:24.320Z,100856.91
2023-07-10T19:49:55.297Z,100861.41
2023-07-10T19:52:24.252Z,100861.14
2023-07-10T19:54:53.027Z,100859.30
2023-07-10T19:57:32.431Z,100859.69
2023-07-10T20:00:02.810Z,100859.64
2023-07-10T20:02:33.012Z,100858.02
2023-07-10T20:05:06.943Z,100856.42
2023-07-10T20:07:36.140Z,100856.17
2023-07-10T20:10:23.453Z,100853.52
2023-07-10T20:12:53.185Z,100856.05
2023-07-10T20:15:22.695Z,100853.63
2023-07-10T20:17:51.676Z,100851.80
2023-07-10T20:20:24.277Z,100850.17
2023-07-10T20:22:53.547Z,100851.20
2023-07-10T20:25:22.623Z,100848.00
2023-07-10T20:27:51.700Z,100848.42
2023-07-10T20:30:22.911Z,100849.48
2023-07-10T20:36:33.031Z,100850.35
2023-07-10T20:39:15.182Z,100848.92
2023-07-10T20:41:45.925Z,100854.01
2023-07-10T20:44:18.138Z,100853.83
2023-07-10T20:46:49.932Z,100849.85
2023-07-10T20:49:22.665Z,100847.67
2023-07-10T20:53:51.757Z,100848.80
2023-07-10T20:56:30.306Z,100851.81
2023-07-10T20:59:05.620Z,100850.57
2023-07-10T21:01:34.604Z,100848.14
2023-07-10T21:04:03.424Z,100851.63
2023-07-10T21:06:35.739Z,100853.80
2023-07-10T21:09:14.098Z,100847.61
2023-07-10T21:11:42.741Z,100849.89
2023-07-10T21:14:12.036Z,100852.75
2023-07-10T21:16:41.031Z,100854.64
2023-07-10T21:19:26.719Z,100852.93
2023-07-10T21:21:55.558Z,100855.98
2023-07-10T21:24:25.137Z,100854.27
2023-07-10T21:27:26.514Z,100853.16
2023-07-10T21:30:01.110Z,100849.98
2023-07-10T21:32:31.235Z,100848.06
2023-07-10T21:35:00.618Z,100849.04
2023-07-10T21:37:29.297Z,100855.80
2023-07-10T21:39:57.922Z,100859.23
2023-07-10T21:42:27.844Z,100861.73
2023-07-10T21:44:57.819Z,100859.88
2023-07-10T21:47:26.525Z,100862.15
2023-07-10T21:49:55.215Z,100858.60
2023-07-10T21:52:23.968Z,100857.20
2023-07-10T21:54:52.907Z,100858.58
2023-07-10T21:57:24.477Z,100857.67
2023-07-10T21:59:53.003Z,100861.27
2023-07-10T22:02:21.947Z,100864.27
2023-07-10T22:04:50.690Z,100860.06
2023-07-10T22:07:19.160Z,100859.00
2023-07-10T22:09:47.751Z,100856.81
2023-07-10T22:12:16.992Z,100854.35
2023-07-10T22:14:45.876Z,100858.34
2023-07-10T22:17:22.717Z,100860.84
2023-07-10T22:19:56.777Z,100860.21
2023-07-10T22:22:25.409Z,100860.47
2023-07-10T22:24:54.176Z,100861.23
2023-07-10T22:27:22.850Z,100865.00
2023-07-10T22:29:51.763Z,100864.76
2023-07-10T22:32:20.492Z,100865.51
2023-07-10T22:34:49.147Z,100865.56
2023-07-10T22:37:17.878Z,100865.98
2023-07-10T22:39:46.608Z,100869.13
2023-07-10T22:42:16.220Z,100869.02
2023-07-10T22:44:44.840Z,100865.81
2023-07-10T22:47:13.333Z,100867.53
2023-07-10T22:49:41.918Z,100865.25
2023-07-10T22:52:10.725Z,100863.35
2023-07-10T22:54:39.289Z,100862.91
2023-07-10T22:57:10.267Z,100862.96
2023-07-10T22:59:38.831Z,100862.02
2023-07-10T23:02:08.954Z,100864.27
2023-07-10T23:04:37.647Z,100862.30
2023-07-10T23:07:06.710Z,100865.99
2023-07-10T23:09:35.247Z,100868.98
2023-07-10T23:12:04.171Z,100868.80
2023-07-10T23:14:33.086Z,100873.34
2023-07-10T23:17:02.772Z,100865.56
2023-07-10T23:19:31.341Z,100864.66
2023-07-10T23:21:59.910Z,100862.61
2023-07-10T23:24:29.737Z,100859.34
2023-07-10T23:26:58.287Z,100861.20
2023-07-10T23:29:26.761Z,100863.52
2023-07-10T23:31:55.364Z,100863.88
2023-07-10T23:34:23.850Z,100860.46
2023-07-10T23:36:52.317Z,100858.94
2023-07-10T23:39:20.855Z,100853.82
2023-07-10T23:41:49.400Z,100857.73
2023-07-10T23:44:17.849Z,100856.44
2023-07-10T23:46:46.403Z,100856.69
2023-07-10T23:49:15.000Z,100860.69
2023-07-10T23:51:43.678Z,100853.40
2023-07-10T23:54:12.272Z,100853.70
2023-07-10T23:56:40.806Z,100851.25
2023-07-10T23:59:09.368Z,100847.32
