createdAt,value
2018-12-19T00:01:13.275Z,109.90
2018-12-19T00:04:17.137Z,88.67
2018-12-19T00:07:21.025Z,91.80
2018-12-19T00:10:22.927Z,110.83
2018-12-19T00:13:25.726Z,112.03
2018-12-19T00:16:27.521Z,111.20
2018-12-19T00:19:29.212Z,103.70
2018-12-19T00:22:31.120Z,117.30
2018-12-19T00:25:32.810Z,117.57
2018-12-19T00:28:36.659Z,112.77
2018-12-19T00:31:40.485Z,108.73
2018-12-19T00:34:44.298Z,120.20
2018-12-19T00:37:46.070Z,125.10
2018-12-19T00:41:15.355Z,122.33
2018-12-19T00:44:17.432Z,117.00
2018-12-19T00:47:19.247Z,121.17
2018-12-19T00:50:20.992Z,113.50
2018-12-19T00:53:22.876Z,125.57
2018-12-19T00:56:24.727Z,120.03
2018-12-19T00:59:26.581Z,127.63
2018-12-19T01:02:28.326Z,119.17
2018-12-19T01:05:30.124Z,127.07
2018-12-19T01:08:31.855Z,126.97
2018-12-19T01:11:33.703Z,124.60
2018-12-19T01:14:36.544Z,118.43
2018-12-19T01:17:38.334Z,125.30
2018-12-19T01:20:40.115Z,118.73
2018-12-19T01:23:41.890Z,125.97
2018-12-19T01:26:43.610Z,123.97
2018-12-19T01:29:45.496Z,120.50
2018-12-19T01:32:47.405Z,124.17
2018-12-19T01:35:49.186Z,125.43
2018-12-19T01:38:50.954Z,129.30
2018-12-19T01:41:52.797Z,123.67
2018-12-19T01:44:54.807Z,124.67
2018-12-19T01:47:56.561Z,118.83
2018-12-19T01:50:58.283Z,121.83
2018-12-19T01:54:00.179Z,122.37
2018-12-19T01:57:01.917Z,122.40
2018-12-19T02:00:04.105Z,115.03
2018-12-19T02:03:05.901Z,114.87
2018-12-19T02:06:07.780Z,119.97
2018-12-19T02:09:09.537Z,115.77
2018-12-19T02:12:12.267Z,112.03
2018-12-19T02:15:14.157Z,86.93
2018-12-19T02:18:16.099Z,85.23
2018-12-19T02:21:17.846Z,87.77
2018-12-19T02:24:19.650Z,96.17
2018-12-19T02:27:21.408Z,109.67
2018-12-19T02:30:23.209Z,106.57
2018-12-19T02:33:24.976Z,101.93
2018-12-19T02:36:26.784Z,101.90
2018-12-19T02:39:28.509Z,98.33
2018-12-19T02:42:30.265Z,103.07
2018-12-19T02:45:32.081Z,97.70
2018-12-19T02:48:33.903Z,101.77
2018-12-19T02:51:35.734Z,96.37
2018-12-19T02:54:37.464Z,104.30
2018-12-19T02:57:39.264Z,108.60
2018-12-19T03:00:41.016Z,97.73
2018-12-19T03:03:42.801Z,98.87
2018-12-19T03:06:44.577Z,97.13
2018-12-19T03:09:46.333Z,114.37
2018-12-19T03:12:48.127Z,120.13
2018-12-19T03:15:49.930Z,130.07
2018-12-19T03:18:51.754Z,117.50
2018-12-19T03:21:53.500Z,144.90
2018-12-19T03:24:55.247Z,146.67
2018-12-19T03:27:56.983Z,135.20
2018-12-19T03:30:58.756Z,138.83
2018-12-19T03:34:02.502Z,130.33
2018-12-19T03:37:04.317Z,131.53
2018-12-19T03:40:06.312Z,134.63
2018-12-19T03:43:08.076Z,132.47
2018-12-19T03:46:09.981Z,121.00
2018-12-19T03:49:11.825Z,123.73
2018-12-19T03:52:13.671Z,121.77
2018-12-19T03:55:15.505Z,113.70
2018-12-19T03:58:17.333Z,114.20
2018-12-19T04:01:19.345Z,105.13
2018-12-19T04:04:21.163Z,106.90
2018-12-19T04:07:22.964Z,110.13
2018-12-19T04:10:24.666Z,110.43
2018-12-19T04:13:26.453Z,122.27
2018-12-19T04:16:28.433Z,101.80
2018-12-19T04:19:30.306Z,100.90
2018-12-19T04:22:41.166Z,94.93
2018-12-19T04:25:43.000Z,96.93
2018-12-19T04:28:45.017Z,81.03
2018-12-19T04:31:46.837Z,77.47
2018-12-19T04:34:48.656Z,91.53
2018-12-19T04:37:50.377Z,91.50
2018-12-19T04:40:52.156Z,81.50
2018-12-19T04:43:53.924Z,75.77
2018-12-19T04:47:02.817Z,84.43
2018-12-19T04:50:04.716Z,98.97
2018-12-19T04:53:06.535Z,103.27
2018-12-19T04:56:08.294Z,102.63
2018-12-19T04:59:10.090Z,80.40
2018-12-19T05:02:12.105Z,93.93
2018-12-19T05:05:13.920Z,100.10
2018-12-19T05:08:15.655Z,104.30
2018-12-19T05:11:17.402Z,106.97
2018-12-19T05:14:19.296Z,117.07
2018-12-19T05:17:21.205Z,117.33
2018-12-19T05:23:57.062Z,117.13
2018-12-19T05:26:58.862Z,118.70
2018-12-19T05:30:00.682Z,123.40
2018-12-19T05:33:02.515Z,127.33
2018-12-19T05:36:04.332Z,123.73
2018-12-19T05:39:06.114Z,129.27
2018-12-19T05:42:07.860Z,125.67
2018-12-19T05:45:09.553Z,118.00
2018-12-19T05:48:11.288Z,126.03
2018-12-19T05:51:13.101Z,123.33
2018-12-19T05:54:14.987Z,120.10
2018-12-19T05:57:17.353Z,117.00
2018-12-19T06:00:22.157Z,103.37
2018-12-19T06:03:25.882Z,111.63
2018-12-19T06:06:27.616Z,116.87
2018-12-19T06:09:29.511Z,115.40
2018-12-19T06:12:31.305Z,114.30
2018-12-19T06:15:33.065Z,121.37
2018-12-19T06:18:34.835Z,114.40
2018-12-19T06:21:36.732Z,104.20
2018-12-19T06:24:38.625Z,114.53
2018-12-19T06:27:40.404Z,121.80
2018-12-19T06:30:42.200Z,109.10
2018-12-19T06:33:44.495Z,108.23
2018-12-19T06:36:53.233Z,93.50
2018-12-19T06:39:54.971Z,96.73
2018-12-19T06:42:56.681Z,117.67
2018-12-19T06:45:58.523Z,121.93
2018-12-19T06:49:00.353Z,124.63
2018-12-19T06:52:02.695Z,110.87
2018-12-19T06:55:04.655Z,115.00
2018-12-19T06:58:06.350Z,116.30
2018-12-19T07:01:08.111Z,115.40
2018-12-19T07:04:09.852Z,124.87
2018-12-19T07:07:11.569Z,121.87
2018-12-19T07:10:13.485Z,135.63
2018-12-19T07:13:15.391Z,99.80
2018-12-19T07:16:17.277Z,128.90
2018-12-19T07:19:19.070Z,107.13
2018-12-19T07:22:20.922Z,104.17
2018-12-19T07:25:22.693Z,120.67
2018-12-19T07:28:24.511Z,113.90
2018-12-19T07:31:26.299Z,108.23
2018-12-19T07:34:28.167Z,107.83
2018-12-19T07:37:29.886Z,88.53
2018-12-19T07:40:31.861Z,106.70
2018-12-19T07:43:33.647Z,118.60
2018-12-19T07:46:35.821Z,100.67
2018-12-19T07:49:44.729Z,110.33
2018-12-19T07:52:46.977Z,94.53
2018-12-19T07:55:49.334Z,101.27
2018-12-19T07:58:52.471Z,96.43
2018-12-19T08:01:54.392Z,110.23
2018-12-19T08:04:56.433Z,93.10
2018-12-19T08:07:58.274Z,96.23
2018-12-19T08:11:00.279Z,101.50
2018-12-19T08:14:02.805Z,86.60
2018-12-19T08:17:04.608Z,102.47
2018-12-19T08:20:06.729Z,102.73
2018-12-19T08:23:08.778Z,91.63
2018-12-19T08:26:10.645Z,98.60
2018-12-19T08:29:12.924Z,89.80
2018-12-19T08:32:14.671Z,86.37
2018-12-19T08:35:16.453Z,86.97
2018-12-19T08:38:18.204Z,91.10
2018-12-19T08:41:20.033Z,87.53
2018-12-19T08:44:21.826Z,87.77
2018-12-19T08:47:23.655Z,91.47
2018-12-19T08:50:25.587Z,90.57
2018-12-19T08:53:27.525Z,84.90
2018-12-19T08:56:29.412Z,90.97
2018-12-19T08:59:31.284Z,101.63
2018-12-19T09:02:33.065Z,101.63
2018-12-19T09:05:34.802Z,94.83
2018-12-19T09:08:36.623Z,95.97
2018-12-19T09:11:38.383Z,90.73
2018-12-19T09:14:40.223Z,92.93
2018-12-19T09:17:42.025Z,83.17
2018-12-19T09:20:45.271Z,76.37
2018-12-19T09:23:47.148Z,77.77
2018-12-19T09:26:48.960Z,87.60
2018-12-19T09:29:50.875Z,81.33
2018-12-19T09:32:52.818Z,85.10
2018-12-19T09:35:54.624Z,71.13
2018-12-19T09:38:56.445Z,73.33
2018-12-19T09:41:58.346Z,71.33
2018-12-19T09:45:00.105Z,69.97
2018-12-19T09:48:01.907Z,68.97
2018-12-19T09:51:03.988Z,64.73
2018-12-19T09:54:05.898Z,71.37
2018-12-19T09:57:07.798Z,74.00
2018-12-19T10:00:12.498Z,77.67
2018-12-19T10:03:14.438Z,75.43
2018-12-19T10:06:16.842Z,64.83
2018-12-19T10:09:18.611Z,64.93
2018-12-19T10:12:20.533Z,67.67
2018-12-19T10:15:22.771Z,69.33
2018-12-19T10:18:24.671Z,68.60
2018-12-19T10:21:26.668Z,63.33
2018-12-19T10:24:34.425Z,63.93
2018-12-19T10:27:36.280Z,66.40
2018-12-19T10:30:44.052Z,64.53
2018-12-19T10:33:45.832Z,60.93
2018-12-19T10:36:47.655Z,62.43
2018-12-19T10:39:49.477Z,63.30
2018-12-19T10:42:51.482Z,55.73
2018-12-19T10:45:53.390Z,59.00
2018-12-19T10:48:55.168Z,56.50
2018-12-19T10:51:57.029Z,52.20
2018-12-19T10:54:58.828Z,50.40
2018-12-19T10:58:00.647Z,52.07
2018-12-19T11:01:02.568Z,53.07
2018-12-19T11:04:04.526Z,53.60
2018-12-19T11:07:06.276Z,57.67
2018-12-19T11:10:08.249Z,60.60
2018-12-19T11:13:10.034Z,57.53
2018-12-19T11:16:11.812Z,56.27
2018-12-19T11:19:13.548Z,51.17
2018-12-19T11:22:15.351Z,57.13
2018-12-19T11:25:17.109Z,51.57
2018-12-19T11:28:18.899Z,49.17
2018-12-19T11:31:21.789Z,50.70
2018-12-19T11:34:23.624Z,47.90
2018-12-19T11:37:25.497Z,46.97
2018-12-19T11:40:27.262Z,49.77
2018-12-19T11:43:29.074Z,45.47
2018-12-19T11:46:30.854Z,48.87
2018-12-19T11:49:32.731Z,50.17
2018-12-19T11:52:34.686Z,48.57
2018-12-19T11:55:36.508Z,49.27
2018-12-19T11:58:38.300Z,50.87
2018-12-19T12:01:41.499Z,48.43
2018-12-19T12:04:43.579Z,49.87
2018-12-19T12:07:47.421Z,47.93
2018-12-19T12:10:49.158Z,51.03
2018-12-19T12:13:50.980Z,52.60
2018-12-19T12:16:52.761Z,50.47
2018-12-19T12:19:54.632Z,55.17
2018-12-19T12:22:56.464Z,45.10
2018-12-19T12:26:05.236Z,41.93
2018-12-19T12:29:07.118Z,42.57
2018-12-19T12:32:08.995Z,40.00
2018-12-19T12:35:10.908Z,37.87
2018-12-19T12:38:12.685Z,36.00
2018-12-19T12:41:14.400Z,38.47
2018-12-19T12:44:16.224Z,31.67
2018-12-19T12:47:18.050Z,34.80
2018-12-19T12:50:19.799Z,34.07
2018-12-19T12:53:21.672Z,33.47
2018-12-19T12:56:23.507Z,47.73
2018-12-19T12:59:25.217Z,59.27
2018-12-19T13:02:27.061Z,43.23
2018-12-19T13:05:28.909Z,42.93
2018-12-19T13:08:30.622Z,41.07
2018-12-19T13:11:32.400Z,33.93
2018-12-19T13:14:34.241Z,38.03
2018-12-19T13:17:36.054Z,38.73
2018-12-19T13:20:37.971Z,36.10
2018-12-19T13:23:39.711Z,33.73
2018-12-19T13:26:41.579Z,32.73
2018-12-19T13:29:43.557Z,33.13
2018-12-19T13:32:45.993Z,32.80
2018-12-19T13:35:47.838Z,32.13
2018-12-19T13:38:49.686Z,32.77
2018-12-19T13:41:51.463Z,33.57
2018-12-19T13:44:53.342Z,35.23
2018-12-19T13:47:55.287Z,33.60
2018-12-19T13:50:57.228Z,32.80
2018-12-19T13:53:59.026Z,32.73
2018-12-19T13:57:01.114Z,35.30
2018-12-19T14:00:05.650Z,31.63
2018-12-19T14:03:07.583Z,33.07
2018-12-19T14:06:09.299Z,30.10
2018-12-19T14:09:11.490Z,35.40
2018-12-19T14:12:13.340Z,38.07
2018-12-19T14:15:15.279Z,34.00
2018-12-19T14:18:17.159Z,34.90
2018-12-19T14:21:18.952Z,39.07
2018-12-19T14:24:20.836Z,36.50
2018-12-19T14:27:22.566Z,37.33
2018-12-19T14:30:24.425Z,34.97
2018-12-19T14:33:26.298Z,37.93
2018-12-19T14:36:28.192Z,37.83
2018-12-19T14:39:30.098Z,33.60
2018-12-19T14:42:32.003Z,34.87
2018-12-19T14:45:33.971Z,36.77
2018-12-19T14:48:35.810Z,38.07
2018-12-19T14:51:39.034Z,41.37
2018-12-19T14:54:40.905Z,43.07
2018-12-19T14:57:42.679Z,42.57
2018-12-19T15:00:44.578Z,38.43
2018-12-19T15:03:46.385Z,42.37
2018-12-19T15:06:48.148Z,41.63
2018-12-19T15:09:50.074Z,38.50
2018-12-19T15:12:52.372Z,36.00
2018-12-19T15:16:00.199Z,33.57
2018-12-19T15:19:02.097Z,35.17
2018-12-19T15:22:03.908Z,39.10
2018-12-19T15:25:06.053Z,45.73
2018-12-19T15:28:07.984Z,44.67
2018-12-19T15:31:09.758Z,48.87
2018-12-19T15:34:11.518Z,49.77
2018-12-19T15:37:13.795Z,42.03
2018-12-19T15:40:15.585Z,40.43
2018-12-19T15:43:17.657Z,38.80
2018-12-19T15:46:19.499Z,35.23
2018-12-19T15:49:21.359Z,32.83
2018-12-19T15:52:23.340Z,29.77
2018-12-19T15:55:25.321Z,26.80
2018-12-19T15:58:27.069Z,22.70
2018-12-19T16:01:28.929Z,25.00
2018-12-19T16:04:30.853Z,25.07
2018-12-19T16:07:32.864Z,20.37
2018-12-19T16:10:34.775Z,15.53
2018-12-19T16:13:36.573Z,15.20
2018-12-19T16:16:38.456Z,14.70
2018-12-19T16:19:40.345Z,17.67
2018-12-19T16:22:42.168Z,16.87
2018-12-19T16:25:44.144Z,16.77
2018-12-19T16:28:45.951Z,15.93
2018-12-19T16:31:47.804Z,15.23
2018-12-19T16:34:49.676Z,17.33
2018-12-19T16:37:51.565Z,13.37
2018-12-19T16:40:53.385Z,14.53
2018-12-19T16:43:56.364Z,14.60
2018-12-19T16:46:58.118Z,14.73
2018-12-19T16:49:59.914Z,15.00
2018-12-19T16:53:01.629Z,16.40
2018-12-19T16:56:04.613Z,15.50
2018-12-19T16:59:06.377Z,15.37
2018-12-19T17:02:08.933Z,15.33
2018-12-19T17:05:10.716Z,16.40
2018-12-19T17:08:13.621Z,15.27
2018-12-19T17:11:15.440Z,15.73
2018-12-19T17:14:17.476Z,15.97
2018-12-19T17:17:19.371Z,17.33
2018-12-19T17:20:21.280Z,15.77
2018-12-19T17:23:23.235Z,17.27
2018-12-19T17:26:25.294Z,16.37
2018-12-19T17:29:28.263Z,17.27
2018-12-19T17:32:30.365Z,16.37
2018-12-19T17:35:32.703Z,16.33
2018-12-19T17:38:34.927Z,17.07
2018-12-19T17:41:52.230Z,16.73
2018-12-19T17:44:54.418Z,15.73
2018-12-19T17:47:56.458Z,17.63
2018-12-19T17:50:58.474Z,17.67
2018-12-19T17:54:00.434Z,18.80
2018-12-19T17:57:02.429Z,19.00
2018-12-19T18:00:05.037Z,19.53
2018-12-19T18:03:07.147Z,18.70
2018-12-19T18:06:09.133Z,17.57
2018-12-19T18:09:11.300Z,19.00
2018-12-19T18:12:13.344Z,19.13
2018-12-19T18:15:15.376Z,18.40
2018-12-19T18:18:17.436Z,19.90
2018-12-19T18:21:20.587Z,18.97
2018-12-19T18:24:22.950Z,19.17
2018-12-19T18:27:25.037Z,19.97
2018-12-19T18:30:27.250Z,19.17
2018-12-19T18:33:29.349Z,17.33
2018-12-19T18:36:31.440Z,18.20
2018-12-19T18:39:33.432Z,19.50
2018-12-19T18:42:35.669Z,19.67
2018-12-19T18:45:37.653Z,21.03
2018-12-19T18:48:39.777Z,18.40
2018-12-19T18:51:41.786Z,18.10
2018-12-19T18:54:43.697Z,24.17
2018-12-19T18:57:45.686Z,26.63
2018-12-19T19:00:49.792Z,27.40
2018-12-19T19:03:51.843Z,24.87
2018-12-19T19:06:53.964Z,22.57
2018-12-19T19:09:55.992Z,19.60
2018-12-19T19:12:58.035Z,21.63
2018-12-19T19:16:01.547Z,21.27
2018-12-19T19:19:04.441Z,20.87
2018-12-19T19:22:06.578Z,20.40
2018-12-19T19:25:09.030Z,20.47
2018-12-19T19:28:11.166Z,22.57
2018-12-19T19:31:13.506Z,21.63
2018-12-19T19:34:16.037Z,18.87
2018-12-19T19:37:18.073Z,19.07
2018-12-19T19:40:21.225Z,19.43
2018-12-19T19:43:26.710Z,21.73
2018-12-19T19:46:31.695Z,20.27
2018-12-19T19:49:36.568Z,21.33
2018-12-19T19:52:39.585Z,19.03
2018-12-19T19:55:42.715Z,20.73
2018-12-19T19:58:48.065Z,21.13
2018-12-19T20:01:50.547Z,22.23
2018-12-19T20:04:54.308Z,21.57
2018-12-19T20:07:56.403Z,20.03
2018-12-19T20:10:58.601Z,20.47
2018-12-19T20:14:01.630Z,22.00
2018-12-19T20:17:04.186Z,20.97
2018-12-19T20:20:07.534Z,21.47
2018-12-19T20:23:09.593Z,21.30
2018-12-19T20:26:11.991Z,24.73
2018-12-19T20:29:14.136Z,25.47
2018-12-19T20:32:16.280Z,23.87
2018-12-19T20:35:19.595Z,26.47
2018-12-19T20:38:21.788Z,24.87
2018-12-19T20:41:23.955Z,28.90
2018-12-19T20:44:26.075Z,26.37
2018-12-19T20:47:29.107Z,26.33
2018-12-19T20:50:32.087Z,26.10
2018-12-19T20:53:35.291Z,25.70
2018-12-19T20:56:38.667Z,27.67
2018-12-19T20:59:41.663Z,25.57
2018-12-19T21:02:44.123Z,26.20
2018-12-19T21:05:53.238Z,25.97
2018-12-19T21:08:55.240Z,26.53
2018-12-19T21:11:57.468Z,25.13
2018-12-19T21:14:59.518Z,28.80
2018-12-19T21:18:07.616Z,28.87
2018-12-19T21:21:09.699Z,29.80
2018-12-19T21:24:11.793Z,26.27
2018-12-19T21:27:13.811Z,30.13
2018-12-19T21:30:15.890Z,28.27
2018-12-19T21:33:18.583Z,27.93
2018-12-19T21:36:20.682Z,26.47
2018-12-19T21:39:22.718Z,25.97
2018-12-19T21:42:24.723Z,25.20
2018-12-19T21:45:26.599Z,22.83
2018-12-19T21:48:28.704Z,23.97
2018-12-19T21:51:30.471Z,19.63
2018-12-19T21:54:32.510Z,22.50
2018-12-19T21:57:41.639Z,22.27
2018-12-19T22:00:43.463Z,21.43
2018-12-19T22:03:45.247Z,20.43
2018-12-19T22:06:47.056Z,20.93
2018-12-19T22:09:48.945Z,21.20
2018-12-19T22:12:50.928Z,20.53
2018-12-19T22:15:52.791Z,20.50
2018-12-19T22:18:56.766Z,20.10
2018-12-19T22:21:58.708Z,20.40
2018-12-19T22:34:22.016Z,19.67
2018-12-19T22:37:26.311Z,19.10
2018-12-19T22:54:11.076Z,20.53
2018-12-19T22:57:13.235Z,19.03
2018-12-19T23:00:24.274Z,19.77
2018-12-19T23:03:31.550Z,16.80
2018-12-19T23:06:34.207Z,17.77
2018-12-19T23:14:15.362Z,16.67
2018-12-19T23:17:25.945Z,20.97
2018-12-19T23:20:34.217Z,24.93
2018-12-19T23:23:42.172Z,23.13
2018-12-19T23:26:46.499Z,23.37
2018-12-19T23:29:50.511Z,24.40
2018-12-19T23:32:52.514Z,27.20
2018-12-19T23:35:54.325Z,22.30
2018-12-19T23:38:56.072Z,19.53
2018-12-19T23:41:57.888Z,17.53
2018-12-19T23:44:59.723Z,17.63
2018-12-19T23:48:01.713Z,17.87
2018-12-19T23:51:03.756Z,18.93
2018-12-19T23:54:05.725Z,17.63
2018-12-19T23:57:08.024Z,17.83
