createdAt,value
2023-10-26T00:00:51.592Z,12.40
2023-10-26T00:03:19.816Z,12.40
2023-10-26T00:05:50.412Z,12.50
2023-10-26T00:08:18.486Z,12.50
2023-10-26T00:10:47.906Z,12.50
2023-10-26T00:13:15.921Z,12.50
2023-10-26T00:15:43.956Z,12.60
2023-10-26T00:18:12.942Z,12.60
2023-10-26T00:20:41.049Z,12.60
2023-10-26T00:23:09.330Z,12.60
2023-10-26T00:25:37.344Z,12.60
2023-10-26T00:28:06.857Z,12.60
2023-10-26T00:30:35.128Z,12.50
2023-10-26T00:33:03.461Z,12.50
2023-10-26T00:35:31.683Z,12.50
2023-10-26T00:37:59.713Z,12.40
2023-10-26T00:40:26.962Z,12.40
2023-10-26T00:43:00.989Z,12.40
2023-10-26T00:45:32.923Z,12.40
2023-10-26T00:48:01.980Z,12.40
2023-10-26T00:50:30.505Z,12.40
2023-10-26T00:52:59.157Z,12.40
2023-10-26T00:55:28.680Z,12.40
2023-10-26T00:57:56.917Z,12.40
2023-10-26T01:00:25.228Z,12.40
2023-10-26T01:02:55.048Z,12.30
2023-10-26T01:05:23.151Z,12.30
2023-10-26T01:07:51.483Z,12.30
2023-10-26T01:10:19.687Z,12.30
2023-10-26T01:12:47.888Z,12.30
2023-10-26T01:15:16.370Z,12.30
2023-10-26T01:17:44.681Z,12.30
2023-10-26T01:20:19.778Z,12.30
2023-10-26T01:22:49.359Z,12.20
2023-10-26T01:25:17.456Z,12.20
2023-10-26T01:27:45.507Z,12.20
2023-10-26T01:30:14.489Z,12.20
2023-10-26T01:32:42.581Z,12.20
2023-10-26T01:35:10.821Z,12.20
2023-10-26T01:37:40.661Z,12.20
2023-10-26T01:40:11.799Z,12.20
2023-10-26T01:42:39.873Z,12.20
2023-10-26T01:45:09.589Z,12.10
2023-10-26T01:47:37.988Z,12.10
2023-10-26T01:50:06.880Z,12.10
2023-10-26T01:52:34.904Z,12.10
2023-10-26T01:55:02.988Z,12.10
2023-10-26T01:57:32.427Z,12.10
2023-10-26T02:00:00.542Z,12.10
2023-10-26T02:02:28.658Z,12.10
2023-10-26T02:04:56.875Z,12.10
2023-10-26T02:07:24.959Z,12.10
2023-10-26T02:09:53.008Z,12.10
2023-10-26T02:12:21.920Z,12.10
2023-10-26T02:14:51.577Z,12.10
2023-10-26T02:17:19.679Z,12.20
2023-10-26T02:19:47.933Z,12.20
2023-10-26T02:22:16.016Z,12.20
2023-10-26T02:24:44.340Z,12.20
2023-10-26T02:27:12.739Z,12.20
2023-10-26T02:29:40.895Z,12.10
2023-10-26T02:32:10.960Z,12.10
2023-10-26T02:34:39.454Z,12.10
2023-10-26T02:37:07.533Z,12.10
2023-10-26T02:39:35.552Z,12.10
2023-10-26T02:42:03.650Z,12.10
2023-10-26T02:44:31.729Z,12.10
2023-10-26T02:46:59.776Z,12.10
2023-10-26T02:49:29.245Z,12.10
2023-10-26T02:51:57.313Z,12.10
2023-10-26T02:54:27.596Z,12.10
2023-10-26T02:56:56.242Z,12.10
2023-10-26T02:59:24.296Z,12.10
2023-10-26T03:01:52.374Z,12.10
2023-10-26T03:04:20.461Z,12.10
2023-10-26T03:06:49.981Z,12.20
2023-10-26T03:09:18.728Z,12.10
2023-10-26T03:11:48.116Z,12.10
2023-10-26T03:14:16.144Z,12.10
2023-10-26T03:16:44.858Z,12.20
2023-10-26T03:19:12.972Z,12.10
2023-10-26T03:21:41.013Z,12.10
2023-10-26T03:24:12.764Z,12.10
2023-10-26T03:26:40.852Z,12.10
2023-10-26T03:29:08.981Z,12.10
2023-10-26T03:31:37.765Z,12.10
2023-10-26T03:34:05.949Z,12.10
2023-10-26T03:36:34.310Z,12.10
2023-10-26T03:39:02.470Z,12.10
2023-10-26T03:41:31.910Z,12.10
2023-10-26T03:44:00.202Z,12.10
2023-10-26T03:46:28.379Z,12.10
2023-10-26T03:48:56.503Z,12.10
2023-10-26T03:51:24.613Z,12.10
2023-10-26T03:53:52.702Z,12.10
2023-10-26T03:56:20.781Z,12.10
2023-10-26T03:58:50.197Z,12.20
2023-10-26T04:01:18.368Z,12.20
2023-10-26T04:03:46.608Z,12.20
2023-10-26T04:06:14.745Z,12.30
2023-10-26T04:08:42.773Z,12.30
2023-10-26T04:11:10.824Z,12.40
2023-10-26T04:13:39.615Z,12.40
2023-10-26T04:16:09.989Z,12.40
2023-10-26T04:18:38.366Z,12.30
2023-10-26T04:21:07.068Z,12.40
2023-10-26T04:23:35.402Z,12.40
2023-10-26T04:26:03.542Z,12.40
2023-10-26T04:28:33.272Z,12.30
2023-10-26T04:31:05.534Z,12.30
2023-10-26T04:33:35.189Z,12.30
2023-10-26T04:36:04.097Z,12.30
2023-10-26T04:38:32.661Z,12.30
2023-10-26T04:41:00.696Z,12.30
2023-10-26T04:43:28.790Z,12.30
2023-10-26T04:45:56.895Z,12.20
2023-10-26T04:48:25.077Z,12.20
2023-10-26T04:50:54.694Z,12.20
2023-10-26T04:53:23.036Z,12.20
2023-10-26T04:55:53.058Z,12.20
2023-10-26T04:58:21.117Z,12.30
2023-10-26T05:00:49.242Z,12.30
2023-10-26T05:03:17.374Z,12.20
2023-10-26T05:05:45.909Z,12.20
2023-10-26T05:08:15.409Z,12.30
2023-10-26T05:10:43.696Z,12.20
2023-10-26T05:13:11.912Z,12.20
2023-10-26T05:15:40.013Z,12.20
2023-10-26T05:18:08.156Z,12.20
2023-10-26T05:20:36.276Z,12.20
2023-10-26T05:23:04.761Z,12.20
2023-10-26T05:25:34.177Z,12.20
2023-10-26T05:28:02.214Z,12.20
2023-10-26T05:30:30.331Z,12.20
2023-10-26T05:32:58.500Z,12.20
2023-10-26T05:35:26.641Z,12.20
2023-10-26T05:37:54.698Z,12.10
2023-10-26T05:40:22.841Z,12.10
2023-10-26T05:42:52.423Z,12.00
2023-10-26T05:45:21.620Z,12.00
2023-10-26T05:47:53.710Z,12.00
2023-10-26T05:50:22.161Z,12.00
2023-10-26T05:52:50.196Z,12.00
2023-10-26T05:55:18.561Z,12.00
2023-10-26T05:57:46.641Z,12.00
2023-10-26T06:00:16.828Z,12.00
2023-10-26T06:02:44.927Z,12.00
2023-10-26T06:05:13.014Z,12.10
2023-10-26T06:07:41.040Z,12.20
2023-10-26T06:10:11.012Z,12.20
2023-10-26T06:12:40.017Z,12.20
2023-10-26T06:15:09.639Z,12.20
2023-10-26T06:17:39.262Z,12.20
2023-10-26T06:20:09.299Z,12.20
2023-10-26T06:22:37.532Z,12.30
2023-10-26T06:25:06.704Z,12.30
2023-10-26T06:27:34.957Z,12.30
2023-10-26T06:30:03.061Z,12.30
2023-10-26T06:32:31.099Z,12.20
2023-10-26T06:35:00.569Z,12.30
2023-10-26T06:37:29.454Z,12.30
2023-10-26T06:39:57.467Z,12.40
2023-10-26T06:42:25.730Z,12.40
2023-10-26T06:44:53.861Z,12.40
2023-10-26T06:47:21.919Z,12.40
2023-10-26T06:49:50.024Z,12.40
2023-10-26T06:52:19.888Z,12.40
2023-10-26T06:54:50.154Z,12.30
2023-10-26T06:57:18.663Z,12.40
2023-10-26T06:59:46.726Z,12.40
2023-10-26T07:02:14.810Z,12.40
2023-10-26T07:04:43.075Z,12.40
2023-10-26T07:07:11.372Z,12.40
2023-10-26T07:09:40.744Z,12.40
2023-10-26T07:12:10.200Z,12.50
2023-10-26T07:14:40.860Z,12.50
2023-10-26T07:17:09.045Z,12.50
2023-10-26T07:19:37.076Z,12.50
2023-10-26T07:22:05.185Z,12.50
2023-10-26T07:24:36.278Z,12.50
2023-10-26T07:27:06.188Z,12.50
2023-10-26T07:29:34.784Z,12.50
2023-10-26T07:32:02.829Z,12.50
2023-10-26T07:34:30.875Z,12.60
2023-10-26T07:37:00.098Z,12.60
2023-10-26T07:39:48.046Z,12.60
2023-10-26T07:42:17.753Z,12.50
2023-10-26T07:44:46.675Z,12.40
2023-10-26T07:47:15.029Z,12.40
2023-10-26T07:49:43.522Z,12.40
2023-10-26T07:52:11.708Z,12.40
2023-10-26T07:54:39.963Z,12.40
2023-10-26T07:57:08.048Z,12.50
2023-10-26T07:59:37.753Z,12.60
2023-10-26T08:02:06.260Z,12.70
2023-10-26T08:04:34.504Z,12.70
2023-10-26T08:07:02.858Z,12.70
2023-10-26T08:09:33.068Z,12.70
2023-10-26T08:12:01.158Z,12.70
2023-10-26T08:16:06.005Z,12.80
2023-10-26T08:17:20.477Z,12.80
2023-10-26T08:19:52.619Z,12.80
2023-10-26T08:22:21.997Z,12.80
2023-10-26T08:24:50.133Z,12.80
2023-10-26T08:27:18.352Z,12.70
2023-10-26T08:29:46.411Z,12.70
2023-10-26T08:32:14.492Z,12.70
2023-10-26T08:34:45.781Z,12.80
2023-10-26T08:37:14.198Z,12.80
2023-10-26T08:39:42.691Z,12.90
2023-10-26T08:42:11.461Z,12.90
2023-10-26T08:44:43.500Z,12.90
2023-10-26T08:47:15.888Z,12.90
2023-10-26T08:49:55.718Z,13.00
2023-10-26T08:52:32.595Z,13.10
2023-10-26T08:55:00.678Z,13.20
2023-10-26T08:57:28.777Z,13.20
2023-10-26T08:59:57.371Z,13.20
2023-10-26T09:02:25.592Z,13.20
2023-10-26T09:05:05.213Z,13.30
2023-10-26T09:07:33.694Z,13.40
2023-10-26T09:10:01.842Z,13.40
2023-10-26T09:12:29.955Z,13.50
2023-10-26T09:15:02.933Z,13.60
2023-10-26T09:17:32.144Z,13.60
2023-10-26T09:20:00.781Z,13.60
2023-10-26T09:22:40.677Z,13.60
2023-10-26T09:25:09.614Z,13.50
2023-10-26T09:27:37.983Z,13.40
2023-10-26T09:30:07.124Z,13.40
2023-10-26T09:32:36.845Z,13.50
2023-10-26T09:35:05.919Z,13.50
2023-10-26T09:37:52.944Z,13.40
2023-10-26T09:40:21.934Z,13.30
2023-10-26T09:42:50.792Z,13.30
2023-10-26T09:45:20.632Z,13.30
2023-10-26T09:47:49.777Z,13.40
2023-10-26T09:50:18.314Z,13.40
2023-10-26T09:52:47.247Z,13.30
2023-10-26T09:55:18.644Z,13.40
2023-10-26T09:57:53.027Z,13.50
2023-10-26T10:00:31.912Z,13.50
2023-10-26T10:03:13.128Z,13.50
2023-10-26T10:05:43.295Z,13.60
2023-10-26T10:08:11.875Z,13.60
2023-10-26T10:11:16.784Z,13.60
2023-10-26T10:13:44.923Z,13.60
2023-10-26T10:16:47.371Z,13.60
2023-10-26T10:19:19.489Z,13.70
2023-10-26T10:21:49.327Z,13.80
2023-10-26T10:24:51.685Z,13.80
2023-10-26T10:27:21.243Z,13.90
2023-10-26T10:29:49.302Z,13.80
2023-10-26T10:32:52.007Z,13.90
2023-10-26T10:35:44.450Z,13.90
2023-10-26T10:38:23.769Z,13.90
2023-10-26T10:41:13.248Z,13.80
2023-10-26T10:43:45.405Z,13.80
2023-10-26T10:46:20.938Z,13.80
2023-10-26T10:49:04.229Z,13.80
2023-10-26T10:51:37.181Z,13.80
2023-10-26T10:54:20.338Z,13.80
2023-10-26T10:56:55.630Z,13.80
2023-10-26T10:59:27.837Z,13.80
2023-10-26T11:02:10.272Z,13.80
2023-10-26T11:04:59.610Z,13.80
2023-10-26T11:07:34.092Z,13.90
2023-10-26T11:10:04.670Z,13.90
2023-10-26T11:12:33.191Z,13.90
2023-10-26T11:15:03.031Z,13.90
2023-10-26T11:17:32.744Z,13.90
2023-10-26T11:20:00.950Z,13.90
2023-10-26T11:22:29.236Z,14.00
2023-10-26T11:24:57.440Z,14.00
2023-10-26T11:27:25.686Z,14.10
2023-10-26T11:30:06.584Z,14.10
2023-10-26T11:32:36.429Z,14.10
2023-10-26T11:35:09.260Z,14.00
2023-10-26T11:37:38.316Z,13.90
2023-10-26T11:40:07.463Z,13.90
2023-10-26T11:42:48.104Z,13.90
2023-10-26T11:45:18.111Z,14.00
2023-10-26T11:47:51.511Z,14.00
2023-10-26T11:50:20.889Z,14.00
2023-10-26T11:52:49.011Z,14.10
2023-10-26T11:55:17.470Z,14.10
2023-10-26T11:57:45.940Z,14.20
2023-10-26T12:00:15.637Z,14.20
2023-10-26T12:02:45.756Z,14.20
2023-10-26T12:05:16.963Z,14.30
2023-10-26T12:07:45.371Z,14.20
2023-10-26T12:10:14.144Z,14.10
2023-10-26T12:12:42.211Z,14.10
2023-10-26T12:15:11.301Z,14.10
2023-10-26T12:17:39.873Z,14.10
2023-10-26T12:20:10.847Z,14.10
2023-10-26T12:22:40.099Z,14.10
2023-10-26T12:25:09.227Z,14.10
2023-10-26T12:28:21.938Z,14.00
2023-10-26T12:30:25.558Z,13.80
2023-10-26T12:32:53.811Z,13.80
2023-10-26T12:35:24.582Z,13.80
2023-10-26T12:37:53.525Z,13.90
2023-10-26T12:40:22.049Z,14.00
2023-10-26T12:42:50.194Z,14.00
2023-10-26T12:45:19.021Z,14.00
2023-10-26T12:47:47.270Z,14.00
2023-10-26T12:50:15.308Z,14.10
2023-10-26T12:52:44.723Z,14.10
2023-10-26T12:55:12.753Z,14.00
2023-10-26T12:57:40.894Z,14.00
2023-10-26T13:00:10.739Z,13.90
2023-10-26T13:02:38.828Z,13.90
2023-10-26T13:05:07.293Z,13.90
2023-10-26T13:07:35.375Z,13.90
2023-10-26T13:10:05.661Z,13.90
2023-10-26T13:12:34.453Z,13.90
2023-10-26T13:15:05.469Z,13.90
2023-10-26T13:17:34.414Z,13.90
2023-10-26T13:20:04.322Z,13.90
2023-10-26T13:22:32.381Z,14.00
2023-10-26T13:25:00.452Z,14.10
2023-10-26T13:27:29.909Z,14.10
2023-10-26T13:29:57.996Z,14.10
2023-10-26T13:32:28.083Z,14.10
2023-10-26T13:34:56.342Z,14.20
2023-10-26T13:37:24.425Z,14.20
2023-10-26T13:39:52.631Z,14.30
2023-10-26T13:42:20.750Z,14.30
2023-10-26T13:44:50.211Z,14.40
2023-10-26T13:47:18.356Z,14.40
2023-10-26T13:49:46.488Z,14.40
2023-10-26T13:52:14.661Z,14.40
2023-10-26T13:54:42.961Z,14.30
2023-10-26T13:57:11.153Z,14.30
2023-10-26T13:59:40.414Z,14.20
2023-10-26T14:02:09.970Z,14.20
2023-10-26T14:04:40.042Z,14.20
2023-10-26T14:07:10.287Z,14.20
2023-10-26T14:09:38.684Z,14.20
2023-10-26T14:12:07.757Z,14.20
2023-10-26T14:14:36.929Z,14.20
2023-10-26T14:17:05.835Z,14.20
2023-10-26T14:19:35.470Z,14.20
2023-10-26T14:22:04.703Z,14.20
2023-10-26T14:24:33.182Z,14.10
2023-10-26T14:27:01.289Z,14.10
2023-10-26T14:29:29.322Z,14.10
2023-10-26T14:31:57.393Z,14.10
2023-10-26T14:34:25.458Z,14.10
2023-10-26T14:36:55.177Z,14.10
2023-10-26T14:39:23.333Z,14.10
2023-10-26T14:41:51.457Z,14.10
2023-10-26T14:44:19.539Z,14.10
2023-10-26T14:46:47.654Z,14.10
2023-10-26T14:49:15.841Z,14.00
2023-10-26T14:51:45.890Z,14.00
2023-10-26T14:54:15.410Z,14.00
2023-10-26T14:56:43.484Z,14.00
2023-10-26T14:59:12.684Z,14.00
2023-10-26T15:01:40.748Z,14.00
2023-10-26T15:04:11.618Z,14.00
2023-10-26T15:06:39.771Z,13.90
2023-10-26T15:09:08.223Z,13.90
2023-10-26T15:11:55.182Z,13.90
2023-10-26T15:14:26.209Z,13.90
2023-10-26T15:16:54.630Z,13.90
2023-10-26T15:19:23.161Z,13.90
2023-10-26T15:21:51.315Z,13.90
2023-10-26T15:24:19.593Z,13.90
2023-10-26T15:26:49.031Z,13.90
2023-10-26T15:29:17.085Z,13.90
2023-10-26T15:31:48.516Z,13.90
2023-10-26T15:34:17.180Z,13.90
2023-10-26T15:36:45.443Z,13.90
2023-10-26T15:39:14.590Z,13.80
2023-10-26T15:41:43.905Z,13.80
2023-10-26T15:44:13.624Z,13.80
2023-10-26T15:46:42.440Z,13.80
2023-10-26T15:49:30.562Z,13.80
2023-10-26T15:51:59.508Z,13.80
2023-10-26T15:54:27.596Z,13.70
2023-10-26T15:56:55.686Z,13.70
2023-10-26T15:59:26.803Z,13.80
2023-10-26T16:01:55.334Z,13.70
2023-10-26T16:04:23.534Z,13.70
2023-10-26T16:06:51.854Z,13.70
2023-10-26T16:09:21.131Z,13.70
2023-10-26T16:11:49.824Z,13.70
2023-10-26T16:14:18.343Z,13.70
2023-10-26T16:16:47.899Z,13.70
2023-10-26T16:19:15.971Z,13.70
2023-10-26T16:21:45.300Z,13.60
2023-10-26T16:24:14.026Z,13.60
2023-10-26T16:26:42.701Z,13.60
2023-10-26T16:29:10.781Z,13.60
2023-10-26T16:31:38.964Z,13.70
2023-10-26T16:34:08.503Z,13.70
2023-10-26T16:36:36.687Z,13.70
2023-10-26T16:39:05.543Z,13.60
2023-10-26T16:41:33.604Z,13.60
2023-10-26T16:44:02.087Z,13.60
2023-10-26T16:46:30.216Z,13.70
2023-10-26T16:48:59.186Z,13.60
2023-10-26T16:51:28.708Z,13.60
2023-10-26T16:53:56.801Z,13.60
2023-10-26T16:56:28.137Z,13.60
2023-10-26T16:58:56.191Z,13.60
2023-10-26T17:01:24.496Z,13.60
2023-10-26T17:03:52.618Z,13.60
2023-10-26T17:06:20.711Z,13.60
2023-10-26T17:08:50.129Z,13.60
2023-10-26T17:11:18.194Z,13.60
2023-10-26T17:13:46.261Z,13.60
2023-10-26T17:16:14.401Z,13.60
2023-10-26T17:18:42.465Z,13.60
2023-10-26T17:21:10.536Z,13.60
2023-10-26T17:23:38.552Z,13.60
2023-10-26T17:26:08.086Z,13.60
2023-10-26T17:28:36.137Z,13.60
2023-10-26T17:31:07.950Z,13.60
2023-10-26T17:33:37.461Z,13.60
2023-10-26T17:36:06.438Z,13.60
2023-10-26T17:38:34.477Z,13.60
2023-10-26T17:41:10.728Z,13.60
2023-10-26T17:43:38.786Z,13.60
2023-10-26T17:46:06.985Z,13.60
2023-10-26T17:48:35.261Z,13.60
2023-10-26T17:51:07.071Z,13.50
2023-10-26T17:53:35.651Z,13.40
2023-10-26T17:56:05.098Z,13.40
2023-10-26T17:58:34.507Z,13.30
2023-10-26T18:01:06.876Z,13.30
2023-10-26T18:03:35.901Z,13.20
2023-10-26T18:06:04.874Z,13.10
2023-10-26T18:08:33.512Z,13.10
2023-10-26T18:11:02.136Z,13.00
2023-10-26T18:13:31.860Z,13.00
2023-10-26T18:16:06.100Z,13.00
2023-10-26T18:18:34.366Z,13.00
2023-10-26T18:21:04.713Z,13.10
2023-10-26T18:23:33.640Z,13.10
2023-10-26T18:26:04.246Z,13.10
2023-10-26T18:28:33.356Z,13.20
2023-10-26T18:31:04.060Z,13.20
2023-10-26T18:33:33.197Z,13.20
2023-10-26T18:36:02.693Z,13.30
2023-10-26T18:38:31.583Z,13.30
2023-10-26T18:41:00.829Z,13.30
2023-10-26T18:43:29.537Z,13.30
2023-10-26T18:45:58.674Z,13.30
2023-10-26T18:48:30.610Z,13.30
2023-10-26T18:50:58.762Z,13.30
2023-10-26T18:53:27.799Z,13.40
2023-10-26T18:55:56.697Z,13.40
2023-10-26T18:58:26.794Z,13.30
2023-10-26T19:00:55.446Z,13.40
2023-10-26T19:03:25.604Z,13.40
2023-10-26T19:05:55.016Z,13.40
2023-10-26T19:08:23.154Z,13.30
2023-10-26T19:10:51.256Z,13.40
2023-10-26T19:13:19.467Z,13.40
2023-10-26T19:15:47.966Z,13.40
2023-10-26T19:18:16.159Z,13.40
2023-10-26T19:20:44.478Z,13.40
2023-10-26T19:23:14.650Z,13.40
2023-10-26T19:25:43.206Z,13.40
2023-10-26T19:28:11.352Z,13.40
2023-10-26T19:30:39.439Z,13.30
2023-10-26T19:33:07.636Z,13.40
2023-10-26T19:35:35.740Z,13.30
2023-10-26T19:38:03.909Z,13.30
2023-10-26T19:40:33.453Z,13.30
2023-10-26T19:43:01.573Z,13.30
2023-10-26T19:45:29.872Z,13.30
2023-10-26T19:47:59.692Z,13.20
2023-10-26T19:50:29.245Z,13.20
2023-10-26T19:52:58.768Z,13.20
2023-10-26T19:55:26.878Z,13.20
2023-10-26T19:57:56.386Z,13.30
2023-10-26T20:00:24.781Z,13.20
2023-10-26T20:02:53.109Z,13.30
2023-10-26T20:05:22.417Z,13.20
2023-10-26T20:07:50.510Z,13.20
2023-10-26T20:10:18.605Z,13.10
2023-10-26T20:12:48.103Z,13.20
2023-10-26T20:15:17.689Z,13.20
2023-10-26T20:17:46.442Z,13.20
2023-10-26T20:20:15.297Z,13.20
2023-10-26T20:22:43.588Z,13.20
2023-10-26T20:25:12.327Z,13.20
2023-10-26T20:27:43.049Z,13.30
2023-10-26T20:30:13.731Z,13.20
2023-10-26T20:32:45.023Z,13.20
2023-10-26T20:35:13.376Z,13.20
2023-10-26T20:37:41.575Z,13.20
2023-10-26T20:40:10.689Z,13.20
2023-10-26T20:42:41.564Z,13.20
2023-10-26T20:45:10.818Z,13.20
2023-10-26T20:47:38.945Z,13.20
2023-10-26T20:50:11.276Z,13.20
2023-10-26T20:52:39.368Z,13.20
2023-10-26T20:55:07.757Z,13.20
2023-10-26T20:57:35.846Z,13.20
2023-10-26T21:00:04.261Z,13.20
2023-10-26T21:02:32.357Z,13.20
2023-10-26T21:05:00.928Z,13.20
2023-10-26T21:07:30.385Z,13.20
2023-10-26T21:09:58.995Z,13.20
2023-10-26T21:12:27.730Z,13.20
2023-10-26T21:14:55.848Z,13.20
2023-10-26T21:17:24.213Z,13.20
2023-10-26T21:19:52.307Z,13.20
2023-10-26T21:22:20.396Z,13.20
2023-10-26T21:24:50.356Z,13.20
2023-10-26T21:27:18.537Z,13.20
2023-10-26T21:29:46.813Z,13.20
2023-10-26T21:32:14.937Z,13.20
2023-10-26T21:34:44.251Z,13.20
2023-10-26T21:37:12.401Z,13.20
2023-10-26T21:39:40.559Z,13.20
2023-10-26T21:42:10.368Z,13.20
2023-10-26T21:44:38.428Z,13.20
2023-10-26T21:47:06.563Z,13.20
2023-10-26T21:49:34.685Z,13.20
2023-10-26T21:52:02.821Z,13.20
2023-10-26T21:54:30.929Z,13.20
2023-10-26T21:56:59.076Z,13.20
2023-10-26T21:59:28.507Z,13.20
2023-10-26T22:01:56.686Z,13.20
2023-10-26T22:04:24.987Z,13.30
2023-10-26T22:06:53.340Z,13.20
2023-10-26T22:09:23.542Z,13.20
2023-10-26T22:11:52.376Z,13.20
2023-10-26T22:14:20.537Z,13.20
2023-10-26T22:16:49.992Z,13.20
2023-10-26T22:19:18.107Z,13.20
2023-10-26T22:21:46.187Z,13.20
2023-10-26T22:24:14.724Z,13.20
2023-10-26T22:26:42.749Z,13.20
2023-10-26T22:29:19.730Z,13.20
2023-10-26T22:31:56.700Z,13.20
2023-10-26T22:34:24.792Z,13.20
2023-10-26T22:36:54.340Z,13.20
2023-10-26T22:39:22.961Z,13.30
2023-10-26T22:41:50.991Z,13.30
2023-10-26T22:44:19.073Z,13.20
2023-10-26T22:46:47.088Z,13.30
2023-10-26T22:49:16.616Z,13.30
2023-10-26T22:51:44.704Z,13.20
2023-10-26T22:54:12.749Z,13.30
2023-10-26T22:56:40.898Z,13.30
2023-10-26T22:59:09.021Z,13.20
2023-10-26T23:01:37.114Z,13.20
2023-10-26T23:04:05.956Z,13.20
2023-10-26T23:06:35.537Z,13.20
2023-10-26T23:09:04.565Z,13.10
2023-10-26T23:11:32.665Z,13.10
2023-10-26T23:14:00.912Z,13.10
2023-10-26T23:16:29.100Z,13.10
2023-10-26T23:18:58.184Z,13.10
2023-10-26T23:21:26.355Z,13.10
2023-10-26T23:23:55.829Z,13.00
2023-10-26T23:26:23.859Z,13.10
2023-10-26T23:28:52.004Z,13.10
2023-10-26T23:31:20.064Z,13.10
2023-10-26T23:33:48.205Z,13.00
2023-10-26T23:36:16.346Z,13.00
2023-10-26T23:38:45.710Z,12.90
2023-10-26T23:41:15.526Z,12.90
2023-10-26T23:43:43.512Z,12.80
2023-10-26T23:46:11.626Z,12.80
2023-10-26T23:48:40.147Z,12.80
2023-10-26T23:51:08.483Z,12.80
2023-10-26T23:53:36.593Z,12.80
2023-10-26T23:56:05.452Z,12.80
2023-10-26T23:58:34.941Z,12.80
