createdAt,value
2022-12-09T00:02:01.376Z,96530.00
2022-12-09T00:04:31.420Z,96517.00
2022-12-09T00:06:59.628Z,96503.00
2022-12-09T00:09:27.763Z,96490.00
2022-12-09T00:11:55.880Z,96521.00
2022-12-09T00:14:24.161Z,96506.00
2022-12-09T00:16:52.283Z,96518.00
2022-12-09T00:19:20.424Z,96501.00
2022-12-09T00:21:49.882Z,96503.00
2022-12-09T00:24:18.095Z,96494.00
2022-12-09T00:26:46.230Z,96507.00
2022-12-09T00:29:14.328Z,96514.00
2022-12-09T00:31:42.742Z,96500.00
2022-12-09T00:34:14.150Z,96503.00
2022-12-09T00:36:42.799Z,96497.00
2022-12-09T00:39:13.275Z,96502.00
2022-12-09T00:41:41.559Z,96489.00
2022-12-09T00:44:10.929Z,96485.00
2022-12-09T00:46:39.156Z,96480.00
2022-12-09T00:49:07.595Z,96484.00
2022-12-09T00:51:35.715Z,96483.00
2022-12-09T00:54:04.187Z,96501.00
2022-12-09T00:56:33.787Z,96489.00
2022-12-09T00:59:02.041Z,96509.00
2022-12-09T01:01:30.939Z,96493.00
2022-12-09T01:03:59.778Z,96501.00
2022-12-09T01:06:28.353Z,96495.00
2022-12-09T01:08:56.903Z,96508.00
2022-12-09T01:11:28.499Z,96489.00
2022-12-09T01:14:01.461Z,96477.00
2022-12-09T01:16:32.396Z,96489.00
2022-12-09T01:19:03.672Z,96487.00
2022-12-09T01:21:33.820Z,96490.00
2022-12-09T01:24:02.100Z,96486.00
2022-12-09T01:26:30.191Z,96502.00
2022-12-09T01:28:59.643Z,96496.00
2022-12-09T01:31:30.833Z,96478.00
2022-12-09T01:33:58.967Z,96487.00
2022-12-09T01:36:31.112Z,96484.00
2022-12-09T01:39:00.937Z,96501.00
2022-12-09T01:41:30.186Z,96484.00
2022-12-09T01:44:18.146Z,96491.00
2022-12-09T01:46:47.160Z,96476.00
2022-12-09T01:49:21.546Z,96469.00
2022-12-09T01:52:02.155Z,96464.00
2022-12-09T01:54:33.558Z,96451.00
2022-12-09T01:57:03.027Z,96472.00
2022-12-09T01:59:32.871Z,96468.00
2022-12-09T02:02:04.503Z,96447.00
2022-12-09T02:04:40.425Z,96444.00
2022-12-09T02:07:11.704Z,96438.00
2022-12-09T02:09:41.472Z,96434.00
2022-12-09T02:12:15.664Z,96426.00
2022-12-09T02:14:57.270Z,96436.00
2022-12-09T02:17:33.599Z,96435.00
2022-12-09T02:20:15.035Z,96430.00
2022-12-09T02:22:47.620Z,96432.00
2022-12-09T02:25:29.190Z,96437.00
2022-12-09T02:28:42.621Z,96433.00
2022-12-09T02:31:31.059Z,96428.00
2022-12-09T02:34:19.075Z,96451.00
2022-12-09T02:37:02.581Z,96427.00
2022-12-09T02:39:38.973Z,96426.00
2022-12-09T02:42:11.271Z,96430.00
2022-12-09T02:44:41.800Z,96427.00
2022-12-09T02:47:17.409Z,96434.00
2022-12-09T02:49:54.121Z,96429.00
2022-12-09T02:52:25.835Z,96418.00
2022-12-09T02:54:56.097Z,96424.00
2022-12-09T02:57:29.110Z,96420.00
2022-12-09T02:59:57.847Z,96427.00
2022-12-09T03:02:32.339Z,96421.00
2022-12-09T03:05:17.847Z,96421.00
2022-12-09T03:08:00.572Z,96424.00
2022-12-09T03:10:38.715Z,96409.00
2022-12-09T03:13:15.166Z,96400.00
2022-12-09T03:15:51.390Z,96407.00
2022-12-09T03:18:22.337Z,96398.00
2022-12-09T03:20:52.092Z,96405.00
2022-12-09T03:23:26.846Z,96400.00
2022-12-09T03:25:57.385Z,96395.00
2022-12-09T03:28:31.327Z,96407.00
2022-12-09T03:31:05.597Z,96398.00
2022-12-09T03:33:34.207Z,96390.00
2022-12-09T03:36:10.715Z,96404.00
2022-12-09T03:38:42.436Z,96393.00
2022-12-09T03:41:19.728Z,96397.00
2022-12-09T03:43:55.515Z,96398.00
2022-12-09T03:46:25.314Z,96396.00
2022-12-09T03:48:53.684Z,96399.00
2022-12-09T03:51:30.193Z,96390.00
2022-12-09T03:54:06.762Z,96387.00
2022-12-09T03:56:41.223Z,96382.00
2022-12-09T03:59:13.732Z,96384.00
2022-12-09T04:01:45.284Z,96385.00
2022-12-09T04:04:15.361Z,96382.00
2022-12-09T04:06:45.460Z,96368.00
2022-12-09T04:09:14.174Z,96377.00
2022-12-09T04:11:42.377Z,96382.00
2022-12-09T04:14:15.599Z,96379.00
2022-12-09T04:16:44.604Z,96373.00
2022-12-09T04:19:13.066Z,96370.00
2022-12-09T04:21:41.926Z,96366.00
2022-12-09T04:24:12.465Z,96376.00
2022-12-09T04:26:40.697Z,96381.00
2022-12-09T04:29:10.621Z,96383.00
2022-12-09T04:31:39.671Z,96376.00
2022-12-09T04:34:09.891Z,96367.00
2022-12-09T04:36:38.924Z,96362.00
2022-12-09T04:39:08.246Z,96367.00
2022-12-09T04:41:38.312Z,96360.00
2022-12-09T04:44:07.942Z,96362.00
2022-12-09T04:46:36.150Z,96355.00
2022-12-09T04:49:04.675Z,96336.00
2022-12-09T04:51:39.048Z,96352.00
2022-12-09T04:54:08.990Z,96344.00
2022-12-09T04:56:38.575Z,96337.00
2022-12-09T04:59:07.338Z,96338.00
2022-12-09T05:01:36.415Z,96342.00
2022-12-09T05:04:05.073Z,96346.00
2022-12-09T05:06:34.441Z,96336.00
2022-12-09T05:09:03.532Z,96348.00
2022-12-09T05:11:32.177Z,96334.00
2022-12-09T05:14:01.915Z,96322.00
2022-12-09T05:16:30.378Z,96336.00
2022-12-09T05:19:01.936Z,96315.00
2022-12-09T05:21:31.364Z,96321.00
2022-12-09T05:23:59.742Z,96308.00
2022-12-09T05:26:27.866Z,96311.00
2022-12-09T05:28:56.211Z,96320.00
2022-12-09T05:31:26.174Z,96314.00
2022-12-09T05:33:54.832Z,96325.00
2022-12-09T05:36:27.660Z,96324.00
2022-12-09T05:38:56.625Z,96304.00
2022-12-09T05:41:25.980Z,96307.00
2022-12-09T05:43:54.834Z,96306.00
2022-12-09T05:46:23.627Z,96297.00
2022-12-09T05:48:53.370Z,96296.00
2022-12-09T05:51:26.495Z,96286.00
2022-12-09T05:53:57.542Z,96278.00
2022-12-09T05:56:27.602Z,96273.00
2022-12-09T05:58:56.648Z,96279.00
2022-12-09T06:01:25.846Z,96283.00
2022-12-09T06:03:56.867Z,96289.00
2022-12-09T06:06:30.095Z,96285.00
2022-12-09T06:09:01.762Z,96280.00
2022-12-09T06:11:32.345Z,96278.00
2022-12-09T06:14:00.905Z,96271.00
2022-12-09T06:16:29.298Z,96260.00
2022-12-09T06:18:59.236Z,96266.00
2022-12-09T06:21:27.983Z,96264.00
2022-12-09T06:23:56.753Z,96274.00
2022-12-09T06:26:28.434Z,96278.00
2022-12-09T06:28:58.446Z,96284.00
2022-12-09T06:31:29.203Z,96276.00
2022-12-09T06:33:59.987Z,96273.00
2022-12-09T06:36:31.203Z,96277.00
2022-12-09T06:39:06.098Z,96277.00
2022-12-09T06:41:38.728Z,96277.00
2022-12-09T06:44:07.386Z,96282.00
2022-12-09T06:46:36.284Z,96271.00
2022-12-09T06:49:06.604Z,96261.00
2022-12-09T06:51:35.155Z,96279.00
2022-12-09T06:54:03.785Z,96261.00
2022-12-09T06:56:33.354Z,96262.00
2022-12-09T06:59:01.996Z,96272.00
2022-12-09T07:01:30.264Z,96261.00
2022-12-09T07:03:59.328Z,96272.00
2022-12-09T07:06:32.102Z,96266.00
2022-12-09T07:09:03.169Z,96274.00
2022-12-09T07:11:31.904Z,96266.00
2022-12-09T07:14:00.745Z,96272.00
2022-12-09T07:16:30.298Z,96264.00
2022-12-09T07:18:59.338Z,96275.00
2022-12-09T07:21:29.932Z,96275.00
2022-12-09T07:24:01.399Z,96264.00
2022-12-09T07:26:33.075Z,96267.00
2022-12-09T07:29:04.565Z,96253.00
2022-12-09T07:31:33.859Z,96264.00
2022-12-09T07:34:03.455Z,96278.00
2022-12-09T07:36:36.710Z,96264.00
2022-12-09T07:39:08.280Z,96261.00
2022-12-09T07:41:36.817Z,96259.00
2022-12-09T07:44:05.529Z,96264.00
2022-12-09T07:46:34.084Z,96258.00
2022-12-09T07:49:05.445Z,96272.00
2022-12-09T07:51:35.532Z,96268.00
2022-12-09T07:54:04.788Z,96269.00
2022-12-09T07:56:33.582Z,96276.00
2022-12-09T07:59:02.167Z,96256.00
2022-12-09T08:01:31.664Z,96268.00
2022-12-09T08:04:01.224Z,96252.00
2022-12-09T08:06:32.199Z,96238.00
2022-12-09T08:09:05.375Z,96243.00
2022-12-09T08:11:35.770Z,96243.00
2022-12-09T08:14:11.348Z,96248.00
2022-12-09T08:16:42.079Z,96242.00
2022-12-09T08:19:12.034Z,96242.00
2022-12-09T08:21:40.726Z,96243.00
2022-12-09T08:24:13.627Z,96248.00
2022-12-09T08:26:43.290Z,96232.00
2022-12-09T08:29:15.186Z,96242.00
2022-12-09T08:31:45.338Z,96232.00
2022-12-09T08:34:15.326Z,96231.00
2022-12-09T08:36:44.447Z,96219.00
2022-12-09T08:39:15.539Z,96220.00
2022-12-09T08:41:44.858Z,96209.00
2022-12-09T08:44:17.954Z,96211.00
2022-12-09T08:46:49.307Z,96201.00
2022-12-09T08:49:21.953Z,96199.00
2022-12-09T08:51:54.620Z,96207.00
2022-12-09T08:54:26.853Z,96214.00
2022-12-09T08:56:57.025Z,96219.00
2022-12-09T08:59:26.137Z,96215.00
2022-12-09T09:01:54.753Z,96195.00
2022-12-09T09:04:24.210Z,96228.00
2022-12-09T09:06:54.141Z,96210.00
2022-12-09T09:09:24.630Z,96215.00
2022-12-09T09:11:53.259Z,96212.00
2022-12-09T09:14:22.034Z,96209.00
2022-12-09T09:16:50.791Z,96212.00
2022-12-09T09:19:21.900Z,96214.00
2022-12-09T09:21:51.036Z,96200.00
2022-12-09T09:24:25.155Z,96194.00
2022-12-09T09:26:56.118Z,96208.00
2022-12-09T09:29:25.574Z,96207.00
2022-12-09T09:31:55.323Z,96205.00
2022-12-09T09:34:25.929Z,96204.00
2022-12-09T09:36:54.908Z,96201.00
2022-12-09T09:39:24.046Z,96186.00
2022-12-09T09:41:56.554Z,96190.00
2022-12-09T09:44:30.437Z,96181.00
2022-12-09T09:47:00.439Z,96181.00
2022-12-09T09:49:37.614Z,96180.00
2022-12-09T09:52:10.437Z,96173.00
2022-12-09T09:54:39.372Z,96180.00
2022-12-09T09:57:17.293Z,96160.00
2022-12-09T10:00:09.860Z,96176.00
2022-12-09T10:03:02.413Z,96180.00
2022-12-09T10:05:34.191Z,96175.00
2022-12-09T10:08:22.823Z,96167.00
2022-12-09T10:11:06.328Z,96174.00
2022-12-09T10:13:50.628Z,96155.00
2022-12-09T10:16:24.039Z,96154.00
2022-12-09T10:19:09.212Z,96155.00
2022-12-09T10:21:43.457Z,96162.00
2022-12-09T10:24:26.983Z,96152.00
2022-12-09T10:27:19.317Z,96146.00
2022-12-09T10:29:59.218Z,96147.00
2022-12-09T10:32:32.749Z,96149.00
2022-12-09T10:35:02.466Z,96131.00
2022-12-09T10:37:34.007Z,96144.00
2022-12-09T10:40:21.256Z,96145.00
2022-12-09T10:43:09.612Z,96133.00
2022-12-09T10:48:44.719Z,96143.00
2022-12-09T10:51:18.647Z,96132.00
2022-12-09T10:53:52.398Z,96123.00
2022-12-09T10:56:25.951Z,96139.00
2022-12-09T10:59:18.746Z,96141.00
2022-12-09T11:01:55.706Z,96122.00
2022-12-09T11:04:27.105Z,96118.00
2022-12-09T11:07:00.148Z,96121.00
2022-12-09T11:09:33.506Z,96119.00
2022-12-09T11:12:04.974Z,96106.00
2022-12-09T11:14:37.469Z,96098.00
2022-12-09T11:17:17.762Z,96100.00
2022-12-09T11:19:51.518Z,96095.00
2022-12-09T11:22:31.792Z,96089.00
2022-12-09T11:25:22.057Z,96083.00
2022-12-09T11:27:55.348Z,96079.00
2022-12-09T11:30:27.559Z,96065.00
2022-12-09T11:33:19.512Z,96070.00
2022-12-09T11:36:01.884Z,96078.00
2022-12-09T11:38:39.609Z,96067.00
2022-12-09T11:41:36.607Z,96078.00
2022-12-09T11:44:22.822Z,96082.00
2022-12-09T11:47:01.992Z,96064.00
2022-12-09T11:49:37.374Z,96078.00
2022-12-09T11:52:23.631Z,96071.00
2022-12-09T11:55:06.899Z,96071.00
2022-12-09T11:57:44.033Z,96049.00
2022-12-09T12:00:20.635Z,96061.00
2022-12-09T12:03:00.357Z,96053.00
2022-12-09T12:05:38.262Z,96045.00
2022-12-09T12:08:18.785Z,96061.00
2022-12-09T12:10:55.527Z,96042.00
2022-12-09T12:13:29.843Z,96055.00
2022-12-09T12:16:09.593Z,96065.00
2022-12-09T12:18:45.014Z,96059.00
2022-12-09T12:21:26.479Z,96070.00
2022-12-09T12:24:33.347Z,96072.00
2022-12-09T12:27:22.589Z,96066.00
2022-12-09T12:29:59.794Z,96061.00
2022-12-09T12:33:52.909Z,96050.00
2022-12-09T12:36:03.235Z,96055.00
2022-12-09T12:38:55.734Z,96038.00
2022-12-09T12:41:38.900Z,96032.00
2022-12-09T12:44:53.328Z,96026.00
2022-12-09T12:47:28.312Z,96034.00
2022-12-09T12:50:26.765Z,96028.00
2022-12-09T12:53:07.089Z,96020.00
2022-12-09T12:55:50.976Z,96034.00
2022-12-09T12:58:48.231Z,96017.00
2022-12-09T13:01:30.038Z,96013.00
2022-12-09T13:04:21.505Z,96017.00
2022-12-09T13:06:58.935Z,96016.00
2022-12-09T13:09:37.289Z,96002.00
2022-12-09T13:12:16.029Z,95990.00
2022-12-09T13:14:53.636Z,95996.00
2022-12-09T13:17:28.027Z,95988.00
2022-12-09T13:20:00.682Z,95998.00
2022-12-09T13:22:48.899Z,96007.00
2022-12-09T13:25:27.139Z,96010.00
2022-12-09T13:28:06.960Z,96009.00
2022-12-09T13:30:41.020Z,96012.00
2022-12-09T13:33:28.931Z,96004.00
2022-12-09T13:36:06.966Z,96023.00
2022-12-09T13:38:40.540Z,96012.00
2022-12-09T13:41:52.306Z,96004.00
2022-12-09T13:44:22.227Z,96026.00
2022-12-09T13:46:50.602Z,96034.00
2022-12-09T13:49:22.089Z,96016.00
2022-12-09T13:51:53.502Z,96033.00
2022-12-09T13:54:26.897Z,96026.00
2022-12-09T13:57:19.291Z,96010.00
2022-12-09T13:59:53.139Z,96019.00
2022-12-09T14:02:37.224Z,96022.00
2022-12-09T14:05:13.151Z,96036.00
2022-12-09T14:07:48.766Z,96038.00
2022-12-09T14:10:38.293Z,96039.00
2022-12-09T14:13:26.223Z,96046.00
2022-12-09T14:16:35.984Z,96041.00
2022-12-09T14:19:45.884Z,96050.00
2022-12-09T14:22:39.837Z,96041.00
2022-12-09T14:26:05.080Z,96044.00
2022-12-09T14:29:00.632Z,96041.00
2022-12-09T14:32:05.624Z,96043.00
2022-12-09T14:34:43.977Z,96048.00
2022-12-09T14:38:01.677Z,96050.00
2022-12-09T14:41:00.666Z,96054.00
2022-12-09T14:43:59.504Z,96052.00
2022-12-09T14:46:31.671Z,96038.00
2022-12-09T14:49:05.571Z,96032.00
2022-12-09T14:51:39.617Z,96039.00
2022-12-09T14:54:18.832Z,96046.00
2022-12-09T14:56:51.136Z,96045.00
2022-12-09T14:59:22.040Z,96051.00
2022-12-09T15:01:54.675Z,96056.00
2022-12-09T15:04:30.824Z,96044.00
2022-12-09T15:07:15.107Z,96047.00
2022-12-09T15:09:56.666Z,96042.00
2022-12-09T15:12:31.676Z,96059.00
2022-12-09T15:15:06.557Z,96066.00
2022-12-09T15:17:43.310Z,96050.00
2022-12-09T15:20:28.977Z,96055.00
2022-12-09T15:23:01.867Z,96060.00
2022-12-09T15:25:30.743Z,96060.00
2022-12-09T15:28:01.636Z,96056.00
2022-12-09T15:30:34.898Z,96050.00
2022-12-09T15:33:04.552Z,96055.00
2022-12-09T15:35:35.092Z,96051.00
2022-12-09T15:38:09.231Z,96053.00
2022-12-09T15:40:58.823Z,96054.00
2022-12-09T15:43:27.121Z,96057.00
2022-12-09T15:45:55.557Z,96043.00
2022-12-09T15:48:30.797Z,96047.00
2022-12-09T15:51:06.712Z,96061.00
2022-12-09T15:53:41.243Z,96048.00
2022-12-09T15:56:16.059Z,96061.00
2022-12-09T15:58:52.318Z,96063.00
2022-12-09T16:01:23.955Z,96062.00
2022-12-09T16:03:56.277Z,96054.00
2022-12-09T16:06:30.352Z,96067.00
2022-12-09T16:08:59.547Z,96063.00
2022-12-09T16:11:40.636Z,96062.00
2022-12-09T16:14:10.188Z,96056.00
2022-12-09T16:16:45.352Z,96064.00
2022-12-09T16:19:36.094Z,96061.00
2022-12-09T16:22:10.363Z,96061.00
2022-12-09T16:27:38.014Z,96050.00
2022-12-09T16:30:15.381Z,96064.00
2022-12-09T16:32:46.751Z,96063.00
2022-12-09T16:35:23.393Z,96051.00
2022-12-09T16:38:20.727Z,96053.00
2022-12-09T16:41:13.980Z,96064.00
2022-12-09T16:43:57.829Z,96069.00
2022-12-09T16:46:41.412Z,96065.00
2022-12-09T16:49:10.067Z,96075.00
2022-12-09T16:51:40.176Z,96081.00
2022-12-09T16:54:20.657Z,96085.00
2022-12-09T16:56:51.276Z,96069.00
2022-12-09T16:59:19.382Z,96071.00
2022-12-09T17:01:47.532Z,96078.00
2022-12-09T17:04:20.077Z,96085.00
2022-12-09T17:06:48.283Z,96084.00
2022-12-09T17:09:18.921Z,96091.00
2022-12-09T17:11:49.291Z,96079.00
2022-12-09T17:14:18.120Z,96077.00
2022-12-09T17:16:46.532Z,96083.00
2022-12-09T17:19:14.854Z,96091.00
2022-12-09T17:21:42.988Z,96096.00
2022-12-09T17:24:12.358Z,96094.00
2022-12-09T17:26:41.862Z,96101.00
2022-12-09T17:29:10.043Z,96106.00
2022-12-09T17:31:38.440Z,96096.00
2022-12-09T17:34:06.609Z,96101.00
2022-12-09T17:36:34.744Z,96109.00
2022-12-09T17:39:03.614Z,96109.00
2022-12-09T17:41:31.751Z,96116.00
2022-12-09T17:44:02.789Z,96110.00
2022-12-09T17:46:31.133Z,96107.00
2022-12-09T17:49:01.686Z,96104.00
2022-12-09T17:51:35.717Z,96108.00
2022-12-09T17:54:04.995Z,96116.00
2022-12-09T17:56:33.423Z,96105.00
2022-12-09T17:59:09.770Z,96109.00
2022-12-09T18:01:41.005Z,96115.00
2022-12-09T18:04:10.559Z,96126.00
2022-12-09T18:06:41.112Z,96130.00
2022-12-09T18:09:13.636Z,96137.00
2022-12-09T18:11:42.744Z,96141.00
2022-12-09T18:14:12.298Z,96134.00
2022-12-09T18:16:40.809Z,96143.00
2022-12-09T18:19:14.962Z,96137.00
2022-12-09T18:21:43.677Z,96145.00
2022-12-09T18:24:12.313Z,96134.00
2022-12-09T18:26:42.162Z,96140.00
2022-12-09T18:29:13.169Z,96128.00
2022-12-09T18:31:43.010Z,96120.00
2022-12-09T18:34:11.098Z,96135.00
2022-12-09T18:36:39.212Z,96138.00
2022-12-09T18:39:07.994Z,96137.00
2022-12-09T18:41:36.820Z,96142.00
2022-12-09T18:44:08.256Z,96145.00
2022-12-09T18:46:41.675Z,96118.00
2022-12-09T18:49:13.796Z,96126.00
2022-12-09T18:51:45.254Z,96130.00
2022-12-09T18:54:18.692Z,96155.00
2022-12-09T18:56:47.084Z,96145.00
2022-12-09T18:59:15.242Z,96133.00
2022-12-09T19:01:48.460Z,96155.00
2022-12-09T19:04:20.850Z,96147.00
2022-12-09T19:06:52.008Z,96162.00
2022-12-09T19:09:22.418Z,96154.00
2022-12-09T19:11:52.882Z,96162.00
2022-12-09T19:14:23.850Z,96177.00
2022-12-09T19:16:54.365Z,96169.00
2022-12-09T19:19:25.613Z,96181.00
2022-12-09T19:21:55.306Z,96167.00
2022-12-09T19:24:26.618Z,96173.00
2022-12-09T19:26:57.779Z,96167.00
2022-12-09T19:29:27.950Z,96165.00
2022-12-09T19:31:58.309Z,96172.00
2022-12-09T19:34:29.147Z,96175.00
2022-12-09T19:37:01.690Z,96188.00
2022-12-09T19:39:34.118Z,96189.00
2022-12-09T19:42:03.627Z,96189.00
2022-12-09T19:44:59.619Z,96182.00
2022-12-09T19:47:21.656Z,96178.00
2022-12-09T19:49:49.892Z,96182.00
2022-12-09T19:52:18.333Z,96195.00
2022-12-09T19:54:46.598Z,96204.00
2022-12-09T19:57:14.881Z,96201.00
2022-12-09T19:59:43.054Z,96209.00
2022-12-09T20:02:13.929Z,96203.00
2022-12-09T20:04:51.180Z,96194.00
2022-12-09T20:07:20.352Z,96200.00
2022-12-09T20:09:49.234Z,96186.00
2022-12-09T20:12:17.669Z,96198.00
2022-12-09T20:14:45.820Z,96186.00
2022-12-09T20:17:15.692Z,96190.00
2022-12-09T20:19:45.235Z,96184.00
2022-12-09T20:22:13.431Z,96190.00
2022-12-09T20:24:43.092Z,96195.00
2022-12-09T20:27:11.483Z,96189.00
2022-12-09T20:29:39.680Z,96197.00
2022-12-09T20:32:09.989Z,96200.00
2022-12-09T20:34:38.570Z,96197.00
2022-12-09T20:37:08.283Z,96209.00
2022-12-09T20:39:36.652Z,96191.00
2022-12-09T20:42:05.210Z,96199.00
2022-12-09T20:44:33.471Z,96202.00
2022-12-09T20:47:01.705Z,96202.00
2022-12-09T20:49:30.245Z,96194.00
2022-12-09T20:51:58.796Z,96199.00
2022-12-09T20:54:28.608Z,96182.00
2022-12-09T20:56:56.767Z,96203.00
2022-12-09T20:59:25.212Z,96214.00
2022-12-09T21:01:54.233Z,96202.00
2022-12-09T21:04:23.111Z,96219.00
2022-12-09T21:06:51.375Z,96220.00
2022-12-09T21:09:22.885Z,96228.00
2022-12-09T21:11:52.600Z,96228.00
2022-12-09T21:14:21.476Z,96227.00
2022-12-09T21:16:51.215Z,96232.00
2022-12-09T21:19:24.899Z,96241.00
2022-12-09T21:21:54.363Z,96231.00
2022-12-09T21:24:24.118Z,96243.00
2022-12-09T21:26:55.949Z,96230.00
2022-12-09T21:29:31.281Z,96218.00
2022-12-09T21:32:02.895Z,96238.00
2022-12-09T21:34:31.631Z,96240.00
2022-12-09T21:36:59.940Z,96246.00
2022-12-09T21:39:29.051Z,96233.00
2022-12-09T21:41:58.538Z,96240.00
2022-12-09T21:44:28.228Z,96219.00
2022-12-09T21:46:56.400Z,96233.00
2022-12-09T21:49:24.824Z,96237.00
2022-12-09T21:51:53.371Z,96238.00
2022-12-09T21:54:21.596Z,96233.00
2022-12-09T21:56:49.842Z,96233.00
2022-12-09T21:59:20.229Z,96242.00
2022-12-09T22:01:48.445Z,96242.00
2022-12-09T22:04:18.195Z,96245.00
2022-12-09T22:06:47.864Z,96242.00
2022-12-09T22:09:17.604Z,96234.00
2022-12-09T22:11:45.906Z,96232.00
2022-12-09T22:14:14.130Z,96241.00
2022-12-09T22:16:45.875Z,96214.00
2022-12-09T22:19:19.186Z,96234.00
2022-12-09T22:21:48.114Z,96222.00
2022-12-09T22:24:17.212Z,96231.00
2022-12-09T22:26:45.893Z,96230.00
2022-12-09T22:29:16.514Z,96259.00
2022-12-09T22:31:47.327Z,96259.00
2022-12-09T22:34:18.859Z,96275.00
2022-12-09T22:36:48.087Z,96268.00
2022-12-09T22:39:21.460Z,96261.00
2022-12-09T22:41:49.892Z,96270.00
2022-12-09T22:44:20.566Z,96272.00
2022-12-09T22:46:50.264Z,96278.00
2022-12-09T22:49:19.306Z,96277.00
2022-12-09T22:51:48.241Z,96272.00
2022-12-09T22:54:16.704Z,96254.00
2022-12-09T22:56:45.933Z,96262.00
2022-12-09T22:59:15.131Z,96267.00
2022-12-09T23:01:45.411Z,96265.00
2022-12-09T23:04:18.525Z,96275.00
2022-12-09T23:06:46.847Z,96263.00
2022-12-09T23:09:18.883Z,96264.00
2022-12-09T23:11:47.318Z,96256.00
2022-12-09T23:14:16.980Z,96272.00
2022-12-09T23:16:45.795Z,96265.00
2022-12-09T23:19:15.523Z,96265.00
2022-12-09T23:21:44.460Z,96266.00
2022-12-09T23:24:21.051Z,96266.00
2022-12-09T23:26:52.903Z,96250.00
2022-12-09T23:29:21.267Z,96254.00
2022-12-09T23:31:49.492Z,96241.00
2022-12-09T23:34:19.260Z,96256.00
2022-12-09T23:36:47.727Z,96255.00
2022-12-09T23:39:19.165Z,96256.00
2022-12-09T23:41:48.023Z,96247.00
2022-12-09T23:44:18.948Z,96267.00
2022-12-09T23:46:47.215Z,96267.00
2022-12-09T23:49:18.225Z,96259.00
2022-12-09T23:51:46.637Z,96253.00
2022-12-09T23:54:18.941Z,96261.00
2022-12-09T23:56:49.973Z,96263.00
2022-12-09T23:59:21.527Z,96255.00
