createdAt,value
2022-08-24T00:01:27.221Z,87.80
2022-08-24T00:03:57.622Z,88.90
2022-08-24T00:06:27.724Z,89.00
2022-08-24T00:08:55.961Z,89.80
2022-08-24T00:11:23.109Z,90.10
2022-08-24T00:13:50.589Z,90.10
2022-08-24T00:16:18.163Z,90.40
2022-08-24T00:18:46.738Z,90.50
2022-08-24T00:21:14.013Z,90.90
2022-08-24T00:23:41.479Z,91.00
2022-08-24T00:26:09.409Z,91.20
2022-08-24T00:28:37.247Z,91.40
2022-08-24T00:31:05.359Z,91.60
2022-08-24T00:33:35.363Z,91.80
2022-08-24T00:36:02.962Z,91.90
2022-08-24T00:38:35.557Z,92.00
2022-08-24T00:41:03.128Z,92.40
2022-08-24T00:43:30.338Z,92.40
2022-08-24T00:46:18.838Z,92.60
2022-08-24T00:48:49.431Z,92.80
2022-08-24T00:51:25.946Z,93.00
2022-08-24T00:54:01.752Z,93.10
2022-08-24T00:56:39.907Z,93.20
2022-08-24T00:59:15.388Z,93.40
2022-08-24T01:01:44.399Z,93.50
2022-08-24T01:04:18.282Z,93.60
2022-08-24T01:06:46.228Z,93.30
2022-08-24T01:09:14.216Z,93.70
2022-08-24T01:11:44.207Z,93.70
2022-08-24T01:14:11.142Z,94.20
2022-08-24T01:16:58.736Z,93.90
2022-08-24T01:19:49.111Z,93.90
2022-08-24T01:22:45.277Z,93.80
2022-08-24T01:25:12.460Z,94.20
2022-08-24T01:27:40.511Z,94.10
2022-08-24T01:30:13.686Z,94.00
2022-08-24T01:32:42.007Z,94.10
2022-08-24T01:35:09.471Z,94.50
2022-08-24T01:37:38.755Z,94.30
2022-08-24T01:40:10.442Z,94.30
2022-08-24T01:42:37.420Z,94.60
2022-08-24T01:45:04.956Z,94.50
2022-08-24T01:47:31.903Z,94.60
2022-08-24T01:49:58.816Z,94.40
2022-08-24T01:52:29.740Z,94.00
2022-08-24T01:55:02.168Z,94.00
2022-08-24T01:57:30.239Z,93.80
2022-08-24T01:59:57.590Z,93.90
2022-08-24T02:02:31.552Z,93.80
2022-08-24T02:05:00.022Z,93.70
2022-08-24T02:07:27.018Z,93.80
2022-08-24T02:09:54.066Z,93.90
2022-08-24T02:12:21.980Z,93.90
2022-08-24T02:14:48.839Z,94.00
2022-08-24T02:17:16.394Z,94.00
2022-08-24T02:19:44.013Z,94.10
2022-08-24T02:22:11.598Z,94.00
2022-08-24T02:24:39.134Z,95.10
2022-08-24T02:27:06.959Z,94.70
2022-08-24T02:29:34.961Z,94.70
2022-08-24T02:32:02.309Z,95.00
2022-08-24T02:34:29.576Z,95.00
2022-08-24T02:36:56.479Z,94.90
2022-08-24T02:39:23.557Z,94.90
2022-08-24T02:41:51.833Z,94.70
2022-08-24T02:44:19.627Z,95.00
2022-08-24T02:46:46.921Z,94.90
2022-08-24T02:49:14.290Z,94.80
2022-08-24T02:51:45.663Z,95.00
2022-08-24T02:54:22.215Z,95.30
2022-08-24T02:56:51.685Z,95.10
2022-08-24T02:59:18.877Z,95.00
2022-08-24T03:01:47.249Z,95.00
2022-08-24T03:04:17.899Z,94.90
2022-08-24T03:06:44.764Z,95.10
2022-08-24T03:09:11.713Z,94.40
2022-08-24T03:11:39.110Z,94.50
2022-08-24T03:14:10.265Z,95.10
2022-08-24T03:16:38.880Z,95.30
2022-08-24T03:19:05.803Z,95.30
2022-08-24T03:21:35.277Z,94.80
2022-08-24T03:24:02.329Z,94.50
2022-08-24T03:26:29.264Z,94.20
2022-08-24T03:28:56.345Z,94.20
2022-08-24T03:31:26.847Z,94.00
2022-08-24T03:33:54.099Z,93.90
2022-08-24T03:36:21.910Z,94.00
2022-08-24T03:38:50.515Z,94.00
2022-08-24T03:41:18.144Z,94.00
2022-08-24T03:43:48.815Z,93.90
2022-08-24T03:46:29.945Z,94.30
2022-08-24T03:48:58.827Z,94.10
2022-08-24T03:51:28.136Z,94.10
2022-08-24T03:53:56.938Z,94.10
2022-08-24T03:56:27.817Z,94.20
2022-08-24T03:58:55.724Z,94.40
2022-08-24T04:01:24.330Z,94.70
2022-08-24T04:03:54.322Z,95.10
2022-08-24T04:06:25.942Z,94.60
2022-08-24T04:08:54.065Z,94.50
2022-08-24T04:11:24.230Z,94.80
2022-08-24T04:13:59.454Z,94.90
2022-08-24T04:16:28.254Z,93.80
2022-08-24T04:19:05.158Z,94.30
2022-08-24T04:21:35.656Z,94.80
2022-08-24T04:24:07.634Z,95.00
2022-08-24T04:26:44.733Z,94.60
2022-08-24T04:29:16.417Z,94.70
2022-08-24T04:31:48.500Z,95.10
2022-08-24T04:34:16.393Z,95.10
2022-08-24T04:36:45.008Z,95.10
2022-08-24T04:39:12.689Z,94.90
2022-08-24T04:41:45.810Z,94.90
2022-08-24T04:44:15.152Z,95.10
2022-08-24T04:46:42.125Z,95.20
2022-08-24T04:49:09.689Z,95.30
2022-08-24T04:51:36.970Z,95.40
2022-08-24T04:54:06.356Z,95.20
2022-08-24T04:56:34.225Z,95.60
2022-08-24T04:59:01.822Z,96.10
2022-08-24T05:01:30.069Z,96.10
2022-08-24T05:03:57.486Z,96.40
2022-08-24T05:06:28.068Z,96.20
2022-08-24T05:08:57.596Z,96.30
2022-08-24T05:11:26.468Z,96.30
2022-08-24T05:13:55.901Z,95.80
2022-08-24T05:16:24.539Z,96.20
2022-08-24T05:18:54.613Z,96.30
2022-08-24T05:21:23.997Z,96.00
2022-08-24T05:23:52.885Z,96.00
2022-08-24T05:26:24.344Z,96.40
2022-08-24T05:28:59.988Z,96.50
2022-08-24T05:31:32.688Z,96.20
2022-08-24T05:34:04.996Z,96.50
2022-08-24T05:36:35.324Z,96.80
2022-08-24T05:39:11.145Z,97.00
2022-08-24T05:41:44.545Z,97.20
2022-08-24T05:44:22.097Z,97.40
2022-08-24T05:46:49.077Z,97.50
2022-08-24T05:49:16.327Z,97.60
2022-08-24T05:51:43.247Z,97.50
2022-08-24T05:54:13.704Z,97.40
2022-08-24T05:57:05.156Z,97.00
2022-08-24T05:59:48.275Z,96.50
2022-08-24T06:02:19.439Z,95.70
2022-08-24T06:04:46.601Z,96.20
2022-08-24T06:07:14.154Z,96.70
2022-08-24T06:09:45.351Z,97.00
2022-08-24T06:12:12.659Z,97.20
2022-08-24T06:14:41.333Z,96.30
2022-08-24T06:17:09.399Z,95.10
2022-08-24T06:19:37.324Z,94.70
2022-08-24T06:22:05.122Z,95.70
2022-08-24T06:24:55.200Z,95.70
2022-08-24T06:27:22.525Z,95.20
2022-08-24T06:29:58.180Z,95.30
2022-08-24T06:32:44.178Z,95.40
2022-08-24T06:35:20.888Z,95.40
2022-08-24T06:37:48.432Z,95.40
2022-08-24T06:40:15.827Z,95.30
2022-08-24T06:42:43.721Z,94.70
2022-08-24T06:45:22.385Z,94.90
2022-08-24T06:47:50.793Z,95.10
2022-08-24T06:50:18.821Z,94.80
2022-08-24T06:52:49.143Z,94.70
2022-08-24T06:55:16.176Z,94.30
2022-08-24T06:57:43.180Z,94.20
2022-08-24T07:00:11.022Z,94.20
2022-08-24T07:02:38.220Z,94.10
2022-08-24T07:05:05.879Z,94.20
2022-08-24T07:07:51.526Z,93.50
2022-08-24T07:10:18.509Z,93.80
2022-08-24T07:12:50.994Z,93.80
2022-08-24T07:15:19.378Z,93.80
2022-08-24T07:17:56.347Z,93.30
2022-08-24T07:20:25.334Z,93.30
2022-08-24T07:23:07.195Z,92.60
2022-08-24T07:25:35.454Z,92.50
2022-08-24T07:28:07.986Z,93.00
2022-08-24T07:30:38.846Z,93.00
2022-08-24T07:33:06.012Z,92.60
2022-08-24T07:35:34.087Z,92.50
2022-08-24T07:38:03.095Z,92.70
2022-08-24T07:40:30.612Z,92.30
2022-08-24T07:42:58.312Z,91.60
2022-08-24T07:45:26.513Z,92.00
2022-08-24T07:50:37.358Z,90.90
2022-08-24T07:53:06.577Z,89.80
2022-08-24T07:55:35.159Z,89.90
2022-08-24T07:58:12.863Z,88.10
2022-08-24T08:00:40.247Z,87.60
2022-08-24T08:03:08.377Z,86.50
2022-08-24T08:05:39.871Z,85.80
2022-08-24T08:08:07.442Z,83.80
2022-08-24T08:10:36.314Z,87.40
2022-08-24T08:13:05.827Z,86.60
2022-08-24T08:15:32.797Z,87.10
2022-08-24T08:18:05.249Z,89.10
2022-08-24T08:20:34.855Z,88.40
2022-08-24T08:23:20.530Z,86.10
2022-08-24T08:25:57.733Z,84.00
2022-08-24T08:28:36.391Z,82.70
2022-08-24T08:31:05.760Z,82.60
2022-08-24T08:33:36.193Z,77.50
2022-08-24T08:36:07.839Z,77.90
2022-08-24T08:38:39.107Z,77.40
2022-08-24T08:41:17.727Z,76.20
2022-08-24T08:44:24.188Z,76.70
2022-08-24T08:47:06.458Z,78.00
2022-08-24T08:50:05.414Z,77.50
2022-08-24T08:52:43.274Z,77.00
2022-08-24T08:55:41.402Z,73.70
2022-08-24T08:58:27.683Z,73.70
2022-08-24T09:01:29.799Z,74.00
2022-08-24T09:04:45.158Z,73.60
2022-08-24T09:07:25.058Z,69.90
2022-08-24T09:10:29.266Z,68.10
2022-08-24T09:13:11.879Z,67.20
2022-08-24T09:15:40.078Z,67.60
2022-08-24T09:18:25.309Z,68.10
2022-08-24T09:21:24.193Z,68.10
2022-08-24T09:23:51.895Z,68.00
2022-08-24T09:26:29.465Z,67.00
2022-08-24T09:29:09.866Z,67.90
2022-08-24T09:32:00.590Z,68.70
2022-08-24T09:35:00.258Z,69.60
2022-08-24T09:37:33.094Z,69.00
2022-08-24T09:40:20.561Z,69.80
2022-08-24T09:43:31.486Z,70.50
2022-08-24T09:46:24.805Z,70.30
2022-08-24T09:49:33.143Z,71.00
2022-08-24T09:52:30.397Z,70.60
2022-08-24T09:55:21.010Z,72.90
2022-08-24T09:58:00.839Z,75.00
2022-08-24T10:00:35.743Z,76.80
2022-08-24T10:03:05.354Z,76.90
2022-08-24T10:06:02.620Z,77.70
2022-08-24T10:09:00.652Z,79.60
2022-08-24T10:11:37.918Z,81.20
2022-08-24T10:14:25.547Z,80.70
2022-08-24T10:17:11.197Z,81.90
2022-08-24T10:19:46.196Z,83.80
2022-08-24T10:22:21.785Z,83.50
2022-08-24T10:24:48.687Z,84.60
2022-08-24T10:27:43.128Z,84.70
2022-08-24T10:30:28.129Z,85.80
2022-08-24T10:33:24.622Z,85.90
2022-08-24T10:36:03.587Z,86.40
2022-08-24T10:39:04.572Z,87.20
2022-08-24T10:41:59.375Z,86.60
2022-08-24T10:44:47.902Z,86.30
2022-08-24T10:47:28.448Z,86.30
2022-08-24T10:50:13.364Z,87.00
2022-08-24T10:52:55.930Z,87.30
2022-08-24T10:55:27.451Z,87.10
2022-08-24T10:57:54.263Z,87.60
2022-08-24T11:00:26.673Z,87.50
2022-08-24T11:03:14.195Z,86.80
2022-08-24T11:05:49.946Z,86.50
2022-08-24T11:08:27.823Z,86.40
2022-08-24T11:11:22.474Z,86.50
2022-08-24T11:14:06.423Z,86.50
2022-08-24T11:16:39.768Z,87.50
2022-08-24T11:19:10.794Z,86.90
2022-08-24T11:21:51.223Z,86.00
2022-08-24T11:24:18.131Z,85.40
2022-08-24T11:26:57.272Z,86.20
2022-08-24T11:29:50.127Z,85.50
2022-08-24T11:32:47.963Z,84.10
2022-08-24T11:35:23.771Z,83.90
2022-08-24T11:37:54.203Z,83.30
2022-08-24T11:40:26.566Z,83.60
2022-08-24T11:43:17.307Z,84.60
2022-08-24T11:46:22.361Z,85.20
2022-08-24T11:49:11.832Z,84.80
2022-08-24T11:51:58.045Z,84.60
2022-08-24T11:54:41.610Z,83.80
2022-08-24T11:57:11.079Z,84.50
2022-08-24T11:59:45.457Z,85.00
2022-08-24T12:02:28.605Z,86.00
2022-08-24T12:05:23.801Z,86.40
2022-08-24T12:08:02.498Z,86.60
2022-08-24T12:10:53.321Z,87.60
2022-08-24T12:13:42.150Z,87.50
2022-08-24T12:16:31.056Z,87.80
2022-08-24T12:19:08.949Z,89.20
2022-08-24T12:21:39.727Z,88.60
2022-08-24T12:24:09.858Z,89.10
2022-08-24T12:26:47.619Z,88.20
2022-08-24T12:29:30.527Z,86.60
2022-08-24T12:32:21.446Z,85.80
2022-08-24T12:34:58.862Z,85.70
2022-08-24T12:37:35.074Z,85.30
2022-08-24T12:40:25.713Z,83.90
2022-08-24T12:43:13.774Z,83.50
2022-08-24T12:45:41.206Z,84.00
2022-08-24T12:48:31.758Z,83.40
2022-08-24T12:51:17.572Z,84.10
2022-08-24T12:54:07.923Z,84.20
2022-08-24T12:56:43.827Z,85.60
2022-08-24T12:59:42.342Z,85.60
2022-08-24T13:02:15.479Z,84.90
2022-08-24T13:04:51.639Z,84.60
2022-08-24T13:07:22.008Z,84.90
2022-08-24T13:10:06.652Z,85.80
2022-08-24T13:12:41.727Z,85.10
2022-08-24T13:15:24.761Z,84.00
2022-08-24T13:18:02.569Z,83.50
2022-08-24T13:20:36.351Z,83.60
2022-08-24T13:23:24.351Z,83.70
2022-08-24T13:25:56.276Z,83.80
2022-08-24T13:28:23.407Z,84.10
2022-08-24T13:31:08.245Z,84.70
2022-08-24T13:33:49.766Z,84.60
2022-08-24T13:36:44.885Z,83.10
2022-08-24T13:39:14.591Z,82.90
2022-08-24T13:41:55.157Z,80.20
2022-08-24T13:44:39.991Z,79.10
2022-08-24T13:47:16.890Z,79.60
2022-08-24T13:50:01.809Z,78.80
2022-08-24T13:52:42.683Z,79.60
2022-08-24T13:55:40.838Z,80.00
2022-08-24T13:58:43.390Z,79.80
2022-08-24T14:01:47.440Z,79.90
2022-08-24T14:04:26.606Z,80.10
2022-08-24T14:06:56.231Z,80.40
2022-08-24T14:09:41.860Z,80.50
2022-08-24T14:12:11.589Z,81.00
2022-08-24T14:14:53.293Z,81.70
2022-08-24T14:18:02.127Z,81.20
2022-08-24T14:20:57.351Z,81.60
2022-08-24T14:23:28.935Z,81.40
2022-08-24T14:26:33.229Z,80.80
2022-08-24T14:29:18.169Z,80.30
2022-08-24T14:32:11.990Z,81.00
2022-08-24T14:34:54.639Z,81.40
2022-08-24T14:37:23.768Z,80.20
2022-08-24T14:40:21.230Z,79.40
2022-08-24T14:43:00.259Z,79.00
2022-08-24T14:46:00.354Z,79.90
2022-08-24T14:49:04.093Z,80.30
2022-08-24T14:51:54.236Z,80.50
2022-08-24T14:54:42.001Z,80.60
2022-08-24T14:57:08.682Z,79.30
2022-08-24T14:59:53.184Z,79.60
2022-08-24T15:02:53.399Z,79.00
2022-08-24T15:05:29.598Z,77.70
2022-08-24T15:08:06.403Z,77.40
2022-08-24T15:10:54.471Z,77.30
2022-08-24T15:14:03.602Z,77.70
2022-08-24T15:16:39.917Z,77.30
2022-08-24T15:19:34.791Z,76.50
2022-08-24T15:22:40.953Z,77.00
2022-08-24T15:25:19.062Z,76.80
2022-08-24T15:27:51.484Z,76.00
2022-08-24T15:30:29.266Z,75.40
2022-08-24T15:33:06.158Z,75.10
2022-08-24T15:35:39.588Z,75.00
2022-08-24T15:38:32.248Z,75.30
2022-08-24T15:41:13.962Z,76.00
2022-08-24T15:43:50.884Z,76.20
2022-08-24T15:46:24.726Z,76.20
2022-08-24T15:49:02.811Z,76.30
2022-08-24T15:51:50.314Z,77.00
2022-08-24T15:54:31.986Z,76.60
2022-08-24T15:57:09.937Z,77.10
2022-08-24T15:59:39.842Z,77.70
2022-08-24T16:02:28.268Z,77.70
2022-08-24T16:05:10.353Z,78.60
2022-08-24T16:08:09.559Z,78.60
2022-08-24T16:10:57.754Z,78.40
2022-08-24T16:13:28.516Z,77.90
2022-08-24T16:15:58.456Z,77.70
2022-08-24T16:18:54.803Z,78.30
2022-08-24T16:21:38.494Z,78.40
2022-08-24T16:24:13.275Z,78.40
2022-08-24T16:26:45.955Z,78.40
2022-08-24T16:29:34.675Z,78.80
2022-08-24T16:32:26.879Z,79.30
2022-08-24T16:35:12.370Z,79.40
2022-08-24T16:37:39.849Z,79.10
2022-08-24T16:40:08.507Z,78.70
2022-08-24T16:42:36.639Z,78.60
2022-08-24T16:45:08.554Z,78.90
2022-08-24T16:47:35.851Z,79.00
2022-08-24T16:50:03.506Z,79.50
2022-08-24T16:52:30.366Z,79.60
2022-08-24T16:54:57.684Z,80.00
2022-08-24T16:57:29.773Z,80.00
2022-08-24T16:59:57.051Z,80.40
2022-08-24T17:02:25.860Z,81.00
2022-08-24T17:04:54.587Z,80.40
2022-08-24T17:07:28.689Z,80.70
2022-08-24T17:09:57.091Z,81.10
2022-08-24T17:12:24.825Z,81.20
2022-08-24T17:14:51.687Z,81.40
2022-08-24T17:17:21.570Z,81.20
2022-08-24T17:19:54.284Z,80.90
2022-08-24T17:22:22.776Z,80.80
2022-08-24T17:24:50.788Z,81.30
2022-08-24T17:27:18.369Z,81.30
2022-08-24T17:29:46.060Z,81.50
2022-08-24T17:32:13.824Z,81.60
2022-08-24T17:34:41.006Z,82.10
2022-08-24T17:37:09.686Z,82.50
2022-08-24T17:39:36.679Z,82.50
2022-08-24T17:42:03.776Z,82.50
2022-08-24T17:44:33.488Z,82.50
2022-08-24T17:47:03.774Z,82.80
2022-08-24T17:49:32.141Z,83.20
2022-08-24T17:51:59.557Z,83.70
2022-08-24T17:54:28.343Z,83.80
2022-08-24T17:56:55.739Z,83.90
2022-08-24T17:59:30.793Z,84.40
2022-08-24T18:02:00.570Z,84.40
2022-08-24T18:04:30.131Z,84.60
2022-08-24T18:06:58.823Z,84.80
2022-08-24T18:09:38.159Z,85.10
2022-08-24T18:12:06.929Z,85.50
2022-08-24T18:14:34.636Z,85.60
2022-08-24T18:17:04.342Z,86.00
2022-08-24T18:19:33.314Z,86.10
2022-08-24T18:22:02.068Z,86.30
2022-08-24T18:24:32.463Z,86.80
2022-08-24T18:27:13.523Z,87.40
2022-08-24T18:29:42.852Z,87.60
2022-08-24T18:32:11.669Z,88.00
2022-08-24T18:34:39.808Z,88.50
2022-08-24T18:37:07.157Z,89.10
2022-08-24T18:39:35.547Z,89.10
2022-08-24T18:42:06.221Z,89.40
2022-08-24T18:44:33.378Z,89.40
2022-08-24T18:47:00.273Z,90.10
2022-08-24T18:49:28.083Z,89.80
2022-08-24T18:51:55.553Z,90.10
2022-08-24T18:54:27.084Z,90.30
2022-08-24T18:56:53.969Z,90.60
2022-08-24T18:59:22.080Z,90.70
2022-08-24T19:02:08.427Z,90.80
2022-08-24T19:04:43.885Z,91.20
2022-08-24T19:07:10.926Z,91.60
2022-08-24T19:09:38.195Z,91.80
2022-08-24T19:12:06.478Z,92.10
2022-08-24T19:14:36.943Z,92.50
2022-08-24T19:17:05.287Z,92.70
2022-08-24T19:19:32.361Z,92.90
2022-08-24T19:22:00.260Z,93.10
2022-08-24T19:24:29.330Z,93.30
2022-08-24T19:27:01.705Z,93.50
2022-08-24T19:29:54.613Z,93.70
2022-08-24T19:32:23.259Z,93.80
2022-08-24T19:34:54.678Z,94.20
2022-08-24T19:37:23.123Z,94.50
2022-08-24T19:39:51.019Z,94.40
2022-08-24T19:42:19.396Z,94.50
2022-08-24T19:45:04.760Z,94.70
2022-08-24T19:47:34.278Z,94.80
2022-08-24T19:50:02.588Z,94.90
2022-08-24T19:52:30.919Z,94.80
2022-08-24T19:54:58.405Z,95.00
2022-08-24T19:57:25.303Z,95.00
2022-08-24T19:59:57.679Z,95.10
2022-08-24T20:02:24.575Z,95.40
2022-08-24T20:04:51.698Z,95.70
2022-08-24T20:07:18.812Z,95.80
2022-08-24T20:09:46.102Z,95.90
2022-08-24T20:12:13.070Z,95.80
2022-08-24T20:14:40.054Z,96.00
2022-08-24T20:17:07.061Z,96.30
2022-08-24T20:19:38.049Z,96.50
2022-08-24T20:22:13.331Z,96.40
2022-08-24T20:24:41.034Z,96.30
2022-08-24T20:27:08.101Z,96.60
2022-08-24T20:29:34.970Z,96.70
2022-08-24T20:32:02.629Z,96.60
2022-08-24T20:34:29.728Z,96.80
2022-08-24T20:36:58.558Z,96.60
2022-08-24T20:39:27.175Z,96.80
2022-08-24T20:41:54.812Z,97.60
2022-08-24T20:44:22.638Z,98.40
2022-08-24T20:46:50.404Z,98.60
2022-08-24T20:49:26.759Z,99.10
2022-08-24T20:51:54.162Z,99.00
2022-08-24T20:54:21.009Z,99.20
2022-08-24T20:56:48.906Z,99.70
2022-08-24T20:59:16.181Z,99.70
2022-08-24T21:01:43.037Z,99.80
2022-08-24T21:04:12.489Z,99.20
2022-08-24T21:06:43.990Z,99.00
2022-08-24T21:09:14.432Z,98.80
2022-08-24T21:11:46.321Z,99.00
2022-08-24T21:14:13.458Z,99.70
2022-08-24T21:16:44.439Z,99.60
2022-08-24T21:19:17.469Z,99.80
2022-08-24T21:21:46.690Z,99.90
2022-08-24T21:24:15.366Z,99.90
2022-08-24T21:26:43.366Z,99.90
2022-08-24T21:29:10.522Z,99.90
2022-08-24T21:31:38.103Z,99.90
2022-08-24T21:34:24.376Z,99.90
2022-08-24T21:36:54.197Z,99.90
2022-08-24T21:39:21.668Z,99.90
2022-08-24T21:41:48.622Z,99.90
2022-08-24T21:44:15.903Z,99.90
2022-08-24T21:46:43.603Z,99.90
2022-08-24T21:49:12.504Z,99.90
2022-08-24T21:51:40.080Z,99.90
2022-08-24T21:54:07.446Z,99.90
2022-08-24T21:56:35.244Z,99.90
2022-08-24T21:59:03.158Z,99.90
2022-08-24T22:01:30.613Z,99.90
2022-08-24T22:04:03.433Z,99.90
2022-08-24T22:06:31.785Z,99.90
2022-08-24T22:09:02.006Z,99.90
2022-08-24T22:11:29.624Z,99.90
2022-08-24T22:13:57.154Z,99.90
2022-08-24T22:16:25.407Z,99.90
2022-08-24T22:18:52.420Z,99.90
2022-08-24T22:21:22.104Z,99.90
2022-08-24T22:23:49.458Z,99.90
2022-08-24T22:26:16.830Z,99.90
2022-08-24T22:28:43.772Z,99.90
2022-08-24T22:31:17.042Z,99.90
2022-08-24T22:33:44.009Z,99.90
2022-08-24T22:36:11.823Z,99.90
2022-08-24T22:38:40.961Z,99.90
2022-08-24T22:41:08.839Z,99.90
2022-08-24T22:43:54.283Z,99.90
2022-08-24T22:46:26.245Z,99.90
2022-08-24T22:48:53.770Z,99.90
2022-08-24T22:51:21.423Z,99.90
2022-08-24T22:53:48.917Z,99.90
2022-08-24T22:56:26.138Z,99.90
2022-08-24T22:58:53.347Z,99.90
2022-08-24T23:01:27.461Z,99.90
2022-08-24T23:03:55.938Z,99.90
2022-08-24T23:06:23.971Z,99.90
2022-08-24T23:08:51.379Z,99.90
2022-08-24T23:11:19.211Z,99.90
2022-08-24T23:13:46.098Z,99.90
2022-08-24T23:16:13.718Z,99.90
2022-08-24T23:18:59.610Z,99.90
2022-08-24T23:21:26.656Z,99.90
2022-08-24T23:23:54.820Z,99.90
2022-08-24T23:26:22.074Z,99.90
2022-08-24T23:28:49.425Z,99.90
2022-08-24T23:31:19.561Z,99.90
2022-08-24T23:33:47.075Z,99.90
2022-08-24T23:36:17.183Z,99.90
2022-08-24T23:38:44.798Z,99.90
2022-08-24T23:41:14.642Z,99.90
2022-08-24T23:43:42.393Z,99.90
2022-08-24T23:46:10.943Z,99.90
2022-08-24T23:48:40.670Z,99.90
2022-08-24T23:51:12.310Z,99.90
2022-08-24T23:53:46.580Z,99.90
2022-08-24T23:56:31.948Z,99.90
2022-08-24T23:59:13.981Z,99.90
