createdAt,value
2019-02-17T00:00:34.178Z,44.92
2019-02-17T00:01:34.132Z,44.92
2019-02-17T00:02:34.126Z,44.92
2019-02-17T00:03:34.117Z,44.92
2019-02-17T00:04:34.137Z,44.92
2019-02-17T00:05:34.092Z,44.92
2019-02-17T00:06:34.128Z,44.92
2019-02-17T00:07:34.076Z,44.92
2019-02-17T00:08:34.063Z,44.92
2019-02-17T00:09:34.052Z,44.92
2019-02-17T00:10:34.041Z,44.92
2019-02-17T00:11:34.071Z,44.92
2019-02-17T00:12:34.023Z,44.92
2019-02-17T00:13:34.010Z,44.92
2019-02-17T00:14:33.997Z,44.92
2019-02-17T00:15:33.987Z,44.92
2019-02-17T00:16:34.013Z,44.92
2019-02-17T00:17:33.964Z,44.92
2019-02-17T00:18:33.954Z,44.92
2019-02-17T00:19:33.949Z,44.92
2019-02-17T00:20:33.970Z,44.92
2019-02-17T00:21:33.925Z,44.92
2019-02-17T00:22:33.908Z,44.92
2019-02-17T00:23:33.898Z,44.92
2019-02-17T00:24:33.893Z,44.92
2019-02-17T00:25:33.919Z,44.92
2019-02-17T00:26:33.870Z,44.92
2019-02-17T00:27:33.854Z,44.92
2019-02-17T00:28:33.855Z,44.92
2019-02-17T00:29:33.837Z,44.81
2019-02-17T00:30:33.861Z,44.81
2019-02-17T00:31:33.850Z,44.81
2019-02-17T00:32:33.805Z,44.81
2019-02-17T00:33:33.798Z,44.81
2019-02-17T00:34:33.784Z,44.81
2019-02-17T00:35:33.775Z,44.81
2019-02-17T00:36:33.799Z,44.92
2019-02-17T00:37:33.757Z,44.81
2019-02-17T00:38:33.747Z,44.81
2019-02-17T00:39:33.729Z,44.81
2019-02-17T00:40:33.718Z,44.81
2019-02-17T00:41:33.755Z,44.81
2019-02-17T00:42:33.704Z,44.81
2019-02-17T00:43:33.693Z,44.81
2019-02-17T00:44:33.682Z,44.81
2019-02-17T00:45:33.669Z,44.81
2019-02-17T00:46:33.687Z,44.81
2019-02-17T00:47:33.644Z,44.81
2019-02-17T00:48:33.633Z,44.81
2019-02-17T00:49:33.627Z,44.81
2019-02-17T00:50:33.647Z,44.81
2019-02-17T00:51:33.604Z,44.81
2019-02-17T00:52:33.622Z,44.81
2019-02-17T00:53:33.584Z,44.81
2019-02-17T00:54:33.576Z,44.81
2019-02-17T00:55:33.561Z,44.81
2019-02-17T00:56:33.559Z,44.81
2019-02-17T00:57:33.684Z,44.81
2019-02-17T00:58:33.526Z,44.81
2019-02-17T00:59:33.522Z,44.71
2019-02-17T01:00:33.512Z,44.71
2019-02-17T01:01:33.498Z,44.71
2019-02-17T01:02:33.521Z,44.71
2019-02-17T01:03:33.483Z,44.71
2019-02-17T01:04:33.469Z,44.81
2019-02-17T01:05:33.460Z,44.71
2019-02-17T01:06:33.485Z,44.71
2019-02-17T01:07:33.437Z,44.71
2019-02-17T01:08:33.453Z,44.71
2019-02-17T01:09:33.417Z,44.71
2019-02-17T01:10:33.409Z,44.71
2019-02-17T01:11:33.396Z,44.71
2019-02-17T01:12:33.390Z,44.71
2019-02-17T01:13:33.406Z,44.71
2019-02-17T01:14:33.368Z,44.71
2019-02-17T01:15:33.351Z,44.71
2019-02-17T01:16:33.344Z,44.71
2019-02-17T01:17:33.332Z,44.71
2019-02-17T01:18:33.367Z,44.71
2019-02-17T01:19:33.308Z,44.71
2019-02-17T01:20:33.372Z,44.71
2019-02-17T01:21:33.292Z,44.71
2019-02-17T01:22:33.274Z,44.71
2019-02-17T01:23:33.298Z,44.71
2019-02-17T01:24:33.257Z,44.71
2019-02-17T01:25:33.245Z,44.71
2019-02-17T01:26:33.267Z,44.71
2019-02-17T01:27:33.226Z,44.71
2019-02-17T01:28:33.210Z,44.71
2019-02-17T01:29:33.207Z,44.71
2019-02-17T01:30:33.223Z,44.71
2019-02-17T01:31:33.180Z,44.71
2019-02-17T01:32:33.169Z,44.71
2019-02-17T01:33:33.166Z,44.71
2019-02-17T01:34:33.183Z,44.71
2019-02-17T01:35:33.143Z,44.71
2019-02-17T01:36:33.132Z,44.71
2019-02-17T01:37:33.148Z,44.71
2019-02-17T01:38:33.113Z,44.71
2019-02-17T01:39:33.094Z,44.71
2019-02-17T01:40:33.116Z,44.71
2019-02-17T01:41:33.075Z,44.71
2019-02-17T01:42:33.108Z,44.71
2019-02-17T01:43:33.052Z,44.71
2019-02-17T01:44:33.044Z,44.71
2019-02-17T01:45:33.035Z,44.71
2019-02-17T01:46:33.018Z,44.71
2019-02-17T01:47:33.039Z,44.71
2019-02-17T01:48:33.025Z,44.71
2019-02-17T01:49:32.993Z,44.71
2019-02-17T01:50:32.980Z,44.71
2019-02-17T01:51:32.972Z,44.71
2019-02-17T01:52:32.959Z,44.71
2019-02-17T01:53:32.986Z,44.71
2019-02-17T01:54:32.939Z,44.71
2019-02-17T01:55:32.931Z,44.71
2019-02-17T01:56:32.920Z,44.71
2019-02-17T01:57:32.905Z,44.71
2019-02-17T01:58:32.922Z,44.71
2019-02-17T01:59:32.916Z,44.71
2019-02-17T02:00:32.868Z,44.61
2019-02-17T02:01:32.864Z,44.71
2019-02-17T02:02:32.852Z,44.71
2019-02-17T02:03:32.837Z,44.61
2019-02-17T02:04:32.856Z,44.71
2019-02-17T02:05:32.815Z,44.71
2019-02-17T02:06:32.812Z,44.71
2019-02-17T02:07:32.794Z,44.71
2019-02-17T02:08:32.787Z,44.61
2019-02-17T02:09:32.807Z,44.61
2019-02-17T02:10:32.762Z,44.61
2019-02-17T02:11:32.753Z,44.61
2019-02-17T02:12:32.747Z,44.61
2019-02-17T02:13:32.735Z,44.61
2019-02-17T02:14:32.768Z,44.61
2019-02-17T02:15:32.713Z,44.61
2019-02-17T02:16:32.700Z,44.61
2019-02-17T02:17:32.693Z,44.61
2019-02-17T02:18:32.677Z,44.61
2019-02-17T02:19:32.711Z,44.61
2019-02-17T02:20:32.658Z,44.61
2019-02-17T02:21:32.649Z,44.61
2019-02-17T02:22:32.636Z,44.61
2019-02-17T02:23:32.630Z,44.61
2019-02-17T02:24:32.751Z,44.61
2019-02-17T02:25:32.604Z,44.61
2019-02-17T02:26:32.600Z,44.61
2019-02-17T02:27:32.587Z,44.61
2019-02-17T02:28:32.575Z,44.61
2019-02-17T02:29:40.837Z,44.61
2019-02-17T02:30:33.564Z,44.61
2019-02-17T02:31:32.540Z,44.61
2019-02-17T02:32:32.528Z,44.61
2019-02-17T02:33:32.523Z,44.61
2019-02-17T02:34:32.537Z,44.61
2019-02-17T02:35:32.499Z,44.61
2019-02-17T02:36:32.489Z,44.61
2019-02-17T02:37:32.476Z,44.61
2019-02-17T02:38:32.467Z,44.61
2019-02-17T02:39:32.494Z,44.61
2019-02-17T02:40:32.449Z,44.61
2019-02-17T02:41:34.970Z,44.61
2019-02-17T02:42:32.425Z,44.61
2019-02-17T02:43:32.411Z,44.51
2019-02-17T02:44:32.435Z,44.61
2019-02-17T02:45:32.390Z,44.61
2019-02-17T02:46:32.384Z,44.61
2019-02-17T02:47:32.372Z,44.61
2019-02-17T02:48:32.362Z,44.61
2019-02-17T02:49:32.393Z,44.61
2019-02-17T02:50:32.342Z,44.51
2019-02-17T02:51:32.331Z,44.51
2019-02-17T02:52:32.317Z,44.61
2019-02-17T02:53:32.306Z,44.51
2019-02-17T02:54:32.323Z,44.51
2019-02-17T02:55:32.282Z,44.51
2019-02-17T02:56:32.314Z,44.51
2019-02-17T02:57:32.263Z,44.61
2019-02-17T02:58:32.255Z,44.51
2019-02-17T02:59:32.245Z,44.51
2019-02-17T03:00:32.243Z,44.51
2019-02-17T03:01:32.269Z,44.51
2019-02-17T03:02:32.215Z,44.51
2019-02-17T03:03:32.197Z,44.51
2019-02-17T03:04:32.194Z,44.51
2019-02-17T03:05:32.175Z,44.51
2019-02-17T03:06:32.216Z,44.51
2019-02-17T03:07:32.161Z,44.51
2019-02-17T03:08:32.152Z,44.51
2019-02-17T03:09:32.133Z,44.51
2019-02-17T03:10:32.131Z,44.51
2019-02-17T03:11:32.155Z,44.51
2019-02-17T03:12:32.101Z,44.51
2019-02-17T03:13:32.095Z,44.51
2019-02-17T03:14:32.210Z,44.51
2019-02-17T03:15:32.075Z,44.51
2019-02-17T03:16:32.059Z,44.51
2019-02-17T03:17:32.051Z,44.51
2019-02-17T03:18:32.044Z,44.51
2019-02-17T03:19:32.071Z,44.51
2019-02-17T03:20:32.020Z,44.51
2019-02-17T03:21:32.005Z,44.51
2019-02-17T03:22:32.000Z,44.51
2019-02-17T03:23:31.987Z,44.51
2019-02-17T03:24:32.003Z,44.51
2019-02-17T03:25:31.966Z,44.53
2019-02-17T03:26:31.997Z,44.51
2019-02-17T03:27:31.945Z,44.53
2019-02-17T03:28:31.937Z,44.51
2019-02-17T03:29:31.927Z,44.53
2019-02-17T03:30:31.921Z,44.53
2019-02-17T03:31:31.936Z,44.51
2019-02-17T03:32:31.893Z,44.51
2019-02-17T03:33:31.879Z,44.51
2019-02-17T03:34:31.868Z,44.51
2019-02-17T03:35:31.898Z,44.51
2019-02-17T03:36:31.858Z,44.53
2019-02-17T03:37:31.839Z,44.53
2019-02-17T03:38:31.823Z,44.51
2019-02-17T03:39:31.813Z,44.51
2019-02-17T03:40:31.842Z,44.51
2019-02-17T03:41:31.799Z,44.53
2019-02-17T03:42:31.786Z,44.53
2019-02-17T03:43:31.779Z,44.53
2019-02-17T03:44:31.769Z,44.53
2019-02-17T03:45:31.785Z,44.53
2019-02-17T03:46:31.746Z,44.53
2019-02-17T03:47:31.757Z,44.43
2019-02-17T03:48:31.720Z,44.53
2019-02-17T03:49:31.799Z,44.43
2019-02-17T03:50:31.734Z,44.43
2019-02-17T03:51:31.689Z,44.53
2019-02-17T03:52:31.680Z,44.43
2019-02-17T03:53:31.714Z,44.43
2019-02-17T03:54:31.655Z,44.43
2019-02-17T03:55:31.642Z,44.53
2019-02-17T03:56:31.636Z,44.43
2019-02-17T03:57:31.635Z,44.43
2019-02-17T03:58:31.655Z,44.41
2019-02-17T03:59:31.605Z,44.43
2019-02-17T04:00:31.593Z,44.43
2019-02-17T04:01:31.586Z,44.43
2019-02-17T04:02:31.573Z,44.43
2019-02-17T04:03:31.590Z,44.43
2019-02-17T04:04:31.547Z,44.43
2019-02-17T04:05:31.536Z,44.43
2019-02-17T04:06:31.575Z,44.43
2019-02-17T04:07:31.519Z,44.43
2019-02-17T04:08:31.512Z,44.43
2019-02-17T04:09:31.497Z,44.43
2019-02-17T04:10:31.485Z,44.43
2019-02-17T04:11:31.522Z,44.43
2019-02-17T04:12:31.498Z,44.43
2019-02-17T04:13:31.458Z,44.43
2019-02-17T04:14:31.442Z,44.43
2019-02-17T04:15:31.435Z,44.43
2019-02-17T04:16:31.427Z,44.43
2019-02-17T04:17:31.443Z,44.43
2019-02-17T04:18:31.401Z,44.43
2019-02-17T04:19:31.387Z,44.43
2019-02-17T04:20:31.390Z,44.43
2019-02-17T04:21:33.405Z,44.43
2019-02-17T04:22:31.397Z,44.43
2019-02-17T04:23:31.840Z,44.43
2019-02-17T04:24:31.339Z,44.43
2019-02-17T04:25:31.326Z,44.43
2019-02-17T04:26:31.316Z,44.43
2019-02-17T04:27:31.303Z,44.43
2019-02-17T04:28:31.322Z,44.43
2019-02-17T04:29:31.291Z,44.43
2019-02-17T04:30:31.283Z,44.43
2019-02-17T04:31:31.264Z,44.43
2019-02-17T04:32:31.250Z,44.43
2019-02-17T04:33:31.270Z,44.43
2019-02-17T04:34:31.257Z,44.43
2019-02-17T04:35:31.217Z,44.43
2019-02-17T04:36:31.213Z,44.43
2019-02-17T04:37:31.198Z,44.43
2019-02-17T04:38:31.217Z,44.43
2019-02-17T04:39:31.183Z,44.43
2019-02-17T04:40:31.172Z,44.43
2019-02-17T04:41:31.159Z,44.43
2019-02-17T04:42:31.231Z,44.43
2019-02-17T04:43:31.180Z,44.33
2019-02-17T04:44:31.126Z,44.43
2019-02-17T04:45:31.110Z,44.43
2019-02-17T04:46:31.104Z,44.43
2019-02-17T04:47:31.092Z,44.33
2019-02-17T04:48:31.121Z,44.43
2019-02-17T04:49:31.069Z,44.33
2019-02-17T04:50:31.060Z,44.33
2019-02-17T04:51:31.097Z,44.33
2019-02-17T04:52:31.038Z,44.33
2019-02-17T04:53:31.064Z,44.33
2019-02-17T04:54:31.019Z,44.33
2019-02-17T04:55:31.006Z,44.43
2019-02-17T04:56:30.993Z,44.43
2019-02-17T04:57:30.985Z,44.33
2019-02-17T04:58:31.006Z,44.33
2019-02-17T04:59:30.965Z,44.43
2019-02-17T05:00:39.470Z,44.43
2019-02-17T05:01:31.942Z,44.43
2019-02-17T05:02:30.934Z,44.43
2019-02-17T05:03:30.950Z,44.43
2019-02-17T05:04:30.910Z,44.33
2019-02-17T05:05:30.898Z,44.43
2019-02-17T05:06:30.894Z,44.43
2019-02-17T05:07:30.884Z,44.43
2019-02-17T05:08:30.903Z,44.33
2019-02-17T05:09:30.894Z,44.33
2019-02-17T05:10:30.850Z,44.43
2019-02-17T05:11:30.837Z,44.43
2019-02-17T05:12:30.830Z,44.33
2019-02-17T05:13:30.819Z,44.33
2019-02-17T05:14:30.851Z,44.43
2019-02-17T05:15:30.791Z,44.33
2019-02-17T05:16:30.789Z,44.33
2019-02-17T05:17:30.775Z,44.33
2019-02-17T05:18:30.765Z,44.33
2019-02-17T05:19:30.794Z,44.33
2019-02-17T05:20:30.743Z,44.33
2019-02-17T05:21:30.731Z,44.33
2019-02-17T05:22:30.719Z,44.33
2019-02-17T05:23:30.713Z,44.33
2019-02-17T05:24:30.728Z,44.33
2019-02-17T05:25:30.687Z,44.33
2019-02-17T05:26:30.674Z,44.33
2019-02-17T05:27:30.671Z,44.33
2019-02-17T05:28:30.658Z,44.33
2019-02-17T05:29:30.674Z,44.33
2019-02-17T05:30:30.632Z,44.33
2019-02-17T05:31:30.624Z,44.33
2019-02-17T05:32:30.650Z,44.33
2019-02-17T05:33:30.606Z,44.33
2019-02-17T05:34:30.599Z,44.33
2019-02-17T05:35:30.579Z,44.33
2019-02-17T05:36:30.579Z,44.33
2019-02-17T05:37:30.588Z,44.33
2019-02-17T05:38:30.557Z,44.33
2019-02-17T05:39:30.540Z,44.33
2019-02-17T05:40:30.558Z,44.33
2019-02-17T05:41:30.517Z,44.33
2019-02-17T05:42:30.507Z,44.33
2019-02-17T05:43:30.520Z,44.33
2019-02-17T05:44:30.488Z,44.33
2019-02-17T05:45:30.472Z,44.33
2019-02-17T05:46:30.463Z,44.33
2019-02-17T05:47:30.454Z,44.33
2019-02-17T05:48:30.473Z,44.33
2019-02-17T05:49:30.435Z,44.33
2019-02-17T05:50:30.453Z,44.33
2019-02-17T05:51:30.418Z,44.33
2019-02-17T05:52:30.397Z,44.33
2019-02-17T05:53:30.417Z,44.33
2019-02-17T05:54:30.380Z,44.33
2019-02-17T05:55:30.400Z,44.33
2019-02-17T05:56:30.387Z,44.33
2019-02-17T05:57:30.353Z,44.33
2019-02-17T05:58:30.332Z,44.33
2019-02-17T05:59:30.330Z,44.33
2019-02-17T06:00:30.345Z,44.33
2019-02-17T06:01:30.300Z,44.33
2019-02-17T06:02:30.325Z,44.33
2019-02-17T06:03:30.283Z,44.33
2019-02-17T06:04:30.272Z,44.33
2019-02-17T06:05:30.267Z,44.33
2019-02-17T06:06:30.249Z,44.33
2019-02-17T06:07:30.274Z,44.33
2019-02-17T06:08:30.263Z,44.33
2019-02-17T06:09:30.223Z,44.33
2019-02-17T06:10:30.208Z,44.33
2019-02-17T06:11:30.246Z,44.33
2019-02-17T06:12:30.188Z,44.33
2019-02-17T06:13:30.183Z,44.33
2019-02-17T06:14:30.164Z,44.33
2019-02-17T06:15:30.152Z,44.33
2019-02-17T06:16:30.185Z,44.33
2019-02-17T06:17:30.136Z,44.33
2019-02-17T06:18:30.127Z,44.33
2019-02-17T06:19:30.109Z,44.33
2019-02-17T06:20:30.106Z,44.33
2019-02-17T06:21:30.126Z,44.23
2019-02-17T06:22:30.114Z,44.33
2019-02-17T06:23:30.075Z,44.33
2019-02-17T06:24:30.060Z,44.33
2019-02-17T06:25:30.054Z,44.33
2019-02-17T06:26:30.036Z,44.23
2019-02-17T06:27:30.060Z,44.33
2019-02-17T06:28:30.016Z,44.23
2019-02-17T06:29:30.004Z,44.33
2019-02-17T06:30:29.998Z,44.33
2019-02-17T06:31:29.992Z,44.33
2019-02-17T06:32:30.014Z,44.33
2019-02-17T06:33:29.968Z,44.33
2019-02-17T06:34:29.952Z,44.33
2019-02-17T06:35:29.942Z,44.33
2019-02-17T06:36:29.938Z,44.33
2019-02-17T06:37:29.953Z,44.33
2019-02-17T06:38:29.945Z,44.33
2019-02-17T06:39:29.906Z,44.33
2019-02-17T06:40:29.889Z,44.23
2019-02-17T06:41:29.880Z,44.23
2019-02-17T06:42:29.865Z,44.33
2019-02-17T06:43:29.893Z,44.23
2019-02-17T06:44:29.847Z,44.33
2019-02-17T06:45:29.838Z,44.23
2019-02-17T06:46:29.823Z,44.33
2019-02-17T06:47:29.816Z,44.33
2019-02-17T06:48:29.843Z,44.33
2019-02-17T06:49:29.797Z,44.23
2019-02-17T06:50:29.782Z,44.33
2019-02-17T06:51:29.772Z,44.33
2019-02-17T06:52:29.844Z,44.33
2019-02-17T06:53:29.781Z,44.33
2019-02-17T06:54:29.738Z,44.23
2019-02-17T06:55:29.764Z,44.33
2019-02-17T06:56:29.723Z,44.23
2019-02-17T06:57:29.708Z,44.33
2019-02-17T06:58:29.700Z,44.23
2019-02-17T06:59:29.692Z,44.23
2019-02-17T07:00:29.717Z,44.23
2019-02-17T07:01:29.663Z,44.23
2019-02-17T07:02:29.656Z,44.33
2019-02-17T07:03:29.673Z,44.23
2019-02-17T07:04:29.640Z,44.23
2019-02-17T07:05:29.637Z,44.33
2019-02-17T07:06:29.655Z,44.23
2019-02-17T07:07:29.629Z,44.23
2019-02-17T07:08:29.593Z,44.23
2019-02-17T07:09:29.583Z,44.23
2019-02-17T07:10:29.576Z,44.23
2019-02-17T07:11:29.625Z,44.23
2019-02-17T07:12:29.555Z,44.23
2019-02-17T07:13:29.533Z,44.23
2019-02-17T07:14:29.562Z,44.33
2019-02-17T07:15:29.524Z,44.23
2019-02-17T07:16:29.516Z,44.23
2019-02-17T07:17:29.536Z,44.23
2019-02-17T07:18:29.487Z,44.23
2019-02-17T07:19:29.478Z,44.23
2019-02-17T07:20:29.463Z,44.23
2019-02-17T07:21:29.460Z,44.23
2019-02-17T07:22:29.471Z,44.23
2019-02-17T07:23:29.434Z,44.23
2019-02-17T07:24:29.450Z,44.23
2019-02-17T07:25:30.492Z,44.23
2019-02-17T07:26:29.406Z,44.23
2019-02-17T07:27:29.387Z,44.23
2019-02-17T07:28:29.421Z,44.23
2019-02-17T07:29:29.396Z,44.23
2019-02-17T07:30:29.360Z,44.23
2019-02-17T07:31:35.028Z,44.23
2019-02-17T07:32:30.379Z,44.23
2019-02-17T07:33:29.324Z,44.23
2019-02-17T07:34:29.319Z,44.23
2019-02-17T07:35:29.312Z,44.23
2019-02-17T07:36:29.297Z,44.23
2019-02-17T07:37:33.337Z,44.23
2019-02-17T07:38:29.300Z,44.23
2019-02-17T07:39:29.262Z,44.23
2019-02-17T07:40:29.263Z,44.23
2019-02-17T07:41:29.299Z,44.23
2019-02-17T07:42:29.228Z,44.23
2019-02-17T07:43:29.244Z,44.23
2019-02-17T07:44:29.211Z,44.23
2019-02-17T07:45:29.196Z,44.23
2019-02-17T07:46:29.217Z,44.23
2019-02-17T07:47:29.198Z,44.23
2019-02-17T07:48:29.196Z,44.23
2019-02-17T07:49:29.153Z,44.23
2019-02-17T07:50:29.152Z,44.23
2019-02-17T07:51:29.135Z,44.23
2019-02-17T07:52:29.121Z,44.23
2019-02-17T07:53:29.147Z,44.23
2019-02-17T07:54:29.136Z,44.23
2019-02-17T07:55:29.094Z,44.23
2019-02-17T07:56:29.079Z,44.23
2019-02-17T07:57:29.068Z,44.23
2019-02-17T07:58:29.064Z,44.23
2019-02-17T07:59:29.091Z,44.23
2019-02-17T08:00:29.044Z,44.23
2019-02-17T08:01:29.031Z,44.23
2019-02-17T08:02:29.022Z,44.23
2019-02-17T08:03:29.012Z,44.23
2019-02-17T08:04:29.028Z,44.23
2019-02-17T08:05:28.986Z,44.23
2019-02-17T08:06:28.980Z,44.23
2019-02-17T08:07:28.962Z,44.23
2019-02-17T08:08:28.957Z,44.23
2019-02-17T08:09:28.978Z,44.23
2019-02-17T08:10:28.932Z,44.23
2019-02-17T08:11:28.964Z,44.23
2019-02-17T08:12:28.917Z,44.23
2019-02-17T08:13:28.897Z,44.23
2019-02-17T08:14:28.896Z,44.23
2019-02-17T08:15:28.882Z,44.23
2019-02-17T08:16:28.910Z,44.23
2019-02-17T08:17:28.864Z,44.23
2019-02-17T08:18:28.849Z,44.23
2019-02-17T08:19:28.839Z,44.23
2019-02-17T08:20:28.834Z,44.23
2019-02-17T08:21:28.849Z,44.23
2019-02-17T08:22:28.809Z,44.23
2019-02-17T08:23:28.823Z,44.23
2019-02-17T08:24:28.786Z,44.23
2019-02-17T08:25:28.775Z,44.23
2019-02-17T08:26:28.796Z,44.23
2019-02-17T08:27:28.754Z,44.23
2019-02-17T08:28:28.740Z,44.23
2019-02-17T08:29:28.762Z,44.23
2019-02-17T08:30:28.721Z,44.23
2019-02-17T08:31:28.716Z,44.23
2019-02-17T08:32:28.704Z,44.23
2019-02-17T08:33:28.692Z,44.23
2019-02-17T08:34:28.709Z,44.23
2019-02-17T08:35:28.667Z,44.23
2019-02-17T08:36:28.658Z,44.23
2019-02-17T08:37:28.653Z,44.23
2019-02-17T08:38:28.637Z,44.23
2019-02-17T08:39:28.657Z,44.23
2019-02-17T08:40:28.616Z,44.23
2019-02-17T08:41:28.602Z,44.23
2019-02-17T08:42:28.591Z,44.23
2019-02-17T08:43:28.582Z,44.23
2019-02-17T08:44:28.621Z,44.23
2019-02-17T08:45:28.561Z,44.13
2019-02-17T08:46:28.551Z,44.23
2019-02-17T08:47:28.543Z,44.23
2019-02-17T08:48:28.530Z,44.23
2019-02-17T08:49:28.553Z,44.23
2019-02-17T08:50:28.506Z,44.23
2019-02-17T08:51:28.500Z,44.23
2019-02-17T08:52:28.483Z,44.23
2019-02-17T08:53:28.478Z,44.23
2019-02-17T08:54:28.508Z,44.23
2019-02-17T08:55:28.457Z,44.23
2019-02-17T08:56:28.445Z,44.13
2019-02-17T08:57:28.430Z,44.23
2019-02-17T08:58:28.423Z,44.23
2019-02-17T08:59:28.439Z,44.23
2019-02-17T09:00:28.428Z,44.23
2019-02-17T09:01:28.393Z,44.23
2019-02-17T09:02:28.386Z,44.23
2019-02-17T09:03:28.372Z,44.23
2019-02-17T09:04:28.358Z,44.23
2019-02-17T09:05:28.378Z,44.23
2019-02-17T09:06:28.341Z,44.23
2019-02-17T09:07:28.325Z,44.13
2019-02-17T09:08:28.314Z,44.13
2019-02-17T09:09:28.302Z,44.23
2019-02-17T09:10:28.339Z,44.23
2019-02-17T09:11:28.281Z,44.23
2019-02-17T09:12:28.271Z,44.23
2019-02-17T09:13:28.267Z,44.23
2019-02-17T09:14:28.251Z,44.23
2019-02-17T09:15:28.283Z,44.23
2019-02-17T09:16:28.234Z,44.23
2019-02-17T09:17:28.224Z,44.13
2019-02-17T09:18:28.214Z,44.23
2019-02-17T09:19:28.202Z,44.13
2019-02-17T09:20:28.229Z,44.13
2019-02-17T09:21:28.182Z,44.13
2019-02-17T09:22:28.170Z,44.13
2019-02-17T09:23:28.158Z,44.23
2019-02-17T09:24:28.144Z,44.23
2019-02-17T09:25:28.165Z,44.23
2019-02-17T09:26:29.712Z,44.23
2019-02-17T09:27:28.135Z,44.13
2019-02-17T09:28:28.100Z,44.13
2019-02-17T09:29:28.095Z,44.13
2019-02-17T09:30:28.085Z,44.23
2019-02-17T09:31:28.114Z,44.13
2019-02-17T09:32:28.062Z,44.23
2019-02-17T09:33:28.052Z,44.23
2019-02-17T09:34:28.036Z,44.13
2019-02-17T09:35:28.031Z,44.13
2019-02-17T09:36:28.069Z,44.23
2019-02-17T09:37:28.008Z,44.13
2019-02-17T09:38:28.001Z,44.13
2019-02-17T09:39:27.985Z,44.13
2019-02-17T09:40:27.978Z,44.13
2019-02-17T09:41:27.997Z,44.13
2019-02-17T09:42:27.958Z,44.13
2019-02-17T09:43:27.943Z,44.13
2019-02-17T09:44:27.939Z,44.13
2019-02-17T09:45:27.920Z,44.23
2019-02-17T09:46:27.946Z,44.13
2019-02-17T09:47:27.900Z,44.13
2019-02-17T09:48:27.890Z,44.13
2019-02-17T09:49:27.880Z,44.13
2019-02-17T09:50:27.868Z,44.13
2019-02-17T09:51:27.886Z,44.13
2019-02-17T09:52:27.847Z,44.13
2019-02-17T09:53:27.843Z,44.13
2019-02-17T09:54:27.859Z,44.13
2019-02-17T09:55:27.812Z,44.13
2019-02-17T09:56:27.834Z,44.13
2019-02-17T09:57:27.796Z,44.13
2019-02-17T09:58:27.786Z,44.13
2019-02-17T09:59:27.776Z,44.13
2019-02-17T10:00:27.789Z,44.13
2019-02-17T10:01:27.781Z,44.13
2019-02-17T10:02:27.740Z,44.13
2019-02-17T10:03:27.729Z,44.13
2019-02-17T10:04:27.719Z,44.13
2019-02-17T10:05:27.741Z,44.13
2019-02-17T10:06:27.700Z,44.13
2019-02-17T10:07:27.688Z,44.13
2019-02-17T10:08:27.674Z,44.13
2019-02-17T10:09:27.665Z,44.13
2019-02-17T10:10:27.691Z,44.13
2019-02-17T10:11:27.643Z,44.13
2019-02-17T10:12:27.638Z,44.13
2019-02-17T10:13:27.621Z,44.13
2019-02-17T10:14:27.614Z,44.13
2019-02-17T10:15:27.634Z,44.13
2019-02-17T10:16:27.594Z,44.13
2019-02-17T10:17:27.581Z,44.13
2019-02-17T10:18:27.604Z,44.13
2019-02-17T10:19:27.563Z,44.13
2019-02-17T10:20:27.554Z,44.13
2019-02-17T10:21:27.640Z,44.13
2019-02-17T10:22:27.526Z,44.13
2019-02-17T10:23:27.518Z,44.13
2019-02-17T10:24:27.507Z,44.13
2019-02-17T10:25:27.500Z,44.13
2019-02-17T10:26:27.530Z,44.13
2019-02-17T10:27:27.481Z,44.13
2019-02-17T10:28:27.463Z,44.13
2019-02-17T10:29:27.452Z,44.13
2019-02-17T10:30:27.440Z,44.13
2019-02-17T10:31:27.461Z,44.13
2019-02-17T10:32:37.108Z,44.13
2019-02-17T10:33:28.445Z,44.13
2019-02-17T10:34:27.399Z,44.13
2019-02-17T10:35:27.389Z,44.13
2019-02-17T10:36:27.383Z,44.13
2019-02-17T10:37:27.366Z,44.13
2019-02-17T10:38:27.391Z,44.23
2019-02-17T10:39:27.347Z,44.23
2019-02-17T10:40:27.339Z,44.13
2019-02-17T10:41:27.328Z,44.13
2019-02-17T10:42:27.356Z,44.13
2019-02-17T10:43:27.310Z,44.13
2019-02-17T10:44:27.300Z,44.13
2019-02-17T10:45:27.291Z,44.13
2019-02-17T10:46:27.277Z,44.13
2019-02-17T10:47:27.308Z,44.13
2019-02-17T10:48:27.251Z,44.13
2019-02-17T10:49:27.243Z,44.13
2019-02-17T10:50:27.229Z,44.13
2019-02-17T10:51:27.225Z,44.13
2019-02-17T10:52:27.254Z,44.13
2019-02-17T10:53:27.197Z,44.13
2019-02-17T10:54:27.184Z,44.13
2019-02-17T10:55:27.178Z,44.13
2019-02-17T10:56:27.163Z,44.13
2019-02-17T10:57:27.204Z,44.13
2019-02-17T10:58:27.150Z,44.13
2019-02-17T10:59:27.139Z,44.13
2019-02-17T11:00:27.123Z,44.13
2019-02-17T11:01:27.115Z,44.13
2019-02-17T11:02:27.134Z,44.13
2019-02-17T11:03:27.092Z,44.13
2019-02-17T11:04:27.086Z,44.13
2019-02-17T11:05:27.077Z,44.13
2019-02-17T11:06:27.103Z,44.13
2019-02-17T11:07:27.052Z,44.13
2019-02-17T11:08:27.043Z,44.13
2019-02-17T11:09:27.032Z,44.13
2019-02-17T11:10:27.019Z,44.13
2019-02-17T11:11:27.050Z,44.02
2019-02-17T11:12:27.001Z,44.13
2019-02-17T11:13:26.987Z,44.13
2019-02-17T11:14:26.977Z,44.13
2019-02-17T11:15:26.969Z,44.13
2019-02-17T11:16:26.987Z,44.13
2019-02-17T11:17:26.944Z,44.13
2019-02-17T11:18:26.964Z,44.13
2019-02-17T11:19:26.923Z,44.13
2019-02-17T11:20:26.908Z,44.13
2019-02-17T11:21:26.902Z,44.13
2019-02-17T11:22:26.929Z,44.13
2019-02-17T11:23:26.877Z,44.11
2019-02-17T11:24:26.871Z,44.11
2019-02-17T11:25:26.860Z,44.13
2019-02-17T11:26:26.844Z,44.13
2019-02-17T11:27:26.872Z,44.13
2019-02-17T11:28:26.852Z,44.13
2019-02-17T11:29:26.813Z,44.13
2019-02-17T11:30:26.810Z,44.13
2019-02-17T11:31:26.798Z,44.13
2019-02-17T11:32:26.781Z,44.11
2019-02-17T11:33:26.815Z,44.13
2019-02-17T11:34:26.759Z,44.11
2019-02-17T11:35:26.749Z,44.13
2019-02-17T11:36:26.743Z,44.11
2019-02-17T11:37:26.731Z,44.13
2019-02-17T11:38:26.769Z,44.11
2019-02-17T11:39:26.799Z,44.02
2019-02-17T11:40:26.700Z,44.02
2019-02-17T11:41:26.685Z,44.11
2019-02-17T11:42:26.685Z,44.13
2019-02-17T11:43:26.700Z,44.11
2019-02-17T11:44:26.677Z,44.11
2019-02-17T11:45:26.653Z,44.13
2019-02-17T11:46:26.636Z,44.01
2019-02-17T11:47:26.626Z,44.01
2019-02-17T11:48:26.616Z,44.11
2019-02-17T11:49:26.640Z,44.01
2019-02-17T11:50:26.594Z,44.11
2019-02-17T11:51:26.583Z,44.01
2019-02-17T11:52:26.572Z,44.01
2019-02-17T11:53:26.558Z,44.11
2019-02-17T11:54:26.582Z,44.11
2019-02-17T11:55:26.573Z,44.11
2019-02-17T11:56:26.530Z,44.01
2019-02-17T11:57:26.515Z,44.11
2019-02-17T11:58:26.512Z,44.11
2019-02-17T11:59:26.496Z,44.01
2019-02-17T12:00:26.530Z,44.11
2019-02-17T12:01:26.480Z,44.11
2019-02-17T12:02:26.469Z,44.11
2019-02-17T12:03:26.456Z,44.01
2019-02-17T12:04:26.447Z,44.11
2019-02-17T12:05:26.474Z,44.11
2019-02-17T12:06:26.418Z,44.11
2019-02-17T12:07:26.416Z,44.11
2019-02-17T12:08:26.403Z,44.01
2019-02-17T12:09:26.387Z,44.01
2019-02-17T12:10:26.415Z,44.11
2019-02-17T12:11:26.403Z,44.01
2019-02-17T12:12:26.356Z,44.01
2019-02-17T12:13:26.347Z,44.11
2019-02-17T12:14:26.338Z,44.01
2019-02-17T12:15:26.329Z,44.01
2019-02-17T12:16:36.477Z,44.01
2019-02-17T12:17:27.307Z,44.11
2019-02-17T12:18:26.299Z,44.11
2019-02-17T12:19:26.283Z,44.01
2019-02-17T12:20:26.274Z,44.01
2019-02-17T12:21:26.303Z,44.11
2019-02-17T12:22:26.257Z,44.11
2019-02-17T12:23:26.238Z,44.01
2019-02-17T12:24:26.228Z,44.01
2019-02-17T12:25:26.216Z,44.01
2019-02-17T12:26:26.236Z,44.01
2019-02-17T12:27:26.224Z,44.01
2019-02-17T12:28:26.189Z,44.01
2019-02-17T12:29:26.175Z,44.01
2019-02-17T12:30:26.169Z,44.01
2019-02-17T12:31:26.155Z,44.01
2019-02-17T12:32:26.183Z,43.91
2019-02-17T12:33:26.139Z,44.01
2019-02-17T12:34:26.160Z,44.01
2019-02-17T12:35:26.121Z,44.01
2019-02-17T12:36:26.103Z,44.01
2019-02-17T12:37:26.092Z,44.01
2019-02-17T12:38:26.084Z,44.01
2019-02-17T12:39:26.110Z,44.01
2019-02-17T12:40:26.065Z,43.91
2019-02-17T12:41:26.050Z,43.91
2019-02-17T12:42:26.036Z,43.91
2019-02-17T12:43:26.052Z,43.91
2019-02-17T12:44:26.043Z,43.91
2019-02-17T12:45:26.009Z,43.91
2019-02-17T12:46:25.997Z,43.91
2019-02-17T12:47:25.985Z,44.01
2019-02-17T12:48:25.976Z,43.91
2019-02-17T12:49:25.992Z,43.91
2019-02-17T12:50:25.966Z,44.01
2019-02-17T12:51:25.942Z,44.01
2019-02-17T12:52:25.933Z,43.91