createdAt,value
2023-03-29T00:00:35.928Z,99.90
2023-03-29T00:03:23.035Z,99.90
2023-03-29T00:06:15.179Z,99.90
2023-03-29T00:09:05.421Z,99.90
2023-03-29T00:11:52.613Z,99.90
2023-03-29T00:14:39.473Z,99.90
2023-03-29T00:17:26.523Z,99.90
2023-03-29T00:20:13.854Z,99.90
2023-03-29T00:23:00.695Z,99.90
2023-03-29T00:25:47.590Z,99.90
2023-03-29T00:28:34.554Z,99.90
2023-03-29T00:31:21.548Z,99.90
2023-03-29T00:34:08.404Z,99.90
2023-03-29T00:36:57.979Z,99.90
2023-03-29T00:39:45.949Z,99.90
2023-03-29T00:42:32.852Z,99.90
2023-03-29T00:45:23.307Z,99.90
2023-03-29T00:48:17.836Z,99.90
2023-03-29T00:51:10.267Z,99.90
2023-03-29T00:54:00.659Z,99.90
2023-03-29T00:56:50.207Z,99.90
2023-03-29T00:59:39.211Z,99.90
2023-03-29T01:02:29.913Z,99.90
2023-03-29T01:05:22.764Z,99.90
2023-03-29T01:08:34.789Z,99.90
2023-03-29T01:11:29.198Z,99.90
2023-03-29T01:14:23.634Z,99.90
2023-03-29T01:17:12.914Z,99.90
2023-03-29T01:20:09.432Z,99.90
2023-03-29T01:23:28.514Z,99.90
2023-03-29T01:26:42.994Z,99.90
2023-03-29T01:29:36.145Z,99.90
2023-03-29T01:32:44.863Z,99.90
2023-03-29T01:36:01.640Z,99.90
2023-03-29T01:38:57.332Z,99.90
2023-03-29T01:41:59.261Z,99.90
2023-03-29T01:45:01.156Z,99.90
2023-03-29T01:48:02.300Z,99.90
2023-03-29T01:50:55.955Z,99.90
2023-03-29T01:53:51.878Z,99.90
2023-03-29T01:56:42.334Z,99.90
2023-03-29T01:59:34.095Z,99.90
2023-03-29T02:02:23.488Z,99.90
2023-03-29T02:05:12.645Z,99.90
2023-03-29T02:08:01.320Z,99.90
2023-03-29T02:10:48.900Z,99.90
2023-03-29T02:13:36.542Z,99.90
2023-03-29T02:16:23.812Z,99.90
2023-03-29T02:19:10.837Z,99.90
2023-03-29T02:22:10.343Z,99.90
2023-03-29T02:25:01.214Z,99.90
2023-03-29T02:27:48.490Z,99.90
2023-03-29T02:30:44.108Z,99.90
2023-03-29T02:33:42.867Z,99.90
2023-03-29T02:36:51.999Z,99.90
2023-03-29T02:39:41.183Z,99.90
2023-03-29T02:42:29.283Z,99.90
2023-03-29T02:45:17.838Z,99.90
2023-03-29T02:48:08.397Z,99.90
2023-03-29T02:50:58.589Z,99.90
2023-03-29T02:53:52.055Z,99.90
2023-03-29T02:57:00.286Z,99.90
2023-03-29T02:59:47.176Z,99.90
2023-03-29T03:02:34.187Z,99.90
2023-03-29T03:05:21.186Z,99.90
2023-03-29T03:08:08.177Z,99.90
2023-03-29T03:10:55.157Z,99.90
2023-03-29T03:13:41.986Z,99.90
2023-03-29T03:16:29.009Z,99.90
2023-03-29T03:19:16.563Z,99.90
2023-03-29T03:22:05.934Z,99.90
2023-03-29T03:24:52.787Z,99.90
2023-03-29T03:27:39.858Z,99.90
2023-03-29T03:30:27.217Z,99.90
2023-03-29T03:33:14.071Z,99.90
2023-03-29T03:36:06.342Z,99.90
2023-03-29T03:38:53.353Z,99.90
2023-03-29T03:41:40.456Z,99.90
2023-03-29T03:44:27.296Z,99.90
2023-03-29T03:47:14.705Z,99.90
2023-03-29T03:50:01.555Z,99.90
2023-03-29T03:52:49.997Z,99.90
2023-03-29T03:55:36.845Z,99.90
2023-03-29T03:58:24.402Z,99.90
2023-03-29T04:01:11.979Z,99.90
2023-03-29T04:03:59.182Z,99.90
2023-03-29T04:06:46.131Z,99.90
2023-03-29T04:09:34.191Z,99.90
2023-03-29T04:12:21.170Z,99.90
2023-03-29T04:15:10.553Z,99.90
2023-03-29T04:17:58.859Z,99.90
2023-03-29T04:20:48.207Z,99.90
2023-03-29T04:23:36.441Z,99.90
2023-03-29T04:26:23.277Z,99.90
2023-03-29T04:29:10.151Z,99.90
2023-03-29T04:31:56.992Z,99.90
2023-03-29T04:34:43.820Z,99.90
2023-03-29T04:37:31.685Z,99.90
2023-03-29T04:40:19.530Z,99.90
2023-03-29T04:43:06.477Z,99.90
2023-03-29T04:45:54.100Z,99.90
2023-03-29T04:48:41.145Z,99.90
2023-03-29T04:51:28.545Z,99.90
2023-03-29T04:54:15.458Z,99.90
2023-03-29T04:57:02.345Z,99.90
2023-03-29T04:59:49.246Z,99.90
2023-03-29T05:02:36.820Z,99.90
2023-03-29T05:05:24.515Z,99.90
2023-03-29T05:08:12.288Z,99.90
2023-03-29T05:10:59.233Z,99.90
2023-03-29T05:13:46.084Z,99.90
2023-03-29T05:16:34.716Z,99.90
2023-03-29T05:19:22.098Z,99.90
2023-03-29T05:22:09.273Z,99.90
2023-03-29T05:24:56.123Z,99.90
2023-03-29T05:27:43.395Z,99.90
2023-03-29T05:30:30.456Z,99.90
2023-03-29T05:33:17.721Z,99.90
2023-03-29T05:36:11.210Z,99.90
2023-03-29T05:38:59.810Z,99.90
2023-03-29T05:41:46.686Z,99.90
2023-03-29T05:44:34.364Z,99.90
2023-03-29T05:47:21.192Z,99.90
2023-03-29T05:50:09.857Z,99.90
2023-03-29T05:52:56.908Z,99.90
2023-03-29T05:55:44.540Z,99.90
2023-03-29T05:58:31.379Z,99.90
2023-03-29T06:01:18.242Z,99.90
2023-03-29T06:04:06.520Z,99.90
2023-03-29T06:06:53.498Z,99.90
2023-03-29T06:09:40.625Z,99.90
2023-03-29T06:12:28.357Z,99.90
2023-03-29T06:15:16.042Z,99.90
2023-03-29T06:18:03.668Z,99.90
2023-03-29T06:20:52.283Z,99.90
2023-03-29T06:23:39.253Z,99.90
2023-03-29T06:26:27.883Z,99.90
2023-03-29T06:29:14.922Z,99.90
2023-03-29T06:32:02.147Z,99.90
2023-03-29T06:34:49.729Z,99.90
2023-03-29T06:37:37.173Z,99.90
2023-03-29T06:40:25.031Z,99.90
2023-03-29T06:43:11.960Z,99.90
2023-03-29T06:45:59.340Z,99.90
2023-03-29T06:48:47.262Z,99.90
2023-03-29T06:51:34.262Z,99.90
2023-03-29T06:54:21.431Z,99.90
2023-03-29T06:57:08.298Z,99.90
2023-03-29T06:59:55.226Z,99.90
2023-03-29T07:02:42.435Z,99.90
2023-03-29T07:05:30.216Z,99.90
2023-03-29T07:08:18.773Z,99.90
2023-03-29T07:11:05.919Z,99.90
2023-03-29T07:13:52.792Z,99.90
2023-03-29T07:16:39.650Z,99.90
2023-03-29T07:19:27.424Z,99.90
2023-03-29T07:22:15.296Z,99.90
2023-03-29T07:25:02.372Z,99.90
2023-03-29T07:27:49.631Z,99.90
2023-03-29T07:30:37.284Z,99.90
2023-03-29T07:33:24.371Z,99.90
2023-03-29T07:36:11.508Z,99.90
2023-03-29T07:39:01.851Z,99.90
2023-03-29T07:41:48.733Z,99.90
2023-03-29T07:44:35.700Z,99.90
2023-03-29T07:47:23.251Z,99.90
2023-03-29T07:50:10.755Z,99.90
2023-03-29T07:52:57.616Z,99.90
2023-03-29T07:55:47.889Z,99.90
2023-03-29T07:58:35.272Z,99.90
2023-03-29T08:01:22.146Z,99.90
2023-03-29T08:04:09.760Z,99.90
2023-03-29T08:06:56.953Z,99.90
2023-03-29T08:09:45.327Z,99.90
2023-03-29T08:12:32.216Z,99.90
2023-03-29T08:15:19.124Z,99.90
2023-03-29T08:18:07.159Z,99.90
2023-03-29T08:20:54.117Z,99.90
2023-03-29T08:23:41.255Z,99.90
2023-03-29T08:26:28.119Z,99.90
2023-03-29T08:29:15.455Z,99.90
2023-03-29T08:32:02.301Z,99.90
2023-03-29T08:34:49.197Z,99.90
2023-03-29T08:37:37.561Z,99.90
2023-03-29T08:40:33.633Z,99.90
2023-03-29T08:43:41.693Z,99.90
2023-03-29T08:46:34.541Z,99.90
2023-03-29T08:49:22.652Z,99.90
2023-03-29T08:52:23.425Z,99.90
2023-03-29T08:55:43.487Z,99.90
2023-03-29T08:58:34.132Z,99.90
2023-03-29T09:01:23.104Z,99.90
2023-03-29T09:04:39.977Z,99.90
2023-03-29T09:07:27.408Z,99.90
2023-03-29T09:10:20.104Z,99.90
2023-03-29T09:13:22.606Z,99.90
2023-03-29T09:16:30.366Z,99.90
2023-03-29T09:19:32.189Z,99.90
2023-03-29T09:22:28.409Z,99.90
2023-03-29T09:25:54.262Z,99.90
2023-03-29T09:29:01.857Z,99.90
2023-03-29T09:31:49.747Z,99.90
2023-03-29T09:34:44.929Z,99.90
2023-03-29T09:37:38.234Z,99.90
2023-03-29T09:40:31.718Z,99.90
2023-03-29T09:43:30.790Z,99.90
2023-03-29T09:46:47.667Z,99.90
2023-03-29T09:49:40.053Z,99.90
2023-03-29T09:52:26.886Z,99.90
2023-03-29T09:55:16.140Z,99.90
2023-03-29T09:58:24.643Z,99.90
2023-03-29T10:01:15.875Z,99.90
2023-03-29T10:04:06.616Z,99.90
2023-03-29T10:06:53.872Z,99.90
2023-03-29T10:09:44.804Z,99.90
2023-03-29T10:12:33.852Z,99.90
2023-03-29T10:15:29.006Z,99.90
2023-03-29T10:18:17.960Z,99.90
2023-03-29T10:21:05.519Z,99.90
2023-03-29T10:23:59.474Z,99.90
2023-03-29T10:26:47.196Z,99.90
2023-03-29T10:29:41.273Z,99.90
2023-03-29T10:32:37.067Z,99.90
2023-03-29T10:35:34.724Z,99.90
2023-03-29T10:38:24.499Z,99.90
2023-03-29T10:41:12.863Z,99.90
2023-03-29T10:44:00.510Z,99.90
2023-03-29T10:46:47.940Z,99.90
2023-03-29T10:49:42.480Z,99.90
2023-03-29T10:52:30.277Z,99.90
2023-03-29T10:55:17.236Z,99.90
2023-03-29T10:58:16.168Z,99.90
2023-03-29T11:01:04.141Z,99.90
2023-03-29T11:04:06.762Z,99.90
2023-03-29T11:07:26.423Z,99.90
2023-03-29T11:10:19.432Z,99.90
2023-03-29T11:13:26.072Z,99.90
2023-03-29T11:16:28.968Z,99.90
2023-03-29T11:19:18.483Z,99.90
2023-03-29T11:22:21.419Z,99.90
2023-03-29T11:25:23.744Z,99.90
2023-03-29T11:28:19.616Z,99.90
2023-03-29T11:31:18.499Z,99.90
2023-03-29T11:34:29.632Z,99.90
2023-03-29T11:37:24.074Z,99.90
2023-03-29T11:40:19.862Z,99.90
2023-03-29T11:43:15.333Z,99.90
2023-03-29T11:46:23.815Z,99.90
2023-03-29T11:49:22.848Z,99.90
2023-03-29T11:52:24.508Z,99.90
2023-03-29T11:55:26.136Z,99.90
2023-03-29T11:58:18.749Z,99.90
2023-03-29T12:01:12.376Z,99.90
2023-03-29T12:04:03.940Z,99.90
2023-03-29T12:07:00.127Z,99.90
2023-03-29T12:10:01.993Z,99.90
2023-03-29T12:13:21.594Z,99.90
2023-03-29T12:16:42.600Z,99.90
2023-03-29T12:19:40.923Z,99.90
2023-03-29T12:22:29.661Z,99.90
2023-03-29T12:25:22.798Z,99.90
2023-03-29T12:28:29.277Z,99.90
2023-03-29T12:31:34.100Z,99.90
2023-03-29T12:34:35.054Z,99.90
2023-03-29T12:37:47.098Z,99.90
2023-03-29T12:40:46.098Z,99.80
2023-03-29T12:43:38.709Z,97.80
2023-03-29T12:46:27.605Z,96.80
2023-03-29T12:49:35.168Z,96.30
2023-03-29T12:52:32.044Z,96.20
2023-03-29T12:55:42.446Z,96.70
2023-03-29T12:59:07.700Z,97.30
2023-03-29T13:02:20.089Z,97.70
2023-03-29T13:05:31.964Z,98.00
2023-03-29T13:08:28.450Z,98.60
2023-03-29T13:11:40.753Z,99.20
2023-03-29T13:14:32.347Z,99.90
2023-03-29T13:17:36.176Z,99.90
2023-03-29T13:20:46.522Z,99.90
2023-03-29T13:23:55.886Z,99.90
2023-03-29T13:26:51.550Z,99.90
2023-03-29T13:30:13.012Z,99.90
2023-03-29T13:33:35.646Z,99.90
2023-03-29T13:36:48.586Z,99.90
2023-03-29T13:39:40.886Z,99.90
2023-03-29T13:42:34.258Z,99.90
2023-03-29T13:45:32.419Z,99.90
2023-03-29T13:48:27.298Z,99.90
2023-03-29T13:51:14.374Z,99.90
2023-03-29T13:54:16.592Z,99.90
2023-03-29T13:57:15.865Z,99.90
2023-03-29T14:00:20.265Z,99.90
2023-03-29T14:03:15.885Z,99.90
2023-03-29T14:06:04.913Z,99.90
2023-03-29T14:08:53.219Z,99.90
2023-03-29T14:11:45.774Z,99.90
2023-03-29T14:14:33.057Z,99.90
2023-03-29T14:17:22.548Z,99.90
2023-03-29T14:20:09.762Z,99.90
2023-03-29T14:22:56.929Z,99.90
2023-03-29T14:25:43.775Z,99.90
2023-03-29T14:28:30.818Z,99.90
2023-03-29T14:31:19.133Z,99.90
2023-03-29T14:34:16.285Z,99.90
2023-03-29T14:37:04.249Z,99.90
2023-03-29T14:39:51.430Z,99.90
2023-03-29T14:42:38.746Z,99.90
2023-03-29T14:45:26.367Z,99.90
2023-03-29T14:48:13.569Z,99.90
2023-03-29T14:51:01.659Z,99.90
2023-03-29T14:53:48.995Z,99.90
2023-03-29T14:56:36.080Z,99.90
2023-03-29T14:59:37.171Z,99.90
2023-03-29T15:02:27.263Z,99.90
2023-03-29T15:05:37.167Z,99.90
2023-03-29T15:08:42.591Z,99.90
2023-03-29T15:11:33.970Z,99.90
2023-03-29T15:14:23.665Z,99.90
2023-03-29T15:17:39.480Z,99.90
2023-03-29T15:20:38.549Z,99.90
2023-03-29T15:23:26.190Z,99.90
2023-03-29T15:26:14.540Z,99.90
2023-03-29T15:29:13.413Z,99.90
2023-03-29T15:32:00.418Z,99.90
2023-03-29T15:34:59.146Z,99.90
2023-03-29T15:37:46.218Z,99.90
2023-03-29T15:40:33.284Z,99.90
2023-03-29T15:43:21.663Z,99.90
2023-03-29T15:46:10.832Z,99.90
2023-03-29T15:48:57.955Z,99.90
2023-03-29T15:51:44.789Z,99.90
2023-03-29T15:54:33.810Z,99.90
2023-03-29T15:57:20.901Z,99.90
2023-03-29T16:00:13.099Z,99.90
2023-03-29T16:03:00.040Z,99.90
2023-03-29T16:05:47.060Z,99.90
2023-03-29T16:08:33.974Z,99.90
2023-03-29T16:11:21.105Z,99.90
2023-03-29T16:14:25.244Z,99.90
2023-03-29T16:17:12.474Z,99.90
2023-03-29T16:19:59.551Z,99.90
2023-03-29T16:22:49.749Z,99.90
2023-03-29T16:25:39.832Z,99.90
2023-03-29T16:28:26.790Z,99.90
2023-03-29T16:31:14.307Z,99.90
2023-03-29T16:34:01.553Z,99.90
2023-03-29T16:36:49.507Z,99.90
2023-03-29T16:39:37.916Z,99.90
2023-03-29T16:42:24.823Z,99.90
2023-03-29T16:45:15.083Z,99.90
2023-03-29T16:48:02.635Z,99.90
2023-03-29T16:50:49.946Z,99.90
2023-03-29T16:53:37.172Z,99.90
2023-03-29T16:56:24.113Z,99.90
2023-03-29T16:59:12.050Z,99.90
2023-03-29T17:01:59.017Z,99.90
2023-03-29T17:04:46.132Z,99.90
2023-03-29T17:07:33.666Z,99.90
2023-03-29T17:10:21.469Z,99.90
2023-03-29T17:13:08.766Z,99.90
2023-03-29T17:15:56.550Z,99.90
2023-03-29T17:18:43.305Z,99.90
2023-03-29T17:21:30.818Z,99.90
2023-03-29T17:24:17.688Z,99.90
2023-03-29T17:27:04.584Z,99.90
2023-03-29T17:29:51.505Z,99.90
2023-03-29T17:32:38.430Z,99.90
2023-03-29T17:35:26.776Z,99.90
2023-03-29T17:38:13.588Z,99.90
2023-03-29T17:41:01.213Z,99.90
2023-03-29T17:43:48.123Z,99.90
2023-03-29T17:46:35.046Z,99.90
2023-03-29T17:49:21.928Z,99.90
2023-03-29T17:52:09.096Z,99.90
2023-03-29T17:54:56.079Z,99.90
2023-03-29T17:57:43.857Z,99.90
2023-03-29T18:00:30.762Z,99.90
2023-03-29T18:03:17.833Z,99.90
2023-03-29T18:06:06.452Z,99.90
2023-03-29T18:08:53.567Z,99.90
2023-03-29T18:11:40.564Z,99.90
2023-03-29T18:14:27.400Z,99.90
2023-03-29T18:17:14.294Z,99.90
2023-03-29T18:20:01.461Z,99.90
2023-03-29T18:22:48.357Z,99.90
2023-03-29T18:25:35.492Z,99.90
2023-03-29T18:28:25.025Z,99.90
2023-03-29T18:31:11.901Z,99.90
2023-03-29T18:33:58.904Z,99.90
2023-03-29T18:36:45.765Z,99.90
2023-03-29T18:39:34.832Z,99.90
2023-03-29T18:42:21.987Z,99.90
2023-03-29T18:45:09.828Z,99.90
2023-03-29T18:47:56.641Z,99.90
2023-03-29T18:50:46.980Z,99.90
2023-03-29T18:53:35.634Z,99.90
2023-03-29T18:56:23.162Z,99.90
2023-03-29T18:59:10.141Z,99.90
2023-03-29T19:01:57.237Z,99.90
2023-03-29T19:04:44.157Z,99.90
2023-03-29T19:07:31.325Z,99.90
2023-03-29T19:10:18.287Z,99.90
2023-03-29T19:13:05.569Z,99.90
2023-03-29T19:15:52.672Z,99.90
2023-03-29T19:18:39.629Z,99.90
2023-03-29T19:21:27.919Z,99.90
2023-03-29T19:24:15.169Z,99.90
2023-03-29T19:27:02.073Z,99.90
2023-03-29T19:29:49.491Z,99.90
2023-03-29T19:32:36.564Z,99.90
2023-03-29T19:35:23.674Z,99.90
2023-03-29T19:38:11.009Z,99.90
2023-03-29T19:40:57.908Z,99.90
2023-03-29T19:43:44.898Z,99.90
2023-03-29T19:46:32.172Z,99.90
2023-03-29T19:49:19.095Z,99.90
2023-03-29T19:52:06.329Z,99.90
2023-03-29T19:54:53.542Z,99.90
2023-03-29T19:57:40.351Z,99.90
2023-03-29T20:00:27.498Z,99.90
2023-03-29T20:03:15.803Z,99.90
2023-03-29T20:06:02.903Z,99.90
2023-03-29T20:08:49.881Z,99.90
2023-03-29T20:11:37.462Z,99.90
2023-03-29T20:14:24.408Z,99.90
2023-03-29T20:17:11.380Z,99.90
2023-03-29T20:19:59.009Z,99.90
2023-03-29T20:22:46.215Z,99.90
2023-03-29T20:25:35.688Z,99.90
2023-03-29T20:28:23.673Z,99.90
2023-03-29T20:31:11.115Z,99.90
2023-03-29T20:33:58.115Z,99.90
2023-03-29T20:36:47.017Z,99.90
2023-03-29T20:39:33.998Z,99.90
2023-03-29T20:42:24.561Z,99.90
2023-03-29T20:45:18.464Z,99.90
2023-03-29T20:48:05.530Z,99.90
2023-03-29T20:50:52.422Z,99.90
2023-03-29T20:53:43.161Z,99.90
2023-03-29T20:56:40.033Z,99.90
2023-03-29T20:59:27.666Z,99.90
2023-03-29T21:02:21.331Z,99.90
2023-03-29T21:05:08.808Z,99.90
2023-03-29T21:07:55.744Z,99.90
2023-03-29T21:10:42.643Z,99.90
2023-03-29T21:13:29.553Z,99.90
2023-03-29T21:16:16.515Z,99.90
2023-03-29T21:19:03.425Z,99.90
2023-03-29T21:21:52.357Z,99.90
2023-03-29T21:24:39.595Z,99.90
2023-03-29T21:27:26.469Z,99.90
2023-03-29T21:30:13.797Z,99.90
2023-03-29T21:33:01.004Z,99.90
2023-03-29T21:35:49.126Z,99.90
2023-03-29T21:38:36.008Z,99.90
2023-03-29T21:41:22.895Z,99.90
2023-03-29T21:44:09.795Z,99.90
2023-03-29T21:46:56.684Z,99.90
2023-03-29T21:49:43.611Z,99.90
2023-03-29T21:52:30.456Z,99.90
2023-03-29T21:55:18.119Z,99.90
2023-03-29T21:58:05.424Z,99.90
2023-03-29T22:00:52.585Z,99.90
2023-03-29T22:03:39.509Z,99.90
2023-03-29T22:06:26.563Z,99.90
2023-03-29T22:09:13.845Z,99.90
2023-03-29T22:12:01.633Z,99.90
2023-03-29T22:14:48.457Z,99.90
2023-03-29T22:17:36.016Z,99.90
2023-03-29T22:20:23.244Z,99.90
2023-03-29T22:23:10.771Z,99.90
2023-03-29T22:25:57.661Z,99.90
2023-03-29T22:28:45.440Z,99.90
2023-03-29T22:31:32.216Z,99.90
2023-03-29T22:34:19.154Z,99.90
2023-03-29T22:37:05.993Z,99.90
2023-03-29T22:39:53.381Z,99.90
2023-03-29T22:42:40.344Z,99.90
2023-03-29T22:45:27.220Z,99.90
2023-03-29T22:48:14.091Z,99.90
2023-03-29T22:51:01.402Z,99.90
2023-03-29T22:53:48.637Z,99.90
2023-03-29T22:56:35.708Z,99.90
2023-03-29T22:59:22.874Z,99.90
2023-03-29T23:02:09.737Z,99.90
2023-03-29T23:04:56.574Z,99.90
2023-03-29T23:07:43.465Z,99.90
2023-03-29T23:10:30.672Z,99.90
2023-03-29T23:13:24.174Z,99.90
2023-03-29T23:16:11.243Z,99.90
2023-03-29T23:18:58.503Z,99.90
2023-03-29T23:21:45.505Z,99.90
2023-03-29T23:24:32.427Z,99.90
2023-03-29T23:27:20.054Z,99.90
2023-03-29T23:30:08.830Z,99.90
2023-03-29T23:32:58.248Z,99.90
2023-03-29T23:35:45.184Z,99.90
2023-03-29T23:38:34.345Z,99.90
2023-03-29T23:41:22.977Z,99.90
2023-03-29T23:44:10.326Z,99.90
2023-03-29T23:46:57.240Z,99.90
2023-03-29T23:49:45.510Z,99.90
2023-03-29T23:52:33.359Z,99.90
2023-03-29T23:55:20.409Z,99.90
2023-03-29T23:58:07.941Z,99.90
