createdAt,value
2022-08-22T00:03:04.494Z,19.90
2022-08-22T00:03:04.495Z,20.10
2022-08-22T00:03:04.820Z,18.60
2022-08-22T00:06:24.499Z,18.50
2022-08-22T00:09:53.093Z,18.40
2022-08-22T00:13:27.082Z,18.30
2022-08-22T00:16:48.732Z,18.30
2022-08-22T00:19:47.101Z,18.30
2022-08-22T00:22:55.419Z,18.30
2022-08-22T00:26:04.946Z,18.20
2022-08-22T00:29:09.481Z,18.20
2022-08-22T00:32:07.654Z,18.20
2022-08-22T00:35:26.046Z,18.10
2022-08-22T00:38:41.877Z,18.10
2022-08-22T00:41:49.596Z,18.10
2022-08-22T00:45:08.579Z,18.00
2022-08-22T00:48:27.172Z,18.00
2022-08-22T00:51:40.510Z,18.00
2022-08-22T00:54:34.857Z,18.10
2022-08-22T00:58:10.939Z,18.00
2022-08-22T01:01:12.244Z,17.90
2022-08-22T01:04:43.207Z,17.90
2022-08-22T01:07:54.586Z,17.80
2022-08-22T01:11:22.653Z,17.70
2022-08-22T01:14:35.335Z,17.80
2022-08-22T01:17:45.460Z,17.80
2022-08-22T01:21:07.306Z,17.70
2022-08-22T01:24:06.962Z,17.70
2022-08-22T01:27:46.117Z,17.70
2022-08-22T01:31:28.634Z,17.60
2022-08-22T01:35:03.163Z,17.60
2022-08-22T01:38:34.993Z,17.60
2022-08-22T01:41:46.210Z,17.60
2022-08-22T01:45:14.443Z,17.50
2022-08-22T01:48:49.177Z,17.60
2022-08-22T01:51:45.762Z,17.70
2022-08-22T01:55:01.585Z,17.80
2022-08-22T01:58:03.812Z,17.70
2022-08-22T02:01:16.571Z,17.70
2022-08-22T02:04:18.645Z,17.70
2022-08-22T02:07:26.469Z,17.60
2022-08-22T02:10:48.358Z,17.50
2022-08-22T02:14:03.606Z,17.50
2022-08-22T02:17:08.813Z,17.40
2022-08-22T02:20:30.153Z,17.40
2022-08-22T02:23:56.043Z,17.40
2022-08-22T02:27:12.990Z,17.40
2022-08-22T02:30:22.066Z,17.30
2022-08-22T02:33:23.700Z,17.30
2022-08-22T02:36:18.536Z,17.20
2022-08-22T02:39:27.565Z,17.20
2022-08-22T02:42:27.957Z,17.10
2022-08-22T02:45:32.650Z,17.10
2022-08-22T02:48:41.373Z,17.00
2022-08-22T02:52:09.760Z,17.00
2022-08-22T02:55:10.453Z,16.90
2022-08-22T02:58:16.685Z,16.90
2022-08-22T03:01:21.409Z,16.90
2022-08-22T03:04:30.683Z,16.80
2022-08-22T03:07:21.364Z,16.80
2022-08-22T03:10:44.004Z,16.80
2022-08-22T03:14:07.437Z,16.70
2022-08-22T03:17:08.133Z,16.60
2022-08-22T03:20:10.925Z,16.50
2022-08-22T03:23:15.859Z,16.50
2022-08-22T03:26:14.240Z,16.40
2022-08-22T03:29:32.945Z,16.30
2022-08-22T03:32:24.560Z,16.20
2022-08-22T03:36:10.045Z,16.10
2022-08-22T03:39:19.575Z,16.00
2022-08-22T03:42:17.857Z,15.90
2022-08-22T03:45:38.865Z,15.90
2022-08-22T03:49:37.864Z,15.90
2022-08-22T03:53:00.173Z,15.90
2022-08-22T03:56:25.396Z,15.80
2022-08-22T03:59:53.181Z,15.70
2022-08-22T04:03:11.918Z,15.70
2022-08-22T04:06:41.835Z,15.70
2022-08-22T04:10:22.998Z,15.60
2022-08-22T04:13:34.912Z,15.50
2022-08-22T04:17:06.688Z,15.40
2022-08-22T04:20:41.988Z,15.40
2022-08-22T04:23:35.510Z,15.40
2022-08-22T04:26:55.966Z,15.40
2022-08-22T04:30:02.078Z,15.30
2022-08-22T04:33:26.243Z,15.30
2022-08-22T04:36:45.941Z,15.30
2022-08-22T04:39:44.105Z,15.30
2022-08-22T04:42:45.909Z,15.20
2022-08-22T04:45:43.465Z,15.20
2022-08-22T04:49:34.077Z,15.20
2022-08-22T04:53:06.983Z,15.20
2022-08-22T04:56:22.286Z,15.20
2022-08-22T04:59:17.371Z,15.30
2022-08-22T05:02:11.165Z,15.30
2022-08-22T05:05:04.717Z,15.40
2022-08-22T05:08:05.733Z,15.50
2022-08-22T05:10:55.566Z,15.50
2022-08-22T05:13:50.714Z,15.60
2022-08-22T05:16:43.985Z,15.70
2022-08-22T05:19:38.338Z,15.80
2022-08-22T05:22:33.990Z,15.90
2022-08-22T05:25:32.536Z,16.00
2022-08-22T05:28:53.325Z,16.20
2022-08-22T05:31:59.977Z,16.40
2022-08-22T05:34:52.080Z,16.50
2022-08-22T05:37:48.922Z,16.60
2022-08-22T05:40:37.959Z,16.80
2022-08-22T05:43:26.933Z,16.90
2022-08-22T05:46:41.644Z,17.00
2022-08-22T05:49:39.568Z,17.10
2022-08-22T05:52:59.060Z,17.30
2022-08-22T05:56:16.860Z,17.50
2022-08-22T05:59:26.658Z,17.60
2022-08-22T06:02:29.963Z,17.80
2022-08-22T06:05:31.632Z,17.90
2022-08-22T06:08:45.412Z,18.00
2022-08-22T06:11:58.903Z,18.20
2022-08-22T06:15:41.961Z,18.50
2022-08-22T06:18:32.235Z,18.70
2022-08-22T06:21:35.427Z,19.00
2022-08-22T06:24:29.013Z,19.20
2022-08-22T06:27:24.009Z,19.30
2022-08-22T06:30:16.455Z,19.50
2022-08-22T06:33:12.504Z,19.70
2022-08-22T06:36:30.610Z,19.60
2022-08-22T06:39:41.608Z,19.50
2022-08-22T06:42:33.294Z,19.50
2022-08-22T06:45:31.775Z,19.60
2022-08-22T06:48:23.631Z,19.70
2022-08-22T06:51:12.874Z,19.90
2022-08-22T06:54:06.039Z,20.10
2022-08-22T06:56:58.386Z,20.20
2022-08-22T06:59:46.680Z,20.30
2022-08-22T07:02:46.201Z,20.30
2022-08-22T07:05:40.883Z,20.30
2022-08-22T07:08:36.043Z,20.30
2022-08-22T07:11:31.863Z,20.20
2022-08-22T07:14:29.906Z,20.30
2022-08-22T07:17:22.958Z,20.40
2022-08-22T07:20:24.017Z,20.50
2022-08-22T07:23:40.479Z,20.60
2022-08-22T07:26:44.057Z,20.60
2022-08-22T07:30:05.727Z,21.10
2022-08-22T07:33:25.158Z,21.60
2022-08-22T07:36:40.583Z,21.90
2022-08-22T07:39:50.230Z,22.00
2022-08-22T07:42:50.108Z,21.90
2022-08-22T07:45:47.909Z,22.10
2022-08-22T07:49:08.693Z,21.80
2022-08-22T07:52:17.883Z,21.80
2022-08-22T07:55:22.921Z,22.30
2022-08-22T07:58:17.061Z,22.40
2022-08-22T08:01:12.889Z,22.70
2022-08-22T08:04:09.203Z,22.70
2022-08-22T08:07:06.074Z,22.70
2022-08-22T08:10:12.466Z,22.80
2022-08-22T08:13:22.047Z,23.10
2022-08-22T08:16:21.492Z,23.40
2022-08-22T08:19:12.975Z,23.80
2022-08-22T08:22:05.759Z,23.90
2022-08-22T08:25:01.311Z,24.20
2022-08-22T08:28:10.904Z,24.70
2022-08-22T08:31:32.115Z,24.80
2022-08-22T08:34:26.985Z,25.20
2022-08-22T08:37:33.415Z,25.50
2022-08-22T08:41:04.466Z,25.90
2022-08-22T08:44:37.248Z,26.10
2022-08-22T08:48:05.398Z,26.50
2022-08-22T08:51:43.050Z,26.90
2022-08-22T08:55:15.992Z,27.50
2022-08-22T08:58:49.487Z,28.10
2022-08-22T09:02:35.121Z,28.10
2022-08-22T09:06:15.565Z,28.20
2022-08-22T09:09:31.986Z,28.40
2022-08-22T09:13:11.503Z,28.80
2022-08-22T09:16:31.889Z,29.30
2022-08-22T09:20:17.533Z,29.70
2022-08-22T09:23:58.746Z,30.00
2022-08-22T09:26:58.352Z,30.10
2022-08-22T09:30:05.541Z,30.30
2022-08-22T09:33:18.382Z,30.40
2022-08-22T09:36:26.151Z,30.50
2022-08-22T09:39:51.942Z,30.40
2022-08-22T09:43:06.703Z,30.80
2022-08-22T09:46:31.415Z,31.10
2022-08-22T09:50:05.101Z,31.20
2022-08-22T09:53:47.889Z,31.80
2022-08-22T09:56:48.498Z,32.10
2022-08-22T10:00:30.190Z,32.20
2022-08-22T10:04:05.814Z,32.30
2022-08-22T10:07:15.389Z,31.60
2022-08-22T10:10:42.989Z,31.10
2022-08-22T10:14:05.095Z,30.70
2022-08-22T10:17:22.001Z,30.30
2022-08-22T10:20:33.392Z,30.20
2022-08-22T10:24:28.400Z,30.60
2022-08-22T10:27:40.466Z,31.00
2022-08-22T10:30:51.749Z,31.00
2022-08-22T10:34:35.200Z,31.20
2022-08-22T10:37:50.338Z,31.10
2022-08-22T10:41:09.384Z,30.20
2022-08-22T10:44:32.197Z,29.90
2022-08-22T10:47:37.954Z,29.10
2022-08-22T10:50:50.764Z,29.20
2022-08-22T10:54:22.146Z,29.30
2022-08-22T10:58:12.785Z,28.80
2022-08-22T11:01:38.314Z,28.10
2022-08-22T11:04:47.555Z,27.80
2022-08-22T11:07:50.653Z,27.70
2022-08-22T11:10:59.300Z,27.70
2022-08-22T11:14:17.451Z,27.50
2022-08-22T11:17:40.695Z,27.20
2022-08-22T11:20:41.080Z,27.10
2022-08-22T11:24:00.453Z,27.10
2022-08-22T11:27:37.822Z,27.30
2022-08-22T11:31:24.170Z,27.60
2022-08-22T11:34:20.819Z,27.90
2022-08-22T11:37:48.474Z,28.00
2022-08-22T11:41:05.776Z,28.40
2022-08-22T11:44:03.421Z,28.40
2022-08-22T11:46:58.104Z,28.30
2022-08-22T11:50:21.506Z,28.50
2022-08-22T11:53:50.326Z,28.60
2022-08-22T11:56:53.043Z,28.60
2022-08-22T12:00:10.723Z,28.90
2022-08-22T12:03:32.425Z,28.90
2022-08-22T12:06:59.223Z,28.60
2022-08-22T12:10:18.269Z,28.10
2022-08-22T12:13:37.831Z,28.00
2022-08-22T12:17:03.660Z,27.80
2022-08-22T12:20:23.637Z,27.70
2022-08-22T12:23:49.476Z,27.70
2022-08-22T12:27:03.070Z,27.60
2022-08-22T12:30:58.741Z,27.20
2022-08-22T12:34:14.545Z,27.00
2022-08-22T12:37:21.673Z,27.10
2022-08-22T12:41:08.225Z,27.20
2022-08-22T12:44:33.367Z,27.30
2022-08-22T12:48:03.152Z,27.40
2022-08-22T12:51:17.502Z,27.40
2022-08-22T12:54:31.765Z,27.20
2022-08-22T12:57:50.499Z,27.30
2022-08-22T13:00:49.645Z,27.20
2022-08-22T13:03:53.916Z,27.30
2022-08-22T13:07:25.924Z,27.40
2022-08-22T13:10:42.490Z,27.30
2022-08-22T13:13:56.014Z,27.20
2022-08-22T13:16:57.269Z,27.20
2022-08-22T13:20:04.620Z,27.20
2022-08-22T13:22:55.495Z,27.30
2022-08-22T13:26:12.367Z,27.30
2022-08-22T13:29:48.346Z,27.20
2022-08-22T13:32:54.286Z,27.30
2022-08-22T13:35:54.705Z,27.30
2022-08-22T13:39:41.899Z,27.50
2022-08-22T13:42:48.039Z,27.50
2022-08-22T13:45:42.255Z,27.40
2022-08-22T13:49:01.148Z,27.40
2022-08-22T13:52:32.568Z,27.40
2022-08-22T13:55:49.570Z,27.40
2022-08-22T13:59:03.600Z,27.30
2022-08-22T14:02:18.175Z,27.20
2022-08-22T14:05:13.819Z,27.20
2022-08-22T14:08:33.118Z,27.10
2022-08-22T14:11:31.223Z,27.00
2022-08-22T14:14:32.082Z,27.20
2022-08-22T14:17:33.731Z,27.40
2022-08-22T14:20:33.506Z,27.40
2022-08-22T14:23:29.963Z,27.30
2022-08-22T14:26:57.986Z,27.20
2022-08-22T14:29:55.956Z,27.10
2022-08-22T14:33:22.063Z,27.00
2022-08-22T14:36:23.482Z,27.10
2022-08-22T14:39:37.832Z,27.10
2022-08-22T14:42:57.496Z,27.10
2022-08-22T14:46:12.761Z,27.20
2022-08-22T14:49:16.251Z,27.20
2022-08-22T14:52:19.410Z,27.10
2022-08-22T14:55:28.524Z,27.10
2022-08-22T14:58:26.318Z,27.10
2022-08-22T15:01:22.013Z,27.10
2022-08-22T15:04:23.436Z,27.00
2022-08-22T15:07:25.170Z,26.90
2022-08-22T15:10:42.340Z,26.90
2022-08-22T15:13:35.971Z,26.90
2022-08-22T15:16:52.224Z,26.90
2022-08-22T15:19:52.173Z,27.10
2022-08-22T15:22:47.539Z,27.10
2022-08-22T15:25:41.502Z,27.10
2022-08-22T15:28:39.843Z,27.20
2022-08-22T15:31:46.408Z,27.20
2022-08-22T15:34:47.571Z,27.10
2022-08-22T15:38:08.573Z,27.00
2022-08-22T15:41:36.491Z,26.80
2022-08-22T15:44:35.276Z,26.80
2022-08-22T15:47:39.810Z,26.80
2022-08-22T15:51:02.581Z,26.80
2022-08-22T15:54:16.346Z,26.80
2022-08-22T15:57:39.439Z,26.80
2022-08-22T16:00:43.262Z,26.80
2022-08-22T16:03:33.749Z,26.80
2022-08-22T16:06:58.233Z,26.80
2022-08-22T16:09:56.142Z,26.80
2022-08-22T16:13:15.062Z,26.70
2022-08-22T16:16:45.119Z,26.60
2022-08-22T16:19:38.328Z,26.60
2022-08-22T16:22:59.182Z,26.60
2022-08-22T16:25:58.804Z,26.70
2022-08-22T16:29:27.768Z,26.80
2022-08-22T16:32:28.332Z,26.90
2022-08-22T16:36:15.316Z,26.90
2022-08-22T16:39:24.476Z,26.90
2022-08-22T16:42:22.985Z,26.80
2022-08-22T16:45:37.237Z,26.80
2022-08-22T16:48:39.467Z,26.70
2022-08-22T16:51:30.996Z,26.60
2022-08-22T16:54:45.501Z,26.50
2022-08-22T16:58:06.208Z,26.40
2022-08-22T17:01:11.141Z,26.30
2022-08-22T17:04:17.241Z,26.20
2022-08-22T17:07:43.221Z,26.10
2022-08-22T17:11:03.684Z,26.00
2022-08-22T17:14:35.464Z,26.10
2022-08-22T17:18:22.725Z,26.20
2022-08-22T17:21:51.028Z,26.30
2022-08-22T17:24:58.197Z,26.30
2022-08-22T17:28:34.209Z,26.20
2022-08-22T17:32:02.667Z,26.20
2022-08-22T17:35:55.474Z,26.10
2022-08-22T17:39:23.085Z,26.00
2022-08-22T17:42:35.487Z,25.90
2022-08-22T17:45:58.002Z,25.80
2022-08-22T17:49:03.848Z,25.70
2022-08-22T17:52:15.971Z,25.60
2022-08-22T17:55:32.583Z,25.50
2022-08-22T17:58:43.388Z,25.40
2022-08-22T18:02:19.004Z,25.30
2022-08-22T18:05:36.978Z,25.20
2022-08-22T18:13:06.802Z,24.90
2022-08-22T18:16:27.179Z,24.80
2022-08-22T18:19:56.538Z,24.70
2022-08-22T18:23:21.694Z,24.50
2022-08-22T18:26:55.443Z,24.30
2022-08-22T18:29:59.155Z,24.20
2022-08-22T18:33:35.677Z,24.10
2022-08-22T18:36:36.297Z,23.90
2022-08-22T18:39:42.643Z,23.70
2022-08-22T18:43:02.296Z,23.50
2022-08-22T18:46:03.330Z,23.30
2022-08-22T18:49:14.727Z,23.20
2022-08-22T18:52:09.566Z,23.10
2022-08-22T18:55:46.900Z,23.10
2022-08-22T18:58:55.864Z,23.30
2022-08-22T19:02:33.974Z,23.20
2022-08-22T19:06:12.324Z,23.20
2022-08-22T19:09:28.351Z,23.20
2022-08-22T19:13:04.645Z,23.20
2022-08-22T19:16:32.709Z,23.10
2022-08-22T19:20:27.781Z,23.10
2022-08-22T19:23:41.267Z,23.00
2022-08-22T19:26:43.399Z,22.90
2022-08-22T19:29:41.105Z,22.80
2022-08-22T19:32:59.213Z,22.80
2022-08-22T19:35:56.399Z,22.80
2022-08-22T19:39:09.242Z,22.70
2022-08-22T19:42:01.770Z,22.70
2022-08-22T19:45:06.645Z,22.70
2022-08-22T19:48:09.426Z,22.60
2022-08-22T19:51:26.037Z,22.60
2022-08-22T19:54:24.483Z,22.60
2022-08-22T19:57:37.969Z,22.50
2022-08-22T20:01:23.567Z,22.50
2022-08-22T20:04:41.417Z,22.40
2022-08-22T20:08:13.642Z,22.30
2022-08-22T20:11:56.707Z,22.30
2022-08-22T20:14:50.461Z,22.30
2022-08-22T20:17:44.729Z,22.30
2022-08-22T20:20:55.714Z,22.30
2022-08-22T20:23:47.152Z,22.30
2022-08-22T20:26:57.283Z,22.30
2022-08-22T20:30:08.805Z,22.30
2022-08-22T20:33:25.286Z,22.20
2022-08-22T20:36:28.808Z,22.20
2022-08-22T20:39:27.885Z,22.10
2022-08-22T20:42:21.425Z,22.10
2022-08-22T20:45:12.427Z,22.00
2022-08-22T20:48:04.506Z,22.00
2022-08-22T20:51:07.364Z,21.90
2022-08-22T20:54:10.052Z,21.80
2022-08-22T20:57:27.289Z,21.80
2022-08-22T21:00:24.225Z,21.80
2022-08-22T21:03:42.908Z,21.90
2022-08-22T21:06:38.463Z,21.90
2022-08-22T21:09:49.437Z,22.00
2022-08-22T21:12:38.274Z,22.00
2022-08-22T21:15:55.198Z,22.00
2022-08-22T21:18:52.239Z,22.00
2022-08-22T21:21:41.801Z,22.10
2022-08-22T21:24:33.627Z,22.10
2022-08-22T21:27:31.585Z,22.10
2022-08-22T21:30:30.279Z,22.10
2022-08-22T21:33:24.732Z,22.00
2022-08-22T21:36:21.453Z,22.00
2022-08-22T21:39:25.866Z,22.00
2022-08-22T21:42:28.168Z,22.10
2022-08-22T21:45:39.331Z,22.00
2022-08-22T21:48:44.225Z,22.00
2022-08-22T21:51:46.909Z,22.00
2022-08-22T21:54:40.244Z,22.00
2022-08-22T21:57:36.511Z,21.90
2022-08-22T22:00:52.885Z,21.90
2022-08-22T22:03:43.384Z,21.80
2022-08-22T22:06:37.538Z,21.80
2022-08-22T22:09:28.217Z,21.70
2022-08-22T22:12:18.534Z,21.60
2022-08-22T22:15:08.677Z,21.50
2022-08-22T22:18:01.028Z,21.40
2022-08-22T22:20:54.591Z,21.40
2022-08-22T22:23:45.261Z,21.50
2022-08-22T22:26:36.205Z,21.50
2022-08-22T22:29:27.110Z,21.50
2022-08-22T22:32:17.699Z,21.50
2022-08-22T22:35:06.786Z,21.50
2022-08-22T22:37:57.335Z,21.50
2022-08-22T22:40:47.994Z,21.50
2022-08-22T22:43:37.630Z,21.40
2022-08-22T22:46:27.238Z,21.40
2022-08-22T22:49:19.168Z,21.30
2022-08-22T22:52:11.750Z,21.30
2022-08-22T22:55:02.033Z,21.30
2022-08-22T22:57:58.452Z,21.30
2022-08-22T23:00:49.416Z,21.30
2022-08-22T23:03:41.837Z,21.30
2022-08-22T23:06:35.723Z,21.10
2022-08-22T23:09:38.188Z,21.10
2022-08-22T23:12:28.347Z,21.00
2022-08-22T23:15:19.361Z,20.90
2022-08-22T23:18:08.713Z,20.90
2022-08-22T23:21:08.825Z,20.80
2022-08-22T23:24:03.677Z,20.70
2022-08-22T23:26:53.332Z,20.60
2022-08-22T23:29:43.163Z,20.60
2022-08-22T23:32:31.577Z,20.60
2022-08-22T23:35:24.218Z,20.50
2022-08-22T23:38:15.167Z,20.40
2022-08-22T23:41:15.301Z,20.30
2022-08-22T23:44:08.464Z,20.20
2022-08-22T23:47:02.324Z,20.10
2022-08-22T23:49:52.974Z,20.30
2022-08-22T23:52:41.209Z,20.30
2022-08-22T23:55:30.261Z,20.30
2022-08-22T23:58:18.796Z,20.30
