createdAt,value
2022-11-12T00:00:27.265Z,63.0
2022-11-12T00:05:27.506Z,65.9
2022-11-12T00:10:27.158Z,68.4
2022-11-12T00:15:30.710Z,65.7
2022-11-12T00:20:27.213Z,63.9
2022-11-12T00:25:26.396Z,62.6
2022-11-12T00:30:26.319Z,57.4
2022-11-12T00:35:26.390Z,58.3
2022-11-12T00:40:26.384Z,53.8
2022-11-12T00:45:26.558Z,56.7
2022-11-12T00:50:26.275Z,54.7
2022-11-12T00:55:26.415Z,54.6
2022-11-12T01:00:26.392Z,54.2
2022-11-12T01:05:26.577Z,52.4
2022-11-12T01:10:26.310Z,53.2
2022-11-12T01:15:26.356Z,53.3
2022-11-12T01:20:26.293Z,52.4
2022-11-12T01:25:26.647Z,53.4
2022-11-12T01:30:26.880Z,54.3
2022-11-12T01:35:27.109Z,73.1
2022-11-12T01:40:26.324Z,65.2
2022-11-12T01:45:26.317Z,56.3
2022-11-12T01:50:26.288Z,53.9
2022-11-12T01:55:26.508Z,49.7
2022-11-12T02:00:26.237Z,50.1
2022-11-12T02:05:26.243Z,52.7
2022-11-12T02:10:26.258Z,50.6
2022-11-12T02:15:26.398Z,53.3
2022-11-12T02:20:26.165Z,54.0
2022-11-12T02:25:26.106Z,54.4
2022-11-12T02:30:26.250Z,54.0
2022-11-12T02:35:26.097Z,56.6
2022-11-12T02:40:26.100Z,58.0
2022-11-12T02:45:26.070Z,55.3
2022-11-12T02:50:26.060Z,56.7
2022-11-12T02:55:26.255Z,55.5
2022-11-12T03:00:26.137Z,52.9
2022-11-12T03:05:26.147Z,53.2
2022-11-12T03:10:26.124Z,55.1
2022-11-12T03:15:26.174Z,54.5
2022-11-12T03:20:26.183Z,53.2
2022-11-12T03:25:26.229Z,56.3
2022-11-12T03:30:26.072Z,51.8
2022-11-12T03:35:26.107Z,51.7
2022-11-12T03:40:25.939Z,53.7
2022-11-12T03:45:26.097Z,59.6
2022-11-12T03:50:26.078Z,57.3
2022-11-12T03:55:26.023Z,54.2
2022-11-12T04:00:26.251Z,56.0
2022-11-12T04:05:26.037Z,56.5
2022-11-12T04:10:26.074Z,55.3
2022-11-12T04:15:26.034Z,54.4
2022-11-12T04:20:25.909Z,57.0
2022-11-12T04:25:25.947Z,56.8
2022-11-12T04:30:25.986Z,54.8
2022-11-12T04:35:25.942Z,55.8
2022-11-12T04:40:25.868Z,57.1
2022-11-12T04:45:25.906Z,55.2
2022-11-12T04:50:25.875Z,58.3
2022-11-12T04:55:25.893Z,54.4
2022-11-12T05:00:25.957Z,54.1
2022-11-12T05:05:29.696Z,55.7
2022-11-12T05:10:25.825Z,55.1
2022-11-12T05:15:26.001Z,55.2
2022-11-12T05:20:25.816Z,56.7
2022-11-12T05:25:25.779Z,54.0
2022-11-12T05:30:25.914Z,54.3
2022-11-12T05:35:25.760Z,54.4
2022-11-12T05:40:25.763Z,55.0
2022-11-12T05:45:25.877Z,52.9
2022-11-12T05:50:31.081Z,51.2
2022-11-12T05:55:25.721Z,57.0
2022-11-12T06:00:25.759Z,55.0
2022-11-12T06:05:25.790Z,54.3
2022-11-12T06:10:25.740Z,53.7
2022-11-12T06:15:25.683Z,53.4
2022-11-12T06:20:25.747Z,54.1
2022-11-12T06:25:25.721Z,57.3
2022-11-12T06:30:25.995Z,53.3
2022-11-12T06:35:25.882Z,56.8
2022-11-12T06:40:25.794Z,54.4
2022-11-12T06:45:25.826Z,54.8
2022-11-12T06:50:25.782Z,49.5
2022-11-12T06:55:25.711Z,50.9
2022-11-12T07:00:25.725Z,51.8
2022-11-12T07:05:25.810Z,53.4
2022-11-12T07:10:25.933Z,57.2
2022-11-12T07:15:25.628Z,58.0
2022-11-12T07:20:25.614Z,62.9
2022-11-12T07:25:25.651Z,63.3
2022-11-12T07:30:25.622Z,56.7
2022-11-12T07:35:25.671Z,55.9
2022-11-12T07:40:26.338Z,60.7
2022-11-12T07:45:26.257Z,88.3
2022-11-12T07:50:26.253Z,79.9
2022-11-12T07:55:26.288Z,89.4
2022-11-12T08:00:25.673Z,76.7
2022-11-12T08:05:25.561Z,59.4
2022-11-12T08:10:25.627Z,56.8
2022-11-12T08:15:25.580Z,55.3
2022-11-12T08:20:25.445Z,52.9
2022-11-12T08:25:25.750Z,65.3
2022-11-12T08:30:25.505Z,67.3
2022-11-12T08:35:25.486Z,69.4
2022-11-12T08:40:25.585Z,60.9
2022-11-12T08:45:25.477Z,50.8
2022-11-12T08:50:25.726Z,46.6
2022-11-12T08:55:25.576Z,46.3
2022-11-12T09:00:25.816Z,49.5
2022-11-12T09:05:25.635Z,44.7
2022-11-12T09:10:25.506Z,44.0
2022-11-12T09:15:37.861Z,42.8
2022-11-12T09:20:25.578Z,42.4
2022-11-12T09:25:25.356Z,37.1
2022-11-12T09:30:25.538Z,38.2
2022-11-12T09:35:25.625Z,37.5
2022-11-12T09:40:25.443Z,39.5
2022-11-12T09:45:25.444Z,40.5
2022-11-12T09:50:25.570Z,35.7
2022-11-12T09:55:25.532Z,35.7
2022-11-12T10:00:25.542Z,30.7
2022-11-12T10:05:25.355Z,30.4
2022-11-12T10:10:25.253Z,32.2
2022-11-12T10:15:25.332Z,18.1
2022-11-12T10:20:25.441Z,14.7
2022-11-12T10:25:35.891Z,16.1
2022-11-12T10:30:25.264Z,11.5
2022-11-12T10:35:25.471Z,13.6
2022-11-12T10:40:25.265Z,16.8
2022-11-12T10:45:25.361Z,12.0
2022-11-12T10:50:25.358Z,9.7
2022-11-12T10:55:25.303Z,10.6
2022-11-12T11:00:25.281Z,11.0
2022-11-12T11:05:25.599Z,11.3
2022-11-12T11:10:25.149Z,9.5
2022-11-12T11:15:25.203Z,10.6
2022-11-12T11:20:25.447Z,10.9
2022-11-12T11:25:25.182Z,9.6
2022-11-12T11:30:25.180Z,7.7
2022-11-12T11:35:25.295Z,7.9
2022-11-12T11:40:25.174Z,7.3
2022-11-12T11:45:25.180Z,7.8
2022-11-12T11:50:25.513Z,7.8
2022-11-12T11:55:25.218Z,7.3
2022-11-12T12:00:25.371Z,7.7
2022-11-12T12:05:26.425Z,7.6
2022-11-12T12:10:46.305Z,10.2
2022-11-12T12:15:25.139Z,6.5
2022-11-12T12:20:25.172Z,6.7
2022-11-12T12:25:25.130Z,7.0
2022-11-12T12:30:25.247Z,6.3
2022-11-12T12:35:25.227Z,6.1
2022-11-12T12:40:25.096Z,6.7
2022-11-12T12:45:25.073Z,5.7
2022-11-12T12:50:25.184Z,5.2
2022-11-12T12:55:25.045Z,6.4
2022-11-12T13:00:25.328Z,7.8
2022-11-12T13:05:25.622Z,5.3
2022-11-12T13:10:25.154Z,5.0
2022-11-12T13:15:25.105Z,5.5
2022-11-12T13:20:25.252Z,7.2
2022-11-12T13:25:24.995Z,14.8
2022-11-12T13:30:25.034Z,10.1
2022-11-12T13:35:25.265Z,6.5
2022-11-12T13:40:24.959Z,5.3
2022-11-12T13:45:25.222Z,5.4
2022-11-12T13:50:25.328Z,5.3
2022-11-12T13:55:25.061Z,4.9
2022-11-12T14:00:25.158Z,4.5
2022-11-12T14:05:25.165Z,4.8
2022-11-12T14:10:25.000Z,5.6
2022-11-12T14:15:25.942Z,21.6
2022-11-12T14:20:25.118Z,32.5
2022-11-12T14:25:26.026Z,46.2
2022-11-12T14:30:25.679Z,60.9
2022-11-12T14:35:26.302Z,60.5
2022-11-12T14:40:25.847Z,58.6
2022-11-12T14:45:25.779Z,59.6
2022-11-12T14:50:25.634Z,57.6
2022-11-12T14:55:25.006Z,59.2
2022-11-12T15:00:24.937Z,38.7
2022-11-12T15:05:25.223Z,49.7
2022-11-12T15:10:25.649Z,37.9
2022-11-12T15:15:25.898Z,61.8
2022-11-12T15:20:24.788Z,69.3
2022-11-12T15:25:24.913Z,41.5
2022-11-12T15:30:24.949Z,17.4
2022-11-12T15:35:24.836Z,14.5
2022-11-12T15:40:24.791Z,12.3
2022-11-12T15:45:24.971Z,10.8
2022-11-12T16:45:35.276Z,18.4
2022-11-12T16:50:35.228Z,33.6
2022-11-12T16:55:35.725Z,36.9
2022-11-12T17:00:35.136Z,43.0
2022-11-12T17:05:35.161Z,45.3
2022-11-12T17:10:35.141Z,46.9
2022-11-12T17:15:35.183Z,40.5
2022-11-12T17:20:35.220Z,37.8
2022-11-12T17:25:35.256Z,36.1
2022-11-12T17:30:35.120Z,36.0
2022-11-12T17:35:35.157Z,38.4
2022-11-12T17:40:35.091Z,45.0
2022-11-12T17:45:35.081Z,41.1
2022-11-12T17:50:35.490Z,38.9
2022-11-12T17:55:35.049Z,40.0
2022-11-12T18:00:35.053Z,44.2
2022-11-12T18:05:35.091Z,45.5
2022-11-12T18:10:35.128Z,42.1
2022-11-12T18:15:35.328Z,37.8
2022-11-12T18:20:37.148Z,36.5
2022-11-12T18:25:34.917Z,41.4
2022-11-12T18:30:34.923Z,38.6
2022-11-12T18:35:35.122Z,42.6
2022-11-12T18:40:34.991Z,40.0
2022-11-12T18:45:35.207Z,36.7
2022-11-12T18:50:34.827Z,39.5
2022-11-12T18:55:34.985Z,41.0
2022-11-12T19:00:35.085Z,36.0
2022-11-12T19:05:34.936Z,34.5
2022-11-12T19:10:35.627Z,36.8
2022-11-12T19:15:35.134Z,44.0
2022-11-12T19:20:34.922Z,46.7
2022-11-12T19:25:35.103Z,44.5
2022-11-12T19:30:34.814Z,43.9
2022-11-12T19:35:34.883Z,43.4
2022-11-12T19:40:34.940Z,44.1
2022-11-12T19:45:35.562Z,43.5
2022-11-12T19:50:34.869Z,44.9
2022-11-12T19:55:39.740Z,45.9
2022-11-12T20:00:35.000Z,43.9
2022-11-12T20:10:35.254Z,39.2
2022-11-12T20:15:34.839Z,38.2
2022-11-12T20:20:36.277Z,38.2
2022-11-12T20:25:35.687Z,53.7
2022-11-12T20:30:35.470Z,78.9
2022-11-12T20:35:36.143Z,91.5
2022-11-12T20:40:35.461Z,107.7
2022-11-12T20:45:35.403Z,93.7
2022-11-12T20:50:35.389Z,78.0
2022-11-12T20:55:35.593Z,77.2
2022-11-12T21:00:35.339Z,68.3
2022-11-12T21:05:35.522Z,64.8
2022-11-12T21:10:35.333Z,48.4
2022-11-12T21:15:35.341Z,52.9
2022-11-12T21:20:35.410Z,41.9
2022-11-12T21:25:35.485Z,58.0
2022-11-12T21:30:34.731Z,67.6
2022-11-12T21:35:35.473Z,47.7
2022-11-12T21:40:34.701Z,64.3
2022-11-12T21:45:35.558Z,45.1
2022-11-12T21:50:34.635Z,51.2
2022-11-12T21:55:35.504Z,38.4
2022-11-12T22:00:42.032Z,56.8
2022-11-12T22:05:34.637Z,55.3
2022-11-12T22:10:34.519Z,41.3
2022-11-12T22:15:34.796Z,40.1
2022-11-12T22:20:34.554Z,43.5
2022-11-12T22:25:34.616Z,39.6
2022-11-12T22:30:34.743Z,37.9
2022-11-12T22:35:35.046Z,40.8
2022-11-12T22:40:34.617Z,41.0
2022-11-12T22:45:35.443Z,41.6
2022-11-12T22:50:34.613Z,45.3
2022-11-12T22:55:34.619Z,38.8
2022-11-12T23:00:34.422Z,37.8
2022-11-12T23:05:34.427Z,38.2
2022-11-12T23:10:34.448Z,40.0
2022-11-12T23:15:34.418Z,41.4
2022-11-12T23:20:35.059Z,42.2
2022-11-12T23:25:35.080Z,43.3
2022-11-12T23:30:35.101Z,43.2
2022-11-12T23:35:35.166Z,44.1
2022-11-12T23:40:35.292Z,43.8
2022-11-12T23:45:35.226Z,43.3
2022-11-12T23:50:34.472Z,42.6
2022-11-12T23:55:38.401Z,40.5
