createdAt,value
2024-03-18T00:00:25.161Z,612.00
2024-03-18T00:01:25.250Z,616.00
2024-03-18T00:02:25.360Z,613.00
2024-03-18T00:03:25.450Z,616.00
2024-03-18T00:04:25.554Z,616.00
2024-03-18T00:05:25.654Z,614.00
2024-03-18T00:06:25.757Z,612.00
2024-03-18T00:07:25.841Z,614.00
2024-03-18T00:08:25.960Z,615.00
2024-03-18T00:09:26.063Z,619.00
2024-03-18T00:10:26.155Z,614.00
2024-03-18T00:11:26.261Z,617.00
2024-03-18T00:12:26.355Z,616.00
2024-03-18T00:13:26.438Z,620.00
2024-03-18T00:14:26.540Z,613.00
2024-03-18T00:15:26.636Z,614.00
2024-03-18T00:16:26.748Z,614.00
2024-03-18T00:17:26.834Z,616.00
2024-03-18T00:18:26.944Z,617.00
2024-03-18T00:19:27.037Z,610.00
2024-03-18T00:20:27.143Z,619.00
2024-03-18T00:21:27.239Z,614.00
2024-03-18T00:22:27.353Z,617.00
2024-03-18T00:23:27.439Z,612.00
2024-03-18T00:24:27.533Z,616.00
2024-03-18T00:25:27.630Z,617.00
2024-03-18T00:26:27.724Z,612.00
2024-03-18T00:27:27.809Z,617.00
2024-03-18T00:28:27.916Z,618.00
2024-03-18T00:29:28.004Z,614.00
2024-03-18T00:30:28.120Z,615.00
2024-03-18T00:31:28.204Z,616.00
2024-03-18T00:32:28.314Z,617.00
2024-03-18T00:33:28.408Z,613.00
2024-03-18T00:34:28.508Z,615.00
2024-03-18T00:35:28.608Z,615.00
2024-03-18T00:36:28.712Z,618.00
2024-03-18T00:37:28.812Z,616.00
2024-03-18T00:38:28.917Z,611.00
2024-03-18T00:39:29.021Z,615.00
2024-03-18T00:40:29.137Z,618.00
2024-03-18T00:41:29.216Z,617.00
2024-03-18T00:42:29.332Z,615.00
2024-03-18T00:43:29.432Z,614.00
2024-03-18T00:44:29.517Z,617.00
2024-03-18T00:45:29.622Z,618.00
2024-03-18T00:46:29.722Z,616.00
2024-03-18T00:47:29.824Z,613.00
2024-03-18T00:48:29.920Z,619.00
2024-03-18T00:49:30.003Z,615.00
2024-03-18T00:50:30.114Z,617.00
2024-03-18T00:51:30.207Z,618.00
2024-03-18T00:52:30.314Z,614.00
2024-03-18T00:53:30.395Z,617.00
2024-03-18T00:54:30.497Z,615.00
2024-03-18T00:55:30.601Z,618.00
2024-03-18T00:56:30.717Z,616.00
2024-03-18T00:57:30.803Z,616.00
2024-03-18T00:58:30.893Z,616.00
2024-03-18T00:59:30.984Z,617.00
2024-03-18T01:00:31.095Z,614.00
2024-03-18T01:01:31.193Z,615.00
2024-03-18T01:02:31.300Z,614.00
2024-03-18T01:03:31.382Z,619.00
2024-03-18T01:04:31.488Z,616.00
2024-03-18T01:05:31.588Z,617.00
2024-03-18T01:06:31.686Z,619.00
2024-03-18T01:07:31.801Z,615.00
2024-03-18T01:08:31.897Z,614.00
2024-03-18T01:09:32.008Z,620.00
2024-03-18T01:10:32.101Z,619.00
2024-03-18T01:11:32.189Z,619.00
2024-03-18T01:12:32.300Z,617.00
2024-03-18T01:13:32.410Z,616.00
2024-03-18T01:14:32.519Z,618.00
2024-03-18T01:15:32.616Z,616.00
2024-03-18T01:16:32.728Z,617.00
2024-03-18T01:17:32.822Z,617.00
2024-03-18T01:18:32.934Z,615.00
2024-03-18T01:19:33.038Z,617.00
2024-03-18T01:20:33.152Z,614.00
2024-03-18T01:21:33.245Z,617.00
2024-03-18T01:22:33.355Z,614.00
2024-03-18T01:23:33.457Z,622.00
2024-03-18T01:24:33.573Z,616.00
2024-03-18T01:25:33.676Z,617.00
2024-03-18T01:26:33.782Z,620.00
2024-03-18T01:27:33.874Z,616.00
2024-03-18T01:28:34.002Z,618.00
2024-03-18T01:29:34.075Z,617.00
2024-03-18T01:30:34.194Z,613.00
2024-03-18T01:31:34.280Z,617.00
2024-03-18T01:32:34.386Z,616.00
2024-03-18T01:33:34.487Z,620.00
2024-03-18T01:34:34.591Z,619.00
2024-03-18T01:35:34.685Z,619.00
2024-03-18T01:36:34.798Z,617.00
2024-03-18T01:37:34.903Z,617.00
2024-03-18T01:38:35.009Z,615.00
2024-03-18T01:39:35.111Z,617.00
2024-03-18T01:40:35.195Z,615.00
2024-03-18T01:41:35.299Z,617.00
2024-03-18T01:42:35.413Z,617.00
2024-03-18T01:43:35.520Z,616.00
2024-03-18T01:44:35.618Z,616.00
2024-03-18T01:45:35.714Z,613.00
2024-03-18T01:46:37.710Z,618.00
2024-03-18T01:47:35.873Z,613.00
2024-03-18T01:48:35.925Z,616.00
2024-03-18T01:49:35.955Z,615.00
2024-03-18T01:50:36.018Z,614.00
2024-03-18T01:51:36.047Z,612.00
2024-03-18T01:52:36.096Z,618.00
2024-03-18T01:53:36.137Z,619.00
2024-03-18T01:54:36.215Z,619.00
2024-03-18T01:55:36.315Z,617.00
2024-03-18T01:56:36.420Z,615.00
2024-03-18T01:57:36.594Z,620.00
2024-03-18T01:58:36.646Z,616.00
2024-03-18T01:59:36.738Z,620.00
2024-03-18T02:00:36.945Z,618.00
2024-03-18T02:01:36.944Z,619.00
2024-03-18T02:02:37.060Z,618.00
2024-03-18T02:03:37.168Z,616.00
2024-03-18T02:04:37.272Z,616.00
2024-03-18T02:05:37.382Z,615.00
2024-03-18T02:06:37.492Z,618.00
2024-03-18T02:07:37.582Z,619.00
2024-03-18T02:08:37.702Z,621.00
2024-03-18T02:09:37.787Z,621.00
2024-03-18T02:10:37.936Z,620.00
2024-03-18T02:11:38.017Z,613.00
2024-03-18T02:12:38.139Z,617.00
2024-03-18T02:13:38.221Z,617.00
2024-03-18T02:14:38.338Z,617.00
2024-03-18T02:15:38.449Z,619.00
2024-03-18T02:16:38.591Z,612.00
2024-03-18T02:17:38.645Z,618.00
2024-03-18T02:18:38.773Z,618.00
2024-03-18T02:19:38.863Z,616.00
2024-03-18T02:20:38.969Z,620.00
2024-03-18T02:21:39.082Z,620.00
2024-03-18T02:22:39.208Z,612.00
2024-03-18T02:23:39.294Z,616.00
2024-03-18T02:24:39.406Z,618.00
2024-03-18T02:25:39.496Z,615.00
2024-03-18T02:26:39.627Z,612.00
2024-03-18T02:27:39.730Z,618.00
2024-03-18T02:28:39.829Z,617.00
2024-03-18T02:29:39.936Z,615.00
2024-03-18T02:30:40.054Z,621.00
2024-03-18T02:31:40.149Z,619.00
2024-03-18T02:32:40.247Z,616.00
2024-03-18T02:33:40.369Z,618.00
2024-03-18T02:34:40.504Z,620.00
2024-03-18T02:35:40.563Z,621.00
2024-03-18T02:36:40.685Z,616.00
2024-03-18T02:37:40.785Z,618.00
2024-03-18T02:38:40.899Z,614.00
2024-03-18T02:39:41.000Z,613.00
2024-03-18T02:40:41.117Z,614.00
2024-03-18T02:41:41.211Z,614.00
2024-03-18T02:42:41.332Z,617.00
2024-03-18T02:43:41.429Z,617.00
2024-03-18T02:44:41.565Z,620.00
2024-03-18T02:45:41.642Z,616.00
2024-03-18T02:46:41.756Z,615.00
2024-03-18T02:47:41.896Z,618.00
2024-03-18T02:48:41.973Z,619.00
2024-03-18T02:49:42.071Z,615.00
2024-03-18T02:50:42.191Z,618.00
2024-03-18T02:51:42.293Z,619.00
2024-03-18T02:52:42.408Z,620.00
2024-03-18T02:53:42.493Z,617.00
2024-03-18T02:54:42.624Z,619.00
2024-03-18T02:55:42.726Z,619.00
2024-03-18T02:56:42.824Z,617.00
2024-03-18T02:57:42.931Z,618.00
2024-03-18T02:58:43.068Z,618.00
2024-03-18T02:59:43.168Z,616.00
2024-03-18T03:00:43.286Z,617.00
2024-03-18T03:01:43.366Z,615.00
2024-03-18T03:02:43.473Z,618.00
2024-03-18T03:03:43.588Z,617.00
2024-03-18T03:04:43.696Z,617.00
2024-03-18T03:05:43.796Z,618.00
2024-03-18T03:06:43.922Z,618.00
2024-03-18T03:07:46.538Z,620.00
2024-03-18T03:08:44.025Z,617.00
2024-03-18T03:09:44.025Z,620.00
2024-03-18T03:10:44.032Z,619.00
2024-03-18T03:11:44.033Z,613.00
2024-03-18T03:12:44.047Z,614.00
2024-03-18T03:13:44.048Z,614.00
2024-03-18T03:14:44.051Z,621.00
2024-03-18T03:15:44.044Z,616.00
2024-03-18T03:16:44.034Z,617.00
2024-03-18T03:17:44.036Z,617.00
2024-03-18T03:18:44.049Z,616.00
2024-03-18T03:19:44.034Z,617.00
2024-03-18T03:20:44.055Z,620.00
2024-03-18T03:21:44.041Z,617.00
2024-03-18T03:22:44.063Z,615.00
2024-03-18T03:23:44.051Z,618.00
2024-03-18T03:24:44.056Z,617.00
2024-03-18T03:25:44.046Z,619.00
2024-03-18T03:26:44.062Z,619.00
2024-03-18T03:27:44.081Z,612.00
2024-03-18T03:28:44.098Z,617.00
2024-03-18T03:29:44.091Z,619.00
2024-03-18T03:30:44.102Z,616.00
2024-03-18T03:31:44.080Z,617.00
2024-03-18T03:32:44.092Z,620.00
2024-03-18T03:33:44.089Z,614.00
2024-03-18T03:34:44.097Z,617.00
2024-03-18T03:35:44.102Z,615.00
2024-03-18T03:36:44.106Z,617.00
2024-03-18T03:37:44.114Z,619.00
2024-03-18T03:38:44.094Z,615.00
2024-03-18T03:39:44.128Z,619.00
2024-03-18T03:40:44.113Z,616.00
2024-03-18T03:41:44.186Z,618.00
2024-03-18T03:42:44.290Z,617.00
2024-03-18T03:43:44.404Z,615.00
2024-03-18T03:44:44.513Z,617.00
2024-03-18T03:45:44.633Z,620.00
2024-03-18T03:46:44.728Z,617.00
2024-03-18T03:47:44.841Z,621.00
2024-03-18T03:48:44.972Z,620.00
2024-03-18T03:49:45.065Z,617.00
2024-03-18T03:50:45.169Z,618.00
2024-03-18T03:51:45.284Z,616.00
2024-03-18T03:52:45.404Z,614.00
2024-03-18T03:53:45.511Z,617.00
2024-03-18T03:54:45.607Z,615.00
2024-03-18T03:55:45.730Z,614.00
2024-03-18T03:56:45.823Z,617.00
2024-03-18T03:57:45.932Z,621.00
2024-03-18T03:58:46.043Z,619.00
2024-03-18T03:59:46.154Z,616.00
2024-03-18T04:00:46.260Z,617.00
2024-03-18T04:01:46.376Z,616.00
2024-03-18T04:02:46.476Z,619.00
2024-03-18T04:03:46.591Z,621.00
2024-03-18T04:04:46.693Z,619.00
2024-03-18T04:05:46.807Z,616.00
2024-03-18T04:06:46.914Z,618.00
2024-03-18T04:07:47.030Z,620.00
2024-03-18T04:08:47.136Z,615.00
2024-03-18T04:09:47.260Z,620.00
2024-03-18T04:10:47.355Z,615.00
2024-03-18T04:11:47.466Z,615.00
2024-03-18T04:12:47.568Z,621.00
2024-03-18T04:13:47.682Z,619.00
2024-03-18T04:14:47.795Z,616.00
2024-03-18T04:15:47.937Z,621.00
2024-03-18T04:16:48.029Z,614.00
2024-03-18T04:17:48.144Z,616.00
2024-03-18T04:18:48.240Z,615.00
2024-03-18T04:19:48.354Z,618.00
2024-03-18T04:20:48.579Z,620.00
2024-03-18T04:21:48.586Z,620.00
2024-03-18T04:22:48.677Z,621.00
2024-03-18T04:23:48.785Z,618.00
2024-03-18T04:24:48.886Z,618.00
2024-03-18T04:25:48.999Z,617.00
2024-03-18T04:26:49.106Z,621.00
2024-03-18T04:27:49.221Z,621.00
2024-03-18T04:28:49.325Z,618.00
2024-03-18T04:29:49.444Z,616.00
2024-03-18T04:30:49.554Z,618.00
2024-03-18T04:31:49.671Z,614.00
2024-03-18T04:32:49.778Z,619.00
2024-03-18T04:33:49.888Z,615.00
2024-03-18T04:34:49.991Z,619.00
2024-03-18T04:35:50.126Z,619.00
2024-03-18T04:36:50.230Z,617.00
2024-03-18T04:37:50.342Z,616.00
2024-03-18T04:38:50.469Z,616.00
2024-03-18T04:39:50.599Z,619.00
2024-03-18T04:40:50.690Z,620.00
2024-03-18T04:41:50.801Z,620.00
2024-03-18T04:42:50.909Z,618.00
2024-03-18T04:43:51.020Z,620.00
2024-03-18T04:44:51.131Z,622.00
2024-03-18T04:45:51.245Z,621.00
2024-03-18T04:46:51.354Z,622.00
2024-03-18T04:47:51.472Z,615.00
2024-03-18T04:48:51.584Z,618.00
2024-03-18T04:49:51.727Z,618.00
2024-03-18T04:50:51.825Z,621.00
2024-03-18T04:51:51.941Z,619.00
2024-03-18T04:52:52.056Z,616.00
2024-03-18T04:53:52.184Z,617.00
2024-03-18T04:54:52.284Z,616.00
2024-03-18T04:55:52.433Z,615.00
2024-03-18T04:56:52.520Z,618.00
2024-03-18T04:57:52.634Z,615.00
2024-03-18T04:58:52.740Z,619.00
2024-03-18T04:59:52.850Z,623.00
2024-03-18T05:00:52.959Z,618.00
2024-03-18T05:01:53.095Z,616.00
2024-03-18T05:02:53.182Z,617.00
2024-03-18T05:03:53.303Z,618.00
2024-03-18T05:04:53.436Z,616.00
2024-03-18T05:05:53.531Z,620.00
2024-03-18T05:06:53.641Z,616.00
2024-03-18T05:07:53.780Z,614.00
2024-03-18T05:09:01.373Z,600.00
2024-03-18T05:10:01.408Z,600.00
2024-03-18T05:11:01.449Z,600.00
2024-03-18T05:12:01.487Z,600.00
2024-03-18T05:13:01.557Z,600.00
2024-03-18T05:14:01.572Z,603.00
2024-03-18T05:15:01.596Z,601.00
2024-03-18T05:16:01.617Z,606.00
2024-03-18T05:17:01.651Z,605.00
2024-03-18T05:18:01.744Z,602.00
2024-03-18T05:19:01.854Z,605.00
2024-03-18T05:20:02.078Z,607.00
2024-03-18T05:21:02.096Z,600.00
2024-03-18T05:22:02.186Z,607.00
2024-03-18T05:23:02.320Z,607.00
2024-03-18T05:24:04.793Z,602.00
2024-03-18T05:25:02.508Z,605.00
2024-03-18T05:26:02.522Z,606.00
2024-03-18T05:27:02.560Z,605.00
2024-03-18T05:28:02.601Z,606.00
2024-03-18T05:29:02.624Z,603.00
2024-03-18T05:30:02.684Z,604.00
2024-03-18T05:31:02.661Z,600.00
2024-03-18T05:32:02.699Z,604.00
2024-03-18T05:33:02.798Z,600.00
2024-03-18T05:34:03.782Z,609.00
2024-03-18T05:35:03.043Z,604.00
2024-03-18T05:36:03.235Z,607.00
2024-03-18T05:37:03.273Z,607.00
2024-03-18T05:38:03.411Z,606.00
2024-03-18T05:39:03.537Z,602.00
2024-03-18T05:40:03.654Z,611.00
2024-03-18T05:41:03.765Z,606.00
2024-03-18T05:42:03.871Z,602.00
2024-03-18T05:43:03.984Z,608.00
2024-03-18T05:44:04.095Z,608.00
2024-03-18T05:45:04.213Z,606.00
2024-03-18T05:46:04.346Z,603.00
2024-03-18T05:47:04.435Z,603.00
2024-03-18T05:48:06.742Z,609.00
2024-03-18T05:49:04.560Z,610.00
2024-03-18T05:50:04.565Z,606.00
2024-03-18T05:51:04.571Z,601.00
2024-03-18T05:52:04.561Z,602.00
2024-03-18T05:53:04.553Z,604.00
2024-03-18T05:54:04.564Z,602.00
2024-03-18T05:55:04.564Z,608.00
2024-03-18T05:56:04.579Z,606.00
2024-03-18T05:57:04.567Z,607.00
2024-03-18T05:58:04.581Z,604.00
2024-03-18T05:59:04.573Z,608.00
2024-03-18T06:00:04.575Z,605.00
2024-03-18T06:01:04.594Z,607.00
2024-03-18T06:02:04.580Z,606.00
2024-03-18T06:03:04.580Z,603.00
2024-03-18T06:04:04.601Z,609.00
2024-03-18T06:05:04.593Z,606.00
2024-03-18T06:06:04.621Z,606.00
2024-03-18T06:07:04.600Z,602.00
2024-03-18T06:08:04.603Z,605.00
2024-03-18T06:09:04.596Z,605.00
2024-03-18T06:10:04.623Z,607.00
2024-03-18T06:11:04.604Z,604.00
2024-03-18T06:12:04.615Z,608.00
2024-03-18T06:13:04.612Z,605.00
2024-03-18T06:14:04.627Z,603.00
2024-03-18T06:15:04.608Z,607.00
2024-03-18T06:16:06.455Z,607.00
2024-03-18T06:17:04.617Z,609.00
2024-03-18T06:18:04.623Z,609.00
2024-03-18T06:19:04.620Z,609.00
2024-03-18T06:20:04.694Z,605.00
2024-03-18T06:21:04.696Z,605.00
2024-03-18T06:22:04.804Z,603.00
2024-03-18T06:23:04.933Z,605.00
2024-03-18T06:24:05.021Z,604.00
2024-03-18T06:25:05.129Z,609.00
2024-03-18T06:26:05.241Z,610.00
2024-03-18T06:27:05.361Z,607.00
2024-03-18T06:28:05.465Z,602.00
2024-03-18T06:29:05.565Z,604.00
2024-03-18T06:30:05.684Z,606.00
2024-03-18T06:31:05.801Z,608.00
2024-03-18T06:32:05.932Z,607.00
2024-03-18T06:33:06.023Z,607.00
2024-03-18T06:34:06.133Z,606.00
2024-03-18T06:35:06.238Z,609.00
2024-03-18T06:36:06.381Z,607.00
2024-03-18T06:37:06.478Z,604.00
2024-03-18T06:38:06.580Z,608.00
2024-03-18T06:39:06.691Z,601.00
2024-03-18T06:40:07.800Z,602.00
2024-03-18T06:41:06.839Z,603.00
2024-03-18T06:42:06.891Z,608.00
2024-03-18T06:43:06.909Z,610.00
2024-03-18T06:44:06.963Z,600.00
2024-03-18T06:45:06.990Z,606.00
2024-03-18T06:46:07.129Z,607.00
2024-03-18T06:47:07.233Z,605.00
2024-03-18T06:48:07.340Z,604.00
2024-03-18T06:49:07.502Z,611.00
2024-03-18T06:50:07.579Z,603.00
2024-03-18T06:51:07.680Z,607.00
2024-03-18T06:52:07.793Z,608.00
2024-03-18T06:53:07.902Z,608.00
2024-03-18T06:54:08.037Z,606.00
2024-03-18T06:55:08.141Z,608.00
2024-03-18T06:56:08.252Z,607.00
2024-03-18T06:57:08.359Z,607.00
2024-03-18T06:58:08.476Z,606.00
2024-03-18T06:59:08.585Z,602.00
2024-03-18T07:00:08.702Z,608.00
2024-03-18T07:01:08.803Z,607.00
2024-03-18T07:02:08.919Z,606.00
2024-03-18T07:03:09.029Z,609.00
2024-03-18T07:04:09.159Z,613.00
2024-03-18T07:05:09.287Z,610.00
2024-03-18T07:06:09.407Z,610.00
2024-03-18T07:07:09.497Z,615.00
2024-03-18T07:08:09.625Z,610.00
2024-03-18T07:09:09.701Z,614.00
2024-03-18T07:10:09.800Z,614.00
2024-03-18T07:11:09.895Z,618.00
2024-03-18T07:12:10.008Z,627.00
2024-03-18T07:13:10.071Z,631.00
2024-03-18T07:14:10.146Z,635.00
2024-03-18T07:15:10.213Z,640.00
2024-03-18T07:16:10.298Z,642.00
2024-03-18T07:17:10.356Z,649.00
2024-03-18T07:18:10.414Z,650.00
2024-03-18T07:19:10.461Z,653.00
2024-03-18T07:20:15.396Z,657.00
2024-03-18T07:21:11.515Z,657.00
2024-03-18T07:22:10.562Z,658.00
2024-03-18T07:23:10.527Z,659.00
2024-03-18T07:24:10.522Z,665.00
2024-03-18T07:25:10.548Z,674.00
2024-03-18T07:26:10.533Z,702.00
2024-03-18T07:27:10.543Z,695.00
2024-03-18T07:28:10.547Z,705.00
2024-03-18T07:29:10.538Z,707.00
2024-03-18T07:30:10.544Z,711.00
2024-03-18T07:31:10.618Z,711.00
2024-03-18T07:32:10.581Z,723.00
2024-03-18T07:33:10.551Z,741.00
2024-03-18T07:34:10.592Z,741.00
2024-03-18T07:35:15.623Z,748.00
2024-03-18T07:36:11.674Z,749.00
2024-03-18T07:37:10.624Z,753.00
2024-03-18T07:38:15.311Z,761.00
2024-03-18T07:39:11.634Z,749.00
2024-03-18T07:40:10.670Z,755.00
2024-03-18T07:41:10.653Z,763.00
2024-03-18T07:42:10.649Z,783.00
2024-03-18T07:43:10.646Z,797.00
2024-03-18T07:45:10.645Z,810.00
2024-03-18T07:46:10.664Z,814.00
2024-03-18T07:47:10.689Z,832.00
2024-03-18T07:48:10.779Z,829.00
2024-03-18T07:49:10.850Z,841.00
2024-03-18T07:50:12.232Z,855.00
2024-03-18T07:51:10.958Z,857.00
2024-03-18T07:52:11.134Z,869.00
2024-03-18T07:53:11.109Z,864.00
2024-03-18T07:54:11.209Z,889.00
2024-03-18T07:55:11.281Z,887.00
2024-03-18T07:56:11.427Z,885.00
2024-03-18T07:57:11.509Z,891.00
2024-03-18T07:58:11.612Z,888.00
2024-03-18T07:59:11.669Z,903.00
2024-03-18T08:00:11.746Z,902.00
2024-03-18T08:01:11.809Z,914.00
2024-03-18T08:02:11.953Z,926.00
2024-03-18T08:03:12.056Z,933.00
2024-03-18T08:04:12.108Z,941.00
2024-03-18T08:06:04.078Z,600.00
2024-03-18T08:07:04.012Z,600.00
2024-03-18T08:08:03.999Z,600.00
2024-03-18T08:09:04.030Z,600.00
2024-03-18T08:10:04.028Z,600.00
2024-03-18T08:11:04.009Z,602.00
2024-03-18T08:12:04.005Z,603.00
2024-03-18T08:13:04.034Z,607.00
2024-03-18T08:14:04.174Z,606.00
2024-03-18T08:15:04.233Z,611.00
2024-03-18T08:16:04.363Z,608.00
2024-03-18T08:17:04.507Z,608.00
2024-03-18T08:18:04.570Z,612.00
2024-03-18T08:19:04.698Z,618.00
2024-03-18T08:20:04.860Z,616.00
2024-03-18T08:21:04.955Z,622.00
2024-03-18T08:22:13.889Z,626.00
2024-03-18T08:23:06.051Z,626.00
2024-03-18T08:24:05.033Z,627.00
2024-03-18T08:25:05.040Z,628.00
2024-03-18T08:26:05.067Z,632.00
2024-03-18T08:27:05.027Z,635.00
2024-03-18T08:28:05.126Z,641.00
2024-03-18T08:29:05.069Z,646.00
2024-03-18T08:30:05.141Z,647.00
2024-03-18T08:31:05.173Z,651.00
2024-03-18T08:32:05.251Z,655.00
2024-03-18T08:33:15.635Z,660.00
2024-03-18T08:34:06.383Z,662.00
2024-03-18T08:35:05.369Z,699.00
2024-03-18T08:36:05.385Z,789.00
2024-03-18T08:37:05.411Z,924.00
2024-03-18T08:38:05.412Z,1095.00
2024-03-18T08:39:05.376Z,1107.00
2024-03-18T08:40:05.398Z,1109.00
2024-03-18T08:41:05.508Z,1116.00
2024-03-18T08:42:05.486Z,1102.00
2024-03-18T08:43:05.605Z,1126.00
2024-03-18T08:44:05.815Z,1109.00
2024-03-18T08:45:05.844Z,1107.00
2024-03-18T08:46:05.990Z,1109.00
2024-03-18T08:47:06.098Z,1125.00
2024-03-18T08:48:06.182Z,1125.00
2024-03-18T08:49:06.273Z,1119.00
2024-03-18T08:50:07.156Z,1119.00
2024-03-18T08:51:06.436Z,1133.00
2024-03-18T08:52:06.470Z,1127.00
2024-03-18T08:53:06.564Z,1126.00
2024-03-18T08:54:06.571Z,1120.00
2024-03-18T08:55:06.627Z,1123.00
2024-03-18T08:56:06.675Z,1115.00
2024-03-18T08:57:06.685Z,1118.00
2024-03-18T08:58:06.698Z,1113.00
2024-03-18T08:59:06.781Z,1109.00
2024-03-18T09:00:06.874Z,1111.00
2024-03-18T09:01:06.982Z,1127.00
2024-03-18T09:02:07.171Z,1130.00
2024-03-18T09:03:07.185Z,1136.00
2024-03-18T09:04:07.302Z,1139.00
2024-03-18T09:05:07.431Z,1135.00
2024-03-18T09:06:07.539Z,1142.00
2024-03-18T09:07:07.635Z,1144.00
2024-03-18T09:08:07.784Z,1147.00
2024-03-18T09:09:07.868Z,1153.00
2024-03-18T09:10:07.979Z,1143.00
2024-03-18T09:11:08.089Z,1158.00
2024-03-18T09:12:08.223Z,1155.00
2024-03-18T09:13:08.255Z,1158.00
2024-03-18T09:14:08.429Z,1154.00
2024-03-18T09:15:08.477Z,1169.00
2024-03-18T09:16:08.566Z,1159.00
2024-03-18T09:17:08.690Z,1165.00
2024-03-18T09:18:08.831Z,1176.00
2024-03-18T09:19:09.023Z,1178.00
2024-03-18T09:20:09.092Z,1184.00
2024-03-18T09:21:09.117Z,1184.00
2024-03-18T09:22:09.207Z,1191.00
2024-03-18T09:23:09.377Z,1187.00
2024-03-18T09:24:09.397Z,1178.00
2024-03-18T09:25:09.493Z,1174.00
2024-03-18T09:26:09.720Z,1173.00
2024-03-18T09:27:09.671Z,1178.00
2024-03-18T09:28:09.760Z,1188.00
2024-03-18T09:29:11.429Z,1203.00
2024-03-18T09:30:09.916Z,1202.00
2024-03-18T09:31:09.940Z,1224.00
2024-03-18T09:32:09.986Z,1255.00
2024-03-18T09:33:10.012Z,1265.00
2024-03-18T09:34:10.008Z,1275.00
2024-03-18T09:35:10.177Z,1270.00
2024-03-18T09:36:10.371Z,1273.00
2024-03-18T09:37:10.441Z,1278.00
2024-03-18T09:38:10.490Z,1272.00
2024-03-18T09:39:10.573Z,1274.00
2024-03-18T09:40:10.783Z,1267.00
2024-03-18T09:41:10.930Z,1286.00
2024-03-18T09:42:11.128Z,1268.00
2024-03-18T09:43:11.080Z,1273.00
2024-03-18T09:44:11.153Z,1291.00
2024-03-18T09:45:11.233Z,1296.00
2024-03-18T09:46:11.547Z,1295.00
2024-03-18T09:47:11.488Z,1302.00
2024-03-18T09:48:11.584Z,1302.00
2024-03-18T09:49:11.644Z,1299.00
2024-03-18T09:50:11.776Z,1304.00
2024-03-18T09:51:11.892Z,1303.00
2024-03-18T09:52:11.982Z,1304.00
2024-03-18T09:53:12.136Z,1297.00
2024-03-18T09:54:12.233Z,1288.00
2024-03-18T09:55:12.326Z,1292.00
2024-03-18T09:56:12.481Z,1292.00
2024-03-18T09:57:12.549Z,1301.00
2024-03-18T09:58:12.736Z,1310.00
2024-03-18T09:59:12.768Z,1302.00
2024-03-18T10:00:12.913Z,1307.00
2024-03-18T10:01:13.030Z,1317.00
2024-03-18T10:02:13.165Z,1330.00
2024-03-18T10:03:13.240Z,1329.00
2024-03-18T10:04:13.640Z,1325.00
2024-03-18T10:05:13.507Z,1320.00
2024-03-18T10:06:13.661Z,1329.00
2024-03-18T10:07:13.732Z,1315.00
2024-03-18T10:08:13.877Z,1295.00
2024-03-18T10:09:13.954Z,1310.00
2024-03-18T10:10:14.055Z,1290.00
2024-03-18T10:11:14.218Z,1291.00
2024-03-18T10:12:14.322Z,1287.00
2024-03-18T10:13:14.374Z,1268.00
2024-03-18T10:14:14.486Z,1277.00
2024-03-18T10:15:14.648Z,1267.00
2024-03-18T10:16:14.720Z,1256.00
2024-03-18T10:17:14.854Z,1266.00
2024-03-18T10:18:14.984Z,1255.00
2024-03-18T10:19:15.046Z,1252.00
2024-03-18T10:20:15.171Z,1254.00
2024-03-18T10:21:15.292Z,1257.00
2024-03-18T10:22:15.426Z,1262.00
2024-03-18T10:23:15.557Z,1262.00
2024-03-18T10:24:15.591Z,1259.00
2024-03-18T10:25:15.729Z,1275.00
2024-03-18T10:26:15.830Z,1285.00
2024-03-18T10:27:15.969Z,1284.00
2024-03-18T10:28:16.054Z,1283.00
2024-03-18T10:29:16.144Z,1282.00
2024-03-18T10:30:16.274Z,1274.00
2024-03-18T10:31:16.416Z,1282.00
2024-03-18T10:32:16.464Z,1278.00
2024-03-18T10:33:16.578Z,1278.00
2024-03-18T10:34:16.664Z,1268.00
2024-03-18T10:35:16.810Z,1274.00
2024-03-18T10:36:16.883Z,1277.00
2024-03-18T10:37:17.075Z,1275.00
2024-03-18T10:38:17.128Z,1277.00
2024-03-18T10:39:17.234Z,1269.00
2024-03-18T10:40:17.402Z,1288.00
2024-03-18T10:41:17.458Z,1291.00
2024-03-18T10:42:17.566Z,1298.00
2024-03-18T10:43:17.686Z,1308.00
2024-03-18T10:44:17.779Z,1299.00
2024-03-18T10:45:17.886Z,1301.00
2024-03-18T10:46:18.023Z,1292.00
2024-03-18T10:47:18.278Z,1303.00
2024-03-18T10:48:18.195Z,1295.00
2024-03-18T10:49:18.315Z,1298.00
2024-03-18T10:50:18.370Z,1295.00
2024-03-18T10:51:18.464Z,1277.00
2024-03-18T10:52:18.566Z,1280.00
2024-03-18T10:53:18.614Z,1256.00
2024-03-18T10:54:18.704Z,1253.00
2024-03-18T10:55:20.164Z,1254.00
2024-03-18T10:56:18.824Z,1236.00
2024-03-18T10:57:19.014Z,1226.00
2024-03-18T10:58:18.882Z,1206.00
2024-03-18T10:59:18.993Z,1194.00
2024-03-18T11:00:18.963Z,1186.00
2024-03-18T11:01:19.020Z,1137.00
2024-03-18T11:02:19.033Z,1124.00
2024-03-18T11:03:19.081Z,1120.00
2024-03-18T11:04:19.108Z,1110.00
2024-03-18T11:05:19.142Z,1106.00
2024-03-18T11:06:23.973Z,1081.00
2024-03-18T11:07:19.200Z,1082.00
2024-03-18T11:08:19.195Z,1082.00
2024-03-18T11:09:19.187Z,1035.00
2024-03-18T11:10:19.207Z,1031.00
2024-03-18T11:11:19.200Z,1008.00
2024-03-18T11:12:19.238Z,972.00
2024-03-18T11:13:19.272Z,947.00
2024-03-18T11:14:19.298Z,931.00
2024-03-18T11:15:19.256Z,913.00
2024-03-18T11:16:19.240Z,902.00
2024-03-18T11:17:19.324Z,890.00
2024-03-18T11:18:19.246Z,869.00
2024-03-18T11:19:19.264Z,840.00
2024-03-18T11:20:19.236Z,824.00
2024-03-18T11:21:19.275Z,809.00
2024-03-18T11:22:19.922Z,802.00
2024-03-18T11:23:19.249Z,752.00
2024-03-18T11:24:19.258Z,766.00
2024-03-18T11:25:19.289Z,672.00
2024-03-18T11:26:19.275Z,647.00
2024-03-18T11:27:19.336Z,619.00
2024-03-18T11:28:19.383Z,642.00
2024-03-18T11:29:19.474Z,613.00
2024-03-18T11:30:19.544Z,616.00
2024-03-18T11:31:19.651Z,612.00
2024-03-18T11:32:19.825Z,613.00
2024-03-18T11:33:19.816Z,604.00
2024-03-18T11:34:19.873Z,614.00
2024-03-18T11:35:19.951Z,613.00
2024-03-18T11:36:20.192Z,608.00
2024-03-18T11:37:20.164Z,617.00
2024-03-18T11:38:20.223Z,621.00
2024-03-18T11:39:20.336Z,600.00
2024-03-18T11:40:20.396Z,601.00
2024-03-18T11:41:20.469Z,602.00
2024-03-18T11:42:20.610Z,600.00
2024-03-18T11:43:20.649Z,597.00
2024-03-18T11:44:20.718Z,603.00
2024-03-18T11:45:20.775Z,607.00
2024-03-18T11:46:20.852Z,602.00
2024-03-18T11:47:20.980Z,602.00
2024-03-18T11:48:20.954Z,616.00
2024-03-18T11:49:21.095Z,614.00
2024-03-18T11:50:21.114Z,618.00
2024-03-18T11:51:21.228Z,623.00
2024-03-18T11:52:21.307Z,627.00
2024-03-18T11:53:21.407Z,634.00
2024-03-18T11:54:21.452Z,644.00
2024-03-18T11:55:21.657Z,652.00
2024-03-18T11:56:21.646Z,665.00
2024-03-18T11:57:21.763Z,678.00
2024-03-18T11:58:21.929Z,704.00
2024-03-18T11:59:22.018Z,729.00
2024-03-18T12:00:22.162Z,745.00
2024-03-18T12:01:22.306Z,753.00
2024-03-18T12:02:22.423Z,769.00
2024-03-18T12:03:22.552Z,790.00
2024-03-18T12:04:22.751Z,796.00
2024-03-18T12:05:22.930Z,803.00
2024-03-18T12:06:22.943Z,811.00
2024-03-18T12:07:23.147Z,813.00
2024-03-18T12:08:23.192Z,822.00
2024-03-18T12:09:23.333Z,831.00
2024-03-18T12:10:23.436Z,842.00
2024-03-18T12:11:23.588Z,849.00
2024-03-18T12:12:23.680Z,855.00
2024-03-18T12:13:23.803Z,854.00
2024-03-18T12:14:23.918Z,868.00
2024-03-18T12:15:24.237Z,883.00
2024-03-18T12:16:24.146Z,885.00
2024-03-18T12:17:24.281Z,902.00
2024-03-18T12:18:24.377Z,903.00
2024-03-18T12:19:24.499Z,916.00
2024-03-18T12:20:24.598Z,914.00
2024-03-18T12:21:24.724Z,933.00
2024-03-18T12:22:24.824Z,945.00
2024-03-18T12:23:24.943Z,952.00
2024-03-18T12:24:25.047Z,960.00
2024-03-18T12:25:25.171Z,956.00
2024-03-18T12:26:25.271Z,968.00