createdAt,value
2019-05-03T00:03:34.094Z,100.00
2019-05-03T00:08:41.471Z,100.00
2019-05-03T00:13:47.267Z,100.00
2019-05-03T00:18:53.143Z,100.00
2019-05-03T00:23:59.215Z,100.00
2019-05-03T00:29:05.193Z,100.00
2019-05-03T00:34:21.844Z,100.00
2019-05-03T00:39:29.307Z,100.00
2019-05-03T00:44:35.086Z,100.00
2019-05-03T00:49:42.556Z,100.00
2019-05-03T00:54:48.364Z,100.00
2019-05-03T00:59:54.141Z,100.00
2019-05-03T01:04:59.903Z,100.00
2019-05-03T01:10:09.090Z,100.00
2019-05-03T01:15:22.605Z,100.00
2019-05-03T01:20:28.474Z,100.00
2019-05-03T01:25:35.575Z,100.00
2019-05-03T01:30:42.496Z,100.00
2019-05-03T01:35:48.840Z,100.00
2019-05-03T01:40:54.469Z,100.00
2019-05-03T01:46:02.515Z,100.00
2019-05-03T01:51:12.349Z,100.00
2019-05-03T01:56:18.168Z,100.00
2019-05-03T02:01:42.200Z,100.00
2019-05-03T02:06:48.354Z,100.00
2019-05-03T02:11:54.319Z,100.00
2019-05-03T02:17:01.835Z,100.00
2019-05-03T02:22:07.647Z,100.00
2019-05-03T02:27:14.502Z,100.00
2019-05-03T02:32:23.123Z,100.00
2019-05-03T02:37:27.777Z,100.00
2019-05-03T02:42:35.597Z,100.00
2019-05-03T02:47:47.199Z,100.00
2019-05-03T02:52:55.182Z,100.00
2019-05-03T02:58:00.983Z,100.00
2019-05-03T03:03:06.799Z,100.00
2019-05-03T03:08:12.783Z,100.00
2019-05-03T03:13:20.099Z,100.00
2019-05-03T03:18:25.939Z,100.00
2019-05-03T03:23:35.492Z,100.00
2019-05-03T03:28:46.247Z,100.00
2019-05-03T03:33:52.381Z,100.00
2019-05-03T03:38:58.504Z,100.00
2019-05-03T03:44:05.809Z,100.00
2019-05-03T03:49:15.537Z,100.00
2019-05-03T03:54:22.428Z,100.00
2019-05-03T03:59:28.168Z,100.00
2019-05-03T04:04:36.018Z,100.00
2019-05-03T04:09:45.378Z,100.00
2019-05-03T04:14:56.256Z,100.00
2019-05-03T04:20:04.973Z,100.00
2019-05-03T04:25:11.441Z,100.00
2019-05-03T04:30:18.201Z,100.00
2019-05-03T04:35:26.444Z,100.00
2019-05-03T04:40:31.482Z,100.00
2019-05-03T04:45:37.557Z,100.00
2019-05-03T04:50:45.671Z,100.00
2019-05-03T04:55:50.999Z,100.00
2019-05-03T05:00:57.003Z,100.00
2019-05-03T05:06:02.831Z,100.00
2019-05-03T05:11:10.507Z,100.00
2019-05-03T05:16:16.314Z,100.00
2019-05-03T05:21:25.274Z,100.00
2019-05-03T05:26:50.028Z,100.00
2019-05-03T05:31:57.393Z,100.00
2019-05-03T05:37:03.102Z,100.00
2019-05-03T05:42:09.863Z,100.00
2019-05-03T05:47:26.719Z,100.00
2019-05-03T05:52:34.521Z,100.00
2019-05-03T05:58:01.970Z,100.00
2019-05-03T06:02:58.364Z,100.00
2019-05-03T06:08:22.029Z,100.00
2019-05-03T06:13:29.357Z,100.00
2019-05-03T06:18:39.943Z,100.00
2019-05-03T06:23:47.357Z,100.00
2019-05-03T06:28:54.510Z,100.00
2019-05-03T06:34:00.424Z,100.00
2019-05-03T06:39:10.696Z,100.00
2019-05-03T06:44:19.161Z,100.00
2019-05-03T06:49:25.618Z,100.00
2019-05-03T06:54:31.487Z,100.00
2019-05-03T06:59:39.095Z,100.00
2019-05-03T07:04:56.205Z,100.00
2019-05-03T07:10:06.343Z,100.00
2019-05-03T07:15:14.406Z,100.00
2019-05-03T07:20:19.747Z,100.00
2019-05-03T07:25:25.974Z,100.00
2019-05-03T07:30:34.532Z,100.00
2019-05-03T07:35:39.656Z,100.00
2019-05-03T07:40:45.529Z,100.00
2019-05-03T07:45:51.546Z,100.00
2019-05-03T07:50:57.266Z,100.00
2019-05-03T07:56:15.489Z,100.00
2019-05-03T08:01:25.011Z,100.00
2019-05-03T08:06:30.240Z,100.00
2019-05-03T08:11:36.855Z,100.00
2019-05-03T08:16:42.660Z,100.00
2019-05-03T08:21:48.469Z,100.00
2019-05-03T08:26:55.763Z,100.00
2019-05-03T08:32:05.035Z,100.00
2019-05-03T08:37:12.437Z,100.00
2019-05-03T08:42:19.817Z,100.00
2019-05-03T08:47:25.825Z,100.00
2019-05-03T08:52:31.692Z,100.00
2019-05-03T08:57:37.457Z,100.00
2019-05-03T09:02:44.730Z,100.00
2019-05-03T09:07:50.969Z,100.00
2019-05-03T09:13:07.466Z,100.00
2019-05-03T09:18:17.375Z,100.00
2019-05-03T09:23:23.988Z,100.00
2019-05-03T09:28:29.623Z,100.00
2019-05-03T09:33:35.753Z,100.00
2019-05-03T09:38:41.629Z,100.00
2019-05-03T09:43:48.462Z,100.00
2019-05-03T09:49:09.472Z,100.00
2019-05-03T09:54:22.852Z,100.00
2019-05-03T09:59:35.180Z,100.00
2019-05-03T10:04:44.611Z,100.00
2019-05-03T10:09:50.437Z,100.00
2019-05-03T10:14:56.209Z,100.00
2019-05-03T10:20:02.201Z,100.00
2019-05-03T10:25:10.537Z,100.00
2019-05-03T10:30:19.752Z,100.00
2019-05-03T10:35:25.942Z,95.75
2019-05-03T10:40:32.127Z,84.16
2019-05-03T10:45:38.411Z,79.15
2019-05-03T10:50:44.578Z,86.21
2019-05-03T10:56:08.538Z,82.07
2019-05-03T11:01:17.007Z,76.49
2019-05-03T11:06:22.816Z,89.26
2019-05-03T11:11:28.747Z,95.38
2019-05-03T11:16:35.277Z,93.91
2019-05-03T11:21:41.139Z,91.95
2019-05-03T11:26:49.653Z,81.91
2019-05-03T11:32:08.260Z,80.21
2019-05-03T11:37:21.350Z,80.30
2019-05-03T11:42:27.219Z,78.69
2019-05-03T11:47:34.863Z,79.27
2019-05-03T11:52:40.914Z,80.36
2019-05-03T11:57:46.782Z,73.44
2019-05-03T12:02:55.595Z,69.55
2019-05-03T12:08:02.017Z,64.80
2019-05-03T12:13:27.843Z,58.45
2019-05-03T12:18:47.880Z,52.92
2019-05-03T12:23:41.823Z,47.50
2019-05-03T12:28:48.077Z,50.28
2019-05-03T12:33:55.100Z,52.96
2019-05-03T12:39:00.939Z,44.91
2019-05-03T12:44:08.203Z,48.57
2019-05-03T12:49:15.505Z,48.37
2019-05-03T12:54:21.291Z,43.02
2019-05-03T12:59:31.649Z,47.61
2019-05-03T13:04:39.035Z,51.29
2019-05-03T13:09:45.745Z,55.61
2019-05-03T13:14:51.512Z,56.77
2019-05-03T13:19:57.426Z,56.23
2019-05-03T13:25:03.842Z,55.59
2019-05-03T13:30:10.814Z,56.01
2019-05-03T13:35:16.639Z,56.38
2019-05-03T13:40:22.507Z,58.99
2019-05-03T13:45:28.210Z,56.01
2019-05-03T13:50:35.156Z,56.37
2019-05-03T13:55:41.139Z,57.32
2019-05-03T14:00:47.453Z,56.88
2019-05-03T14:05:55.057Z,56.43
2019-05-03T14:11:01.016Z,55.54
2019-05-03T14:16:06.893Z,52.85
2019-05-03T14:21:29.484Z,52.03
2019-05-03T14:26:35.329Z,52.13
2019-05-03T14:31:41.012Z,52.71
2019-05-03T14:36:47.670Z,55.59
2019-05-03T14:41:55.521Z,57.36
2019-05-03T14:47:01.457Z,57.82
2019-05-03T14:52:07.365Z,57.74
2019-05-03T14:57:30.192Z,56.94
2019-05-03T15:02:50.063Z,55.24
2019-05-03T15:07:50.950Z,55.41
2019-05-03T15:12:56.732Z,54.55
2019-05-03T15:18:02.439Z,56.14
2019-05-03T15:23:08.092Z,55.31
2019-05-03T15:28:13.736Z,56.49
2019-05-03T15:33:19.398Z,55.99
2019-05-03T15:38:25.078Z,53.71
2019-05-03T15:43:48.590Z,54.94
2019-05-03T15:48:58.770Z,54.61
2019-05-03T15:54:04.804Z,56.00
2019-05-03T15:59:10.658Z,55.16
2019-05-03T16:04:16.530Z,55.35
2019-05-03T16:09:22.329Z,54.08
2019-05-03T16:14:28.187Z,56.78
2019-05-03T16:19:35.452Z,56.31
2019-05-03T16:24:41.443Z,53.54
2019-05-03T16:29:47.319Z,57.80
2019-05-03T16:34:54.883Z,59.22
2019-05-03T16:40:00.880Z,59.61
2019-05-03T16:45:07.015Z,59.10
2019-05-03T16:50:14.516Z,61.26
2019-05-03T16:55:21.483Z,63.26
2019-05-03T17:00:27.268Z,63.54
2019-05-03T17:05:51.066Z,65.37
2019-05-03T17:11:10.962Z,67.81
2019-05-03T17:16:16.710Z,70.92
2019-05-03T17:21:22.429Z,75.30
2019-05-03T17:26:28.140Z,78.35
2019-05-03T17:31:35.187Z,83.82
2019-05-03T17:36:41.267Z,90.97
2019-05-03T17:41:54.878Z,98.35
2019-05-03T17:47:00.639Z,100.00
2019-05-03T17:52:07.982Z,100.00
2019-05-03T17:57:21.538Z,100.00
2019-05-03T18:02:31.566Z,100.00
2019-05-03T18:07:55.160Z,100.00
2019-05-03T18:13:00.999Z,100.00
2019-05-03T18:18:07.819Z,100.00
2019-05-03T18:23:15.293Z,100.00
2019-05-03T18:28:21.129Z,100.00
2019-05-03T18:33:26.765Z,100.00
2019-05-03T18:38:35.214Z,100.00
2019-05-03T18:43:42.664Z,100.00
2019-05-03T18:48:48.527Z,100.00
2019-05-03T18:53:54.531Z,100.00
2019-05-03T18:59:00.426Z,100.00
2019-05-03T19:04:14.704Z,100.00
2019-05-03T19:09:25.388Z,100.00
2019-05-03T19:14:31.187Z,100.00
2019-05-03T19:19:44.549Z,100.00
2019-05-03T19:24:50.670Z,100.00
2019-05-03T19:29:56.667Z,100.00
2019-05-03T19:35:02.460Z,100.00
2019-05-03T19:40:11.117Z,100.00
2019-05-03T19:45:16.972Z,100.00
2019-05-03T19:50:26.961Z,100.00
2019-05-03T19:55:30.523Z,100.00
2019-05-03T20:00:48.047Z,100.00
2019-05-03T20:05:58.227Z,100.00
2019-05-03T20:11:16.993Z,100.00
2019-05-03T20:16:22.826Z,100.00
2019-05-03T20:21:28.734Z,100.00
2019-05-03T20:26:34.926Z,100.00
2019-05-03T20:31:40.789Z,100.00
2019-05-03T20:36:46.557Z,100.00
2019-05-03T20:41:52.305Z,100.00
2019-05-03T20:46:59.728Z,100.00
2019-05-03T20:52:05.397Z,100.00
2019-05-03T20:57:11.269Z,100.00
2019-05-03T21:02:17.342Z,100.00
2019-05-03T21:07:23.340Z,100.00
2019-05-03T21:12:31.439Z,100.00
2019-05-03T21:17:45.168Z,100.00
2019-05-03T21:22:51.994Z,100.00
2019-05-03T21:27:57.917Z,100.00
2019-05-03T21:33:05.431Z,100.00
2019-05-03T21:38:11.756Z,100.00
2019-05-03T21:43:17.626Z,100.00
2019-05-03T21:48:41.628Z,100.00
2019-05-03T21:53:47.602Z,100.00
2019-05-03T21:58:55.285Z,100.00
2019-05-03T22:04:01.081Z,100.00
2019-05-03T22:09:07.563Z,100.00
2019-05-03T22:14:17.053Z,100.00
2019-05-03T22:19:24.925Z,100.00
2019-05-03T22:24:32.478Z,100.00
2019-05-03T22:29:39.892Z,100.00
2019-05-03T22:34:45.730Z,100.00
2019-05-03T22:39:51.605Z,100.00
2019-05-03T22:44:57.371Z,100.00
2019-05-03T22:50:05.271Z,100.00
2019-05-03T22:55:10.692Z,100.00
2019-05-03T23:00:16.829Z,100.00
2019-05-03T23:05:23.416Z,100.00
2019-05-03T23:10:29.284Z,100.00
2019-05-03T23:15:35.156Z,100.00
2019-05-03T23:20:42.558Z,100.00
2019-05-03T23:25:48.435Z,100.00
2019-05-03T23:30:54.812Z,100.00
2019-05-03T23:36:00.799Z,100.00
2019-05-03T23:41:06.673Z,100.00
2019-05-03T23:46:14.604Z,100.00
2019-05-03T23:51:38.586Z,100.00
2019-05-03T23:56:45.842Z,100.00
