createdAt,value
2023-03-08T00:00:43.078Z,71.44
2023-03-08T00:03:15.019Z,71.96
2023-03-08T00:05:43.732Z,71.22
2023-03-08T00:08:12.027Z,71.61
2023-03-08T00:10:41.179Z,71.41
2023-03-08T00:13:09.608Z,70.39
2023-03-08T00:15:38.335Z,70.22
2023-03-08T00:18:06.298Z,70.86
2023-03-08T00:20:34.857Z,70.55
2023-03-08T00:23:02.706Z,70.81
2023-03-08T00:25:31.094Z,71.23
2023-03-08T00:28:00.215Z,70.71
2023-03-08T00:30:34.692Z,71.08
2023-03-08T00:33:02.539Z,70.78
2023-03-08T00:35:32.664Z,71.09
2023-03-08T00:38:00.606Z,71.10
2023-03-08T00:40:28.532Z,70.65
2023-03-08T00:42:58.062Z,70.69
2023-03-08T00:45:27.481Z,70.43
2023-03-08T00:47:55.217Z,70.39
2023-03-08T00:50:23.243Z,70.37
2023-03-08T00:52:50.847Z,70.90
2023-03-08T00:55:18.458Z,71.19
2023-03-08T00:57:48.128Z,70.79
2023-03-08T01:00:17.384Z,70.37
2023-03-08T01:02:46.631Z,68.41
2023-03-08T01:05:15.013Z,69.84
2023-03-08T01:07:44.108Z,69.59
2023-03-08T01:10:13.477Z,68.87
2023-03-08T01:12:41.380Z,69.69
2023-03-08T01:15:09.879Z,69.00
2023-03-08T01:17:37.900Z,68.48
2023-03-08T01:20:08.489Z,68.82
2023-03-08T01:22:36.211Z,69.08
2023-03-08T01:25:04.182Z,69.05
2023-03-08T01:27:33.409Z,68.68
2023-03-08T01:30:01.384Z,69.18
2023-03-08T01:32:29.119Z,69.87
2023-03-08T01:35:01.960Z,70.03
2023-03-08T01:37:31.430Z,69.41
2023-03-08T01:39:59.622Z,69.64
2023-03-08T01:42:27.747Z,70.26
2023-03-08T01:44:57.680Z,69.46
2023-03-08T01:47:28.175Z,69.38
2023-03-08T01:50:28.176Z,69.91
2023-03-08T01:52:59.677Z,70.75
2023-03-08T01:55:27.663Z,70.49
2023-03-08T01:57:57.545Z,71.10
2023-03-08T02:00:26.954Z,71.40
2023-03-08T02:02:59.289Z,70.20
2023-03-08T02:05:27.902Z,70.16
2023-03-08T02:08:03.026Z,71.17
2023-03-08T02:10:36.597Z,71.35
2023-03-08T02:13:05.293Z,71.50
2023-03-08T02:15:34.681Z,70.85
2023-03-08T02:18:02.404Z,70.88
2023-03-08T02:20:33.392Z,71.25
2023-03-08T02:23:14.221Z,71.61
2023-03-08T02:25:43.586Z,72.04
2023-03-08T02:28:11.416Z,72.06
2023-03-08T02:30:39.438Z,72.58
2023-03-08T02:33:07.161Z,72.39
2023-03-08T02:35:38.555Z,72.95
2023-03-08T02:38:06.224Z,72.85
2023-03-08T02:40:35.811Z,73.07
2023-03-08T02:43:03.582Z,72.43
2023-03-08T02:45:32.309Z,71.96
2023-03-08T02:48:00.408Z,72.56
2023-03-08T02:50:28.233Z,71.48
2023-03-08T02:52:56.091Z,71.91
2023-03-08T02:55:23.971Z,72.06
2023-03-08T02:57:52.985Z,72.15
2023-03-08T03:00:22.508Z,72.13
2023-03-08T03:02:50.420Z,71.73
2023-03-08T03:05:18.441Z,71.30
2023-03-08T03:07:46.309Z,71.82
2023-03-08T03:10:18.673Z,71.53
2023-03-08T03:12:46.457Z,71.71
2023-03-08T03:15:19.781Z,72.09
2023-03-08T03:17:51.912Z,72.19
2023-03-08T03:20:19.758Z,72.39
2023-03-08T03:22:47.745Z,72.27
2023-03-08T03:25:16.514Z,72.74
2023-03-08T03:27:46.138Z,72.55
2023-03-08T03:30:14.542Z,72.00
2023-03-08T03:32:44.285Z,72.97
2023-03-08T03:35:13.687Z,72.15
2023-03-08T03:37:42.305Z,73.08
2023-03-08T03:40:14.029Z,73.18
2023-03-08T03:42:43.844Z,73.06
2023-03-08T03:45:14.632Z,72.28
2023-03-08T03:47:44.595Z,72.63
2023-03-08T03:50:12.973Z,73.16
2023-03-08T03:52:53.633Z,73.02
2023-03-08T03:55:21.380Z,73.20
2023-03-08T03:57:50.687Z,72.47
2023-03-08T04:00:19.853Z,72.58
2023-03-08T04:02:56.752Z,72.29
2023-03-08T04:05:26.942Z,73.11
2023-03-08T04:07:55.262Z,72.55
2023-03-08T04:10:27.846Z,73.57
2023-03-08T04:12:55.618Z,73.55
2023-03-08T04:15:23.826Z,73.61
2023-03-08T04:17:53.110Z,73.81
2023-03-08T04:20:24.654Z,73.62
2023-03-08T04:22:56.603Z,74.21
2023-03-08T04:25:31.378Z,74.19
2023-03-08T04:28:01.562Z,73.63
2023-03-08T04:30:31.337Z,73.95
2023-03-08T04:33:00.872Z,74.18
2023-03-08T04:35:37.706Z,73.58
2023-03-08T04:38:06.972Z,73.39
2023-03-08T04:40:54.846Z,73.81
2023-03-08T04:43:23.052Z,73.09
2023-03-08T04:45:51.227Z,72.39
2023-03-08T04:48:19.216Z,72.42
2023-03-08T04:50:55.292Z,71.92
2023-03-08T04:53:25.099Z,71.84
2023-03-08T04:55:53.472Z,72.10
2023-03-08T04:58:21.760Z,72.23
2023-03-08T05:00:50.292Z,72.26
2023-03-08T05:03:18.251Z,72.36
2023-03-08T05:05:47.565Z,72.63
2023-03-08T05:08:17.824Z,72.50
2023-03-08T05:10:49.142Z,72.91
2023-03-08T05:13:17.960Z,72.88
2023-03-08T05:15:46.553Z,72.45
2023-03-08T05:18:14.193Z,72.55
2023-03-08T05:20:41.908Z,72.36
2023-03-08T05:23:09.581Z,72.28
2023-03-08T05:25:45.063Z,72.48
2023-03-08T05:28:15.724Z,72.28
2023-03-08T05:30:44.689Z,72.63
2023-03-08T05:33:12.466Z,71.90
2023-03-08T05:35:41.575Z,72.43
2023-03-08T05:38:09.783Z,72.13
2023-03-08T05:40:39.125Z,72.38
2023-03-08T05:43:09.200Z,71.87
2023-03-08T05:45:37.968Z,71.77
2023-03-08T05:48:06.347Z,71.78
2023-03-08T05:50:39.080Z,71.70
2023-03-08T05:53:06.746Z,72.15
2023-03-08T05:55:35.806Z,71.64
2023-03-08T05:58:03.976Z,71.97
2023-03-08T06:00:35.285Z,71.78
2023-03-08T06:03:04.489Z,72.54
2023-03-08T06:05:36.967Z,71.76
2023-03-08T06:08:05.278Z,72.20
2023-03-08T06:10:34.983Z,71.86
2023-03-08T06:13:04.491Z,72.89
2023-03-08T06:15:34.070Z,73.23
2023-03-08T06:18:01.852Z,72.63
2023-03-08T06:20:31.502Z,72.93
2023-03-08T06:22:59.501Z,73.12
2023-03-08T06:25:27.456Z,72.86
2023-03-08T06:27:55.730Z,72.67
2023-03-08T06:30:40.243Z,72.45
2023-03-08T06:33:08.063Z,72.30
2023-03-08T06:35:36.660Z,71.78
2023-03-08T06:38:06.143Z,71.88
2023-03-08T06:40:35.960Z,72.10
2023-03-08T06:43:04.245Z,71.11
2023-03-08T06:45:35.096Z,71.58
2023-03-08T06:48:04.116Z,71.14
2023-03-08T06:50:33.798Z,71.89
2023-03-08T06:53:01.791Z,71.89
2023-03-08T06:55:45.193Z,71.04
2023-03-08T06:58:13.005Z,71.67
2023-03-08T07:00:41.895Z,71.48
2023-03-08T07:03:11.359Z,72.41
2023-03-08T07:05:39.426Z,71.93
2023-03-08T07:08:08.197Z,71.67
2023-03-08T07:10:36.654Z,71.98
2023-03-08T07:13:07.371Z,72.32
2023-03-08T07:15:35.858Z,71.74
2023-03-08T07:18:03.853Z,73.36
2023-03-08T07:20:34.727Z,72.35
2023-03-08T07:23:02.791Z,73.82
2023-03-08T07:25:31.542Z,75.11
2023-03-08T07:28:00.375Z,77.29
2023-03-08T07:30:28.564Z,80.21
2023-03-08T07:32:56.620Z,82.31
2023-03-08T07:35:24.354Z,83.46
2023-03-08T07:37:53.626Z,85.75
2023-03-08T07:40:21.840Z,86.65
2023-03-08T07:42:49.884Z,88.41
2023-03-08T07:45:39.408Z,91.19
2023-03-08T07:48:07.777Z,91.78
2023-03-08T07:50:35.635Z,94.55
2023-03-08T07:53:05.445Z,96.46
2023-03-08T07:55:34.962Z,98.08
2023-03-08T07:58:02.826Z,100.00
2023-03-08T08:00:31.955Z,100.00
2023-03-08T08:03:01.920Z,100.00
2023-03-08T08:05:30.036Z,100.00
2023-03-08T08:07:58.020Z,100.00
2023-03-08T08:10:27.104Z,100.00
2023-03-08T08:12:55.061Z,100.00
2023-03-08T08:15:25.222Z,100.00
2023-03-08T08:17:53.760Z,100.00
2023-03-08T08:20:21.769Z,100.00
2023-03-08T08:22:53.199Z,100.00
2023-03-08T08:25:22.194Z,100.00
2023-03-08T08:27:52.749Z,100.00
2023-03-08T08:30:20.919Z,100.00
2023-03-08T08:32:49.114Z,100.00
2023-03-08T08:35:17.205Z,100.00
2023-03-08T08:37:44.963Z,100.00
2023-03-08T08:40:13.633Z,100.00
2023-03-08T08:42:41.817Z,100.00
2023-03-08T08:45:12.212Z,100.00
2023-03-08T08:47:40.118Z,100.00
2023-03-08T08:50:08.644Z,100.00
2023-03-08T08:52:36.675Z,100.00
2023-03-08T08:55:04.826Z,100.00
2023-03-08T08:57:33.408Z,100.00
2023-03-08T09:00:01.348Z,100.00
2023-03-08T09:02:30.978Z,100.00
2023-03-08T09:04:58.983Z,100.00
2023-03-08T09:07:26.837Z,100.00
2023-03-08T09:09:55.662Z,100.00
2023-03-08T09:12:23.428Z,100.00
2023-03-08T09:14:51.352Z,100.00
2023-03-08T09:17:19.225Z,100.00
2023-03-08T09:19:48.444Z,100.00
2023-03-08T09:22:16.233Z,100.00
2023-03-08T09:24:45.822Z,100.00
2023-03-08T09:27:13.583Z,100.00
2023-03-08T09:29:41.468Z,100.00
2023-03-08T09:32:09.449Z,100.00
2023-03-08T09:34:37.453Z,100.00
2023-03-08T09:37:08.206Z,100.00
2023-03-08T09:39:36.148Z,100.00
2023-03-08T09:42:05.398Z,100.00
2023-03-08T09:44:54.215Z,100.00
2023-03-08T09:47:40.584Z,100.00
2023-03-08T09:50:22.100Z,100.00
2023-03-08T09:52:57.170Z,100.00
2023-03-08T09:55:30.514Z,100.00
2023-03-08T09:58:03.003Z,100.00
2023-03-08T10:00:34.211Z,100.00
2023-03-08T10:03:29.569Z,100.00
2023-03-08T10:06:05.284Z,100.00
2023-03-08T10:08:39.672Z,100.00
2023-03-08T10:11:17.504Z,100.00
2023-03-08T10:13:50.452Z,100.00
2023-03-08T10:16:24.722Z,100.00
2023-03-08T10:18:56.065Z,100.00
2023-03-08T10:21:25.725Z,100.00
2023-03-08T10:24:00.169Z,100.00
2023-03-08T10:26:28.901Z,100.00
2023-03-08T10:28:56.731Z,100.00
2023-03-08T10:31:27.291Z,100.00
2023-03-08T10:34:02.145Z,100.00
2023-03-08T10:36:30.201Z,100.00
2023-03-08T10:39:05.012Z,100.00
2023-03-08T10:41:38.140Z,100.00
2023-03-08T10:44:05.884Z,100.00
2023-03-08T10:46:34.370Z,100.00
2023-03-08T10:49:10.122Z,100.00
2023-03-08T10:51:37.945Z,100.00
2023-03-08T10:54:11.801Z,100.00
2023-03-08T10:56:45.035Z,100.00
2023-03-08T10:59:21.267Z,100.00
2023-03-08T11:01:51.257Z,100.00
2023-03-08T11:04:21.439Z,100.00
2023-03-08T11:06:49.732Z,100.00
2023-03-08T11:09:25.773Z,100.00
2023-03-08T11:11:53.938Z,100.00
2023-03-08T11:14:22.042Z,100.00
2023-03-08T11:16:56.238Z,100.00
2023-03-08T11:19:45.819Z,100.00
2023-03-08T11:22:24.787Z,100.00
2023-03-08T11:25:15.404Z,100.00
2023-03-08T11:27:59.150Z,100.00
2023-03-08T11:30:37.061Z,100.00
2023-03-08T11:33:46.618Z,100.00
2023-03-08T11:36:22.246Z,100.00
2023-03-08T11:38:57.949Z,100.00
2023-03-08T11:41:38.836Z,100.00
2023-03-08T11:44:27.841Z,100.00
2023-03-08T11:47:11.511Z,100.00
2023-03-08T11:49:54.681Z,100.00
2023-03-08T11:52:33.496Z,100.00
2023-03-08T11:55:20.579Z,100.00
2023-03-08T11:57:57.729Z,100.00
2023-03-08T12:00:30.983Z,100.00
2023-03-08T12:03:04.588Z,100.00
2023-03-08T12:05:36.497Z,100.00
2023-03-08T12:08:12.935Z,100.00
2023-03-08T12:10:48.157Z,100.00
2023-03-08T12:13:22.002Z,100.00
2023-03-08T12:15:55.107Z,100.00
2023-03-08T12:18:29.691Z,100.00
2023-03-08T12:21:07.570Z,100.00
2023-03-08T12:23:40.772Z,100.00
2023-03-08T12:26:14.950Z,100.00
2023-03-08T12:28:49.399Z,100.00
2023-03-08T12:31:27.907Z,100.00
2023-03-08T12:33:57.869Z,100.00
2023-03-08T12:36:38.514Z,100.00
2023-03-08T12:39:09.519Z,100.00
2023-03-08T12:41:37.917Z,100.00
2023-03-08T12:44:23.057Z,100.00
2023-03-08T12:47:02.960Z,100.00
2023-03-08T12:49:35.420Z,100.00
2023-03-08T12:52:06.270Z,100.00
2023-03-08T12:54:36.906Z,100.00
2023-03-08T12:57:17.100Z,100.00
2023-03-08T12:59:46.957Z,100.00
2023-03-08T13:02:34.306Z,100.00
2023-03-08T13:05:05.212Z,100.00
2023-03-08T13:07:39.386Z,100.00
2023-03-08T13:10:19.400Z,100.00
2023-03-08T13:13:35.072Z,100.00
2023-03-08T13:16:19.272Z,100.00
2023-03-08T13:18:49.282Z,100.00
2023-03-08T13:21:30.165Z,100.00
2023-03-08T13:24:03.789Z,100.00
2023-03-08T13:26:57.597Z,100.00
2023-03-08T13:29:31.617Z,100.00
2023-03-08T13:32:06.907Z,100.00
2023-03-08T13:34:36.205Z,100.00
2023-03-08T13:37:04.248Z,100.00
2023-03-08T13:39:34.572Z,100.00
2023-03-08T13:42:10.464Z,100.00
2023-03-08T13:44:38.590Z,100.00
2023-03-08T13:47:20.604Z,100.00
2023-03-08T13:49:51.873Z,100.00
2023-03-08T13:52:23.397Z,100.00
2023-03-08T13:54:54.006Z,100.00
2023-03-08T13:57:24.802Z,100.00
2023-03-08T13:59:54.704Z,100.00
2023-03-08T14:02:26.600Z,100.00
2023-03-08T14:04:54.847Z,100.00
2023-03-08T14:07:25.544Z,100.00
2023-03-08T14:09:53.412Z,100.00
2023-03-08T14:12:25.456Z,100.00
2023-03-08T14:14:57.193Z,100.00
2023-03-08T14:17:29.089Z,100.00
2023-03-08T14:19:58.877Z,100.00
2023-03-08T14:22:38.773Z,100.00
2023-03-08T14:25:21.237Z,100.00
2023-03-08T14:27:49.096Z,100.00
2023-03-08T14:30:19.346Z,100.00
2023-03-08T14:33:02.061Z,100.00
2023-03-08T14:35:32.164Z,100.00
2023-03-08T14:38:00.116Z,100.00
2023-03-08T14:40:31.298Z,100.00
2023-03-08T14:43:02.219Z,100.00
2023-03-08T14:45:35.683Z,100.00
2023-03-08T14:48:24.386Z,100.00
2023-03-08T14:50:55.223Z,100.00
2023-03-08T14:53:32.814Z,100.00
2023-03-08T14:56:03.600Z,100.00
2023-03-08T14:58:34.273Z,100.00
2023-03-08T15:01:03.524Z,100.00
2023-03-08T15:03:34.882Z,100.00
2023-03-08T15:06:08.924Z,100.00
2023-03-08T15:08:37.746Z,100.00
2023-03-08T15:11:07.674Z,100.00
2023-03-08T15:13:40.542Z,100.00
2023-03-08T15:16:14.744Z,100.00
2023-03-08T15:18:49.340Z,100.00
2023-03-08T15:21:23.256Z,100.00
2023-03-08T15:23:52.897Z,100.00
2023-03-08T15:26:26.676Z,100.00
2023-03-08T15:28:55.576Z,100.00
2023-03-08T15:31:25.022Z,100.00
2023-03-08T15:33:56.037Z,100.00
2023-03-08T15:36:28.210Z,100.00
2023-03-08T15:38:56.897Z,100.00
2023-03-08T15:41:28.399Z,100.00
2023-03-08T15:43:56.753Z,100.00
2023-03-08T15:46:28.853Z,100.00
2023-03-08T15:49:10.894Z,100.00
2023-03-08T15:51:45.737Z,100.00
2023-03-08T15:54:14.477Z,100.00
2023-03-08T15:56:42.457Z,100.00
2023-03-08T15:59:11.226Z,100.00
2023-03-08T16:01:41.889Z,100.00
2023-03-08T16:04:12.812Z,100.00
2023-03-08T16:06:43.886Z,100.00
2023-03-08T16:09:12.436Z,100.00
2023-03-08T16:11:41.873Z,100.00
2023-03-08T16:14:12.731Z,100.00
2023-03-08T16:16:45.505Z,100.00
2023-03-08T16:19:16.537Z,100.00
2023-03-08T16:21:47.862Z,100.00
2023-03-08T16:24:18.663Z,100.00
2023-03-08T16:26:46.775Z,100.00
2023-03-08T16:29:14.935Z,100.00
2023-03-08T16:31:43.742Z,100.00
2023-03-08T16:34:13.394Z,100.00
2023-03-08T16:36:43.078Z,100.00
2023-03-08T16:39:11.873Z,100.00
2023-03-08T16:41:42.781Z,100.00
2023-03-08T16:44:21.585Z,100.00
2023-03-08T16:46:50.886Z,100.00
2023-03-08T16:49:23.274Z,100.00
2023-03-08T16:51:53.072Z,100.00
2023-03-08T16:54:21.255Z,100.00
2023-03-08T16:56:50.182Z,100.00
2023-03-08T16:59:19.151Z,100.00
2023-03-08T17:01:50.016Z,100.00
2023-03-08T17:04:20.398Z,100.00
2023-03-08T17:06:51.765Z,100.00
2023-03-08T17:09:21.994Z,100.00
2023-03-08T17:11:50.440Z,100.00
2023-03-08T17:14:18.840Z,100.00
2023-03-08T17:16:47.126Z,100.00
2023-03-08T17:19:15.719Z,100.00
2023-03-08T17:21:46.091Z,100.00
2023-03-08T17:24:15.438Z,100.00
2023-03-08T17:26:47.892Z,100.00
2023-03-08T17:29:17.404Z,100.00
2023-03-08T17:31:46.629Z,100.00
2023-03-08T17:34:15.270Z,100.00
2023-03-08T17:36:47.640Z,100.00
2023-03-08T17:39:15.967Z,100.00
2023-03-08T17:41:46.183Z,100.00
2023-03-08T17:44:14.548Z,100.00
2023-03-08T17:46:42.892Z,100.00
2023-03-08T17:49:14.558Z,100.00
2023-03-08T17:51:42.964Z,100.00
2023-03-08T17:54:11.822Z,100.00
2023-03-08T17:56:41.197Z,100.00
2023-03-08T17:59:14.866Z,100.00
2023-03-08T18:01:44.034Z,100.00
2023-03-08T18:04:12.461Z,100.00
2023-03-08T18:06:43.613Z,100.00
2023-03-08T18:09:14.521Z,100.00
2023-03-08T18:11:43.346Z,100.00
2023-03-08T18:14:13.981Z,100.00
2023-03-08T18:16:45.004Z,100.00
2023-03-08T18:19:13.242Z,100.00
2023-03-08T18:21:54.992Z,100.00
2023-03-08T18:24:22.784Z,100.00
2023-03-08T18:26:51.469Z,100.00
2023-03-08T18:29:21.109Z,100.00
2023-03-08T18:31:49.012Z,100.00
2023-03-08T18:34:16.776Z,100.00
2023-03-08T18:36:44.442Z,100.00
2023-03-08T18:39:14.294Z,100.00
2023-03-08T18:41:42.490Z,100.00
2023-03-08T18:44:12.857Z,100.00
2023-03-08T18:46:42.133Z,100.00
2023-03-08T18:49:12.845Z,100.00
2023-03-08T18:51:42.571Z,100.00
2023-03-08T18:54:13.357Z,100.00
2023-03-08T18:56:41.125Z,100.00
2023-03-08T18:59:09.132Z,100.00
2023-03-08T19:01:38.647Z,100.00
2023-03-08T19:04:08.064Z,100.00
2023-03-08T19:06:37.332Z,100.00
2023-03-08T19:09:10.086Z,100.00
2023-03-08T19:11:46.672Z,100.00
2023-03-08T19:14:17.498Z,100.00
2023-03-08T19:16:46.579Z,100.00
2023-03-08T19:19:17.938Z,100.00
2023-03-08T19:21:48.379Z,100.00
2023-03-08T19:24:18.044Z,100.00
2023-03-08T19:26:51.324Z,100.00
2023-03-08T19:29:21.128Z,100.00
2023-03-08T19:31:52.021Z,100.00
2023-03-08T19:34:22.894Z,100.00
2023-03-08T19:36:52.914Z,100.00
2023-03-08T19:39:23.438Z,100.00
2023-03-08T19:41:53.546Z,100.00
2023-03-08T19:44:22.448Z,100.00
2023-03-08T19:46:51.137Z,100.00
2023-03-08T19:49:22.974Z,100.00
2023-03-08T19:51:52.285Z,100.00
2023-03-08T19:54:21.191Z,100.00
2023-03-08T19:56:49.293Z,100.00
2023-03-08T19:59:18.229Z,100.00
2023-03-08T20:01:46.804Z,100.00
2023-03-08T20:04:14.862Z,100.00
2023-03-08T20:06:47.033Z,100.00
2023-03-08T20:09:18.254Z,100.00
2023-03-08T20:11:47.984Z,100.00
2023-03-08T20:14:16.089Z,100.00
2023-03-08T20:16:45.004Z,100.00
2023-03-08T20:19:13.376Z,100.00
2023-03-08T20:21:45.331Z,100.00
2023-03-08T20:24:18.015Z,100.00
2023-03-08T20:26:47.954Z,100.00
2023-03-08T20:29:17.339Z,100.00
2023-03-08T20:31:50.744Z,100.00
2023-03-08T20:34:18.892Z,100.00
2023-03-08T20:36:51.416Z,100.00
2023-03-08T20:39:21.437Z,100.00
2023-03-08T20:41:49.552Z,100.00
2023-03-08T20:44:17.611Z,100.00
2023-03-08T20:46:46.302Z,100.00
2023-03-08T20:49:16.818Z,100.00
2023-03-08T20:51:47.721Z,100.00
2023-03-08T20:54:17.828Z,100.00
2023-03-08T20:56:46.576Z,100.00
2023-03-08T20:59:16.534Z,100.00
2023-03-08T21:01:45.074Z,100.00
2023-03-08T21:04:13.364Z,100.00
2023-03-08T21:06:41.873Z,100.00
2023-03-08T21:09:10.349Z,100.00
2023-03-08T21:11:40.457Z,100.00
2023-03-08T21:14:09.147Z,100.00
2023-03-08T21:16:37.356Z,100.00
2023-03-08T21:19:06.794Z,100.00
2023-03-08T21:21:37.663Z,100.00
2023-03-08T21:24:08.203Z,100.00
2023-03-08T21:26:39.457Z,100.00
2023-03-08T21:29:13.377Z,100.00
2023-03-08T21:31:43.558Z,100.00
2023-03-08T21:34:14.087Z,100.00
2023-03-08T21:36:42.088Z,100.00
2023-03-08T21:39:11.731Z,100.00
2023-03-08T21:41:41.896Z,100.00
2023-03-08T21:44:14.549Z,100.00
2023-03-08T21:46:43.182Z,100.00
2023-03-08T21:49:17.252Z,100.00
2023-03-08T21:51:45.296Z,100.00
2023-03-08T21:54:13.311Z,100.00
2023-03-08T21:56:42.045Z,100.00
2023-03-08T21:59:12.956Z,100.00
2023-03-08T22:01:43.021Z,100.00
2023-03-08T22:04:11.019Z,100.00
2023-03-08T22:06:40.755Z,100.00
2023-03-08T22:09:09.991Z,100.00
2023-03-08T22:11:42.733Z,100.00
2023-03-08T22:14:12.989Z,100.00
2023-03-08T22:16:40.879Z,100.00
2023-03-08T22:19:08.656Z,100.00
2023-03-08T22:21:37.262Z,100.00
2023-03-08T22:24:05.453Z,100.00
2023-03-08T22:26:34.119Z,100.00
2023-03-08T22:29:02.115Z,100.00
2023-03-08T22:31:31.616Z,100.00
2023-03-08T22:34:00.569Z,100.00
2023-03-08T22:36:28.506Z,100.00
2023-03-08T22:38:56.384Z,100.00
2023-03-08T22:41:27.443Z,100.00
2023-03-08T22:43:56.079Z,100.00
2023-03-08T22:46:26.179Z,100.00
2023-03-08T22:48:57.563Z,100.00
2023-03-08T22:51:27.686Z,100.00
2023-03-08T22:53:56.226Z,100.00
2023-03-08T22:56:26.165Z,100.00
2023-03-08T22:58:54.381Z,100.00
2023-03-08T23:01:24.708Z,100.00
2023-03-08T23:03:57.436Z,100.00
2023-03-08T23:06:28.007Z,100.00
2023-03-08T23:08:56.280Z,100.00
2023-03-08T23:11:24.270Z,100.00
2023-03-08T23:13:52.620Z,100.00
2023-03-08T23:16:20.500Z,100.00
2023-03-08T23:18:50.139Z,100.00
2023-03-08T23:21:21.861Z,100.00
2023-03-08T23:23:50.074Z,100.00
2023-03-08T23:26:20.981Z,100.00
2023-03-08T23:28:49.016Z,100.00
2023-03-08T23:31:18.530Z,100.00
2023-03-08T23:33:47.024Z,100.00
2023-03-08T23:36:17.592Z,100.00
2023-03-08T23:38:46.658Z,100.00
2023-03-08T23:41:15.150Z,100.00
2023-03-08T23:43:43.727Z,100.00
2023-03-08T23:46:13.319Z,100.00
2023-03-08T23:48:41.489Z,100.00
2023-03-08T23:51:11.838Z,100.00
2023-03-08T23:53:40.124Z,100.00
2023-03-08T23:56:18.356Z,100.00
2023-03-08T23:58:48.391Z,100.00
