createdAt,value
2018-05-13T00:02:13.626Z,16.67
2018-05-13T00:04:39.823Z,16.33
2018-05-13T00:07:06.743Z,17.10
2018-05-13T00:09:32.912Z,16.73
2018-05-13T00:11:59.989Z,16.70
2018-05-13T00:14:26.894Z,17.20
2018-05-13T00:16:53.788Z,17.67
2018-05-13T00:19:19.943Z,16.93
2018-05-13T00:21:46.114Z,16.90
2018-05-13T00:24:13.010Z,17.63
2018-05-13T00:26:39.155Z,16.90
2018-05-13T00:29:05.314Z,17.40
2018-05-13T00:31:31.498Z,17.10
2018-05-13T00:33:57.655Z,18.07
2018-05-13T00:36:23.911Z,17.97
2018-05-13T00:38:50.730Z,17.73
2018-05-13T00:41:16.895Z,17.70
2018-05-13T00:43:43.407Z,18.00
2018-05-13T00:46:09.599Z,17.70
2018-05-13T00:48:35.741Z,18.13
2018-05-13T00:51:01.890Z,17.67
2018-05-13T00:53:28.044Z,17.97
2018-05-13T00:55:54.242Z,19.23
2018-05-13T00:58:20.365Z,19.10
2018-05-13T01:00:46.510Z,19.30
2018-05-13T01:03:12.652Z,19.30
2018-05-13T01:05:39.346Z,18.80
2018-05-13T01:08:05.528Z,19.37
2018-05-13T01:10:31.695Z,18.63
2018-05-13T01:12:59.339Z,19.67
2018-05-13T01:15:25.506Z,20.17
2018-05-13T01:17:51.691Z,19.70
2018-05-13T01:20:17.838Z,20.60
2018-05-13T01:22:43.983Z,20.17
2018-05-13T01:25:10.140Z,19.90
2018-05-13T01:27:36.299Z,19.47
2018-05-13T01:30:02.481Z,20.67
2018-05-13T01:32:28.622Z,20.00
2018-05-13T01:34:54.780Z,20.60
2018-05-13T01:37:21.750Z,20.90
2018-05-13T01:39:47.885Z,22.10
2018-05-13T01:42:14.051Z,21.73
2018-05-13T01:44:40.202Z,20.47
2018-05-13T01:47:06.342Z,20.73
2018-05-13T01:49:33.232Z,22.73
2018-05-13T01:51:59.370Z,21.53
2018-05-13T01:54:25.564Z,22.37
2018-05-13T01:56:51.719Z,22.43
2018-05-13T01:59:18.614Z,22.40
2018-05-13T02:01:44.759Z,22.97
2018-05-13T02:04:10.914Z,22.60
2018-05-13T02:06:37.087Z,23.50
2018-05-13T02:09:04.035Z,23.00
2018-05-13T02:11:30.192Z,23.37
2018-05-13T02:13:56.360Z,22.43
2018-05-13T02:16:23.279Z,23.33
2018-05-13T02:18:49.443Z,22.80
2018-05-13T02:21:15.575Z,24.27
2018-05-13T02:23:41.740Z,23.47
2018-05-13T02:26:07.881Z,23.33
2018-05-13T02:28:34.009Z,23.10
2018-05-13T02:31:00.170Z,23.50
2018-05-13T02:33:26.314Z,24.07
2018-05-13T02:35:52.441Z,24.23
2018-05-13T02:38:20.083Z,22.37
2018-05-13T02:40:46.260Z,23.30
2018-05-13T02:43:12.420Z,22.27
2018-05-13T02:45:38.567Z,22.60
2018-05-13T02:48:04.711Z,23.03
2018-05-13T02:50:30.897Z,23.23
2018-05-13T02:52:57.788Z,24.87
2018-05-13T02:55:23.937Z,23.57
2018-05-13T02:57:50.069Z,24.10
2018-05-13T03:00:16.232Z,23.77
2018-05-13T03:02:42.360Z,25.37
2018-05-13T03:05:08.531Z,23.00
2018-05-13T03:07:34.663Z,23.90
2018-05-13T03:10:00.812Z,24.23
2018-05-13T03:12:27.014Z,23.83
2018-05-13T03:14:53.178Z,23.87
2018-05-13T03:17:19.331Z,25.13
2018-05-13T03:19:45.503Z,25.10
2018-05-13T03:22:12.374Z,25.07
2018-05-13T03:24:38.533Z,23.60
2018-05-13T03:27:04.709Z,24.13
2018-05-13T03:29:31.641Z,25.10
2018-05-13T03:31:57.803Z,24.63
2018-05-13T03:34:24.693Z,25.30
2018-05-13T03:36:50.842Z,26.30
2018-05-13T03:39:17.006Z,26.57
2018-05-13T03:41:43.154Z,26.93
2018-05-13T03:44:09.307Z,27.80
2018-05-13T03:46:35.451Z,27.90
2018-05-13T03:49:01.600Z,27.33
2018-05-13T03:51:27.778Z,27.73
2018-05-13T03:53:53.920Z,26.33
2018-05-13T03:56:20.819Z,27.63
2018-05-13T03:58:46.955Z,28.73
2018-05-13T04:01:13.112Z,27.73
2018-05-13T04:03:39.270Z,27.37
2018-05-13T04:06:05.440Z,28.23
2018-05-13T04:08:58.834Z,27.20
2018-05-13T04:11:43.492Z,27.13
2018-05-13T04:14:28.260Z,22.17
2018-05-13T04:16:54.374Z,23.80
2018-05-13T04:19:20.546Z,26.20
2018-05-13T04:21:46.711Z,23.20
2018-05-13T04:24:12.874Z,22.47
2018-05-13T04:26:39.033Z,24.63
2018-05-13T04:29:05.170Z,24.83
2018-05-13T04:31:31.331Z,24.47
2018-05-13T04:33:57.497Z,24.03
2018-05-13T04:36:24.412Z,25.50
2018-05-13T04:38:50.590Z,26.73
2018-05-13T04:41:16.739Z,25.90
2018-05-13T04:43:42.914Z,27.17
2018-05-13T04:46:09.077Z,26.13
2018-05-13T04:48:35.962Z,26.13
2018-05-13T04:51:02.139Z,24.80
2018-05-13T04:53:28.291Z,26.47
2018-05-13T04:55:54.418Z,25.83
2018-05-13T04:58:20.582Z,25.93
2018-05-13T05:00:46.776Z,26.00
2018-05-13T05:03:13.674Z,25.03
2018-05-13T05:05:39.826Z,25.17
2018-05-13T05:08:05.979Z,27.30
2018-05-13T05:10:33.599Z,24.63
2018-05-13T05:12:59.741Z,24.27
2018-05-13T05:15:26.359Z,24.37
2018-05-13T05:17:52.523Z,24.07
2018-05-13T05:20:18.686Z,24.83
2018-05-13T05:22:44.865Z,24.90
2018-05-13T05:25:11.038Z,25.87
2018-05-13T05:27:37.225Z,24.90
2018-05-13T05:30:03.453Z,23.67
2018-05-13T05:32:29.607Z,25.50
2018-05-13T05:34:55.776Z,26.07
2018-05-13T05:37:21.934Z,24.77
2018-05-13T05:39:48.074Z,23.97
2018-05-13T05:42:14.239Z,24.37
2018-05-13T05:44:40.459Z,22.40
2018-05-13T05:47:06.614Z,24.63
2018-05-13T05:49:32.780Z,26.80
2018-05-13T05:51:58.944Z,25.87
2018-05-13T05:54:26.887Z,27.77
2018-05-13T05:56:53.030Z,29.60
2018-05-13T05:59:19.917Z,30.63
2018-05-13T06:01:46.802Z,28.93
2018-05-13T06:04:12.957Z,30.60
2018-05-13T06:06:39.119Z,29.97
2018-05-13T06:09:05.278Z,28.47
2018-05-13T06:11:31.409Z,29.30
2018-05-13T06:13:57.567Z,28.83
2018-05-13T06:16:23.698Z,30.10
2018-05-13T06:18:49.847Z,28.90
2018-05-13T06:21:16.008Z,30.43
2018-05-13T06:23:42.174Z,27.43
2018-05-13T06:26:08.327Z,29.27
2018-05-13T06:31:26.758Z,29.47
2018-05-13T06:33:52.927Z,30.00
2018-05-13T06:36:19.860Z,28.70
2018-05-13T06:38:46.048Z,29.70
2018-05-13T06:41:12.190Z,28.27
2018-05-13T06:43:38.341Z,28.23
2018-05-13T06:46:04.540Z,28.33
2018-05-13T06:48:30.695Z,26.43
2018-05-13T06:50:56.980Z,26.63
2018-05-13T06:53:23.051Z,27.03
2018-05-13T06:55:49.227Z,26.63
2018-05-13T06:58:15.394Z,28.33
2018-05-13T07:00:41.552Z,26.57
2018-05-13T07:03:07.720Z,26.87
2018-05-13T07:05:33.877Z,26.33
2018-05-13T07:08:00.759Z,26.23
2018-05-13T07:10:26.960Z,25.40
2018-05-13T07:12:53.102Z,27.07
2018-05-13T07:15:19.294Z,25.43
2018-05-13T07:17:45.481Z,26.10
2018-05-13T07:20:11.656Z,26.77
2018-05-13T07:22:37.811Z,26.10
2018-05-13T07:25:03.968Z,25.93
2018-05-13T07:27:30.153Z,25.63
2018-05-13T07:29:56.325Z,26.43
2018-05-13T07:32:22.506Z,25.43
2018-05-13T07:37:41.442Z,23.20
2018-05-13T07:40:07.634Z,24.10
2018-05-13T07:42:33.796Z,24.53
2018-05-13T07:45:00.675Z,24.07
2018-05-13T07:47:26.895Z,24.57
2018-05-13T07:49:53.051Z,24.97
2018-05-13T07:52:19.205Z,24.57
2018-05-13T07:54:45.416Z,25.17
2018-05-13T07:57:11.586Z,23.93
2018-05-13T07:59:37.762Z,22.70
2018-05-13T08:02:03.922Z,23.80
2018-05-13T08:04:30.144Z,24.83
2018-05-13T08:06:56.326Z,24.90
2018-05-13T08:09:22.463Z,24.50
2018-05-13T08:11:49.367Z,25.23
2018-05-13T08:14:15.554Z,25.53
2018-05-13T08:16:41.708Z,25.37
2018-05-13T08:19:07.858Z,24.13
2018-05-13T08:21:34.030Z,23.87
2018-05-13T08:24:00.192Z,24.40
2018-05-13T08:26:27.077Z,26.13
2018-05-13T08:28:53.256Z,25.10
2018-05-13T08:31:19.388Z,25.43
2018-05-13T08:33:45.548Z,26.90
2018-05-13T08:36:11.731Z,25.97
2018-05-13T08:38:37.886Z,26.17
2018-05-13T08:41:04.787Z,26.53
2018-05-13T08:43:30.975Z,24.73
2018-05-13T08:45:57.128Z,27.67
2018-05-13T08:48:23.263Z,26.77
2018-05-13T08:50:49.450Z,26.97
2018-05-13T08:53:15.602Z,26.50
2018-05-13T08:55:42.494Z,27.50
2018-05-13T08:58:08.671Z,28.30
2018-05-13T09:00:34.834Z,29.33
2018-05-13T09:03:01.025Z,28.53
2018-05-13T09:05:27.177Z,27.87
2018-05-13T09:07:54.083Z,28.60
2018-05-13T09:10:20.224Z,26.87
2018-05-13T09:12:46.371Z,27.57
2018-05-13T09:15:12.523Z,28.47
2018-05-13T09:17:38.665Z,28.53
2018-05-13T09:20:04.846Z,27.67
2018-05-13T09:22:31.024Z,28.57
2018-05-13T09:24:57.916Z,29.43
2018-05-13T09:27:24.106Z,30.47
2018-05-13T09:29:50.294Z,32.47
2018-05-13T09:32:16.449Z,33.87
2018-05-13T09:34:42.599Z,33.83
2018-05-13T09:37:08.810Z,33.53
2018-05-13T09:39:35.006Z,33.23
2018-05-13T09:42:01.158Z,32.70
2018-05-13T09:44:27.348Z,33.77
2018-05-13T09:46:53.514Z,34.23
2018-05-13T09:49:19.755Z,35.10
2018-05-13T09:51:45.963Z,31.87
2018-05-13T09:54:12.114Z,34.60
2018-05-13T09:56:38.299Z,33.17
2018-05-13T09:59:04.454Z,33.33
2018-05-13T10:01:30.612Z,31.80
2018-05-13T10:03:57.258Z,32.57
2018-05-13T10:06:23.423Z,30.63
2018-05-13T10:08:50.331Z,30.60
2018-05-13T10:11:16.473Z,30.73
2018-05-13T10:13:42.656Z,28.03
2018-05-13T10:16:09.697Z,28.90
2018-05-13T10:18:35.959Z,29.73
2018-05-13T10:21:02.178Z,29.37
2018-05-13T10:23:29.082Z,27.70
2018-05-13T10:25:55.448Z,28.97
2018-05-13T10:28:21.659Z,28.97
2018-05-13T10:30:47.881Z,29.70
2018-05-13T10:33:14.039Z,29.20
2018-05-13T10:35:40.306Z,28.83
2018-05-13T10:38:06.548Z,29.87
2018-05-13T10:40:32.710Z,27.80
2018-05-13T10:42:58.916Z,28.57
2018-05-13T10:45:25.106Z,29.10
2018-05-13T10:47:51.314Z,29.23
2018-05-13T10:50:17.498Z,30.17
2018-05-13T10:52:43.762Z,29.30
2018-05-13T10:55:09.955Z,27.97
2018-05-13T10:57:36.520Z,28.80
2018-05-13T11:00:02.813Z,27.93
2018-05-13T11:02:29.031Z,27.43
2018-05-13T11:04:55.291Z,27.07
2018-05-13T11:07:21.530Z,27.00
2018-05-13T11:09:47.740Z,26.70
2018-05-13T11:12:13.916Z,26.43
2018-05-13T11:14:40.833Z,26.70
2018-05-13T11:17:07.267Z,26.97
2018-05-13T11:22:26.266Z,27.63
2018-05-13T11:24:52.465Z,26.43
2018-05-13T11:27:18.675Z,26.67
2018-05-13T11:29:44.860Z,26.20
2018-05-13T11:32:12.194Z,24.77
2018-05-13T11:34:38.380Z,23.03
2018-05-13T11:37:04.555Z,25.53
2018-05-13T11:39:31.520Z,24.83
2018-05-13T11:41:58.470Z,25.83
2018-05-13T11:44:24.634Z,26.43
2018-05-13T11:46:50.811Z,24.60
2018-05-13T11:49:17.006Z,24.83
2018-05-13T11:51:43.221Z,24.47
2018-05-13T11:54:10.681Z,24.23
2018-05-13T11:56:36.884Z,24.87
2018-05-13T11:59:03.075Z,24.97
2018-05-13T12:01:29.271Z,23.87
2018-05-13T12:03:55.487Z,24.43
2018-05-13T12:06:21.694Z,23.20
2018-05-13T12:08:47.923Z,23.13
2018-05-13T12:11:14.078Z,23.23
2018-05-13T12:13:40.228Z,23.97
2018-05-13T12:16:07.158Z,23.97
2018-05-13T12:18:33.378Z,22.87
2018-05-13T12:20:59.672Z,23.10
2018-05-13T12:23:25.870Z,22.40
2018-05-13T12:25:52.931Z,23.13
2018-05-13T12:28:19.857Z,23.03
2018-05-13T12:30:46.078Z,22.10
2018-05-13T12:33:12.228Z,22.03
2018-05-13T12:38:31.567Z,22.23
2018-05-13T12:40:58.628Z,23.10
2018-05-13T12:43:24.831Z,21.87
2018-05-13T12:45:51.026Z,21.30
2018-05-13T12:48:17.452Z,21.93
2018-05-13T12:50:43.714Z,22.60
2018-05-13T12:53:09.895Z,21.33
2018-05-13T12:55:36.941Z,21.10
2018-05-13T12:58:04.273Z,22.80
2018-05-13T13:00:31.849Z,23.07
2018-05-13T13:02:58.074Z,23.33
2018-05-13T13:05:24.275Z,22.47
2018-05-13T13:07:50.774Z,23.87
2018-05-13T13:10:17.103Z,23.97
2018-05-13T13:12:43.372Z,23.77
2018-05-13T13:17:17.692Z,26.07
2018-05-13T13:19:43.957Z,24.33
2018-05-13T13:22:10.535Z,26.43
2018-05-13T13:24:37.539Z,27.43
2018-05-13T13:27:04.303Z,25.87
2018-05-13T13:29:30.623Z,27.50
2018-05-13T13:31:56.847Z,27.30
2018-05-13T13:34:23.179Z,27.70
2018-05-13T13:36:49.426Z,28.37
2018-05-13T13:39:15.710Z,28.60
2018-05-13T13:41:42.902Z,28.13
2018-05-13T13:44:09.954Z,28.33
2018-05-13T13:46:37.056Z,28.07
2018-05-13T13:49:03.297Z,28.57
2018-05-13T13:51:29.527Z,28.50
2018-05-13T13:53:55.930Z,28.97
2018-05-13T13:56:22.200Z,30.63
2018-05-13T13:58:48.447Z,29.80
2018-05-13T14:01:14.683Z,29.97
2018-05-13T14:03:40.863Z,30.47
2018-05-13T14:06:07.073Z,29.20
2018-05-13T14:08:33.378Z,28.87
2018-05-13T14:10:59.614Z,29.77
2018-05-13T14:13:26.578Z,29.13
2018-05-13T14:15:52.853Z,30.20
2018-05-13T14:18:19.055Z,30.53
2018-05-13T14:20:45.232Z,30.80
2018-05-13T14:23:11.450Z,30.63
2018-05-13T14:25:37.734Z,30.87
2018-05-13T14:28:03.966Z,30.33
2018-05-13T14:30:30.236Z,31.60
2018-05-13T14:32:56.500Z,30.90
2018-05-13T14:35:22.869Z,30.43
2018-05-13T14:37:49.886Z,30.53
2018-05-13T14:40:16.120Z,29.30
2018-05-13T14:42:42.375Z,29.90
2018-05-13T14:45:08.662Z,30.50
2018-05-13T14:47:34.831Z,33.40
2018-05-13T14:50:01.063Z,30.23
2018-05-13T14:52:27.301Z,31.33
2018-05-13T14:54:53.547Z,31.07
2018-05-13T14:57:19.771Z,31.70
2018-05-13T14:59:46.059Z,31.07
2018-05-13T15:02:12.282Z,30.77
2018-05-13T15:04:38.502Z,30.07
2018-05-13T15:07:06.090Z,27.43
2018-05-13T15:09:32.298Z,28.10
2018-05-13T15:11:58.498Z,25.80
2018-05-13T15:14:24.798Z,26.90
2018-05-13T15:16:51.020Z,26.90
2018-05-13T15:19:17.951Z,24.97
2018-05-13T15:21:44.183Z,24.03
2018-05-13T15:24:11.124Z,24.90
2018-05-13T15:26:37.362Z,25.93
2018-05-13T15:29:03.699Z,26.00
2018-05-13T15:31:29.788Z,24.90
2018-05-13T15:33:56.469Z,25.83
2018-05-13T15:36:22.652Z,23.60
2018-05-13T15:38:48.888Z,25.13
2018-05-13T15:41:15.092Z,24.27
2018-05-13T15:43:41.310Z,24.73
2018-05-13T15:46:07.489Z,24.33
2018-05-13T15:48:33.675Z,24.13
2018-05-13T15:50:59.834Z,25.20
2018-05-13T15:53:26.423Z,24.43
2018-05-13T15:55:52.696Z,23.07
2018-05-13T15:58:18.890Z,25.43
2018-05-13T16:00:45.123Z,22.37
2018-05-13T16:03:11.331Z,24.13
2018-05-13T16:05:37.504Z,24.07
2018-05-13T16:08:03.751Z,24.00
2018-05-13T16:10:30.676Z,23.57
2018-05-13T16:12:57.048Z,24.63
2018-05-13T16:15:23.317Z,24.77
2018-05-13T16:17:49.516Z,24.87
2018-05-13T16:20:16.472Z,24.70
2018-05-13T16:22:42.663Z,24.13
2018-05-13T16:25:08.876Z,24.83
2018-05-13T16:27:35.103Z,26.63
2018-05-13T16:30:01.367Z,26.70
2018-05-13T16:32:27.544Z,24.57
2018-05-13T16:34:54.467Z,25.40
2018-05-13T16:37:21.413Z,25.43
2018-05-13T16:39:47.640Z,26.13
2018-05-13T16:42:13.791Z,25.70
2018-05-13T16:44:39.957Z,26.10
2018-05-13T16:47:06.154Z,25.20
2018-05-13T16:49:32.342Z,25.23
2018-05-13T16:51:59.272Z,24.50
2018-05-13T16:54:25.428Z,26.80
2018-05-13T16:56:51.653Z,25.97
2018-05-13T16:59:17.861Z,25.90
2018-05-13T17:01:44.091Z,26.37
2018-05-13T17:04:10.296Z,25.20
2018-05-13T17:06:36.518Z,26.13
2018-05-13T17:09:02.679Z,26.03
2018-05-13T17:11:28.891Z,26.10
2018-05-13T17:13:55.316Z,26.50
2018-05-13T17:16:21.545Z,26.00
2018-05-13T17:18:47.707Z,25.70
2018-05-13T17:21:13.893Z,25.33
2018-05-13T17:23:40.823Z,26.87
2018-05-13T17:26:06.996Z,26.13
2018-05-13T17:28:33.206Z,26.27
2018-05-13T17:31:00.126Z,25.13
2018-05-13T17:33:26.310Z,26.53
2018-05-13T17:35:52.547Z,25.00
2018-05-13T17:38:18.849Z,25.83
2018-05-13T17:40:45.173Z,24.83
2018-05-13T17:43:11.449Z,27.03
2018-05-13T17:45:37.735Z,25.07
2018-05-13T17:48:04.693Z,25.93
2018-05-13T17:50:30.871Z,26.17
2018-05-13T17:52:57.094Z,25.53
2018-05-13T17:55:23.258Z,25.53
2018-05-13T17:57:49.488Z,26.47
2018-05-13T18:00:15.682Z,25.23
2018-05-13T18:02:41.874Z,26.33
2018-05-13T18:05:08.070Z,24.90
2018-05-13T18:07:34.361Z,26.77
2018-05-13T18:10:00.520Z,26.77
2018-05-13T18:12:27.499Z,24.73
2018-05-13T18:14:53.698Z,26.70
2018-05-13T18:17:20.604Z,26.73
2018-05-13T18:19:46.910Z,25.67
2018-05-13T18:22:13.111Z,27.00
2018-05-13T18:24:39.413Z,27.00
2018-05-13T18:27:05.579Z,28.07
2018-05-13T18:29:31.746Z,27.23
2018-05-13T18:31:57.936Z,27.27
2018-05-13T18:34:24.143Z,28.17
2018-05-13T18:36:50.381Z,25.63
2018-05-13T18:39:16.676Z,26.87
2018-05-13T18:41:42.880Z,27.77
2018-05-13T18:44:09.131Z,28.97
2018-05-13T18:46:35.822Z,28.33
2018-05-13T18:49:02.046Z,28.70
2018-05-13T18:51:28.332Z,27.87
2018-05-13T18:53:54.524Z,29.33
2018-05-13T18:56:21.464Z,30.67
2018-05-13T18:58:47.662Z,30.20
2018-05-13T19:01:13.861Z,31.20
2018-05-13T19:03:40.029Z,31.67
2018-05-13T19:06:06.416Z,32.67
2018-05-13T19:08:32.635Z,32.03
2018-05-13T19:10:58.862Z,31.93
2018-05-13T19:13:25.122Z,33.73
2018-05-13T19:15:51.296Z,31.60
2018-05-13T19:18:18.197Z,30.33
2018-05-13T19:20:44.531Z,29.50
2018-05-13T19:23:10.685Z,30.70
2018-05-13T19:25:37.659Z,28.97
2018-05-13T19:28:04.632Z,30.33
2018-05-13T19:30:31.740Z,28.20
2018-05-13T19:32:57.920Z,29.50
2018-05-13T19:35:24.166Z,27.60
2018-05-13T19:37:50.426Z,28.70
2018-05-13T19:40:16.697Z,29.53
2018-05-13T19:42:42.900Z,29.33
2018-05-13T19:45:09.194Z,30.47
2018-05-13T19:47:35.404Z,32.67
2018-05-13T19:50:01.611Z,34.20
2018-05-13T19:52:27.882Z,32.17
2018-05-13T19:54:54.145Z,32.80
2018-05-13T19:57:20.379Z,29.70
2018-05-13T20:02:39.473Z,27.53
2018-05-13T20:05:05.726Z,26.40
2018-05-13T20:07:31.902Z,26.53
2018-05-13T20:09:58.086Z,26.13
2018-05-13T20:12:24.319Z,28.03
2018-05-13T20:14:51.261Z,29.77
2018-05-13T20:17:17.492Z,31.13
2018-05-13T20:19:44.143Z,31.23
2018-05-13T20:22:10.304Z,30.07
2018-05-13T20:24:36.548Z,30.43
2018-05-13T20:27:02.771Z,30.40
2018-05-13T20:29:29.010Z,28.77
2018-05-13T20:31:55.974Z,29.83
2018-05-13T20:34:22.217Z,30.00
2018-05-13T20:36:48.490Z,29.03
2018-05-13T20:39:14.639Z,31.60
2018-05-13T20:41:40.875Z,30.60
2018-05-13T20:44:07.811Z,31.60
2018-05-13T20:46:34.002Z,32.17
2018-05-13T20:49:00.170Z,31.83
2018-05-13T20:51:26.371Z,32.13
2018-05-13T20:53:52.530Z,31.80
2018-05-13T20:56:18.765Z,33.43
2018-05-13T20:58:44.921Z,32.07
2018-05-13T21:01:11.076Z,32.33
2018-05-13T21:03:37.310Z,32.67
2018-05-13T21:06:03.487Z,33.17
2018-05-13T21:08:29.648Z,31.27
2018-05-13T21:10:55.863Z,31.03
2018-05-13T21:13:22.049Z,30.70
2018-05-13T21:15:48.190Z,30.17
2018-05-13T21:18:14.391Z,30.00
2018-05-13T21:20:40.567Z,32.85
2018-05-13T21:23:06.771Z,30.30
2018-05-13T21:25:32.914Z,28.60
2018-05-13T21:27:59.088Z,27.80
2018-05-13T21:30:25.282Z,27.30
2018-05-13T21:32:51.450Z,28.40
2018-05-13T21:35:17.637Z,27.60
2018-05-13T21:37:43.842Z,28.07
2018-05-13T21:40:10.018Z,26.27
2018-05-13T21:42:36.178Z,26.20
2018-05-13T21:45:02.356Z,26.43
2018-05-13T21:47:28.546Z,25.30
2018-05-13T21:49:54.694Z,25.80
2018-05-13T21:52:20.902Z,26.50
2018-05-13T21:54:47.122Z,26.00
2018-05-13T21:57:13.316Z,26.30
2018-05-13T21:59:39.542Z,24.90
2018-05-13T22:02:06.470Z,25.60
2018-05-13T22:04:32.623Z,26.87
2018-05-13T22:06:58.778Z,26.50
2018-05-13T22:09:24.935Z,26.43
2018-05-13T22:11:51.153Z,24.83
2018-05-13T22:14:17.292Z,23.53
2018-05-13T22:16:43.514Z,25.13
2018-05-13T22:19:09.654Z,24.37
2018-05-13T22:21:35.879Z,24.47
2018-05-13T22:24:02.111Z,24.17
2018-05-13T22:26:28.275Z,24.93
2018-05-13T22:28:54.426Z,24.87
2018-05-13T22:31:20.583Z,24.30
2018-05-13T22:33:47.491Z,23.40
2018-05-13T22:36:13.707Z,23.70
2018-05-13T22:38:39.865Z,23.27
2018-05-13T22:41:06.753Z,25.07
2018-05-13T22:43:32.934Z,25.07
2018-05-13T22:45:59.145Z,24.03
2018-05-13T22:48:25.315Z,24.17
2018-05-13T22:50:51.486Z,24.97
2018-05-13T22:53:17.614Z,24.57
2018-05-13T22:55:44.521Z,23.23
2018-05-13T22:58:10.714Z,24.07
2018-05-13T23:00:37.667Z,24.07
2018-05-13T23:03:03.885Z,23.83
2018-05-13T23:05:30.113Z,24.53
2018-05-13T23:07:56.337Z,22.73
2018-05-13T23:10:22.552Z,23.40
2018-05-13T23:12:49.500Z,23.67
2018-05-13T23:15:15.683Z,24.53
2018-05-13T23:17:41.867Z,23.47
2018-05-13T23:20:08.793Z,22.97
2018-05-13T23:22:36.455Z,22.97
2018-05-13T23:25:02.638Z,22.97
2018-05-13T23:27:28.835Z,24.37
2018-05-13T23:29:55.415Z,24.13
2018-05-13T23:35:14.361Z,23.20
2018-05-13T23:37:40.530Z,23.63
2018-05-13T23:40:06.688Z,24.50
2018-05-13T23:42:32.905Z,25.27
2018-05-13T23:44:59.120Z,24.40
2018-05-13T23:47:25.316Z,24.93
2018-05-13T23:49:51.515Z,23.20
2018-05-13T23:52:17.687Z,25.30
2018-05-13T23:54:44.032Z,26.03
2018-05-13T23:57:10.190Z,27.50
2018-05-13T23:59:36.351Z,26.93
