createdAt,value
2019-04-25T00:00:46.418Z,74.02
2019-04-25T00:03:18.009Z,74.72
2019-04-25T00:05:46.876Z,74.56
2019-04-25T00:08:15.014Z,72.73
2019-04-25T00:10:43.858Z,72.30
2019-04-25T00:13:12.366Z,73.03
2019-04-25T00:15:42.168Z,74.15
2019-04-25T00:18:11.928Z,74.51
2019-04-25T00:20:45.170Z,74.45
2019-04-25T00:23:15.794Z,73.66
2019-04-25T00:26:11.222Z,74.54
2019-04-25T00:28:40.616Z,73.79
2019-04-25T00:31:11.985Z,74.40
2019-04-25T00:33:41.967Z,74.45
2019-04-25T00:36:10.058Z,74.26
2019-04-25T00:38:42.707Z,74.25
2019-04-25T00:41:11.591Z,73.56
2019-04-25T00:43:42.179Z,74.28
2019-04-25T00:46:11.431Z,73.84
2019-04-25T00:48:39.048Z,73.28
2019-04-25T00:51:07.438Z,74.17
2019-04-25T00:53:35.353Z,74.11
2019-04-25T00:56:03.673Z,73.73
2019-04-25T00:58:47.518Z,73.59
2019-04-25T01:01:51.848Z,72.46
2019-04-25T01:04:33.625Z,72.69
2019-04-25T01:07:01.723Z,72.15
2019-04-25T01:09:30.082Z,73.23
2019-04-25T01:11:58.347Z,73.29
2019-04-25T01:14:26.533Z,73.11
2019-04-25T01:16:55.271Z,73.42
2019-04-25T01:19:23.573Z,73.59
2019-04-25T01:21:51.773Z,74.00
2019-04-25T01:24:19.983Z,73.13
2019-04-25T01:26:48.308Z,73.65
2019-04-25T01:29:16.882Z,73.28
2019-04-25T01:31:46.497Z,73.53
2019-04-25T01:34:17.058Z,73.44
2019-04-25T01:37:05.239Z,73.88
2019-04-25T01:39:40.359Z,74.55
2019-04-25T01:42:25.549Z,74.48
2019-04-25T01:44:56.546Z,74.81
2019-04-25T01:47:25.154Z,74.97
2019-04-25T01:49:54.597Z,74.70
2019-04-25T01:52:24.068Z,74.79
2019-04-25T01:54:54.728Z,74.57
2019-04-25T01:57:23.955Z,74.66
2019-04-25T01:59:54.105Z,74.71
2019-04-25T02:02:24.375Z,74.63
2019-04-25T02:04:54.778Z,74.38
2019-04-25T02:07:23.428Z,74.26
2019-04-25T02:09:53.971Z,74.27
2019-04-25T02:12:30.114Z,74.69
2019-04-25T02:14:57.991Z,74.65
2019-04-25T02:17:26.432Z,74.50
2019-04-25T02:19:56.619Z,74.30
2019-04-25T02:22:25.063Z,74.85
2019-04-25T02:24:57.121Z,74.23
2019-04-25T02:27:25.908Z,74.20
2019-04-25T02:29:55.276Z,74.39
2019-04-25T02:32:24.890Z,74.37
2019-04-25T02:34:58.226Z,74.08
2019-04-25T02:37:25.571Z,73.86
2019-04-25T02:39:57.933Z,74.07
2019-04-25T02:42:24.843Z,74.11
2019-04-25T02:45:04.213Z,73.71
2019-04-25T02:47:50.334Z,73.87
2019-04-25T02:50:34.908Z,73.31
2019-04-25T02:53:15.809Z,73.28
2019-04-25T02:55:44.763Z,73.35
2019-04-25T02:58:14.077Z,73.22
2019-04-25T03:00:56.520Z,72.81
2019-04-25T03:03:14.895Z,72.05
2019-04-25T03:05:47.172Z,70.43
2019-04-25T03:08:14.290Z,70.92
2019-04-25T03:10:44.363Z,70.79
2019-04-25T03:13:14.730Z,71.95
2019-04-25T03:15:44.199Z,70.86
2019-04-25T03:18:15.252Z,72.21
2019-04-25T03:20:59.730Z,73.69
2019-04-25T03:23:37.939Z,74.95
2019-04-25T03:26:07.491Z,74.69
2019-04-25T03:28:36.235Z,74.17
2019-04-25T03:31:10.625Z,73.74
2019-04-25T03:33:37.916Z,73.31
2019-04-25T03:36:05.474Z,72.98
2019-04-25T03:38:34.647Z,72.92
2019-04-25T03:41:04.432Z,72.53
2019-04-25T03:43:33.308Z,72.10
2019-04-25T03:46:03.116Z,72.07
2019-04-25T03:48:32.040Z,72.37
2019-04-25T03:50:59.883Z,72.24
2019-04-25T03:53:28.279Z,72.32
2019-04-25T03:55:56.524Z,72.23
2019-04-25T03:58:25.119Z,72.34
2019-04-25T04:00:54.566Z,72.54
2019-04-25T04:03:23.793Z,72.52
2019-04-25T04:05:53.987Z,72.29
2019-04-25T04:08:24.303Z,72.29
2019-04-25T04:10:52.259Z,72.80
2019-04-25T04:13:20.857Z,73.16
2019-04-25T04:15:48.794Z,73.45
2019-04-25T04:18:36.669Z,73.30
2019-04-25T04:21:24.419Z,73.77
2019-04-25T04:24:13.841Z,73.92
2019-04-25T04:26:44.286Z,73.83
2019-04-25T04:29:14.136Z,72.76
2019-04-25T04:31:43.180Z,72.57
2019-04-25T04:34:11.496Z,72.03
2019-04-25T04:36:39.353Z,71.77
2019-04-25T04:39:09.058Z,71.70
2019-04-25T04:41:38.105Z,71.72
2019-04-25T04:44:05.299Z,71.35
2019-04-25T04:46:34.024Z,71.46
2019-04-25T04:49:03.945Z,71.19
2019-04-25T04:51:33.586Z,70.71
2019-04-25T04:54:03.384Z,70.81
2019-04-25T04:56:34.072Z,70.74
2019-04-25T04:59:03.623Z,70.87
2019-04-25T05:01:35.085Z,70.75
2019-04-25T05:04:17.110Z,70.45
2019-04-25T05:07:11.084Z,69.94
2019-04-25T05:09:39.450Z,69.66
2019-04-25T05:12:07.938Z,69.14
2019-04-25T05:14:36.529Z,69.49
2019-04-25T05:17:05.030Z,68.78
2019-04-25T05:19:33.682Z,68.44
2019-04-25T05:22:03.558Z,67.86
2019-04-25T05:24:33.785Z,67.57
2019-04-25T05:27:03.800Z,66.41
2019-04-25T05:29:34.033Z,65.79
2019-04-25T05:32:04.250Z,65.33
2019-04-25T05:34:34.449Z,64.99
2019-04-25T05:37:03.842Z,64.75
2019-04-25T05:39:33.434Z,64.31
2019-04-25T05:42:10.754Z,65.30
2019-04-25T05:44:39.023Z,64.10
2019-04-25T05:47:07.539Z,63.43
2019-04-25T05:49:35.765Z,63.40
2019-04-25T05:52:04.058Z,63.56
2019-04-25T05:54:33.999Z,62.30
2019-04-25T05:57:03.726Z,62.65
2019-04-25T05:59:33.535Z,61.81
2019-04-25T06:02:01.997Z,60.92
2019-04-25T06:04:30.690Z,61.64
2019-04-25T06:06:59.369Z,60.28
2019-04-25T06:09:54.507Z,59.64
2019-04-25T06:12:46.534Z,58.32
2019-04-25T06:15:14.268Z,58.40
2019-04-25T06:18:16.813Z,57.93
2019-04-25T06:20:45.171Z,57.17
2019-04-25T06:23:34.084Z,57.42
2019-04-25T06:26:17.090Z,57.58
2019-04-25T06:28:34.558Z,56.24
2019-04-25T06:31:09.899Z,56.44
2019-04-25T06:33:34.796Z,55.09
2019-04-25T06:36:04.174Z,55.30
2019-04-25T06:38:33.471Z,53.52
2019-04-25T06:41:03.466Z,53.90
2019-04-25T06:43:33.728Z,53.75
2019-04-25T06:46:36.610Z,54.26
2019-04-25T06:49:26.848Z,52.91
2019-04-25T06:51:55.599Z,53.10
2019-04-25T06:54:25.448Z,53.87
2019-04-25T06:56:53.975Z,53.75
2019-04-25T06:59:24.938Z,51.86
2019-04-25T07:01:54.088Z,51.36
2019-04-25T07:04:25.103Z,51.08
2019-04-25T07:06:53.516Z,50.77
2019-04-25T07:09:24.389Z,50.56
2019-04-25T07:11:53.773Z,50.59
2019-04-25T07:14:21.431Z,49.90
2019-04-25T07:16:49.999Z,48.54
2019-04-25T07:19:18.384Z,47.48
2019-04-25T07:21:46.815Z,45.97
2019-04-25T07:24:14.544Z,45.86
2019-04-25T07:27:05.794Z,45.21
2019-04-25T07:30:03.941Z,44.80
2019-04-25T07:32:43.882Z,43.85
2019-04-25T07:35:13.515Z,44.59
2019-04-25T07:37:41.775Z,43.15
2019-04-25T07:40:10.737Z,42.69
2019-04-25T07:42:38.675Z,42.42
2019-04-25T07:45:07.729Z,43.94
2019-04-25T07:47:36.404Z,43.42
2019-04-25T07:50:05.293Z,43.69
2019-04-25T07:52:34.857Z,45.03
2019-04-25T07:55:03.825Z,44.50
2019-04-25T07:57:33.527Z,45.67
2019-04-25T08:00:03.284Z,45.00
2019-04-25T08:02:34.117Z,44.50
2019-04-25T08:05:09.955Z,44.64
2019-04-25T08:07:38.796Z,43.84
2019-04-25T08:10:08.004Z,43.70
2019-04-25T08:12:35.911Z,43.21
2019-04-25T08:15:13.916Z,43.28
2019-04-25T08:17:59.810Z,43.50
2019-04-25T08:20:29.120Z,42.00
2019-04-25T08:22:59.633Z,41.49
2019-04-25T08:25:28.501Z,41.46
2019-04-25T08:27:57.262Z,41.70
2019-04-25T08:30:25.880Z,41.47
2019-04-25T08:32:54.179Z,40.88
2019-04-25T08:35:24.122Z,40.39
2019-04-25T08:37:53.743Z,39.21
2019-04-25T08:40:24.366Z,39.20
2019-04-25T08:42:53.806Z,39.07
2019-04-25T08:45:22.286Z,38.97
2019-04-25T08:47:50.824Z,38.21
2019-04-25T08:50:33.251Z,37.25
2019-04-25T08:53:00.370Z,35.96
2019-04-25T08:55:48.311Z,35.98
2019-04-25T08:58:36.559Z,35.55
2019-04-25T09:01:11.721Z,35.55
2019-04-25T09:03:45.683Z,36.98
2019-04-25T09:06:13.597Z,35.59
2019-04-25T09:08:45.206Z,35.93
2019-04-25T09:11:13.481Z,35.77
2019-04-25T09:13:41.410Z,35.91
2019-04-25T09:16:10.180Z,36.12
2019-04-25T09:18:38.310Z,35.02
2019-04-25T09:21:06.129Z,36.24
2019-04-25T09:23:35.606Z,36.87
2019-04-25T09:26:03.969Z,36.63
2019-04-25T09:28:37.588Z,35.99
2019-04-25T09:31:04.001Z,37.61
2019-04-25T09:33:35.162Z,37.61
2019-04-25T09:36:02.904Z,37.08
2019-04-25T09:38:31.411Z,35.82
2019-04-25T09:40:59.644Z,33.82
2019-04-25T09:43:27.940Z,33.61
2019-04-25T09:46:15.676Z,34.77
2019-04-25T09:49:09.237Z,34.82
2019-04-25T09:51:40.933Z,35.02
2019-04-25T09:54:41.989Z,35.18
2019-04-25T09:57:33.621Z,34.33
2019-04-25T10:00:03.669Z,34.28
2019-04-25T10:02:31.992Z,33.12
2019-04-25T10:05:00.189Z,33.71
2019-04-25T10:07:28.628Z,32.35
2019-04-25T10:09:58.751Z,33.25
2019-04-25T10:12:27.370Z,33.54
2019-04-25T10:15:20.448Z,32.26
2019-04-25T10:17:48.416Z,31.33
2019-04-25T10:20:17.713Z,33.29
2019-04-25T10:22:46.624Z,32.13
2019-04-25T10:25:15.850Z,30.29
2019-04-25T10:27:48.854Z,30.92
2019-04-25T10:30:21.589Z,30.31
2019-04-25T10:32:48.066Z,30.73
2019-04-25T10:35:16.021Z,31.53
2019-04-25T10:37:45.564Z,30.73
2019-04-25T10:40:15.574Z,28.73
2019-04-25T10:42:46.598Z,27.23
2019-04-25T10:45:22.872Z,27.58
2019-04-25T10:47:45.249Z,27.63
2019-04-25T10:50:13.739Z,26.61
2019-04-25T10:52:44.502Z,27.15
2019-04-25T10:55:14.223Z,26.81
2019-04-25T10:57:43.639Z,28.29
2019-04-25T11:00:21.341Z,25.78
2019-04-25T11:02:49.915Z,26.25
2019-04-25T11:05:18.438Z,26.95
2019-04-25T11:07:46.981Z,25.26
2019-04-25T11:10:15.190Z,26.15
2019-04-25T11:12:45.439Z,25.75
2019-04-25T11:15:16.683Z,26.41
2019-04-25T11:17:45.896Z,26.85
2019-04-25T11:20:25.243Z,26.66
2019-04-25T11:22:53.543Z,28.53
2019-04-25T11:25:23.930Z,26.61
2019-04-25T11:27:53.815Z,25.96
2019-04-25T11:30:23.252Z,25.63
2019-04-25T11:32:53.202Z,25.35
2019-04-25T11:35:21.514Z,24.34
2019-04-25T11:37:51.292Z,21.14
2019-04-25T11:40:46.588Z,20.02
2019-04-25T11:43:14.156Z,20.30
2019-04-25T11:45:42.110Z,21.11
2019-04-25T11:48:10.594Z,21.22
2019-04-25T11:50:38.948Z,20.74
2019-04-25T11:53:07.480Z,20.86
2019-04-25T11:55:37.187Z,20.06
2019-04-25T11:58:04.817Z,20.64
2019-04-25T12:00:34.084Z,20.02
2019-04-25T12:03:03.677Z,21.13
2019-04-25T12:05:32.400Z,21.64
2019-04-25T12:08:00.142Z,21.23
2019-04-25T12:10:30.474Z,20.68
2019-04-25T12:12:58.650Z,20.64
2019-04-25T12:15:26.781Z,20.92
2019-04-25T12:17:55.904Z,20.36
2019-04-25T12:20:24.554Z,21.46
2019-04-25T12:23:04.191Z,21.29
2019-04-25T12:25:23.722Z,21.32
2019-04-25T12:27:51.599Z,20.55
2019-04-25T12:30:20.302Z,19.81
2019-04-25T12:32:49.936Z,20.80
2019-04-25T12:35:18.579Z,20.05
2019-04-25T12:37:48.095Z,20.00
2019-04-25T12:40:16.274Z,20.45
2019-04-25T12:42:46.264Z,19.92
2019-04-25T12:45:43.389Z,20.55
2019-04-25T12:48:14.410Z,18.75
2019-04-25T12:50:43.957Z,17.81
2019-04-25T12:53:13.885Z,17.84
2019-04-25T12:55:44.172Z,18.05
2019-04-25T12:58:13.547Z,18.36
2019-04-25T13:00:48.064Z,19.35
2019-04-25T13:03:11.911Z,18.05
2019-04-25T13:05:40.539Z,18.54
2019-04-25T13:08:08.822Z,18.48
2019-04-25T13:10:37.351Z,19.00
2019-04-25T13:13:05.596Z,19.96
2019-04-25T13:15:34.590Z,19.30
2019-04-25T13:18:03.528Z,19.39
2019-04-25T13:20:32.098Z,18.13
2019-04-25T13:23:00.509Z,16.97
2019-04-25T13:25:28.509Z,17.39
2019-04-25T13:28:24.995Z,17.59
2019-04-25T13:31:18.652Z,17.03
2019-04-25T13:34:04.612Z,16.96
2019-04-25T13:36:34.700Z,16.10
2019-04-25T13:39:05.523Z,16.31
2019-04-25T13:41:34.221Z,14.92
2019-04-25T13:44:05.122Z,15.37
2019-04-25T13:46:34.317Z,16.93
2019-04-25T13:49:04.411Z,16.89
2019-04-25T13:51:33.282Z,16.84
2019-04-25T13:54:02.174Z,16.55
2019-04-25T13:56:33.387Z,16.39
2019-04-25T13:59:01.750Z,15.45
2019-04-25T14:01:30.369Z,14.72
2019-04-25T14:03:58.540Z,15.55
2019-04-25T14:06:28.101Z,14.87
2019-04-25T14:08:56.935Z,15.05
2019-04-25T14:11:25.964Z,15.26
2019-04-25T14:13:55.456Z,15.28
2019-04-25T14:16:45.631Z,15.54
2019-04-25T14:19:44.224Z,15.32
2019-04-25T14:22:12.344Z,15.91
2019-04-25T14:24:40.891Z,15.78
2019-04-25T14:27:09.365Z,13.71
2019-04-25T14:29:37.954Z,13.01
2019-04-25T14:32:07.666Z,12.81
2019-04-25T14:34:36.051Z,13.78
2019-04-25T14:37:03.708Z,14.07
2019-04-25T14:39:31.649Z,14.50
2019-04-25T14:41:59.889Z,13.98
2019-04-25T14:44:28.632Z,13.79
2019-04-25T14:46:56.213Z,14.78
2019-04-25T14:49:24.830Z,14.73
2019-04-25T14:51:53.659Z,16.47
2019-04-25T14:54:35.994Z,17.32
2019-04-25T14:57:19.781Z,15.68
2019-04-25T14:59:49.409Z,14.91
2019-04-25T15:02:22.484Z,14.76
2019-04-25T15:04:50.845Z,15.77
2019-04-25T15:07:22.192Z,15.47
2019-04-25T15:09:52.029Z,14.60
2019-04-25T15:12:23.581Z,14.49
2019-04-25T15:14:51.558Z,14.31
2019-04-25T15:17:19.423Z,15.70
2019-04-25T15:19:47.590Z,16.58
2019-04-25T15:22:15.991Z,17.32
2019-04-25T15:24:43.827Z,16.72
2019-04-25T15:27:12.334Z,15.51
2019-04-25T15:29:40.840Z,14.26
2019-04-25T15:32:14.034Z,14.85
2019-04-25T15:34:48.952Z,14.68
2019-04-25T15:37:24.740Z,13.88
2019-04-25T15:40:00.777Z,14.13
2019-04-25T15:42:46.667Z,15.28
2019-04-25T15:45:46.230Z,17.36
2019-04-25T15:48:15.144Z,15.71
2019-04-25T15:50:42.689Z,16.68
2019-04-25T15:53:10.981Z,17.35
2019-04-25T15:55:40.602Z,18.94
2019-04-25T15:58:09.387Z,20.09
2019-04-25T16:00:38.616Z,20.37
2019-04-25T16:03:07.279Z,21.66
2019-04-25T16:05:38.328Z,22.08
2019-04-25T16:08:06.891Z,22.59
2019-04-25T16:10:35.187Z,23.10
2019-04-25T16:13:03.880Z,23.94
2019-04-25T16:15:33.201Z,24.55
2019-04-25T16:18:01.997Z,25.07
2019-04-25T16:20:30.270Z,24.63
2019-04-25T16:22:58.102Z,25.30
2019-04-25T16:25:26.434Z,26.07
2019-04-25T16:27:55.027Z,26.80
2019-04-25T16:30:26.212Z,26.21
2019-04-25T16:32:54.504Z,25.50
2019-04-25T16:35:23.228Z,25.26
2019-04-25T16:37:51.210Z,25.33
2019-04-25T16:40:19.605Z,26.08
2019-04-25T16:42:48.234Z,26.34
2019-04-25T16:45:16.884Z,26.11
2019-04-25T16:47:45.510Z,26.65
2019-04-25T16:50:14.221Z,26.37
2019-04-25T16:52:42.699Z,26.59
2019-04-25T16:55:12.372Z,27.86
2019-04-25T16:57:40.317Z,27.83
2019-04-25T17:00:15.681Z,28.54
2019-04-25T17:02:43.942Z,28.21
2019-04-25T17:05:12.692Z,29.02
2019-04-25T17:07:41.373Z,28.85
2019-04-25T17:10:10.682Z,28.94
2019-04-25T17:12:38.695Z,29.26
2019-04-25T17:15:17.862Z,29.17
2019-04-25T17:18:03.944Z,29.32
2019-04-25T17:20:35.514Z,29.32
2019-04-25T17:23:04.277Z,29.90
2019-04-25T17:25:33.455Z,29.89
2019-04-25T17:28:01.946Z,29.93
2019-04-25T17:30:32.640Z,29.93
2019-04-25T17:33:17.995Z,29.35
2019-04-25T17:36:06.810Z,29.63
2019-04-25T17:38:41.072Z,29.35
2019-04-25T17:41:09.046Z,30.01
2019-04-25T17:43:36.989Z,30.16
2019-04-25T17:46:10.884Z,30.43
2019-04-25T17:48:38.570Z,30.46
2019-04-25T17:51:06.975Z,30.42
2019-04-25T17:53:36.459Z,30.25
2019-04-25T17:56:04.470Z,30.60
2019-04-25T17:58:33.337Z,31.00
2019-04-25T18:01:02.712Z,31.34
2019-04-25T18:03:31.596Z,31.24
2019-04-25T18:06:00.058Z,31.43
2019-04-25T18:08:28.489Z,31.58
2019-04-25T18:10:56.703Z,32.03
2019-04-25T18:13:26.319Z,32.13
2019-04-25T18:16:08.221Z,32.28
2019-04-25T18:18:54.621Z,32.87
2019-04-25T18:21:22.612Z,33.94
2019-04-25T18:24:09.501Z,34.79
2019-04-25T18:26:51.056Z,34.75
2019-04-25T18:29:19.645Z,35.19
2019-04-25T18:31:48.442Z,34.93
2019-04-25T18:34:28.561Z,35.30
2019-04-25T18:37:21.349Z,35.74
2019-04-25T18:39:58.299Z,36.21
2019-04-25T18:42:54.770Z,37.64
2019-04-25T18:45:27.225Z,36.88
2019-04-25T18:47:56.332Z,37.41
2019-04-25T18:50:27.398Z,37.63
2019-04-25T18:53:14.813Z,37.87
2019-04-25T18:55:53.135Z,36.93
2019-04-25T18:58:41.879Z,36.72
2019-04-25T19:01:27.952Z,37.41
2019-04-25T19:04:07.010Z,38.06
2019-04-25T19:06:35.667Z,39.57
2019-04-25T19:09:04.931Z,39.76
2019-04-25T19:11:33.696Z,40.58
2019-04-25T19:14:01.961Z,41.90
2019-04-25T19:16:30.470Z,41.86
2019-04-25T19:18:59.121Z,42.41
2019-04-25T19:21:29.161Z,42.99
2019-04-25T19:23:57.988Z,43.40
2019-04-25T19:26:28.425Z,43.96
2019-04-25T19:28:58.783Z,44.85
2019-04-25T19:31:28.805Z,44.08
2019-04-25T19:33:57.499Z,45.45
2019-04-25T19:36:26.386Z,44.66
2019-04-25T19:38:55.506Z,44.99
2019-04-25T19:41:41.457Z,45.43
2019-04-25T19:44:13.348Z,46.22
2019-04-25T19:46:44.895Z,45.97
2019-04-25T19:49:14.811Z,46.76
2019-04-25T19:51:43.230Z,48.03
2019-04-25T19:54:13.832Z,47.98
2019-04-25T19:56:43.839Z,48.06
2019-04-25T19:59:12.401Z,49.51
2019-04-25T20:01:42.636Z,49.65
2019-04-25T20:04:28.369Z,49.24
2019-04-25T20:07:14.369Z,49.80
2019-04-25T20:10:02.807Z,47.70
2019-04-25T20:12:50.495Z,48.79
2019-04-25T20:15:18.507Z,49.93
2019-04-25T20:17:47.703Z,51.20
2019-04-25T20:20:16.826Z,53.64
2019-04-25T20:22:46.335Z,56.20
2019-04-25T20:25:15.406Z,57.57
2019-04-25T20:27:45.339Z,58.68
2019-04-25T20:30:15.568Z,59.79
2019-04-25T20:32:44.778Z,61.33
2019-04-25T20:35:15.371Z,62.26
2019-04-25T20:37:44.933Z,63.26
2019-04-25T20:40:13.423Z,64.02
2019-04-25T20:42:41.962Z,64.37
2019-04-25T20:45:11.405Z,65.07
2019-04-25T20:47:40.411Z,65.87
2019-04-25T20:50:10.653Z,66.33
2019-04-25T20:52:38.675Z,67.19
2019-04-25T20:55:06.663Z,67.21
2019-04-25T20:57:35.273Z,67.49
2019-04-25T21:00:03.495Z,67.22
2019-04-25T21:02:31.831Z,67.54
2019-04-25T21:04:59.825Z,68.84
2019-04-25T21:07:29.327Z,69.28
2019-04-25T21:09:57.746Z,69.47
2019-04-25T21:12:26.175Z,69.47
2019-04-25T21:15:18.939Z,69.91
2019-04-25T21:18:15.447Z,70.41
2019-04-25T21:20:43.620Z,70.39
2019-04-25T21:23:13.276Z,70.11
2019-04-25T21:25:43.908Z,71.04
2019-04-25T21:28:14.146Z,71.28
2019-04-25T21:30:43.945Z,71.25
2019-04-25T21:33:14.407Z,71.65
2019-04-25T21:35:42.958Z,71.90
2019-04-25T21:38:11.597Z,71.72
2019-04-25T21:41:03.230Z,71.97
2019-04-25T21:43:35.332Z,71.97
2019-04-25T21:46:05.588Z,72.44
2019-04-25T21:48:35.486Z,72.16
2019-04-25T21:51:23.596Z,71.70
2019-04-25T21:53:54.471Z,70.98
2019-04-25T21:56:25.066Z,70.30
2019-04-25T21:58:54.425Z,70.49
2019-04-25T22:01:24.745Z,70.00
2019-04-25T22:03:54.352Z,69.48
2019-04-25T22:06:24.987Z,69.15
2019-04-25T22:08:52.927Z,69.47
2019-04-25T22:11:21.321Z,69.15
2019-04-25T22:13:50.111Z,69.25
2019-04-25T22:16:18.632Z,69.34
2019-04-25T22:18:47.491Z,69.45
2019-04-25T22:21:16.080Z,69.04
2019-04-25T22:23:44.252Z,69.13
2019-04-25T22:26:11.806Z,69.26
2019-04-25T22:28:40.745Z,69.62
2019-04-25T22:31:18.263Z,69.78
2019-04-25T22:34:06.257Z,69.84
2019-04-25T22:36:34.735Z,70.08
2019-04-25T22:39:09.576Z,70.26
2019-04-25T22:41:40.639Z,70.25
2019-04-25T22:44:11.250Z,69.65
2019-04-25T22:46:40.968Z,70.31
2019-04-25T22:49:09.754Z,70.81
2019-04-25T22:51:38.230Z,70.57
2019-04-25T22:54:07.432Z,70.93
2019-04-25T22:56:36.045Z,70.67
2019-04-25T22:59:04.821Z,70.95
2019-04-25T23:01:51.327Z,70.80
2019-04-25T23:04:28.092Z,71.23
2019-04-25T23:06:56.725Z,71.11
2019-04-25T23:09:24.876Z,71.12
2019-04-25T23:11:53.332Z,71.03
2019-04-25T23:14:21.821Z,71.32
2019-04-25T23:16:51.119Z,71.65
2019-04-25T23:19:19.417Z,72.11
2019-04-25T23:21:48.126Z,72.16
2019-04-25T23:24:17.952Z,71.73
2019-04-25T23:27:12.208Z,71.45
2019-04-25T23:29:39.782Z,71.78
2019-04-25T23:32:08.977Z,72.22
2019-04-25T23:34:36.893Z,72.22
2019-04-25T23:37:04.917Z,72.81
2019-04-25T23:39:34.749Z,73.42
2019-04-25T23:42:02.614Z,73.07
2019-04-25T23:44:31.198Z,72.92
2019-04-25T23:46:59.011Z,72.98
2019-04-25T23:49:27.287Z,73.08
2019-04-25T23:51:56.971Z,72.70
2019-04-25T23:54:25.731Z,72.86
2019-04-25T23:56:53.716Z,72.52
2019-04-25T23:59:21.691Z,72.89
