createdAt,value
2017-11-06T00:00:32.209Z,91.95
2017-11-06T00:02:58.377Z,92.33
2017-11-06T00:05:24.439Z,92.85
2017-11-06T00:07:50.603Z,93.31
2017-11-06T00:10:16.756Z,93.34
2017-11-06T00:12:42.883Z,93.61
2017-11-06T00:15:08.960Z,93.39
2017-11-06T00:17:35.047Z,92.94
2017-11-06T00:20:01.123Z,93.46
2017-11-06T00:22:27.348Z,93.60
2017-11-06T00:24:53.492Z,93.21
2017-11-06T00:27:19.566Z,93.23
2017-11-06T00:29:45.671Z,93.71
2017-11-06T00:32:11.791Z,93.50
2017-11-06T00:34:37.908Z,93.51
2017-11-06T00:37:03.955Z,93.56
2017-11-06T00:39:30.067Z,92.95
2017-11-06T00:41:56.158Z,92.71
2017-11-06T00:44:29.085Z,92.57
2017-11-06T00:46:55.196Z,92.19
2017-11-06T00:49:21.272Z,92.58
2017-11-06T00:51:47.351Z,93.02
2017-11-06T00:54:13.460Z,92.59
2017-11-06T00:56:39.537Z,92.50
2017-11-06T00:59:05.598Z,93.12
2017-11-06T01:01:31.623Z,93.15
2017-11-06T01:03:57.704Z,93.70
2017-11-06T01:06:24.151Z,92.69
2017-11-06T01:08:50.254Z,92.72
2017-11-06T01:11:16.342Z,92.89
2017-11-06T01:13:42.441Z,92.88
2017-11-06T01:16:08.510Z,92.76
2017-11-06T01:18:35.007Z,92.20
2017-11-06T01:21:01.202Z,92.89
2017-11-06T01:23:27.323Z,93.40
2017-11-06T01:25:53.426Z,93.33
2017-11-06T01:28:19.535Z,93.22
2017-11-06T01:30:45.676Z,93.17
2017-11-06T01:33:11.780Z,92.88
2017-11-06T01:35:37.921Z,92.80
2017-11-06T01:38:04.031Z,93.27
2017-11-06T01:40:30.170Z,93.14
2017-11-06T01:42:56.570Z,92.93
2017-11-06T01:45:22.670Z,93.24
2017-11-06T01:47:48.801Z,93.10
2017-11-06T01:50:15.022Z,93.59
2017-11-06T01:52:41.098Z,93.37
2017-11-06T01:55:07.257Z,93.06
2017-11-06T01:57:36.215Z,93.00
2017-11-06T02:00:06.206Z,92.57
2017-11-06T02:02:32.215Z,93.22
2017-11-06T02:04:58.295Z,93.71
2017-11-06T02:07:24.318Z,93.35
2017-11-06T02:09:50.546Z,93.27
2017-11-06T02:12:16.680Z,93.70
2017-11-06T02:14:42.786Z,93.62
2017-11-06T02:17:09.218Z,93.67
2017-11-06T02:19:35.226Z,93.35
2017-11-06T02:22:01.311Z,93.26
2017-11-06T02:24:27.369Z,93.40
2017-11-06T02:26:53.415Z,93.48
2017-11-06T02:29:19.478Z,93.58
2017-11-06T02:31:45.554Z,93.60
2017-11-06T02:34:11.669Z,94.08
2017-11-06T02:36:38.026Z,93.58
2017-11-06T02:39:04.087Z,93.92
2017-11-06T02:41:30.182Z,93.80
2017-11-06T02:43:56.283Z,92.76
2017-11-06T02:46:22.369Z,93.02
2017-11-06T02:48:48.519Z,93.34
2017-11-06T02:51:14.602Z,93.47
2017-11-06T02:53:40.712Z,93.03
2017-11-06T02:56:06.791Z,93.03
2017-11-06T02:58:32.868Z,92.73
2017-11-06T03:00:58.966Z,92.74
2017-11-06T03:03:25.078Z,92.81
2017-11-06T03:05:51.176Z,93.08
2017-11-06T03:08:17.246Z,93.51
2017-11-06T03:10:43.309Z,93.54
2017-11-06T03:13:09.398Z,93.63
2017-11-06T03:15:35.515Z,93.51
2017-11-06T03:18:01.562Z,93.13
2017-11-06T03:20:27.931Z,93.21
2017-11-06T03:22:54.036Z,93.48
2017-11-06T03:25:20.047Z,93.60
2017-11-06T03:27:46.149Z,93.56
2017-11-06T03:30:12.240Z,93.91
2017-11-06T03:32:38.374Z,93.76
2017-11-06T03:35:04.459Z,93.11
2017-11-06T03:37:30.642Z,93.00
2017-11-06T03:39:56.761Z,93.46
2017-11-06T03:42:22.794Z,93.51
2017-11-06T03:44:48.828Z,93.28
2017-11-06T03:47:14.903Z,93.47
2017-11-06T03:49:40.970Z,93.96
2017-11-06T03:52:07.054Z,93.76
2017-11-06T03:54:33.139Z,93.34
2017-11-06T03:56:59.358Z,93.49
2017-11-06T03:59:25.959Z,93.55
2017-11-06T04:01:52.353Z,93.64
2017-11-06T04:04:18.454Z,93.54
2017-11-06T04:06:44.560Z,93.40
2017-11-06T04:09:10.710Z,93.94
2017-11-06T04:11:37.046Z,93.80
2017-11-06T04:14:03.201Z,93.81
2017-11-06T04:16:29.366Z,94.06
2017-11-06T04:18:55.446Z,94.08
2017-11-06T04:21:21.537Z,93.74
2017-11-06T04:23:47.639Z,93.63
2017-11-06T04:26:13.737Z,93.67
2017-11-06T04:28:39.847Z,93.67
2017-11-06T04:31:05.908Z,93.72
2017-11-06T04:33:33.942Z,93.56
2017-11-06T04:36:00.025Z,93.87
2017-11-06T04:38:26.098Z,93.52
2017-11-06T04:40:52.202Z,93.66
2017-11-06T04:43:18.257Z,93.94
2017-11-06T04:45:44.354Z,94.08
2017-11-06T04:48:10.618Z,94.06
2017-11-06T04:50:36.682Z,93.77
2017-11-06T04:53:02.787Z,93.83
2017-11-06T04:55:28.915Z,93.85
2017-11-06T04:57:55.015Z,93.71
2017-11-06T05:00:21.115Z,93.93
2017-11-06T05:02:47.210Z,94.11
2017-11-06T05:05:13.281Z,93.83
2017-11-06T05:07:39.381Z,94.06
2017-11-06T05:10:05.532Z,93.85
2017-11-06T05:12:31.576Z,94.12
2017-11-06T05:14:57.706Z,94.37
2017-11-06T05:17:23.775Z,93.85
2017-11-06T05:19:49.890Z,93.52
2017-11-06T05:22:16.379Z,93.39
2017-11-06T05:24:42.459Z,93.23
2017-11-06T05:27:08.551Z,93.59
2017-11-06T05:29:34.623Z,93.10
2017-11-06T05:32:00.711Z,93.46
2017-11-06T05:34:26.847Z,93.41
2017-11-06T05:36:53.039Z,93.32
2017-11-06T05:39:19.154Z,93.51
2017-11-06T05:41:45.274Z,94.05
2017-11-06T05:44:11.426Z,93.69
2017-11-06T05:46:37.527Z,93.79
2017-11-06T05:49:03.572Z,93.87
2017-11-06T05:51:29.750Z,93.79
2017-11-06T05:53:55.839Z,93.47
2017-11-06T05:56:22.013Z,93.59
2017-11-06T05:58:48.031Z,93.80
2017-11-06T06:01:14.160Z,93.71
2017-11-06T06:03:40.318Z,94.29
2017-11-06T06:06:06.407Z,94.22
2017-11-06T06:08:32.546Z,94.28
2017-11-06T06:10:58.659Z,94.04
2017-11-06T06:13:24.778Z,93.90
2017-11-06T06:15:51.197Z,93.97
2017-11-06T06:18:17.268Z,94.00
2017-11-06T06:20:43.355Z,94.09
2017-11-06T06:23:09.480Z,94.06
2017-11-06T06:25:35.583Z,94.12
2017-11-06T06:28:01.730Z,93.46
2017-11-06T06:30:27.843Z,93.60
2017-11-06T06:32:53.987Z,93.90
2017-11-06T06:35:21.013Z,94.20
2017-11-06T06:37:47.125Z,94.17
2017-11-06T06:40:13.152Z,94.13
2017-11-06T06:42:39.228Z,93.98
2017-11-06T06:45:05.423Z,93.94
2017-11-06T06:47:31.559Z,94.16
2017-11-06T06:49:57.639Z,94.13
2017-11-06T06:52:23.773Z,94.21
2017-11-06T06:54:49.886Z,94.43
2017-11-06T06:57:15.991Z,94.48
2017-11-06T06:59:42.031Z,94.40
2017-11-06T07:02:08.092Z,94.44
2017-11-06T07:04:34.215Z,94.50
2017-11-06T07:07:00.418Z,94.53
2017-11-06T07:09:26.790Z,94.02
2017-11-06T07:11:52.963Z,94.64
2017-11-06T07:14:19.035Z,94.25
2017-11-06T07:16:45.067Z,93.45
2017-11-06T07:19:11.149Z,93.58
2017-11-06T07:21:37.224Z,93.60
2017-11-06T07:24:03.281Z,93.88
2017-11-06T07:26:29.378Z,93.51
2017-11-06T07:28:55.427Z,93.64
2017-11-06T07:31:21.512Z,93.29
2017-11-06T07:33:47.659Z,93.70
2017-11-06T07:36:13.810Z,93.54
2017-11-06T07:38:39.947Z,93.58
2017-11-06T07:41:06.015Z,92.83
2017-11-06T07:43:32.084Z,92.78
2017-11-06T07:45:58.521Z,92.96
2017-11-06T07:48:24.679Z,92.66
2017-11-06T07:50:50.756Z,91.72
2017-11-06T07:53:16.923Z,92.06
2017-11-06T07:55:43.000Z,92.19
2017-11-06T07:58:09.099Z,91.75
2017-11-06T08:00:35.166Z,91.28
2017-11-06T08:03:01.258Z,91.35
2017-11-06T08:05:27.342Z,91.24
2017-11-06T08:07:53.760Z,91.14
2017-11-06T08:10:19.863Z,90.94
2017-11-06T08:12:45.956Z,91.01
2017-11-06T08:15:12.044Z,90.77
2017-11-06T08:17:38.387Z,90.99
2017-11-06T08:20:04.553Z,91.15
2017-11-06T08:22:31.022Z,91.24
2017-11-06T08:24:57.103Z,90.30
2017-11-06T08:27:23.240Z,90.61
2017-11-06T08:29:49.329Z,90.12
2017-11-06T08:32:15.412Z,90.00
2017-11-06T08:34:41.571Z,90.32
2017-11-06T08:37:07.662Z,90.14
2017-11-06T08:39:33.764Z,89.24
2017-11-06T08:41:59.842Z,90.08
2017-11-06T08:44:25.979Z,89.86
2017-11-06T08:46:52.040Z,89.00
2017-11-06T08:49:18.127Z,89.28
2017-11-06T08:51:44.184Z,88.86
2017-11-06T08:54:10.263Z,88.80
2017-11-06T08:56:36.355Z,88.52
2017-11-06T08:59:02.609Z,88.33
2017-11-06T09:01:28.833Z,87.78
2017-11-06T09:03:55.002Z,88.87
2017-11-06T09:06:21.101Z,88.50
2017-11-06T09:08:47.226Z,87.43
2017-11-06T09:11:13.353Z,87.90
2017-11-06T09:13:39.427Z,88.30
2017-11-06T09:16:05.528Z,88.57
2017-11-06T09:18:31.582Z,88.63
2017-11-06T09:20:57.672Z,88.34
2017-11-06T09:23:23.731Z,87.98
2017-11-06T09:25:49.814Z,87.73
2017-11-06T09:28:15.906Z,87.85
2017-11-06T09:30:42.039Z,87.40
2017-11-06T09:33:08.135Z,87.86
2017-11-06T09:35:34.242Z,86.16
2017-11-06T09:38:00.318Z,85.61
2017-11-06T09:40:26.414Z,84.77
2017-11-06T09:42:52.492Z,84.09
2017-11-06T09:45:18.894Z,84.75
2017-11-06T09:47:44.990Z,84.65
2017-11-06T09:50:11.110Z,84.61
2017-11-06T09:52:37.332Z,83.70
2017-11-06T09:55:03.539Z,83.20
2017-11-06T09:57:29.672Z,83.17
2017-11-06T09:59:56.135Z,83.25
2017-11-06T10:02:22.215Z,83.05
2017-11-06T10:04:48.256Z,84.46
2017-11-06T10:07:14.370Z,83.41
2017-11-06T10:09:40.477Z,83.15
2017-11-06T10:12:06.497Z,83.81
2017-11-06T10:14:32.598Z,83.81
2017-11-06T10:16:58.664Z,84.05
2017-11-06T10:19:24.734Z,83.26
2017-11-06T10:21:50.754Z,83.53
2017-11-06T10:24:16.913Z,83.45
2017-11-06T10:26:43.022Z,83.37
2017-11-06T10:29:09.147Z,82.66
2017-11-06T10:31:35.291Z,83.52
2017-11-06T10:34:01.409Z,80.98
2017-11-06T10:36:27.545Z,81.67
2017-11-06T10:38:53.649Z,80.88
2017-11-06T10:41:19.799Z,81.60
2017-11-06T10:43:45.924Z,80.33
2017-11-06T10:46:12.008Z,80.42
2017-11-06T10:48:38.071Z,81.29
2017-11-06T10:51:04.148Z,80.56
2017-11-06T10:53:30.323Z,80.94
2017-11-06T10:55:56.371Z,81.24
2017-11-06T10:58:22.605Z,80.74
2017-11-06T11:00:48.631Z,79.97
2017-11-06T11:03:14.722Z,80.26
2017-11-06T11:05:40.795Z,79.72
2017-11-06T11:08:06.960Z,80.17
2017-11-06T11:10:33.459Z,80.52
2017-11-06T11:12:59.550Z,80.07
2017-11-06T11:15:25.659Z,80.74
2017-11-06T11:17:51.834Z,79.41
2017-11-06T11:20:18.015Z,80.12
2017-11-06T11:22:44.480Z,79.46
2017-11-06T11:25:10.590Z,79.03
2017-11-06T11:27:36.618Z,78.60
2017-11-06T11:30:02.799Z,78.64
2017-11-06T11:32:28.845Z,78.76
2017-11-06T11:34:54.978Z,78.35
2017-11-06T11:37:21.442Z,79.42
2017-11-06T11:39:47.602Z,78.76
2017-11-06T11:42:13.735Z,78.60
2017-11-06T11:44:39.886Z,77.72
2017-11-06T11:47:05.946Z,78.50
2017-11-06T11:49:32.112Z,77.93
2017-11-06T11:51:58.183Z,78.27
2017-11-06T11:54:24.300Z,76.65
2017-11-06T11:56:50.392Z,77.27
2017-11-06T11:59:16.447Z,76.87
2017-11-06T12:01:42.621Z,76.93
2017-11-06T12:04:08.679Z,77.14
2017-11-06T12:06:34.798Z,77.30
2017-11-06T12:09:00.894Z,76.80
2017-11-06T12:11:26.975Z,77.25
2017-11-06T12:13:53.383Z,78.13
2017-11-06T12:16:19.415Z,77.34
2017-11-06T12:18:45.472Z,77.60
2017-11-06T12:21:11.603Z,76.74
2017-11-06T12:23:37.662Z,76.90
2017-11-06T12:26:03.744Z,78.15
2017-11-06T12:28:29.859Z,77.30
2017-11-06T12:30:55.968Z,76.95
2017-11-06T12:33:22.050Z,77.63
2017-11-06T12:35:48.136Z,76.44
2017-11-06T12:38:14.238Z,76.87
2017-11-06T12:40:40.354Z,77.54
2017-11-06T12:43:06.487Z,78.04
2017-11-06T12:45:32.567Z,78.70
2017-11-06T12:47:58.635Z,76.87
2017-11-06T12:50:24.698Z,76.62
2017-11-06T12:52:50.751Z,77.47
2017-11-06T12:55:16.843Z,76.95
2017-11-06T12:57:42.979Z,76.65
2017-11-06T13:00:09.075Z,77.21
2017-11-06T13:02:35.167Z,77.43
2017-11-06T13:05:01.267Z,77.08
2017-11-06T13:07:27.358Z,77.59
2017-11-06T13:09:53.451Z,77.12
2017-11-06T13:12:19.579Z,77.40
2017-11-06T13:14:45.677Z,77.24
2017-11-06T13:17:11.771Z,78.26
2017-11-06T13:19:37.875Z,77.90
2017-11-06T13:22:03.959Z,78.17
2017-11-06T13:24:30.067Z,78.36
2017-11-06T13:26:56.141Z,78.68
2017-11-06T13:29:22.242Z,78.58
2017-11-06T13:31:48.342Z,78.23
2017-11-06T13:34:14.421Z,78.22
2017-11-06T13:36:40.555Z,78.25
2017-11-06T13:39:06.647Z,78.87
2017-11-06T13:41:32.847Z,78.82
2017-11-06T13:43:59.008Z,77.49
2017-11-06T13:46:25.118Z,78.40
2017-11-06T13:48:51.232Z,77.98
2017-11-06T13:51:17.346Z,77.29
2017-11-06T13:53:43.412Z,76.93
2017-11-06T13:56:09.518Z,77.35
2017-11-06T13:58:35.595Z,77.55
2017-11-06T14:01:01.746Z,77.37
2017-11-06T14:03:28.106Z,77.14
2017-11-06T14:05:54.180Z,77.41
2017-11-06T14:08:20.275Z,77.30
2017-11-06T14:10:46.388Z,76.47
2017-11-06T14:13:12.519Z,77.38
2017-11-06T14:15:38.646Z,77.36
2017-11-06T14:18:04.709Z,76.76
2017-11-06T14:20:30.991Z,76.76
2017-11-06T14:22:57.078Z,77.93
2017-11-06T14:25:23.195Z,77.50
2017-11-06T14:27:49.276Z,77.78
2017-11-06T14:30:15.451Z,77.43
2017-11-06T14:32:41.510Z,78.82
2017-11-06T14:35:07.616Z,78.91
2017-11-06T14:37:33.707Z,77.79
2017-11-06T14:39:59.795Z,77.50
2017-11-06T14:42:25.907Z,78.57
2017-11-06T14:44:52.002Z,78.81
2017-11-06T14:47:18.128Z,78.50
2017-11-06T14:49:44.204Z,79.01
2017-11-06T14:52:10.362Z,78.96
2017-11-06T14:54:36.476Z,79.27
2017-11-06T14:57:02.620Z,79.28
2017-11-06T14:59:28.710Z,79.99
2017-11-06T15:01:54.807Z,79.14
2017-11-06T15:04:20.933Z,79.39
2017-11-06T15:06:47.004Z,78.76
2017-11-06T15:09:13.166Z,78.59
2017-11-06T15:11:39.281Z,78.82
2017-11-06T15:14:05.365Z,79.05
2017-11-06T15:16:31.423Z,78.95
2017-11-06T15:18:57.779Z,79.20
2017-11-06T15:21:23.846Z,79.40
2017-11-06T15:23:49.963Z,79.25
2017-11-06T15:26:16.069Z,79.41
2017-11-06T15:28:42.149Z,79.26
2017-11-06T15:31:08.235Z,79.58
2017-11-06T15:33:34.331Z,79.58
2017-11-06T15:36:00.459Z,79.27
2017-11-06T15:38:26.538Z,80.22
2017-11-06T15:40:52.696Z,80.17
2017-11-06T15:43:18.756Z,80.15
2017-11-06T15:45:44.902Z,79.76
2017-11-06T15:48:11.298Z,79.81
2017-11-06T15:50:37.394Z,80.38
2017-11-06T15:53:03.452Z,80.12
2017-11-06T15:55:29.550Z,79.54
2017-11-06T15:57:55.629Z,80.00
2017-11-06T16:00:21.758Z,80.27
2017-11-06T16:02:47.850Z,80.37
2017-11-06T16:05:14.078Z,80.79
2017-11-06T16:07:40.189Z,80.71
2017-11-06T16:10:06.401Z,81.22
2017-11-06T16:12:32.535Z,80.58
2017-11-06T16:14:58.599Z,80.42
2017-11-06T16:17:24.693Z,80.98
2017-11-06T16:19:50.776Z,80.78
2017-11-06T16:22:16.992Z,80.79
2017-11-06T16:24:43.059Z,81.16
2017-11-06T16:27:09.150Z,80.93
2017-11-06T16:29:35.236Z,81.05
2017-11-06T16:32:01.279Z,81.31
2017-11-06T16:34:27.417Z,81.54
2017-11-06T16:36:53.490Z,81.58
2017-11-06T16:39:19.655Z,81.91
2017-11-06T16:41:45.750Z,82.00
2017-11-06T16:44:11.814Z,81.71
2017-11-06T16:46:37.905Z,81.74
2017-11-06T16:49:03.991Z,81.46
2017-11-06T16:51:30.094Z,81.43
2017-11-06T16:53:56.248Z,81.27
2017-11-06T16:56:22.355Z,81.39
2017-11-06T16:58:48.499Z,81.43
2017-11-06T17:01:14.648Z,81.30
2017-11-06T17:03:40.858Z,81.84
2017-11-06T17:06:06.940Z,82.41
2017-11-06T17:08:33.234Z,81.98
2017-11-06T17:10:59.342Z,81.63
2017-11-06T17:13:25.421Z,82.32
2017-11-06T17:15:51.543Z,81.81
2017-11-06T17:18:17.703Z,81.87
2017-11-06T17:20:43.742Z,81.96
2017-11-06T17:23:09.866Z,82.24
2017-11-06T17:25:35.962Z,81.84
2017-11-06T17:28:02.505Z,81.58
2017-11-06T17:30:28.623Z,81.56
2017-11-06T17:32:54.771Z,82.17
2017-11-06T17:35:20.874Z,81.77
2017-11-06T17:37:46.936Z,81.94
2017-11-06T17:40:13.075Z,81.73
2017-11-06T17:42:39.245Z,81.67
2017-11-06T17:45:05.350Z,81.62
2017-11-06T17:47:31.845Z,82.16
2017-11-06T17:49:57.902Z,82.07
2017-11-06T17:52:23.997Z,82.08
2017-11-06T17:54:50.167Z,82.30
2017-11-06T17:57:16.256Z,82.44
2017-11-06T17:59:42.589Z,82.30
2017-11-06T18:02:08.685Z,82.49
2017-11-06T18:04:34.733Z,82.42
2017-11-06T18:07:00.925Z,82.49
2017-11-06T18:09:27.043Z,82.22
2017-11-06T18:11:53.138Z,82.74
2017-11-06T18:14:19.259Z,82.42
2017-11-06T18:16:45.308Z,82.43
2017-11-06T18:19:11.566Z,82.57
2017-11-06T18:21:37.707Z,82.47
2017-11-06T18:24:03.799Z,82.87
2017-11-06T18:26:29.919Z,82.61
2017-11-06T18:28:56.039Z,82.78
2017-11-06T18:31:22.116Z,82.82
2017-11-06T18:33:48.239Z,82.86
2017-11-06T18:36:14.434Z,83.01
2017-11-06T18:38:40.526Z,82.96
2017-11-06T18:41:06.672Z,82.90
2017-11-06T18:43:32.877Z,82.82
2017-11-06T18:45:59.001Z,82.30
2017-11-06T18:48:25.130Z,81.99
2017-11-06T18:50:51.297Z,82.06
2017-11-06T18:53:17.442Z,82.17
2017-11-06T18:55:43.748Z,82.02
2017-11-06T18:58:09.877Z,81.89
2017-11-06T19:00:36.087Z,81.93
2017-11-06T19:03:02.335Z,81.63
2017-11-06T19:05:28.426Z,81.25
2017-11-06T19:07:54.627Z,81.13
2017-11-06T19:10:20.909Z,81.42
2017-11-06T19:12:47.095Z,81.10
2017-11-06T19:15:13.409Z,81.33
2017-11-06T19:17:39.629Z,81.60
2017-11-06T19:20:05.820Z,80.77
2017-11-06T19:22:32.062Z,81.14
2017-11-06T19:24:58.269Z,81.00
2017-11-06T19:27:24.420Z,80.77
2017-11-06T19:29:50.649Z,80.85
2017-11-06T19:32:16.911Z,81.19
2017-11-06T19:34:43.219Z,80.77
2017-11-06T19:37:09.442Z,81.07
2017-11-06T19:39:35.654Z,81.02
2017-11-06T19:42:01.828Z,80.93
2017-11-06T19:44:28.214Z,80.87
2017-11-06T19:46:54.524Z,81.52
2017-11-06T19:49:20.886Z,81.29
2017-11-06T19:51:47.101Z,81.22
2017-11-06T19:54:13.316Z,80.61
2017-11-06T19:56:39.484Z,80.53
2017-11-06T19:59:05.761Z,80.45
2017-11-06T20:01:31.901Z,80.78
2017-11-06T20:03:58.140Z,80.74
2017-11-06T20:06:24.305Z,81.14
2017-11-06T20:08:50.520Z,81.35
2017-11-06T20:11:17.212Z,80.71
2017-11-06T20:13:43.531Z,80.96
2017-11-06T20:16:09.698Z,80.91
2017-11-06T20:18:36.302Z,81.03
2017-11-06T20:21:02.486Z,81.51
2017-11-06T20:23:28.668Z,80.99
2017-11-06T20:25:54.864Z,81.50
2017-11-06T20:28:21.092Z,81.67
2017-11-06T20:30:47.688Z,81.89
2017-11-06T20:33:14.012Z,81.54
2017-11-06T20:35:40.280Z,81.53
2017-11-06T20:38:06.982Z,81.01
2017-11-06T20:40:33.271Z,81.78
2017-11-06T20:42:59.567Z,81.67
2017-11-06T20:45:26.103Z,81.51
2017-11-06T20:47:52.347Z,81.99
2017-11-06T20:50:18.468Z,81.95
2017-11-06T20:52:45.073Z,82.44
2017-11-06T20:55:11.360Z,82.72
2017-11-06T20:57:37.592Z,82.23
2017-11-06T21:00:04.226Z,82.48
2017-11-06T21:02:30.327Z,82.58
2017-11-06T21:04:56.623Z,82.70
2017-11-06T21:07:23.187Z,82.77
2017-11-06T21:09:49.472Z,82.06
2017-11-06T21:12:15.743Z,81.58
2017-11-06T21:14:42.204Z,82.34
2017-11-06T21:17:08.370Z,82.25
2017-11-06T21:19:34.490Z,82.75
2017-11-06T21:22:01.127Z,83.31
2017-11-06T21:24:27.238Z,82.97
2017-11-06T21:26:53.661Z,82.43
2017-11-06T21:29:25.774Z,82.61
2017-11-06T21:31:52.000Z,82.79
2017-11-06T21:34:18.514Z,82.54
2017-11-06T21:36:44.531Z,82.93
2017-11-06T21:39:10.595Z,83.09
2017-11-06T21:41:36.902Z,82.48
2017-11-06T21:44:02.959Z,82.77
2017-11-06T21:46:29.422Z,83.23
2017-11-06T21:48:55.478Z,82.64
2017-11-06T21:51:21.622Z,82.26
2017-11-06T21:53:47.838Z,82.25
2017-11-06T21:56:13.898Z,82.61
2017-11-06T21:58:40.404Z,82.23
2017-11-06T22:01:06.531Z,82.16
2017-11-06T22:03:32.621Z,82.13
2017-11-06T22:05:58.707Z,82.45
2017-11-06T22:08:24.853Z,82.27
2017-11-06T22:10:51.449Z,82.23
2017-11-06T22:13:17.523Z,82.46
2017-11-06T22:15:43.595Z,81.69
2017-11-06T22:18:09.780Z,81.75
2017-11-06T22:20:35.849Z,82.25
2017-11-06T22:23:02.278Z,82.08
2017-11-06T22:25:28.369Z,81.82
2017-11-06T22:27:54.501Z,82.19
2017-11-06T22:30:20.982Z,82.06
2017-11-06T22:32:47.060Z,81.61
2017-11-06T22:35:13.179Z,81.91
2017-11-06T22:37:39.681Z,81.27
2017-11-06T22:40:05.847Z,81.56
2017-11-06T22:42:32.042Z,81.35
2017-11-06T22:44:58.559Z,81.80
2017-11-06T22:47:24.654Z,81.54
2017-11-06T22:49:50.718Z,82.05
2017-11-06T22:52:16.801Z,81.75
2017-11-06T22:54:42.890Z,81.80
2017-11-06T22:57:09.394Z,82.17
2017-11-06T22:59:35.505Z,81.88
2017-11-06T23:02:01.548Z,82.15
2017-11-06T23:04:28.006Z,81.89
2017-11-06T23:06:54.095Z,81.90
2017-11-06T23:09:20.191Z,81.76
2017-11-06T23:11:46.310Z,81.54
2017-11-06T23:14:12.459Z,81.89
2017-11-06T23:16:38.919Z,81.87
2017-11-06T23:19:04.994Z,81.94
2017-11-06T23:21:31.147Z,81.33
2017-11-06T23:23:57.709Z,81.64
2017-11-06T23:26:23.825Z,81.26
2017-11-06T23:28:49.894Z,81.59
2017-11-06T23:31:16.030Z,81.48
2017-11-06T23:33:42.099Z,81.39
2017-11-06T23:36:08.559Z,81.88
2017-11-06T23:38:34.678Z,81.67
2017-11-06T23:41:00.856Z,81.54
2017-11-06T23:43:27.006Z,81.79
2017-11-06T23:45:53.158Z,81.25
2017-11-06T23:48:19.594Z,80.68
2017-11-06T23:50:45.691Z,81.01
2017-11-06T23:53:11.827Z,81.19
2017-11-06T23:55:37.970Z,81.41
2017-11-06T23:58:04.141Z,80.97
