createdAt,value
2018-08-20T00:00:49.869Z,101191.22
2018-08-20T00:03:17.997Z,101197.73
2018-08-20T00:05:50.119Z,101198.09
2018-08-20T00:08:18.906Z,101197.94
2018-08-20T00:10:48.402Z,101200.72
2018-08-20T00:13:16.909Z,101202.10
2018-08-20T00:15:45.269Z,101189.11
2018-08-20T00:18:17.878Z,101196.36
2018-08-20T00:20:46.492Z,101193.95
2018-08-20T00:23:14.749Z,101192.05
2018-08-20T00:25:43.181Z,101186.26
2018-08-20T00:28:12.186Z,101186.23
2018-08-20T00:30:42.878Z,101193.81
2018-08-20T00:33:11.445Z,101190.91
2018-08-20T00:35:39.850Z,101187.30
2018-08-20T00:38:07.977Z,101189.36
2018-08-20T00:40:36.649Z,101188.86
2018-08-20T00:43:21.002Z,101195.53
2018-08-20T00:45:49.099Z,101189.20
2018-08-20T00:48:18.036Z,101189.92
2018-08-20T00:50:46.525Z,101171.26
2018-08-20T00:53:14.829Z,101188.39
2018-08-20T00:55:43.269Z,101185.31
2018-08-20T00:58:11.678Z,101188.73
2018-08-20T01:00:40.397Z,101186.34
2018-08-20T01:03:08.722Z,101185.31
2018-08-20T01:05:37.176Z,101183.75
2018-08-20T01:08:05.835Z,101184.31
2018-08-20T01:10:34.169Z,101191.36
2018-08-20T01:13:02.890Z,101187.92
2018-08-20T01:15:31.338Z,101195.66
2018-08-20T01:18:00.105Z,101188.14
2018-08-20T01:20:28.544Z,101191.94
2018-08-20T01:22:57.314Z,101199.13
2018-08-20T01:25:25.715Z,101197.59
2018-08-20T01:27:54.449Z,101200.00
2018-08-20T01:30:22.858Z,101210.30
2018-08-20T01:32:52.277Z,101206.84
2018-08-20T01:35:25.010Z,101209.09
2018-08-20T01:37:53.465Z,101205.66
2018-08-20T01:40:22.386Z,101198.30
2018-08-20T01:42:51.485Z,101201.36
2018-08-20T01:45:20.266Z,101200.85
2018-08-20T01:47:48.361Z,101201.88
2018-08-20T01:50:17.110Z,101195.89
2018-08-20T01:52:45.558Z,101200.19
2018-08-20T01:55:13.972Z,101189.56
2018-08-20T01:57:42.606Z,101198.11
2018-08-20T02:00:11.052Z,101202.24
2018-08-20T02:02:40.345Z,101194.52
2018-08-20T02:05:09.176Z,101194.70
2018-08-20T02:07:37.530Z,101198.31
2018-08-20T02:10:07.225Z,101195.05
2018-08-20T02:12:35.312Z,101199.00
2018-08-20T02:15:03.919Z,101196.08
2018-08-20T02:17:32.264Z,101196.08
2018-08-20T02:20:00.741Z,101189.25
2018-08-20T02:22:29.514Z,101192.66
2018-08-20T02:24:58.484Z,101189.77
2018-08-20T02:27:27.312Z,101191.81
2018-08-20T02:29:56.253Z,101191.30
2018-08-20T02:32:24.693Z,101191.64
2018-08-20T02:34:53.467Z,101188.55
2018-08-20T02:37:22.873Z,101178.30
2018-08-20T02:39:51.718Z,101180.17
2018-08-20T02:42:20.253Z,101187.52
2018-08-20T02:44:48.957Z,101189.06
2018-08-20T02:47:17.293Z,101182.92
2018-08-20T02:49:45.397Z,101186.50
2018-08-20T02:52:13.809Z,101182.05
2018-08-20T02:54:42.218Z,101182.91
2018-08-20T02:57:10.893Z,101179.33
2018-08-20T02:59:39.602Z,101181.72
2018-08-20T03:02:07.995Z,101179.33
2018-08-20T03:04:36.601Z,101175.72
2018-08-20T03:07:05.082Z,101177.09
2018-08-20T03:09:33.765Z,101172.32
2018-08-20T03:12:02.342Z,101157.77
2018-08-20T03:14:31.297Z,101177.09
2018-08-20T03:16:59.405Z,101177.96
2018-08-20T03:19:27.513Z,101179.48
2018-08-20T03:21:55.949Z,101177.25
2018-08-20T03:24:24.081Z,101173.16
2018-08-20T03:26:52.853Z,101172.30
2018-08-20T03:29:21.229Z,101174.52
2018-08-20T03:31:49.577Z,101174.34
2018-08-20T03:34:18.341Z,101180.00
2018-08-20T03:36:46.689Z,101174.36
2018-08-20T03:39:15.082Z,101177.78
2018-08-20T03:41:43.592Z,101173.14
2018-08-20T03:44:12.481Z,101171.12
2018-08-20T03:46:40.589Z,101168.87
2018-08-20T03:49:09.197Z,101159.97
2018-08-20T03:51:37.348Z,101166.30
2018-08-20T03:54:05.532Z,101166.31
2018-08-20T03:56:33.982Z,101169.19
2018-08-20T04:01:35.765Z,101163.87
2018-08-20T04:04:04.374Z,101174.19
2018-08-20T04:06:32.830Z,101173.33
2018-08-20T04:09:01.447Z,101177.94
2018-08-20T04:11:30.081Z,101172.14
2018-08-20T04:13:58.557Z,101180.34
2018-08-20T04:16:27.012Z,101191.28
2018-08-20T04:19:00.301Z,101182.05
2018-08-20T04:21:28.414Z,101189.23
2018-08-20T04:23:57.121Z,101178.45
2018-08-20T04:26:25.652Z,101178.97
2018-08-20T04:28:54.105Z,101180.52
2018-08-20T04:31:22.578Z,101172.81
2018-08-20T04:33:52.030Z,101171.44
2018-08-20T04:36:20.565Z,101168.52
2018-08-20T04:38:49.789Z,101168.03
2018-08-20T04:41:18.565Z,101170.77
2018-08-20T04:43:58.789Z,101171.27
2018-08-20T04:46:27.557Z,101170.75
2018-08-20T04:48:56.034Z,101168.38
2018-08-20T04:51:24.751Z,101173.50
2018-08-20T04:53:53.834Z,101166.83
2018-08-20T04:56:22.805Z,101172.81
2018-08-20T04:58:51.217Z,101173.50
2018-08-20T05:01:19.677Z,101170.94
2018-08-20T05:03:47.834Z,101175.39
2018-08-20T05:06:16.706Z,101186.84
2018-08-20T05:08:45.716Z,101184.78
2018-08-20T05:11:14.210Z,101183.06
2018-08-20T05:13:42.984Z,101184.11
2018-08-20T05:16:11.589Z,101185.82
2018-08-20T05:18:40.022Z,101198.13
2018-08-20T05:21:08.463Z,101200.88
2018-08-20T05:23:36.553Z,101195.40
2018-08-20T05:26:04.653Z,101202.22
2018-08-20T05:28:32.746Z,101204.62
2018-08-20T05:31:01.206Z,101208.17
2018-08-20T05:33:30.141Z,101204.39
2018-08-20T05:35:58.301Z,101211.59
2018-08-20T05:38:26.725Z,101209.52
2018-08-20T05:40:55.957Z,101211.24
2018-08-20T05:43:24.053Z,101224.22
2018-08-20T05:45:53.049Z,101227.80
2018-08-20T05:48:21.737Z,101231.39
2018-08-20T05:50:50.263Z,101235.98
2018-08-20T05:53:18.645Z,101234.97
2018-08-20T05:55:47.381Z,101238.22
2018-08-20T05:58:15.757Z,101245.58
2018-08-20T06:00:44.205Z,101253.29
2018-08-20T06:03:13.022Z,101248.34
2018-08-20T06:05:42.050Z,101252.62
2018-08-20T06:08:10.406Z,101258.27
2018-08-20T06:10:40.077Z,101254.66
2018-08-20T06:13:08.509Z,101249.19
2018-08-20T06:15:36.846Z,101249.69
2018-08-20T06:18:06.013Z,101253.62
2018-08-20T06:20:34.486Z,101257.23
2018-08-20T06:23:03.176Z,101259.58
2018-08-20T06:25:31.865Z,101259.94
2018-08-20T06:28:00.218Z,101259.76
2018-08-20T06:30:29.153Z,101253.78
2018-08-20T06:32:57.561Z,101269.53
2018-08-20T06:35:26.013Z,101265.09
2018-08-20T06:37:54.729Z,101266.27
2018-08-20T06:40:23.165Z,101261.83
2018-08-20T06:42:51.621Z,101262.49
2018-08-20T06:45:19.946Z,101267.33
2018-08-20T06:47:48.635Z,101266.12
2018-08-20T06:50:17.068Z,101263.88
2018-08-20T06:52:46.247Z,101264.76
2018-08-20T06:55:15.929Z,101266.12
2018-08-20T06:57:45.492Z,101270.23
2018-08-20T07:00:13.809Z,101268.69
2018-08-20T07:02:42.121Z,101274.69
2018-08-20T07:05:10.535Z,101272.79
2018-08-20T07:07:40.513Z,101276.39
2018-08-20T07:10:10.903Z,101270.28
2018-08-20T07:12:40.217Z,101279.54
2018-08-20T07:15:12.090Z,101267.02
2018-08-20T07:17:40.535Z,101267.55
2018-08-20T07:20:10.493Z,101274.75
2018-08-20T07:22:40.029Z,101275.80
2018-08-20T07:25:09.066Z,101279.58
2018-08-20T07:27:37.874Z,101286.07
2018-08-20T07:30:07.994Z,101283.49
2018-08-20T07:32:36.150Z,101286.76
2018-08-20T07:35:04.970Z,101292.75
2018-08-20T07:37:33.089Z,101286.60
2018-08-20T07:40:01.832Z,101293.80
2018-08-20T07:42:30.212Z,101294.29
2018-08-20T07:44:58.813Z,101292.41
2018-08-20T07:47:27.462Z,101299.45
2018-08-20T07:49:56.284Z,101286.45
2018-08-20T07:52:24.917Z,101290.72
2018-08-20T07:54:53.398Z,101296.39
2018-08-20T07:57:21.737Z,101295.34
2018-08-20T07:59:50.120Z,101304.93
2018-08-20T08:02:19.297Z,101310.25
2018-08-20T08:04:47.709Z,101311.11
2018-08-20T08:07:15.825Z,101308.55
2018-08-20T08:09:43.985Z,101313.86
2018-08-20T08:12:12.661Z,101319.67
2018-08-20T08:14:41.642Z,101315.89
2018-08-20T08:17:09.957Z,101322.75
2018-08-20T08:19:38.428Z,101315.23
2018-08-20T08:22:07.160Z,101318.47
2018-08-20T08:24:36.017Z,101312.84
2018-08-20T08:27:04.533Z,101322.23
2018-08-20T08:29:33.460Z,101321.09
2018-08-20T08:32:01.872Z,101322.46
2018-08-20T08:34:30.194Z,101321.94
2018-08-20T08:36:58.740Z,101322.09
2018-08-20T08:39:26.923Z,101325.36
2018-08-20T08:41:55.557Z,101333.05
2018-08-20T08:44:24.341Z,101329.80
2018-08-20T08:46:52.777Z,101338.00
2018-08-20T08:49:21.217Z,101340.74
2018-08-20T08:51:49.950Z,101341.41
2018-08-20T08:54:18.093Z,101336.41
2018-08-20T08:56:46.545Z,101338.11
2018-08-20T08:59:14.917Z,101340.14
2018-08-20T09:01:43.552Z,101333.40
2018-08-20T09:04:11.806Z,101336.14
2018-08-20T09:06:40.665Z,101339.80
2018-08-20T09:09:09.202Z,101336.02
2018-08-20T09:11:37.313Z,101344.75
2018-08-20T09:14:05.732Z,101348.84
2018-08-20T09:16:34.365Z,101341.26
2018-08-20T09:19:02.853Z,101344.50
2018-08-20T09:21:31.297Z,101344.62
2018-08-20T09:23:59.774Z,101347.70
2018-08-20T09:26:28.257Z,101350.64
2018-08-20T09:28:56.746Z,101342.06
2018-08-20T09:31:25.301Z,101352.51
2018-08-20T09:33:53.977Z,101360.55
2018-08-20T09:36:22.321Z,101353.38
2018-08-20T09:38:50.869Z,101350.45
2018-08-20T09:41:19.286Z,101359.52
2018-08-20T09:43:48.511Z,101357.43
2018-08-20T09:46:16.914Z,101352.12
2018-08-20T09:48:45.893Z,101348.88
2018-08-20T09:51:14.449Z,101352.13
2018-08-20T09:53:43.414Z,101342.11
2018-08-20T09:56:11.821Z,101347.45
2018-08-20T09:58:40.358Z,101346.34
2018-08-20T10:01:08.473Z,101340.79
2018-08-20T10:03:36.589Z,101344.66
2018-08-20T10:06:05.345Z,101352.75
2018-08-20T10:08:33.789Z,101350.70
2018-08-20T10:11:02.541Z,101352.95
2018-08-20T10:13:31.069Z,101350.56
2018-08-20T10:15:59.189Z,101354.88
2018-08-20T10:18:27.312Z,101355.02
2018-08-20T10:20:55.613Z,101347.45
2018-08-20T10:23:24.373Z,101354.41
2018-08-20T10:25:52.729Z,101348.66
2018-08-20T10:28:21.413Z,101349.78
2018-08-20T10:30:50.435Z,101351.16
2018-08-20T10:33:19.051Z,101350.99
2018-08-20T10:35:47.721Z,101357.31
2018-08-20T10:38:16.382Z,101353.05
2018-08-20T10:40:44.498Z,101360.28
2018-08-20T10:43:12.929Z,101357.05
2018-08-20T10:45:46.962Z,101357.20
2018-08-20T10:48:15.540Z,101360.84
2018-08-20T10:50:44.469Z,101366.31
2018-08-20T10:53:12.580Z,101373.40
2018-08-20T10:55:41.306Z,101384.89
2018-08-20T10:58:09.429Z,101376.60
2018-08-20T11:00:37.790Z,101381.98
2018-08-20T11:03:06.410Z,101381.37
2018-08-20T11:05:34.525Z,101389.91
2018-08-20T11:08:02.622Z,101396.42
2018-08-20T11:10:31.594Z,101390.08
2018-08-20T11:12:59.925Z,101387.34
2018-08-20T11:15:28.539Z,101393.17
2018-08-20T11:17:57.359Z,101389.58
2018-08-20T11:20:25.833Z,101393.52
2018-08-20T11:22:54.768Z,101389.76
2018-08-20T11:25:23.165Z,101390.05
2018-08-20T11:27:51.361Z,101373.55
2018-08-20T11:30:19.585Z,101387.02
2018-08-20T11:32:47.827Z,101382.28
2018-08-20T11:35:16.509Z,101389.21
2018-08-20T11:37:45.162Z,101381.39
2018-08-20T11:40:13.811Z,101376.80
2018-08-20T11:42:42.558Z,101378.91
2018-08-20T11:45:14.210Z,101380.77
2018-08-20T11:47:43.882Z,101374.55
2018-08-20T11:50:13.488Z,101376.17
2018-08-20T11:52:42.378Z,101373.19
2018-08-20T11:55:11.397Z,101381.36
2018-08-20T11:57:40.999Z,101377.39
2018-08-20T12:00:10.488Z,101374.38
2018-08-20T12:02:39.439Z,101375.27
2018-08-20T12:05:09.158Z,101369.02
2018-08-20T12:07:37.566Z,101371.33
2018-08-20T12:10:07.910Z,101374.23
2018-08-20T12:12:36.637Z,101368.59
2018-08-20T12:15:05.999Z,101371.57
2018-08-20T12:17:34.759Z,101366.31
2018-08-20T12:20:03.378Z,101370.89
2018-08-20T12:22:31.575Z,101373.64
2018-08-20T12:25:00.129Z,101378.16
2018-08-20T12:27:28.654Z,101385.59
2018-08-20T12:29:57.425Z,101384.98
2018-08-20T12:32:25.708Z,101377.16
2018-08-20T12:34:54.782Z,101384.34
2018-08-20T12:37:23.579Z,101386.41
2018-08-20T12:39:52.316Z,101389.14
2018-08-20T12:42:20.937Z,101393.41
2018-08-20T12:44:49.894Z,101384.58
2018-08-20T12:47:18.345Z,101387.56
2018-08-20T12:49:47.042Z,101396.30
2018-08-20T12:52:15.978Z,101389.51
2018-08-20T12:54:44.925Z,101390.18
2018-08-20T12:57:13.413Z,101392.56
2018-08-20T12:59:41.697Z,101393.07
2018-08-20T13:02:10.905Z,101387.09
2018-08-20T13:09:32.930Z,101389.72
2018-08-20T13:12:01.287Z,101378.50
2018-08-20T13:14:29.731Z,101393.55
2018-08-20T13:16:58.241Z,101387.98
2018-08-20T13:19:26.359Z,101398.25
2018-08-20T13:21:54.669Z,101382.80
2018-08-20T13:24:23.370Z,101386.27
2018-08-20T13:26:51.809Z,101390.20
2018-08-20T13:29:20.262Z,101386.48
2018-08-20T13:31:48.698Z,101386.81
2018-08-20T13:34:17.154Z,101388.19
2018-08-20T13:36:45.310Z,101386.48
2018-08-20T13:39:13.954Z,101374.45
2018-08-20T13:41:42.077Z,101373.98
2018-08-20T13:44:10.186Z,101372.86
2018-08-20T13:46:38.558Z,101367.55
2018-08-20T13:49:06.679Z,101375.36
2018-08-20T13:51:35.124Z,101375.28
2018-08-20T13:54:03.488Z,101381.55
2018-08-20T13:56:31.605Z,101376.95
2018-08-20T13:59:00.054Z,101364.75
2018-08-20T14:01:28.518Z,101380.62
2018-08-20T14:03:57.715Z,101376.23
2018-08-20T14:06:26.178Z,101380.88
2018-08-20T14:08:54.658Z,101385.58
2018-08-20T14:11:23.370Z,101383.31
2018-08-20T14:13:51.522Z,101382.38
2018-08-20T14:16:20.242Z,101383.70
2018-08-20T14:18:48.369Z,101382.90
2018-08-20T14:21:17.285Z,101383.30
2018-08-20T14:23:48.646Z,101379.28
2018-08-20T14:26:17.125Z,101376.80
2018-08-20T14:28:45.259Z,101374.58
2018-08-20T14:31:13.738Z,101376.26
2018-08-20T14:33:41.857Z,101372.01
2018-08-20T14:36:10.534Z,101367.95
2018-08-20T14:38:38.662Z,101362.46
2018-08-20T14:41:07.416Z,101366.63
2018-08-20T14:43:35.531Z,101365.71
2018-08-20T14:46:09.389Z,101361.20
2018-08-20T14:48:38.259Z,101366.38
2018-08-20T14:51:06.802Z,101367.67
2018-08-20T14:53:35.293Z,101365.91
2018-08-20T14:56:03.909Z,101364.24
2018-08-20T14:58:32.365Z,101367.45
2018-08-20T15:01:00.523Z,101367.91
2018-08-20T15:03:28.950Z,101368.81
2018-08-20T15:05:57.690Z,101366.05
2018-08-20T15:08:26.128Z,101359.97
2018-08-20T15:10:54.270Z,101365.98
2018-08-20T15:13:22.738Z,101366.31
2018-08-20T15:15:50.877Z,101363.78
2018-08-20T15:18:22.197Z,101368.12
2018-08-20T15:20:54.739Z,101371.32
2018-08-20T15:23:23.365Z,101375.12
2018-08-20T15:25:51.892Z,101381.47
2018-08-20T15:28:20.510Z,101377.80
2018-08-20T15:30:48.965Z,101381.80
2018-08-20T15:33:17.410Z,101392.23
2018-08-20T15:35:53.838Z,101389.34
2018-08-20T15:38:22.270Z,101396.44
2018-08-20T15:40:51.117Z,101391.30
2018-08-20T15:43:19.283Z,101389.45
2018-08-20T15:45:47.722Z,101389.45
2018-08-20T15:48:15.842Z,101393.21
2018-08-20T15:50:44.509Z,101396.23
2018-08-20T15:53:12.998Z,101394.98
2018-08-20T15:55:41.618Z,101395.19
2018-08-20T15:58:09.727Z,101398.72
2018-08-20T16:00:37.861Z,101394.83
2018-08-20T16:03:06.599Z,101391.60
2018-08-20T16:05:34.918Z,101391.64
2018-08-20T16:08:03.357Z,101398.92
2018-08-20T16:10:31.827Z,101395.86
2018-08-20T16:13:00.023Z,101396.30
2018-08-20T16:15:28.318Z,101399.62
2018-08-20T16:17:56.626Z,101398.38
2018-08-20T16:20:25.094Z,101399.59
2018-08-20T16:22:53.578Z,101400.83
2018-08-20T16:25:21.942Z,101400.52
2018-08-20T16:27:50.081Z,101401.62
2018-08-20T16:30:18.722Z,101395.78
2018-08-20T16:32:47.174Z,101396.62
2018-08-20T16:35:15.538Z,101403.50
2018-08-20T16:37:44.487Z,101404.38
2018-08-20T16:40:13.186Z,101397.16
2018-08-20T16:42:41.945Z,101400.13
2018-08-20T16:45:10.666Z,101402.80
2018-08-20T16:47:39.442Z,101409.95
2018-08-20T16:50:09.565Z,101404.36
2018-08-20T16:52:38.046Z,101404.91
2018-08-20T16:55:06.482Z,101400.86
2018-08-20T16:57:35.626Z,101398.31
2018-08-20T17:00:05.530Z,101393.00
2018-08-20T17:02:33.649Z,101396.64
2018-08-20T17:05:02.356Z,101391.86
2018-08-20T17:07:31.034Z,101398.78
2018-08-20T17:09:59.258Z,101400.50
2018-08-20T17:12:28.395Z,101395.00
2018-08-20T17:14:57.275Z,101406.83
2018-08-20T17:17:25.646Z,101411.59
2018-08-20T17:19:56.197Z,101399.41
2018-08-20T17:22:25.206Z,101406.00
2018-08-20T17:24:55.287Z,101407.39
2018-08-20T17:27:23.710Z,101401.55
2018-08-20T17:29:56.038Z,101404.36
2018-08-20T17:32:24.724Z,101409.50
2018-08-20T17:34:53.093Z,101403.47
2018-08-20T17:37:21.476Z,101414.61
2018-08-20T17:40:00.814Z,101415.84
2018-08-20T17:42:30.458Z,101415.85
2018-08-20T17:44:59.823Z,101423.48
2018-08-20T17:47:28.927Z,101421.34
2018-08-20T17:49:58.038Z,101435.13
2018-08-20T17:52:30.026Z,101430.03
2018-08-20T17:54:59.827Z,101437.24
2018-08-20T17:57:28.162Z,101437.30
2018-08-20T18:00:33.686Z,101441.15
2018-08-20T18:03:02.437Z,101445.69
2018-08-20T18:05:30.609Z,101447.05
2018-08-20T18:07:58.752Z,101446.55
2018-08-20T18:10:27.198Z,101438.84
2018-08-20T18:12:55.438Z,101436.81
2018-08-20T18:15:23.886Z,101450.52
2018-08-20T18:17:52.406Z,101455.98
2018-08-20T18:20:20.857Z,101452.70
2018-08-20T18:22:49.266Z,101455.45
2018-08-20T18:25:17.973Z,101458.89
2018-08-20T18:27:46.328Z,101449.96
2018-08-20T18:30:16.699Z,101454.20
2018-08-20T18:32:45.860Z,101454.35
2018-08-20T18:35:17.403Z,101464.50
2018-08-20T18:37:50.980Z,101467.25
2018-08-20T18:40:19.301Z,101480.11
2018-08-20T18:42:47.915Z,101475.15
2018-08-20T18:45:16.441Z,101478.05
2018-08-20T18:47:44.814Z,101477.52
2018-08-20T18:50:14.526Z,101485.80
2018-08-20T18:52:43.143Z,101491.84
2018-08-20T18:55:11.313Z,101487.38
2018-08-20T18:57:40.042Z,101487.88
2018-08-20T19:00:10.662Z,101492.69
2018-08-20T19:02:50.949Z,101491.63
2018-08-20T19:05:19.657Z,101495.75
2018-08-20T19:07:48.380Z,101493.53
2018-08-20T19:10:32.497Z,101500.03
2018-08-20T19:13:00.858Z,101500.72
2018-08-20T19:15:46.895Z,101505.14
2018-08-20T19:18:19.437Z,101504.95
2018-08-20T19:20:47.653Z,101501.37
2018-08-20T19:23:15.765Z,101502.40
2018-08-20T19:25:43.888Z,101505.48
2018-08-20T19:28:17.793Z,101507.36
2018-08-20T19:30:45.970Z,101511.17
2018-08-20T19:33:20.285Z,101507.42
2018-08-20T19:35:48.402Z,101507.83
2018-08-20T19:38:16.909Z,101519.14
2018-08-20T19:40:45.153Z,101510.22
2018-08-20T19:43:13.913Z,101513.83
2018-08-20T19:45:44.625Z,101506.27
2018-08-20T19:48:14.434Z,101508.52
2018-08-20T19:50:42.538Z,101505.59
2018-08-20T19:53:24.429Z,101506.45
2018-08-20T19:55:59.950Z,101504.92
2018-08-20T19:58:33.878Z,101503.73
2018-08-20T20:01:13.792Z,101510.28
2018-08-20T20:03:44.391Z,101518.86
2018-08-20T20:06:13.563Z,101509.59
2018-08-20T20:08:41.925Z,101508.20
2018-08-20T20:11:18.906Z,101512.52
2018-08-20T20:13:50.202Z,101519.72
2018-08-20T20:16:18.355Z,101519.72
2018-08-20T20:18:46.826Z,101520.40
2018-08-20T20:21:14.983Z,101521.91
2018-08-20T20:23:43.196Z,101522.75
2018-08-20T20:26:11.462Z,101533.71
2018-08-20T20:28:39.939Z,101530.81
2018-08-20T20:31:08.750Z,101532.16
2018-08-20T20:33:37.158Z,101534.03
2018-08-20T20:36:11.185Z,101538.82
2018-08-20T20:38:39.399Z,101532.47
2018-08-20T20:41:07.646Z,101536.06
2018-08-20T20:43:38.209Z,101534.52
2018-08-20T20:46:07.906Z,101532.09
2018-08-20T20:48:36.366Z,101528.66
2018-08-20T20:51:04.465Z,101537.76
2018-08-20T20:53:32.625Z,101536.39
2018-08-20T20:56:00.778Z,101544.27
2018-08-20T20:58:33.609Z,101539.80
2018-08-20T21:01:03.048Z,101543.06
2018-08-20T21:03:31.498Z,101541.00
2018-08-20T21:05:59.978Z,101543.03
2018-08-20T21:08:34.018Z,101542.34
2018-08-20T21:11:02.478Z,101545.25
2018-08-20T21:13:31.169Z,101547.47
2018-08-20T21:16:04.884Z,101539.25
2018-08-20T21:18:36.705Z,101551.69
2018-08-20T21:21:04.850Z,101552.19
2018-08-20T21:23:36.305Z,101557.13
2018-08-20T21:26:04.623Z,101557.80
2018-08-20T21:28:50.695Z,101554.39
2018-08-20T21:31:20.436Z,101554.53
2018-08-20T21:33:52.715Z,101551.97
2018-08-20T21:36:21.158Z,101551.13
2018-08-20T21:38:49.505Z,101554.01
2018-08-20T21:41:21.112Z,101554.67
2018-08-20T21:43:49.590Z,101545.61
2018-08-20T21:46:17.957Z,101554.36
2018-08-20T21:48:46.348Z,101554.67
2018-08-20T21:51:29.211Z,101557.41
2018-08-20T21:53:57.849Z,101553.30
2018-08-20T21:56:36.086Z,101558.29
2018-08-20T21:59:04.209Z,101561.03
2018-08-20T22:01:50.045Z,101560.16
2018-08-20T22:04:18.225Z,101563.41
2018-08-20T22:06:46.425Z,101565.63
2018-08-20T22:09:14.911Z,101569.24
2018-08-20T22:11:43.333Z,101564.78
2018-08-20T22:14:11.794Z,101571.63
2018-08-20T22:16:40.475Z,101573.17
2018-08-20T22:19:08.853Z,101570.93
2018-08-20T22:21:37.338Z,101578.48
2018-08-20T22:24:05.464Z,101582.06
2018-08-20T22:26:33.954Z,101583.78
2018-08-20T22:29:02.682Z,101582.59
2018-08-20T22:31:31.078Z,101589.79
2018-08-20T22:34:05.303Z,101592.00
2018-08-20T22:36:33.774Z,101585.16
2018-08-20T22:39:03.894Z,101583.95
2018-08-20T22:41:32.314Z,101585.33
2018-08-20T22:44:00.447Z,101585.99
2018-08-20T22:46:29.165Z,101586.34
2018-08-20T22:48:58.872Z,101585.64
2018-08-20T22:51:28.079Z,101587.50
2018-08-20T22:53:59.219Z,101587.31
2018-08-20T22:56:29.385Z,101586.47
2018-08-20T22:58:59.913Z,101583.88
2018-08-20T23:01:28.477Z,101592.61
2018-08-20T23:03:57.121Z,101595.17
2018-08-20T23:06:25.505Z,101596.19
2018-08-20T23:08:53.649Z,101596.36
2018-08-20T23:11:37.341Z,101595.34
2018-08-20T23:14:06.645Z,101592.92
2018-08-20T23:16:35.178Z,101597.03
2018-08-20T23:19:03.571Z,101597.20
2018-08-20T23:21:34.957Z,101594.11
2018-08-20T23:24:03.093Z,101598.39
2018-08-20T23:26:31.794Z,101604.05
2018-08-20T23:28:59.915Z,101606.61
2018-08-20T23:31:28.835Z,101605.06
2018-08-20T23:33:57.754Z,101603.52
2018-08-20T23:36:26.235Z,101601.44
2018-08-20T23:38:54.577Z,101604.00
2018-08-20T23:41:23.059Z,101602.80
2018-08-20T23:43:56.994Z,101607.05
2018-08-20T23:46:31.679Z,101601.91
2018-08-20T23:49:00.430Z,101603.10
2018-08-20T23:51:28.802Z,101608.88
2018-08-20T23:53:57.254Z,101606.09
2018-08-20T23:56:25.661Z,101602.83
2018-08-20T23:58:54.101Z,101609.48
