createdAt,value
2022-10-06T00:00:50.340Z,88.46
2022-10-06T00:03:17.801Z,88.48
2022-10-06T00:05:45.051Z,88.55
2022-10-06T00:08:12.232Z,88.29
2022-10-06T00:10:40.021Z,88.35
2022-10-06T00:13:08.316Z,88.08
2022-10-06T00:15:35.397Z,88.35
2022-10-06T00:18:02.762Z,89.21
2022-10-06T00:20:30.095Z,89.20
2022-10-06T00:22:57.265Z,90.25
2022-10-06T00:25:25.644Z,90.03
2022-10-06T00:27:53.072Z,89.32
2022-10-06T00:30:26.705Z,89.71
2022-10-06T00:33:01.103Z,89.33
2022-10-06T00:35:33.714Z,89.15
2022-10-06T00:38:01.342Z,90.17
2022-10-06T00:40:29.259Z,90.68
2022-10-06T00:42:59.635Z,90.83
2022-10-06T00:45:31.191Z,91.09
2022-10-06T00:48:04.171Z,91.59
2022-10-06T00:50:31.481Z,90.37
2022-10-06T00:52:58.679Z,90.69
2022-10-06T00:55:26.039Z,90.70
2022-10-06T00:57:53.438Z,90.55
2022-10-06T01:00:20.949Z,89.77
2022-10-06T01:02:54.796Z,90.44
2022-10-06T01:05:33.395Z,90.06
2022-10-06T01:08:01.047Z,89.61
2022-10-06T01:10:28.295Z,89.38
2022-10-06T01:12:57.074Z,89.13
2022-10-06T01:15:25.358Z,89.56
2022-10-06T01:18:00.999Z,89.39
2022-10-06T01:20:29.998Z,89.21
2022-10-06T01:23:10.164Z,89.55
2022-10-06T01:25:37.578Z,89.27
2022-10-06T01:28:06.762Z,88.92
2022-10-06T01:30:41.670Z,89.39
2022-10-06T01:33:08.881Z,89.40
2022-10-06T01:35:36.138Z,89.73
2022-10-06T01:38:03.493Z,89.25
2022-10-06T01:40:30.660Z,89.35
2022-10-06T01:42:57.726Z,89.32
2022-10-06T01:45:24.848Z,88.99
2022-10-06T01:47:52.940Z,89.02
2022-10-06T01:50:20.283Z,89.46
2022-10-06T01:52:47.414Z,90.03
2022-10-06T01:55:14.576Z,89.07
2022-10-06T01:57:42.237Z,89.41
2022-10-06T02:00:11.423Z,89.10
2022-10-06T02:02:38.578Z,90.30
2022-10-06T02:05:06.148Z,90.70
2022-10-06T02:07:35.454Z,90.68
2022-10-06T02:10:04.266Z,90.67
2022-10-06T02:12:32.010Z,90.32
2022-10-06T02:14:59.539Z,90.44
2022-10-06T02:17:26.764Z,91.61
2022-10-06T02:19:53.962Z,91.07
2022-10-06T02:22:21.092Z,91.15
2022-10-06T02:24:48.263Z,90.69
2022-10-06T02:27:15.399Z,90.70
2022-10-06T02:29:42.616Z,90.70
2022-10-06T02:32:10.101Z,91.21
2022-10-06T02:34:37.189Z,91.19
2022-10-06T02:37:05.430Z,91.71
2022-10-06T02:39:32.472Z,92.16
2022-10-06T02:41:59.617Z,91.79
2022-10-06T02:44:26.742Z,92.15
2022-10-06T02:46:53.976Z,92.54
2022-10-06T02:49:21.171Z,93.13
2022-10-06T02:51:48.447Z,92.43
2022-10-06T02:54:15.577Z,92.39
2022-10-06T02:56:43.055Z,92.28
2022-10-06T02:59:10.444Z,91.96
2022-10-06T03:01:37.647Z,91.82
2022-10-06T03:04:04.758Z,92.66
2022-10-06T03:06:32.048Z,92.71
2022-10-06T03:08:59.924Z,93.37
2022-10-06T03:11:29.584Z,92.63
2022-10-06T03:13:57.144Z,93.17
2022-10-06T03:16:30.083Z,92.99
2022-10-06T03:18:57.692Z,92.82
2022-10-06T03:21:27.232Z,93.22
2022-10-06T03:23:54.499Z,93.44
2022-10-06T03:26:24.370Z,93.65
2022-10-06T03:28:51.406Z,93.20
2022-10-06T03:31:18.693Z,93.21
2022-10-06T03:33:45.804Z,93.84
2022-10-06T03:36:15.222Z,92.88
2022-10-06T03:38:42.666Z,93.15
2022-10-06T03:41:14.508Z,92.80
2022-10-06T03:43:43.958Z,93.33
2022-10-06T03:46:12.949Z,93.18
2022-10-06T03:48:40.631Z,93.84
2022-10-06T03:51:13.258Z,94.17
2022-10-06T03:53:40.792Z,93.92
2022-10-06T03:56:31.125Z,94.66
2022-10-06T03:59:00.091Z,94.39
2022-10-06T04:01:29.757Z,94.40
2022-10-06T04:03:58.831Z,94.65
2022-10-06T04:06:28.459Z,94.50
2022-10-06T04:08:55.963Z,93.23
2022-10-06T04:11:23.954Z,93.68
2022-10-06T04:13:58.890Z,94.16
2022-10-06T04:16:34.597Z,94.29
2022-10-06T04:19:05.196Z,93.98
2022-10-06T04:21:34.964Z,94.23
2022-10-06T04:24:02.032Z,93.73
2022-10-06T04:26:35.214Z,92.66
2022-10-06T04:29:02.476Z,90.54
2022-10-06T04:31:32.679Z,89.70
2022-10-06T04:34:01.496Z,87.41
2022-10-06T04:36:33.496Z,87.36
2022-10-06T04:39:02.826Z,85.40
2022-10-06T04:41:37.069Z,81.08
2022-10-06T04:44:04.676Z,75.43
2022-10-06T04:46:47.916Z,75.52
2022-10-06T04:49:19.913Z,75.50
2022-10-06T04:51:49.525Z,75.45
2022-10-06T04:54:17.224Z,76.08
2022-10-06T04:56:44.339Z,75.07
2022-10-06T04:59:11.391Z,75.47
2022-10-06T05:01:38.444Z,75.00
2022-10-06T05:04:06.294Z,75.36
2022-10-06T05:06:38.458Z,75.04
2022-10-06T05:09:07.579Z,75.45
2022-10-06T05:11:35.155Z,75.53
2022-10-06T05:14:02.283Z,74.61
2022-10-06T05:16:30.628Z,75.15
2022-10-06T05:18:58.452Z,74.79
2022-10-06T05:21:27.851Z,73.83
2022-10-06T05:23:54.917Z,73.60
2022-10-06T05:26:24.409Z,72.63
2022-10-06T05:28:51.635Z,72.58
2022-10-06T05:31:21.083Z,72.87
2022-10-06T05:33:49.424Z,71.25
2022-10-06T05:36:18.599Z,70.43
2022-10-06T05:38:45.790Z,69.80
2022-10-06T05:41:15.082Z,70.40
2022-10-06T05:43:42.568Z,70.50
2022-10-06T05:46:17.450Z,70.92
2022-10-06T05:48:46.902Z,71.21
2022-10-06T05:51:14.763Z,71.57
2022-10-06T05:53:41.896Z,71.80
2022-10-06T05:56:12.367Z,71.75
2022-10-06T05:58:41.025Z,71.68
2022-10-06T06:01:28.267Z,71.67
2022-10-06T06:04:00.173Z,71.81
2022-10-06T06:06:31.873Z,71.78
2022-10-06T06:09:09.211Z,72.13
2022-10-06T06:11:39.916Z,72.61
2022-10-06T06:14:12.002Z,71.80
2022-10-06T06:16:40.133Z,72.03
2022-10-06T06:19:08.653Z,72.26
2022-10-06T06:21:35.682Z,72.23
2022-10-06T06:24:06.024Z,72.19
2022-10-06T06:26:36.712Z,72.24
2022-10-06T06:29:05.220Z,72.18
2022-10-06T06:31:40.041Z,72.72
2022-10-06T06:34:07.641Z,72.74
2022-10-06T06:36:40.725Z,72.94
2022-10-06T06:39:12.968Z,73.23
2022-10-06T06:41:42.039Z,73.55
2022-10-06T06:44:11.360Z,73.55
2022-10-06T06:46:39.313Z,74.11
2022-10-06T06:49:06.812Z,73.63
2022-10-06T06:51:35.735Z,73.61
2022-10-06T06:54:03.756Z,74.65
2022-10-06T06:56:38.577Z,74.16
2022-10-06T06:59:13.024Z,74.43
2022-10-06T07:01:45.683Z,74.38
2022-10-06T07:04:14.492Z,74.28
2022-10-06T07:06:42.421Z,74.71
2022-10-06T07:09:12.467Z,74.66
2022-10-06T07:11:40.119Z,74.49
2022-10-06T07:14:09.409Z,74.99
2022-10-06T07:16:55.142Z,75.66
2022-10-06T07:19:40.433Z,74.86
2022-10-06T07:22:26.456Z,75.52
2022-10-06T07:25:11.381Z,75.54
2022-10-06T07:27:42.439Z,76.26
2022-10-06T07:30:20.797Z,76.13
2022-10-06T07:32:50.196Z,75.79
2022-10-06T07:35:20.232Z,76.06
2022-10-06T07:37:48.192Z,75.60
2022-10-06T07:40:15.210Z,75.84
2022-10-06T07:42:48.702Z,75.27
2022-10-06T07:45:39.215Z,75.41
2022-10-06T07:48:14.781Z,75.06
2022-10-06T07:50:42.313Z,75.73
2022-10-06T07:53:09.294Z,75.47
2022-10-06T07:55:37.018Z,74.77
2022-10-06T07:58:04.134Z,74.97
2022-10-06T08:03:04.799Z,74.03
2022-10-06T08:05:32.263Z,73.30
2022-10-06T08:07:59.318Z,73.21
2022-10-06T08:10:26.366Z,73.11
2022-10-06T08:12:53.369Z,72.26
2022-10-06T08:15:20.441Z,72.07
2022-10-06T08:17:47.558Z,71.30
2022-10-06T08:20:14.663Z,70.86
2022-10-06T08:22:41.733Z,71.30
2022-10-06T08:25:10.296Z,69.48
2022-10-06T08:27:38.179Z,69.35
2022-10-06T08:30:06.565Z,68.44
2022-10-06T08:32:34.268Z,67.13
2022-10-06T08:35:01.623Z,67.33
2022-10-06T08:37:28.688Z,67.05
2022-10-06T08:39:56.373Z,64.08
2022-10-06T08:42:38.712Z,64.66
2022-10-06T08:45:23.993Z,64.33
2022-10-06T08:47:57.631Z,63.47
2022-10-06T08:50:27.358Z,63.88
2022-10-06T08:53:16.445Z,62.99
2022-10-06T08:56:00.701Z,63.28
2022-10-06T08:58:58.317Z,63.36
2022-10-06T09:01:47.626Z,64.20
2022-10-06T09:04:25.840Z,63.00
2022-10-06T09:07:06.595Z,63.50
2022-10-06T09:10:06.709Z,62.98
2022-10-06T09:12:49.540Z,63.02
2022-10-06T09:15:33.635Z,62.73
2022-10-06T09:18:03.264Z,60.89
2022-10-06T09:20:34.908Z,60.78
2022-10-06T09:23:04.609Z,60.83
2022-10-06T09:25:31.654Z,61.34
2022-10-06T09:28:00.959Z,60.48
2022-10-06T09:30:28.187Z,60.48
2022-10-06T09:33:00.040Z,60.89
2022-10-06T09:35:31.489Z,60.28
2022-10-06T09:38:08.680Z,60.79
2022-10-06T09:40:42.194Z,60.63
2022-10-06T09:43:27.228Z,60.50
2022-10-06T09:45:55.816Z,59.98
2022-10-06T09:48:25.343Z,58.96
2022-10-06T09:51:15.208Z,57.55
2022-10-06T09:53:43.832Z,58.54
2022-10-06T09:56:15.044Z,57.72
2022-10-06T09:58:53.278Z,57.30
2022-10-06T10:01:24.325Z,57.38
2022-10-06T10:04:18.930Z,56.28
2022-10-06T10:06:41.713Z,54.82
2022-10-06T10:09:21.646Z,55.39
2022-10-06T10:12:26.268Z,55.51
2022-10-06T10:14:56.448Z,54.75
2022-10-06T10:17:33.194Z,54.75
2022-10-06T10:20:01.540Z,55.18
2022-10-06T10:22:40.311Z,55.79
2022-10-06T10:25:38.270Z,55.99
2022-10-06T10:28:19.650Z,54.75
2022-10-06T10:31:33.138Z,54.35
2022-10-06T10:34:12.676Z,55.10
2022-10-06T10:36:53.397Z,54.32
2022-10-06T10:39:31.810Z,54.24
2022-10-06T10:42:02.760Z,52.81
2022-10-06T10:44:34.547Z,51.50
2022-10-06T10:47:17.478Z,51.54
2022-10-06T10:49:50.262Z,51.91
2022-10-06T10:52:21.362Z,51.23
2022-10-06T10:54:48.406Z,50.58
2022-10-06T10:57:17.183Z,50.21
2022-10-06T10:59:57.586Z,50.29
2022-10-06T11:02:25.071Z,49.73
2022-10-06T11:05:10.134Z,49.73
2022-10-06T11:07:46.877Z,50.63
2022-10-06T11:10:26.319Z,49.73
2022-10-06T11:13:28.952Z,49.83
2022-10-06T11:16:37.034Z,48.43
2022-10-06T11:19:14.730Z,49.25
2022-10-06T11:21:48.174Z,48.88
2022-10-06T11:24:16.833Z,48.18
2022-10-06T11:27:22.397Z,48.75
2022-10-06T11:30:14.878Z,47.52
2022-10-06T11:33:04.922Z,47.48
2022-10-06T11:35:40.592Z,48.36
2022-10-06T11:38:07.513Z,48.84
2022-10-06T11:40:48.852Z,49.24
2022-10-06T11:43:34.572Z,50.02
2022-10-06T11:46:17.140Z,49.95
2022-10-06T11:48:44.297Z,49.72
2022-10-06T11:51:21.420Z,48.58
2022-10-06T11:53:48.607Z,48.20
2022-10-06T11:56:15.586Z,44.78
2022-10-06T11:58:51.519Z,44.09
2022-10-06T12:01:43.887Z,43.62
2022-10-06T12:04:11.021Z,43.88
2022-10-06T12:06:46.968Z,43.87
2022-10-06T12:09:30.746Z,42.81
2022-10-06T12:12:17.788Z,42.17
2022-10-06T12:16:58.250Z,42.02
2022-10-06T12:18:14.970Z,40.93
2022-10-06T12:20:57.704Z,41.92
2022-10-06T12:23:38.944Z,41.28
2022-10-06T12:26:12.525Z,39.68
2022-10-06T12:29:02.843Z,39.94
2022-10-06T12:32:08.712Z,40.53
2022-10-06T12:35:08.563Z,40.79
2022-10-06T12:37:43.763Z,39.43
2022-10-06T12:40:39.700Z,39.76
2022-10-06T12:43:12.505Z,39.08
2022-10-06T12:45:46.048Z,40.20
2022-10-06T12:48:26.838Z,40.93
2022-10-06T12:54:25.034Z,39.84
2022-10-06T12:57:19.883Z,38.72
2022-10-06T12:59:49.104Z,39.15
2022-10-06T13:02:22.472Z,37.03
2022-10-06T13:04:52.502Z,37.09
2022-10-06T13:07:20.596Z,38.78
2022-10-06T13:09:49.976Z,37.71
2022-10-06T13:12:23.039Z,39.00
2022-10-06T13:15:14.870Z,38.25
2022-10-06T13:17:48.832Z,37.70
2022-10-06T13:20:39.589Z,38.90
2022-10-06T13:23:28.430Z,38.37
2022-10-06T13:26:15.667Z,37.82
2022-10-06T13:28:45.649Z,37.95
2022-10-06T13:31:33.362Z,37.01
2022-10-06T13:34:10.567Z,37.92
2022-10-06T13:36:39.114Z,37.64
2022-10-06T13:39:10.671Z,37.22
2022-10-06T13:41:44.855Z,37.37
2022-10-06T13:44:11.838Z,38.63
2022-10-06T13:46:44.270Z,37.79
2022-10-06T13:49:18.392Z,36.71
2022-10-06T13:51:48.517Z,36.92
2022-10-06T13:54:25.473Z,36.53
2022-10-06T13:56:53.155Z,34.55
2022-10-06T13:59:30.980Z,34.65
2022-10-06T14:02:02.419Z,35.24
2022-10-06T14:04:29.579Z,35.19
2022-10-06T14:07:00.386Z,34.87
2022-10-06T14:09:31.212Z,33.97
2022-10-06T14:12:15.661Z,33.98
2022-10-06T14:14:47.689Z,33.93
2022-10-06T14:17:21.564Z,34.21
2022-10-06T14:19:48.729Z,33.28
2022-10-06T14:22:38.629Z,33.70
2022-10-06T14:25:12.468Z,34.44
2022-10-06T14:27:39.970Z,34.28
2022-10-06T14:30:07.833Z,33.18
2022-10-06T14:32:38.297Z,34.10
2022-10-06T14:35:09.937Z,34.27
2022-10-06T14:37:37.196Z,34.81
2022-10-06T14:40:06.742Z,35.47
2022-10-06T14:42:36.113Z,35.80
2022-10-06T14:45:03.440Z,35.60
2022-10-06T14:47:31.901Z,36.74
2022-10-06T14:49:59.142Z,36.77
2022-10-06T14:52:26.224Z,37.62
2022-10-06T14:54:53.277Z,37.98
2022-10-06T14:57:21.405Z,37.84
2022-10-06T14:59:49.707Z,38.33
2022-10-06T15:02:20.334Z,37.89
2022-10-06T15:04:47.446Z,38.15
2022-10-06T15:07:33.480Z,38.39
2022-10-06T15:10:00.821Z,37.92
2022-10-06T15:12:31.826Z,38.94
2022-10-06T15:15:00.970Z,39.05
2022-10-06T15:17:28.234Z,38.71
2022-10-06T15:19:55.281Z,39.40
2022-10-06T15:22:22.434Z,38.70
2022-10-06T15:24:51.317Z,39.42
2022-10-06T15:27:37.016Z,40.14
2022-10-06T15:30:04.457Z,39.70
2022-10-06T15:32:31.906Z,39.62
2022-10-06T15:35:00.184Z,40.17
2022-10-06T15:37:27.360Z,39.71
2022-10-06T15:39:54.519Z,39.88
2022-10-06T15:42:24.110Z,39.56
2022-10-06T15:44:51.611Z,39.95
2022-10-06T15:47:18.762Z,40.42
2022-10-06T15:49:46.923Z,40.63
2022-10-06T15:52:14.252Z,40.81
2022-10-06T15:54:41.673Z,41.17
2022-10-06T15:57:11.603Z,41.70
2022-10-06T15:59:41.116Z,41.94
2022-10-06T16:02:14.730Z,42.54
2022-10-06T16:04:42.222Z,43.04
2022-10-06T16:07:14.572Z,43.51
2022-10-06T16:09:43.954Z,43.60
2022-10-06T16:12:12.944Z,43.70
2022-10-06T16:14:40.007Z,44.09
2022-10-06T16:17:07.843Z,44.23
2022-10-06T16:19:38.030Z,44.64
2022-10-06T16:22:06.658Z,44.74
2022-10-06T16:24:33.844Z,44.87
2022-10-06T16:27:01.005Z,45.18
2022-10-06T16:29:28.544Z,45.58
2022-10-06T16:31:56.090Z,45.86
2022-10-06T16:34:23.414Z,46.02
2022-10-06T16:36:50.580Z,45.83
2022-10-06T16:39:19.771Z,46.23
2022-10-06T16:41:47.495Z,46.16
2022-10-06T16:44:14.644Z,46.62
2022-10-06T16:46:42.001Z,46.87
2022-10-06T16:49:09.712Z,46.90
2022-10-06T16:51:38.598Z,46.91
2022-10-06T16:54:11.628Z,46.99
2022-10-06T16:56:41.084Z,47.43
2022-10-06T16:59:13.548Z,47.77
2022-10-06T17:01:40.729Z,47.98
2022-10-06T17:04:16.300Z,48.49
2022-10-06T17:06:44.297Z,48.47
2022-10-06T17:09:14.209Z,48.76
2022-10-06T17:11:43.717Z,48.40
2022-10-06T17:14:11.544Z,48.73
2022-10-06T17:16:40.283Z,48.54
2022-10-06T17:19:07.543Z,48.42
2022-10-06T17:21:55.656Z,48.54
2022-10-06T17:24:22.957Z,48.89
2022-10-06T17:26:50.277Z,48.95
2022-10-06T17:29:19.657Z,49.02
2022-10-06T17:31:48.155Z,49.31
2022-10-06T17:34:20.869Z,49.43
2022-10-06T17:36:50.760Z,49.26
2022-10-06T17:39:20.492Z,49.21
2022-10-06T17:41:49.033Z,49.36
2022-10-06T17:44:22.756Z,49.56
2022-10-06T17:46:52.194Z,49.76
2022-10-06T17:49:21.636Z,50.18
2022-10-06T17:51:49.722Z,49.98
2022-10-06T17:54:19.911Z,50.55
2022-10-06T17:56:48.620Z,50.92
2022-10-06T17:59:18.657Z,50.73
2022-10-06T18:01:53.119Z,50.18
2022-10-06T18:04:20.206Z,50.24
2022-10-06T18:06:48.092Z,49.97
2022-10-06T18:09:15.815Z,50.08
2022-10-06T18:11:44.306Z,51.09
2022-10-06T18:14:16.216Z,50.50
2022-10-06T18:16:45.188Z,50.44
2022-10-06T18:19:17.606Z,50.56
2022-10-06T18:21:47.775Z,50.85
2022-10-06T18:24:19.493Z,51.06
2022-10-06T18:26:49.651Z,51.29
2022-10-06T18:29:24.936Z,51.04
2022-10-06T18:31:53.169Z,51.08
2022-10-06T18:37:08.706Z,51.53
2022-10-06T18:39:35.854Z,52.48
2022-10-06T18:42:05.219Z,52.72
2022-10-06T18:44:51.115Z,52.41
2022-10-06T18:47:36.925Z,52.49
2022-10-06T18:50:03.979Z,52.34
2022-10-06T18:52:31.189Z,51.98
2022-10-06T18:54:58.254Z,52.30
2022-10-06T18:57:27.639Z,52.01
2022-10-06T18:59:55.205Z,51.79
2022-10-06T19:02:22.471Z,53.39
2022-10-06T19:04:49.699Z,53.11
2022-10-06T19:07:16.753Z,53.33
2022-10-06T19:09:46.617Z,53.62
2022-10-06T19:12:14.310Z,52.99
2022-10-06T19:14:47.349Z,52.95
2022-10-06T19:17:15.425Z,52.78
2022-10-06T19:19:45.224Z,52.96
2022-10-06T19:22:14.121Z,53.56
2022-10-06T19:24:42.977Z,53.12
2022-10-06T19:27:16.783Z,53.20
2022-10-06T19:29:46.806Z,53.27
2022-10-06T19:32:16.464Z,54.02
2022-10-06T19:34:44.456Z,54.20
2022-10-06T19:37:11.603Z,53.93
2022-10-06T19:39:44.391Z,53.90
2022-10-06T19:42:34.303Z,53.72
2022-10-06T19:45:01.486Z,53.78
2022-10-06T19:47:29.637Z,54.15
2022-10-06T19:50:00.861Z,54.04
2022-10-06T19:52:31.234Z,54.86
2022-10-06T19:54:58.431Z,55.32
2022-10-06T19:57:29.391Z,56.03
2022-10-06T19:59:56.593Z,55.37
2022-10-06T20:02:23.742Z,55.67
2022-10-06T20:04:50.825Z,55.83
2022-10-06T20:07:21.500Z,55.03
2022-10-06T20:09:48.776Z,55.36
2022-10-06T20:12:17.839Z,55.81
2022-10-06T20:14:47.994Z,55.71
2022-10-06T20:17:15.320Z,55.53
2022-10-06T20:19:42.396Z,55.22
2022-10-06T20:22:09.558Z,55.89
2022-10-06T20:24:36.788Z,55.66
2022-10-06T20:27:04.149Z,55.98
2022-10-06T20:29:31.481Z,55.75
2022-10-06T20:31:58.809Z,55.67
2022-10-06T20:34:31.583Z,56.12
2022-10-06T20:37:02.502Z,56.33
2022-10-06T20:39:50.360Z,56.37
2022-10-06T20:42:18.513Z,56.89
2022-10-06T20:44:45.919Z,57.55
2022-10-06T20:47:13.564Z,57.04
2022-10-06T20:49:43.865Z,58.29
2022-10-06T20:52:14.264Z,58.45
2022-10-06T20:54:41.588Z,58.37
2022-10-06T20:57:09.423Z,57.95
2022-10-06T20:59:37.492Z,58.28
2022-10-06T21:02:05.525Z,58.44
2022-10-06T21:04:34.709Z,58.54
2022-10-06T21:07:05.661Z,58.19
2022-10-06T21:09:33.059Z,58.14
2022-10-06T21:12:00.238Z,58.41
2022-10-06T21:14:27.371Z,58.18
2022-10-06T21:16:54.651Z,58.46
2022-10-06T21:19:21.815Z,58.37
2022-10-06T21:21:53.314Z,58.39
2022-10-06T21:24:20.940Z,58.39
2022-10-06T21:26:48.627Z,57.85
2022-10-06T21:29:16.211Z,58.34
2022-10-06T21:31:44.781Z,58.31
2022-10-06T21:34:14.259Z,58.23
2022-10-06T21:36:43.231Z,58.49
2022-10-06T21:39:10.934Z,58.38
2022-10-06T21:41:39.546Z,58.87
2022-10-06T21:44:17.971Z,59.42
2022-10-06T21:46:53.412Z,59.51
2022-10-06T21:49:22.135Z,59.55
2022-10-06T21:51:51.918Z,59.45
2022-10-06T21:54:19.901Z,59.15
2022-10-06T21:56:47.014Z,59.88
2022-10-06T21:59:14.513Z,59.09
2022-10-06T22:01:43.527Z,59.30
2022-10-06T22:04:12.636Z,59.11
2022-10-06T22:06:40.049Z,60.22
2022-10-06T22:09:08.554Z,60.47
2022-10-06T22:11:38.524Z,60.21
2022-10-06T22:14:08.047Z,60.51
2022-10-06T22:16:36.391Z,60.56
2022-10-06T22:19:05.521Z,60.83
2022-10-06T22:21:40.875Z,60.67
2022-10-06T22:24:14.672Z,61.40
2022-10-06T22:26:42.655Z,61.90
2022-10-06T22:29:12.320Z,61.38
2022-10-06T22:31:40.904Z,61.35
2022-10-06T22:34:10.285Z,61.18
2022-10-06T22:36:37.565Z,61.28
2022-10-06T22:39:04.636Z,61.43
2022-10-06T22:41:31.871Z,61.05
2022-10-06T22:43:59.166Z,60.96
2022-10-06T22:46:29.668Z,61.08
2022-10-06T22:48:57.303Z,61.33
2022-10-06T22:51:24.898Z,61.85
2022-10-06T22:53:57.633Z,62.79
2022-10-06T22:56:31.304Z,63.17
2022-10-06T22:59:01.794Z,63.29
2022-10-06T23:01:29.640Z,63.62
2022-10-06T23:03:57.131Z,62.81
2022-10-06T23:06:24.533Z,63.03
2022-10-06T23:08:52.361Z,63.05
2022-10-06T23:11:20.410Z,62.56
2022-10-06T23:13:48.462Z,63.07
2022-10-06T23:16:16.895Z,63.04
2022-10-06T23:18:44.355Z,63.40
2022-10-06T23:21:21.665Z,63.64
2022-10-06T23:23:53.659Z,63.61
2022-10-06T23:26:21.831Z,63.35
2022-10-06T23:28:54.611Z,62.72
2022-10-06T23:31:22.019Z,63.32
2022-10-06T23:33:49.224Z,63.48
2022-10-06T23:36:17.638Z,63.50
2022-10-06T23:38:45.351Z,63.44
2022-10-06T23:41:12.851Z,63.01
2022-10-06T23:43:40.090Z,63.22
2022-10-06T23:46:07.741Z,63.62
2022-10-06T23:48:35.093Z,63.37
2022-10-06T23:51:05.770Z,63.87
2022-10-06T23:53:33.571Z,63.49
2022-10-06T23:56:00.633Z,63.44
2022-10-06T23:58:28.035Z,63.46
