createdAt,value
2019-01-13T00:00:46.552Z,21.97
2019-01-13T00:03:15.701Z,42.83
2019-01-13T00:05:44.804Z,52.53
2019-01-13T00:08:13.930Z,49.57
2019-01-13T00:10:43.025Z,49.13
2019-01-13T00:13:12.131Z,45.73
2019-01-13T00:15:41.246Z,51.47
2019-01-13T00:18:10.370Z,42.87
2019-01-13T00:20:39.693Z,35.03
2019-01-13T00:23:08.801Z,36.53
2019-01-13T00:25:38.842Z,43.43
2019-01-13T00:28:08.005Z,60.13
2019-01-13T00:30:37.103Z,60.93
2019-01-13T00:33:06.235Z,54.70
2019-01-13T00:35:35.377Z,55.60
2019-01-13T00:38:04.563Z,61.17
2019-01-13T00:40:33.971Z,51.00
2019-01-13T00:43:04.588Z,49.83
2019-01-13T00:45:34.457Z,42.03
2019-01-13T00:48:03.827Z,49.63
2019-01-13T00:50:34.367Z,45.80
2019-01-13T00:53:03.654Z,54.73
2019-01-13T00:55:35.029Z,58.73
2019-01-13T00:58:04.222Z,57.37
2019-01-13T01:00:33.623Z,65.50
2019-01-13T01:03:03.964Z,64.53
2019-01-13T01:05:34.607Z,68.60
2019-01-13T01:08:03.817Z,60.67
2019-01-13T01:10:33.762Z,51.03
2019-01-13T01:13:03.668Z,32.40
2019-01-13T01:15:35.474Z,45.87
2019-01-13T01:18:04.706Z,80.57
2019-01-13T01:20:34.795Z,78.47
2019-01-13T01:23:04.339Z,83.40
2019-01-13T01:25:33.504Z,98.57
2019-01-13T01:28:04.500Z,95.03
2019-01-13T01:30:33.775Z,84.17
2019-01-13T01:33:02.975Z,80.87
2019-01-13T01:35:33.225Z,68.47
2019-01-13T01:38:04.370Z,48.67
2019-01-13T01:40:34.825Z,68.03
2019-01-13T01:43:03.933Z,77.57
2019-01-13T01:45:33.756Z,81.50
2019-01-13T01:48:02.882Z,83.30
2019-01-13T01:50:48.975Z,83.57
2019-01-13T01:53:18.367Z,83.00
2019-01-13T01:55:47.533Z,69.60
2019-01-13T01:58:16.653Z,54.13
2019-01-13T02:00:46.173Z,64.13
2019-01-13T02:03:15.292Z,46.97
2019-01-13T02:05:44.387Z,63.37
2019-01-13T02:08:13.506Z,65.77
2019-01-13T02:10:42.840Z,76.40
2019-01-13T02:13:11.951Z,89.77
2019-01-13T02:15:41.083Z,89.10
2019-01-13T02:18:10.580Z,90.73
2019-01-13T02:20:39.686Z,88.37
2019-01-13T02:23:08.938Z,81.17
2019-01-13T02:25:38.094Z,77.97
2019-01-13T02:28:07.170Z,80.43
2019-01-13T02:30:36.830Z,66.27
2019-01-13T02:33:06.133Z,71.20
2019-01-13T02:35:35.563Z,79.10
2019-01-13T02:38:04.679Z,86.83
2019-01-13T02:40:34.557Z,81.27
2019-01-13T02:43:05.129Z,85.77
2019-01-13T02:45:34.499Z,78.73
2019-01-13T02:48:03.606Z,73.77
2019-01-13T02:50:35.079Z,75.90
2019-01-13T02:53:05.314Z,56.70
2019-01-13T02:55:34.848Z,52.80
2019-01-13T02:58:04.362Z,44.07
2019-01-13T03:00:34.990Z,49.80
2019-01-13T03:03:04.404Z,59.83
2019-01-13T03:05:35.339Z,59.77
2019-01-13T03:08:04.796Z,51.37
2019-01-13T03:10:34.171Z,52.07
2019-01-13T03:13:03.646Z,54.23
2019-01-13T03:15:34.294Z,57.53
2019-01-13T03:18:03.501Z,51.90
2019-01-13T03:20:32.661Z,43.60
2019-01-13T03:23:04.089Z,49.93
2019-01-13T03:25:33.287Z,38.50
2019-01-13T03:28:02.383Z,43.83
2019-01-13T03:30:31.556Z,57.73
2019-01-13T03:33:01.110Z,42.80
2019-01-13T03:35:30.237Z,59.40
2019-01-13T03:37:59.364Z,83.60
2019-01-13T03:40:28.451Z,68.13
2019-01-13T03:42:57.636Z,78.80
2019-01-13T03:45:28.078Z,77.13
2019-01-13T03:47:57.222Z,78.10
2019-01-13T03:50:26.598Z,87.73
2019-01-13T03:52:57.484Z,78.67
2019-01-13T03:55:26.662Z,64.67
2019-01-13T03:57:55.799Z,67.50
2019-01-13T04:00:25.873Z,66.90
2019-01-13T04:02:56.700Z,65.00
2019-01-13T04:05:26.583Z,65.60
2019-01-13T04:07:55.712Z,57.07
2019-01-13T04:10:25.236Z,49.07
2019-01-13T04:12:54.375Z,63.93
2019-01-13T04:15:46.880Z,62.93
2019-01-13T04:18:15.957Z,65.77
2019-01-13T04:20:45.032Z,74.57
2019-01-13T04:23:14.150Z,68.53
2019-01-13T04:25:43.355Z,62.50
2019-01-13T04:28:12.446Z,56.27
2019-01-13T04:30:41.566Z,67.93
2019-01-13T04:33:10.913Z,53.97
2019-01-13T04:35:40.083Z,46.70
2019-01-13T04:38:09.222Z,43.97
2019-01-13T04:40:38.293Z,51.10
2019-01-13T04:43:07.358Z,39.20
2019-01-13T04:45:36.748Z,61.93
2019-01-13T04:48:05.828Z,55.70
2019-01-13T04:50:35.015Z,56.70
2019-01-13T04:53:04.298Z,68.87
2019-01-13T04:55:33.398Z,59.83
2019-01-13T04:58:03.988Z,45.27
2019-01-13T05:00:33.396Z,76.97
2019-01-13T05:03:04.448Z,68.13
2019-01-13T05:05:34.554Z,59.33
2019-01-13T05:08:04.097Z,54.63
2019-01-13T05:10:34.827Z,39.73
2019-01-13T05:13:04.305Z,47.50
2019-01-13T05:15:35.168Z,59.53
2019-01-13T05:18:06.223Z,58.63
2019-01-13T05:20:35.314Z,44.73
2019-01-13T05:23:04.460Z,52.13
2019-01-13T05:25:33.867Z,51.93
2019-01-13T05:28:03.186Z,47.13
2019-01-13T05:30:35.840Z,45.73
2019-01-13T05:33:04.992Z,60.03
2019-01-13T05:35:34.109Z,45.60
2019-01-13T05:38:03.511Z,53.90
2019-01-13T05:40:34.017Z,47.80
2019-01-13T05:43:03.142Z,38.90
2019-01-13T05:45:34.159Z,57.67
2019-01-13T05:48:03.293Z,44.07
2019-01-13T05:50:32.405Z,43.93
2019-01-13T05:53:01.792Z,49.50
2019-01-13T05:55:31.844Z,52.70
2019-01-13T05:58:00.972Z,64.63
2019-01-13T06:00:36.699Z,47.23
2019-01-13T06:03:05.869Z,49.87
2019-01-13T06:05:37.412Z,45.83
2019-01-13T06:08:06.525Z,45.50
2019-01-13T06:10:35.678Z,28.10
2019-01-13T06:13:04.753Z,36.57
2019-01-13T06:15:34.666Z,29.53
2019-01-13T06:18:05.350Z,34.13
2019-01-13T06:20:34.516Z,32.37
2019-01-13T06:23:03.650Z,45.27
2019-01-13T06:25:32.793Z,46.30
2019-01-13T06:28:01.970Z,46.67
2019-01-13T06:30:31.392Z,43.37
2019-01-13T06:33:00.538Z,45.97
2019-01-13T06:35:29.674Z,30.07
2019-01-13T06:37:58.765Z,39.07
2019-01-13T06:40:27.902Z,46.03
2019-01-13T06:42:57.033Z,35.70
2019-01-13T06:45:27.018Z,38.60
2019-01-13T06:47:56.132Z,30.90
2019-01-13T06:50:26.720Z,50.23
2019-01-13T06:52:55.815Z,50.23
2019-01-13T06:55:25.830Z,46.67
2019-01-13T06:57:55.076Z,40.67
2019-01-13T07:00:25.887Z,34.40
2019-01-13T07:02:55.079Z,42.80
2019-01-13T07:05:24.206Z,37.43
2019-01-13T07:07:53.356Z,34.57
2019-01-13T07:10:22.617Z,28.57
2019-01-13T07:12:52.098Z,28.43
2019-01-13T07:15:21.731Z,26.20
2019-01-13T07:17:50.843Z,35.27
2019-01-13T07:20:21.237Z,39.97
2019-01-13T07:22:50.394Z,37.40
2019-01-13T07:25:19.503Z,32.87
2019-01-13T07:27:48.624Z,30.80
2019-01-13T07:30:19.610Z,27.10
2019-01-13T07:32:48.710Z,29.30
2019-01-13T07:35:17.897Z,32.50
2019-01-13T07:37:46.980Z,27.67
2019-01-13T07:40:18.028Z,30.90
2019-01-13T07:42:47.166Z,23.70
2019-01-13T07:45:17.965Z,23.57
2019-01-13T07:47:47.104Z,25.93
2019-01-13T07:50:17.191Z,18.37
2019-01-13T07:52:46.653Z,20.53
2019-01-13T07:55:20.124Z,19.23
2019-01-13T07:57:49.349Z,23.03
2019-01-13T08:00:32.983Z,35.83
2019-01-13T08:03:03.793Z,28.40
2019-01-13T08:05:33.857Z,37.97
2019-01-13T08:08:03.631Z,28.87
2019-01-13T08:10:33.954Z,38.20
2019-01-13T08:13:03.302Z,31.07
2019-01-13T08:15:32.735Z,23.50
2019-01-13T08:18:01.869Z,12.30
2019-01-13T08:20:33.581Z,29.77
2019-01-13T08:23:04.697Z,24.83
2019-01-13T08:25:34.578Z,28.87
2019-01-13T08:28:04.151Z,32.30
2019-01-13T08:30:37.199Z,27.73
2019-01-13T08:33:06.312Z,37.77
2019-01-13T08:35:35.419Z,27.17
2019-01-13T08:38:04.591Z,34.43
2019-01-13T08:40:34.840Z,25.57
2019-01-13T08:43:04.255Z,20.60
2019-01-13T08:45:34.912Z,22.00
2019-01-13T08:48:04.817Z,21.70
2019-01-13T08:50:33.900Z,28.77
2019-01-13T08:53:03.067Z,21.80
2019-01-13T08:55:32.531Z,19.53
2019-01-13T08:58:01.793Z,17.17
2019-01-13T09:00:32.590Z,24.90
2019-01-13T09:03:02.242Z,16.70
2019-01-13T09:05:32.724Z,26.30
2019-01-13T09:08:01.826Z,15.77
2019-01-13T09:10:30.980Z,20.97
2019-01-13T09:13:00.414Z,26.87
2019-01-13T09:15:29.573Z,25.70
2019-01-13T09:17:58.695Z,32.70
2019-01-13T09:20:32.286Z,19.37
2019-01-13T09:23:02.281Z,18.33
2019-01-13T09:25:33.480Z,21.93
2019-01-13T09:28:03.664Z,15.00
2019-01-13T09:30:34.403Z,22.60
2019-01-13T09:33:05.471Z,15.40
2019-01-13T09:35:34.985Z,28.47
2019-01-13T09:38:04.446Z,27.37
2019-01-13T09:40:34.155Z,35.60
2019-01-13T09:43:04.209Z,28.63
2019-01-13T09:45:33.873Z,30.13
2019-01-13T09:48:03.012Z,16.37
2019-01-13T09:50:32.174Z,21.80
2019-01-13T09:53:01.365Z,17.10
2019-01-13T09:55:30.495Z,16.37
2019-01-13T09:58:01.637Z,12.93
2019-01-13T10:00:33.341Z,15.20
2019-01-13T10:03:05.528Z,27.20
2019-01-13T10:05:35.774Z,24.50
2019-01-13T10:08:08.323Z,26.20
2019-01-13T10:10:41.492Z,25.00
2019-01-13T10:13:12.411Z,31.67
2019-01-13T10:15:41.625Z,14.30
2019-01-13T10:18:10.733Z,24.93
2019-01-13T10:20:39.824Z,13.97
2019-01-13T10:23:09.160Z,17.83
2019-01-13T10:25:39.370Z,14.00
2019-01-13T10:28:08.496Z,14.60
2019-01-13T10:30:37.788Z,26.37
2019-01-13T10:33:07.186Z,21.40
2019-01-13T10:35:36.355Z,27.53
2019-01-13T10:38:05.484Z,27.73
2019-01-13T10:40:37.398Z,23.97
2019-01-13T10:43:06.484Z,24.87
2019-01-13T10:45:35.602Z,19.67
2019-01-13T10:48:04.850Z,16.20
2019-01-13T10:50:35.598Z,17.10
2019-01-13T10:53:11.643Z,23.03
2019-01-13T10:55:42.261Z,27.07
2019-01-13T10:58:11.359Z,28.43
2019-01-13T11:00:40.485Z,26.80
2019-01-13T11:03:09.641Z,22.60
2019-01-13T11:05:40.044Z,27.47
2019-01-13T11:08:11.786Z,18.30
2019-01-13T11:10:40.205Z,22.77
2019-01-13T11:13:09.330Z,17.97
2019-01-13T11:15:38.586Z,23.90
2019-01-13T11:18:07.907Z,29.37
2019-01-13T11:20:39.075Z,16.20
2019-01-13T11:23:08.327Z,32.27
2019-01-13T11:25:37.527Z,23.87
2019-01-13T11:28:06.702Z,32.50
2019-01-13T11:30:35.819Z,29.13
2019-01-13T11:33:09.294Z,23.00
2019-01-13T11:35:36.141Z,22.13
2019-01-13T11:38:07.054Z,23.00
2019-01-13T11:40:36.170Z,28.07
2019-01-13T11:43:05.567Z,16.87
2019-01-13T11:45:34.698Z,15.23
2019-01-13T11:48:04.229Z,14.57
2019-01-13T11:50:33.633Z,25.87
2019-01-13T11:53:03.014Z,26.03
2019-01-13T11:55:33.969Z,20.80
2019-01-13T11:58:03.378Z,19.27
2019-01-13T12:00:37.206Z,19.53
2019-01-13T12:03:07.034Z,14.87
2019-01-13T12:05:36.634Z,17.70
2019-01-13T12:08:06.253Z,17.80
2019-01-13T12:10:36.340Z,17.73
2019-01-13T12:13:06.075Z,18.73
2019-01-13T12:15:35.453Z,27.53
2019-01-13T12:18:06.879Z,24.10
2019-01-13T12:20:36.021Z,27.80
2019-01-13T12:23:05.479Z,27.17
2019-01-13T12:25:34.603Z,23.23
2019-01-13T12:28:03.858Z,25.50
2019-01-13T12:30:35.151Z,19.97
2019-01-13T12:33:06.411Z,22.47
2019-01-13T12:35:35.530Z,30.90
2019-01-13T12:38:05.257Z,13.20
2019-01-13T12:40:35.792Z,19.60
2019-01-13T12:43:05.943Z,19.43
2019-01-13T12:45:35.308Z,28.97
2019-01-13T12:48:05.427Z,25.70
2019-01-13T12:50:36.394Z,24.23
2019-01-13T12:53:05.498Z,25.33
2019-01-13T12:55:35.307Z,30.10
2019-01-13T12:58:05.327Z,26.17
2019-01-13T13:00:36.310Z,28.67
2019-01-13T13:03:05.471Z,22.13
2019-01-13T13:05:35.323Z,21.63
2019-01-13T13:08:04.445Z,26.27
2019-01-13T13:10:47.814Z,30.20
2019-01-13T13:13:17.356Z,24.23
2019-01-13T13:15:46.448Z,25.30
2019-01-13T13:18:15.601Z,22.10
2019-01-13T13:20:44.779Z,20.17
2019-01-13T13:23:13.985Z,18.53
2019-01-13T13:25:43.173Z,24.03
2019-01-13T13:28:12.517Z,20.47
2019-01-13T13:30:41.631Z,28.50
2019-01-13T13:33:10.767Z,23.40
2019-01-13T13:35:40.241Z,19.57
2019-01-13T13:38:09.418Z,22.23
2019-01-13T13:40:38.540Z,33.53
2019-01-13T13:43:07.613Z,25.80
2019-01-13T13:45:36.747Z,36.67
2019-01-13T13:48:06.193Z,41.10
2019-01-13T13:50:35.616Z,14.93
2019-01-13T13:53:05.865Z,30.00
2019-01-13T13:55:35.006Z,24.40
2019-01-13T13:58:04.496Z,31.60
2019-01-13T14:00:35.816Z,22.60
2019-01-13T14:03:05.492Z,27.53
2019-01-13T14:05:35.209Z,35.47
2019-01-13T14:08:06.110Z,25.97
2019-01-13T14:10:44.634Z,33.47
2019-01-13T14:13:13.923Z,30.27
2019-01-13T14:15:43.329Z,25.30
2019-01-13T14:18:12.962Z,28.57
2019-01-13T14:20:42.266Z,33.90
2019-01-13T14:23:11.667Z,26.80
2019-01-13T14:25:40.868Z,28.13
2019-01-13T14:28:10.032Z,31.53
2019-01-13T14:30:39.189Z,35.50
2019-01-13T14:33:08.513Z,22.87
2019-01-13T14:35:37.818Z,32.83
2019-01-13T14:38:07.041Z,33.87
2019-01-13T14:40:36.468Z,31.37
2019-01-13T14:43:05.935Z,27.97
2019-01-13T14:45:35.154Z,27.67
2019-01-13T14:48:05.025Z,21.73
2019-01-13T14:50:34.743Z,18.33
2019-01-13T14:53:05.713Z,22.50
2019-01-13T14:55:36.297Z,27.47
2019-01-13T14:58:06.345Z,13.07
2019-01-13T15:00:35.521Z,37.17
2019-01-13T15:03:05.561Z,23.57
2019-01-13T15:05:34.775Z,29.50
2019-01-13T15:08:05.263Z,33.73
2019-01-13T15:10:36.866Z,26.23
2019-01-13T15:13:06.443Z,22.67
2019-01-13T15:15:35.859Z,25.33
2019-01-13T15:18:05.738Z,27.87
2019-01-13T15:20:34.999Z,26.40
2019-01-13T15:23:04.396Z,23.67
2019-01-13T15:25:34.852Z,33.20
2019-01-13T15:28:04.601Z,25.87
2019-01-13T15:30:37.898Z,32.57
2019-01-13T15:33:08.388Z,35.43
2019-01-13T15:35:37.578Z,34.80
2019-01-13T15:38:07.835Z,27.37
2019-01-13T15:40:37.115Z,23.07
2019-01-13T15:43:06.298Z,24.53
2019-01-13T15:45:35.840Z,23.60
2019-01-13T15:48:06.136Z,18.57
2019-01-13T15:50:36.788Z,25.57
2019-01-13T15:53:06.014Z,18.20
2019-01-13T15:55:35.211Z,30.87
2019-01-13T15:58:05.131Z,24.83
2019-01-13T16:00:35.944Z,24.90
2019-01-13T16:03:07.656Z,26.67
2019-01-13T16:05:37.101Z,21.40
2019-01-13T16:08:08.576Z,19.30
2019-01-13T16:10:37.723Z,18.63
2019-01-13T16:13:06.845Z,17.23
2019-01-13T16:15:36.017Z,14.83
2019-01-13T16:18:07.410Z,12.30
2019-01-13T16:20:41.193Z,16.77
2019-01-13T16:23:13.494Z,26.10
2019-01-13T16:25:44.027Z,18.53
2019-01-13T16:28:13.196Z,20.63
2019-01-13T16:30:42.322Z,17.40
2019-01-13T16:33:11.408Z,22.00
2019-01-13T16:35:41.014Z,14.57
2019-01-13T16:38:10.840Z,9.93
2019-01-13T16:40:39.940Z,15.43
2019-01-13T16:43:11.398Z,17.10
2019-01-13T16:45:40.594Z,19.77
2019-01-13T16:48:09.818Z,16.50
2019-01-13T16:50:38.965Z,27.20
2019-01-13T16:53:08.126Z,22.67
2019-01-13T16:55:37.244Z,23.80
2019-01-13T16:58:06.397Z,21.80
2019-01-13T17:00:35.515Z,24.33
2019-01-13T17:03:04.824Z,14.53
2019-01-13T17:05:34.548Z,19.07
2019-01-13T17:08:03.949Z,17.37
2019-01-13T17:10:33.262Z,17.67
2019-01-13T17:13:03.115Z,16.07
2019-01-13T17:15:33.932Z,13.77
2019-01-13T17:18:03.057Z,23.77
2019-01-13T17:20:34.583Z,12.03
2019-01-13T17:23:03.805Z,16.57
2019-01-13T17:25:33.213Z,17.23
2019-01-13T17:28:02.365Z,20.80
2019-01-13T17:30:33.689Z,17.57
2019-01-13T17:33:02.881Z,17.13
2019-01-13T17:35:32.020Z,16.93
2019-01-13T17:38:02.331Z,14.93
2019-01-13T17:40:31.475Z,15.70
2019-01-13T17:43:00.645Z,18.03
2019-01-13T17:45:33.774Z,26.03
2019-01-13T17:48:03.010Z,22.73
2019-01-13T17:50:32.329Z,25.63
2019-01-13T17:53:01.564Z,28.43
2019-01-13T17:55:31.265Z,21.43
2019-01-13T17:58:00.653Z,25.17
2019-01-13T18:00:53.891Z,17.40
2019-01-13T18:03:33.402Z,15.13
2019-01-13T18:06:02.649Z,10.87
2019-01-13T18:08:36.131Z,22.10
2019-01-13T18:11:05.255Z,23.67
2019-01-13T18:13:34.372Z,23.73
2019-01-13T18:16:05.043Z,21.93
2019-01-13T18:18:34.697Z,17.87
2019-01-13T18:21:04.485Z,21.60
2019-01-13T18:23:34.987Z,16.47
2019-01-13T18:26:04.349Z,15.17
2019-01-13T18:28:33.506Z,21.83
2019-01-13T18:31:02.686Z,11.43
2019-01-13T18:33:31.800Z,12.33
2019-01-13T18:36:00.939Z,22.30
2019-01-13T18:38:30.072Z,23.17
2019-01-13T18:40:59.213Z,20.73
2019-01-13T18:43:28.409Z,21.00
2019-01-13T18:45:57.512Z,24.33
2019-01-13T18:48:26.640Z,15.47
2019-01-13T18:50:55.764Z,18.50
2019-01-13T18:53:25.676Z,11.93
2019-01-13T18:55:54.804Z,17.23
2019-01-13T18:58:23.947Z,28.17
2019-01-13T19:00:53.061Z,31.60
2019-01-13T19:03:23.531Z,22.40
2019-01-13T19:05:52.735Z,27.37
2019-01-13T19:08:21.848Z,29.53
2019-01-13T19:11:36.453Z,31.07
2019-01-13T19:14:11.273Z,27.37
2019-01-13T19:16:46.871Z,30.13
2019-01-13T19:19:16.287Z,21.17
2019-01-13T19:21:45.419Z,16.47
2019-01-13T19:24:14.559Z,19.70
2019-01-13T19:26:43.658Z,21.50
2019-01-13T19:29:13.518Z,28.50
2019-01-13T19:31:42.818Z,31.10
2019-01-13T19:34:11.910Z,32.47
2019-01-13T19:36:41.052Z,25.73
2019-01-13T19:39:10.172Z,26.47
2019-01-13T19:41:39.305Z,23.60
2019-01-13T19:44:09.149Z,25.10
2019-01-13T19:46:38.272Z,27.90
2019-01-13T19:49:07.435Z,24.20
2019-01-13T19:51:36.564Z,36.43
2019-01-13T19:54:05.680Z,27.13
2019-01-13T19:56:35.968Z,21.77
2019-01-13T19:59:10.970Z,18.40
2019-01-13T20:01:40.854Z,23.77
2019-01-13T20:04:12.444Z,34.70
2019-01-13T20:06:41.621Z,28.87
2019-01-13T20:09:11.963Z,28.50
2019-01-13T20:11:44.161Z,34.77
2019-01-13T20:14:13.457Z,32.90
2019-01-13T20:16:43.281Z,36.93
2019-01-13T20:19:12.484Z,34.27
2019-01-13T20:21:41.699Z,36.93
2019-01-13T20:24:10.825Z,32.20
2019-01-13T20:26:39.931Z,25.10
2019-01-13T20:29:09.123Z,18.63
2019-01-13T20:31:38.303Z,16.00
2019-01-13T20:34:09.846Z,31.90
2019-01-13T20:36:39.022Z,41.60
2019-01-13T20:39:12.357Z,39.07
2019-01-13T20:41:41.464Z,26.27
2019-01-13T20:44:10.615Z,35.93
2019-01-13T20:46:39.736Z,32.23
2019-01-13T20:49:08.923Z,36.43
2019-01-13T20:51:38.062Z,32.27
2019-01-13T20:54:08.233Z,38.37
2019-01-13T20:56:37.446Z,22.60
2019-01-13T20:59:08.316Z,21.77
2019-01-13T21:01:38.418Z,19.43
2019-01-13T21:04:07.654Z,27.60
2019-01-13T21:06:36.764Z,39.13
2019-01-13T21:09:09.166Z,32.73
2019-01-13T21:11:38.325Z,36.10
2019-01-13T21:14:08.742Z,40.93
2019-01-13T21:16:37.849Z,37.23
2019-01-13T21:19:06.991Z,36.33
2019-01-13T21:21:36.149Z,30.83
2019-01-13T21:24:05.379Z,20.77
2019-01-13T21:26:34.540Z,34.20
2019-01-13T21:29:03.695Z,29.20
2019-01-13T21:31:32.809Z,33.17
2019-01-13T21:34:01.932Z,25.57
2019-01-13T21:36:31.057Z,36.27
2019-01-13T21:39:00.194Z,31.13
2019-01-13T21:41:30.846Z,32.17
2019-01-13T21:44:00.239Z,39.67
2019-01-13T21:46:29.460Z,29.07
2019-01-13T21:48:59.280Z,34.93
2019-01-13T21:51:28.432Z,27.07
2019-01-13T21:53:57.552Z,25.93
2019-01-13T21:56:26.724Z,30.47
2019-01-13T21:58:55.970Z,25.67
2019-01-13T22:01:25.110Z,36.97
2019-01-13T22:03:54.279Z,38.27
2019-01-13T22:06:24.540Z,31.27
2019-01-13T22:08:56.193Z,32.57
2019-01-13T22:11:24.814Z,33.70
2019-01-13T22:13:54.892Z,28.97
2019-01-13T22:16:24.109Z,30.20
2019-01-13T22:18:53.240Z,32.00
2019-01-13T22:21:22.379Z,31.77
2019-01-13T22:23:51.528Z,21.50
2019-01-13T22:26:20.640Z,24.43
2019-01-13T22:28:49.721Z,40.17
2019-01-13T22:31:22.478Z,43.87
2019-01-13T22:33:49.806Z,34.27
2019-01-13T22:36:18.919Z,32.90
2019-01-13T22:38:47.987Z,40.67
2019-01-13T22:41:17.097Z,38.57
2019-01-13T22:43:47.265Z,35.90
2019-01-13T22:46:16.388Z,40.47
2019-01-13T22:48:45.475Z,19.47
2019-01-13T22:51:14.678Z,19.23
2019-01-13T22:53:43.835Z,22.80
2019-01-13T22:56:12.957Z,37.67
2019-01-13T22:58:41.973Z,31.60
2019-01-13T23:01:30.259Z,30.10
2019-01-13T23:04:02.590Z,34.23
2019-01-13T23:06:33.302Z,35.37
2019-01-13T23:09:05.034Z,28.47
2019-01-13T23:11:35.902Z,27.70
2019-01-13T23:14:06.731Z,31.33
2019-01-13T23:16:36.108Z,16.53
2019-01-13T23:19:05.438Z,25.03
2019-01-13T23:21:34.556Z,18.00
2019-01-13T23:24:03.893Z,36.43
2019-01-13T23:26:35.055Z,34.33
2019-01-13T23:29:05.574Z,41.70
2019-01-13T23:31:34.808Z,37.53
2019-01-13T23:34:05.206Z,36.80
2019-01-13T23:36:35.136Z,30.20
2019-01-13T23:39:07.002Z,45.77
2019-01-13T23:41:36.209Z,33.10
2019-01-13T23:44:05.476Z,26.70
2019-01-13T23:46:34.928Z,18.47
2019-01-13T23:49:04.657Z,26.13
2019-01-13T23:51:33.791Z,29.33
2019-01-13T23:54:02.997Z,36.07
2019-01-13T23:56:32.095Z,29.70
2019-01-13T23:59:03.479Z,35.37
